createdAt,value
2018-12-24T00:00:47.231Z,6.00
2018-12-24T00:03:31.930Z,6.10
2018-12-24T00:08:34.525Z,6.00
2018-12-24T00:14:27.798Z,6.00
2018-12-24T00:21:00.980Z,6.00
2018-12-24T00:33:28.171Z,6.10
2018-12-24T00:40:24.603Z,6.10
2018-12-24T00:43:21.339Z,6.10
2018-12-24T00:46:13.979Z,6.10
2018-12-24T00:49:21.135Z,6.10
2018-12-24T00:52:04.391Z,6.10
2018-12-24T00:58:10.985Z,6.10
2018-12-24T01:00:53.272Z,6.10
2018-12-24T01:03:46.788Z,6.10
2018-12-24T01:06:23.390Z,6.10
2018-12-24T01:09:18.240Z,6.20
2018-12-24T01:14:39.327Z,6.20
2018-12-24T01:21:26.144Z,6.30
2018-12-24T01:24:12.743Z,6.30
2018-12-24T01:30:00.858Z,6.30
2018-12-24T01:33:02.380Z,6.30
2018-12-24T01:36:08.981Z,6.30
2018-12-24T01:38:58.171Z,6.40
2018-12-24T01:41:44.236Z,6.40
2018-12-24T01:44:13.469Z,6.30
2018-12-24T01:47:22.454Z,6.40
2018-12-24T01:50:02.964Z,6.40
2018-12-24T01:56:19.165Z,6.40
2018-12-24T01:58:51.843Z,6.40
2018-12-24T02:02:07.539Z,6.50
2018-12-24T02:04:16.389Z,6.50
2018-12-24T02:06:44.454Z,6.50
2018-12-24T02:09:23.277Z,6.60
2018-12-24T02:12:05.562Z,6.50
2018-12-24T02:15:08.170Z,6.60
2018-12-24T02:17:59.202Z,6.60
2018-12-24T02:21:10.225Z,6.60
2018-12-24T02:24:23.349Z,6.60
2018-12-24T02:30:37.012Z,6.50
2018-12-24T02:34:05.649Z,6.50
2018-12-24T02:36:06.506Z,6.50
2018-12-24T02:38:40.670Z,6.50
2018-12-24T02:41:52.342Z,6.50
2018-12-24T02:43:56.043Z,6.50
2018-12-24T02:46:54.676Z,6.50
2018-12-24T02:50:14.984Z,6.50
2018-12-24T02:52:30.128Z,6.50
2018-12-24T02:58:25.902Z,6.50
2018-12-24T03:01:44.036Z,6.50
2018-12-24T03:04:24.701Z,6.60
2018-12-24T03:07:19.758Z,6.50
2018-12-24T03:10:06.763Z,6.60
2018-12-24T03:12:47.570Z,6.60
2018-12-24T03:15:44.875Z,6.60
2018-12-24T03:18:08.033Z,6.70
2018-12-24T03:27:07.030Z,6.70
2018-12-24T03:29:22.977Z,6.70
2018-12-24T03:35:03.972Z,6.60
2018-12-24T03:38:24.308Z,6.60
2018-12-24T03:41:05.769Z,6.50
2018-12-24T03:44:19.529Z,6.50
2018-12-24T03:50:14.756Z,6.50
2018-12-24T03:53:07.001Z,6.50
2018-12-24T03:55:50.858Z,6.60
2018-12-24T04:02:24.577Z,6.50
2018-12-24T04:05:32.593Z,6.60
2018-12-24T04:08:23.339Z,6.50
2018-12-24T04:11:49.625Z,6.50
2018-12-24T04:14:45.142Z,6.50
2018-12-24T04:17:32.989Z,6.50
2018-12-24T04:20:33.752Z,6.50
2018-12-24T04:23:39.895Z,6.50
2018-12-24T04:26:29.758Z,6.50
2018-12-24T04:29:13.396Z,6.40
2018-12-24T04:31:56.030Z,6.50
2018-12-24T04:34:42.062Z,6.50
2018-12-24T04:40:37.925Z,6.50
2018-12-24T04:43:48.829Z,6.40
2018-12-24T04:47:02.501Z,6.40
2018-12-24T04:49:57.273Z,6.40
2018-12-24T04:52:56.967Z,6.40
2018-12-24T04:55:30.805Z,6.40
2018-12-24T04:58:34.790Z,6.30
2018-12-24T05:01:31.942Z,6.30
2018-12-24T05:04:32.182Z,6.40
2018-12-24T05:07:24.882Z,6.40
2018-12-24T05:10:23.913Z,6.40
2018-12-24T05:13:23.296Z,6.40
2018-12-24T05:16:01.099Z,6.40
2018-12-24T05:18:50.639Z,6.40
2018-12-24T05:20:46.102Z,6.40
2018-12-24T05:23:46.408Z,6.40
2018-12-24T05:26:46.089Z,6.40
2018-12-24T05:29:29.150Z,6.40
2018-12-24T05:32:24.957Z,6.40
2018-12-24T05:35:17.266Z,6.40
2018-12-24T05:38:19.150Z,6.40
2018-12-24T05:41:29.042Z,6.40
2018-12-24T05:44:14.487Z,6.40
2018-12-24T05:46:43.344Z,6.30
2018-12-24T05:52:30.503Z,6.10
2018-12-24T05:55:12.360Z,6.10
2018-12-24T05:58:13.632Z,6.10
2018-12-24T06:00:59.610Z,6.50
2018-12-24T06:06:47.543Z,6.00
2018-12-24T06:15:33.032Z,6.00
2018-12-24T06:21:07.405Z,6.00
2018-12-24T06:23:45.685Z,5.90
2018-12-24T06:26:40.341Z,5.80
2018-12-24T06:29:23.031Z,5.80
2018-12-24T06:32:31.813Z,5.80
2018-12-24T06:34:54.009Z,5.80
2018-12-24T06:37:29.508Z,5.70
2018-12-24T06:40:34.430Z,5.70
2018-12-24T06:43:05.450Z,5.70
2018-12-24T06:45:49.054Z,5.70
2018-12-24T06:48:57.935Z,5.50
2018-12-24T06:54:23.033Z,5.40
2018-12-24T06:58:33.231Z,5.30
2018-12-24T07:02:56.299Z,5.20
2018-12-24T07:08:27.126Z,5.00
2018-12-24T07:11:08.600Z,5.00
2018-12-24T07:17:17.893Z,5.00
2018-12-24T07:20:08.065Z,5.00
2018-12-24T07:23:02.801Z,5.00
2018-12-24T07:29:13.105Z,5.10
2018-12-24T07:32:05.859Z,5.10
2018-12-24T07:34:51.311Z,5.00
2018-12-24T07:37:32.426Z,5.10
2018-12-24T07:40:09.113Z,5.00
2018-12-24T07:43:07.214Z,5.00
2018-12-24T07:51:50.213Z,4.80
2018-12-24T07:56:47.085Z,4.70
2018-12-24T08:01:51.741Z,4.50
2018-12-24T08:04:28.826Z,4.50
2018-12-24T08:07:17.872Z,4.40
2018-12-24T08:09:49.315Z,4.40
2018-12-24T08:12:01.492Z,4.30
2018-12-24T08:14:09.563Z,4.30
2018-12-24T08:16:22.673Z,4.10
2018-12-24T08:19:10.370Z,4.00
2018-12-24T08:20:54.034Z,3.90
2018-12-24T08:35:13.646Z,3.90
2018-12-24T08:38:07.327Z,3.80
2018-12-24T08:41:09.919Z,3.90
2018-12-24T08:43:53.469Z,4.00
2018-12-24T08:49:49.191Z,4.10
2018-12-24T08:54:59.396Z,4.00
2018-12-24T09:07:33.566Z,4.00
2018-12-24T09:09:45.489Z,4.10
2018-12-24T09:12:35.071Z,4.10
2018-12-24T09:15:12.375Z,4.10
2018-12-24T09:33:38.699Z,4.10
2018-12-24T09:56:50.725Z,4.20
2018-12-24T10:35:49.789Z,4.50
2018-12-24T10:47:46.616Z,4.70
2018-12-24T10:47:47.178Z,4.90
2018-12-24T11:08:17.633Z,5.40
2018-12-24T11:17:50.826Z,5.40
2018-12-24T11:42:16.686Z,5.20
2018-12-24T14:40:19.695Z,5.70
2018-12-24T16:08:00.026Z,5.90
2018-12-24T16:11:15.018Z,5.80
2018-12-24T16:14:38.027Z,5.80
2018-12-24T16:31:10.369Z,5.90
2018-12-24T16:34:47.908Z,5.90
2018-12-24T16:41:22.827Z,5.90
2018-12-24T16:44:18.530Z,5.90
2018-12-24T16:58:08.593Z,5.90
2018-12-24T17:01:26.489Z,5.90
2018-12-24T17:28:08.614Z,5.80
2018-12-24T17:31:23.470Z,5.80
2018-12-24T17:35:17.211Z,5.80
2018-12-24T17:37:52.746Z,5.80
2018-12-24T17:40:55.562Z,5.90
2018-12-24T17:43:47.478Z,5.90
2018-12-24T18:40:01.448Z,5.90
2018-12-24T19:13:53.499Z,5.90
2018-12-24T19:16:50.412Z,5.90
2018-12-24T19:23:14.218Z,5.90
2018-12-24T19:32:31.841Z,6.00
2018-12-24T19:42:51.729Z,6.00
2018-12-24T19:49:52.041Z,6.00
2018-12-24T19:53:11.638Z,6.00
2018-12-24T19:56:09.805Z,6.00
2018-12-24T20:04:54.831Z,6.10
2018-12-24T20:07:35.247Z,6.00
2018-12-24T20:16:12.116Z,6.10
2018-12-24T20:22:12.515Z,6.10
2018-12-24T20:24:18.403Z,6.10
2018-12-24T20:26:31.715Z,6.10
2018-12-24T20:29:13.700Z,6.10
2018-12-24T20:34:55.642Z,6.00
2018-12-24T20:40:34.851Z,6.00
2018-12-24T20:43:29.122Z,6.10
2018-12-24T20:46:00.235Z,6.10
2018-12-24T20:51:40.226Z,6.00
2018-12-24T20:54:26.384Z,6.00
2018-12-24T20:57:04.976Z,6.00
2018-12-24T21:03:31.410Z,6.00
2018-12-24T21:06:34.531Z,6.00
2018-12-24T21:12:57.634Z,6.00
2018-12-24T21:18:49.054Z,6.10
2018-12-24T21:21:24.091Z,6.10
2018-12-24T21:27:00.999Z,6.10
2018-12-24T21:32:49.520Z,6.10
2018-12-24T21:35:30.794Z,6.10
2018-12-24T21:37:58.909Z,6.10
2018-12-24T21:40:03.817Z,6.00
2018-12-24T21:42:09.468Z,6.00
2018-12-24T21:44:13.843Z,6.10
2018-12-24T21:46:21.339Z,6.00
2018-12-24T21:48:27.741Z,6.10
2018-12-24T21:51:36.020Z,6.00
2018-12-24T21:53:43.439Z,6.00
2018-12-24T21:55:52.689Z,6.00
2018-12-24T21:57:58.896Z,6.00
2018-12-24T22:00:03.543Z,6.00
2018-12-24T22:02:08.047Z,6.10
2018-12-24T22:04:15.635Z,6.10
2018-12-24T22:07:23.757Z,6.00
2018-12-24T22:09:55.720Z,6.00
2018-12-24T22:12:24.580Z,6.10
2018-12-24T22:14:32.524Z,6.00
2018-12-24T22:16:38.783Z,6.10
2018-12-24T22:18:43.426Z,6.00
2018-12-24T22:21:01.173Z,6.00
2018-12-24T22:23:05.310Z,6.00
2018-12-24T22:25:15.968Z,6.10
2018-12-24T22:27:20.152Z,6.00
2018-12-24T22:29:28.741Z,6.00
2018-12-24T22:31:39.791Z,6.00
2018-12-24T22:33:46.611Z,6.00
2018-12-24T22:35:51.430Z,6.00
2018-12-24T22:37:59.229Z,6.00
2018-12-24T22:40:03.730Z,6.00
2018-12-24T22:42:10.021Z,6.00
2018-12-24T22:44:14.605Z,6.00
2018-12-24T22:46:19.705Z,6.00
2018-12-24T22:48:24.318Z,6.00
2018-12-24T22:50:31.172Z,6.00
2018-12-24T22:52:37.088Z,6.00
2018-12-24T22:54:43.929Z,6.00
2018-12-24T22:56:50.020Z,6.00
2018-12-24T22:58:57.355Z,5.90
2018-12-24T23:01:03.684Z,5.80
2018-12-24T23:03:11.224Z,5.80
2018-12-24T23:05:15.869Z,5.80
2018-12-24T23:07:22.481Z,5.90
2018-12-24T23:09:27.499Z,5.90
2018-12-24T23:11:32.366Z,5.90
2018-12-24T23:13:45.937Z,5.90
2018-12-24T23:15:51.894Z,5.90
2018-12-24T23:18:01.164Z,5.90
2018-12-24T23:20:08.507Z,5.90
2018-12-24T23:22:17.131Z,5.90
2018-12-24T23:24:22.742Z,5.90
2018-12-24T23:26:37.037Z,5.90
2018-12-24T23:28:44.646Z,5.90
2018-12-24T23:30:52.273Z,5.80
2018-12-24T23:32:58.037Z,5.80
2018-12-24T23:35:06.517Z,5.80
2018-12-24T23:37:08.700Z,5.80
2018-12-24T23:39:12.970Z,5.80
2018-12-24T23:41:18.445Z,5.80
2018-12-24T23:43:22.780Z,5.80
2018-12-24T23:45:28.944Z,5.80
2018-12-24T23:47:37.652Z,5.80
2018-12-24T23:49:45.224Z,5.80
2018-12-24T23:51:51.394Z,5.80
2018-12-24T23:53:57.934Z,5.80
2018-12-24T23:56:08.064Z,5.80
2018-12-24T23:58:18.363Z,5.80
