createdAt,value
2022-09-24T00:00:25.397Z,0.00
2022-09-24T00:01:25.555Z,0.00
2022-09-24T00:02:25.495Z,0.00
2022-09-24T00:03:25.702Z,0.00
2022-09-24T00:04:25.426Z,0.00
2022-09-24T00:05:25.347Z,0.00
2022-09-24T00:06:25.338Z,0.00
2022-09-24T00:07:25.333Z,0.00
2022-09-24T00:08:25.342Z,0.00
2022-09-24T00:09:25.357Z,0.00
2022-09-24T00:10:25.289Z,0.00
2022-09-24T00:11:25.286Z,0.00
2022-09-24T00:12:25.303Z,0.00
2022-09-24T00:13:25.294Z,0.00
2022-09-24T00:14:25.255Z,0.00
2022-09-24T00:15:25.275Z,0.00
2022-09-24T00:16:25.298Z,0.00
2022-09-24T00:17:25.225Z,0.00
2022-09-24T00:18:25.224Z,0.00
2022-09-24T00:19:25.191Z,0.00
2022-09-24T00:20:25.183Z,0.00
2022-09-24T00:21:25.230Z,0.00
2022-09-24T00:22:25.161Z,0.00
2022-09-24T00:23:25.220Z,0.00
2022-09-24T00:24:25.151Z,0.00
2022-09-24T00:25:25.141Z,0.00
2022-09-24T00:26:25.117Z,0.00
2022-09-24T00:27:25.175Z,0.00
2022-09-24T00:28:25.164Z,0.00
2022-09-24T00:29:25.088Z,0.00
2022-09-24T00:30:25.077Z,0.00
2022-09-24T00:31:25.184Z,0.00
2022-09-24T00:32:25.051Z,0.00
2022-09-24T00:33:25.128Z,0.00
2022-09-24T00:34:25.033Z,0.00
2022-09-24T00:35:25.022Z,0.00
2022-09-24T00:36:25.011Z,0.00
2022-09-24T00:37:24.998Z,0.00
2022-09-24T00:38:25.007Z,0.00
2022-09-24T00:39:25.008Z,0.00
2022-09-24T00:40:25.005Z,0.00
2022-09-24T00:41:24.964Z,0.00
2022-09-24T00:42:24.944Z,0.00
2022-09-24T00:43:24.954Z,0.00
2022-09-24T00:44:24.960Z,0.00
2022-09-24T00:45:24.954Z,0.00
2022-09-24T00:46:24.927Z,0.00
2022-09-24T00:47:24.891Z,0.00
2022-09-24T00:48:24.915Z,0.00
2022-09-24T00:49:24.865Z,0.00
2022-09-24T00:50:24.863Z,0.00
2022-09-24T00:51:24.875Z,0.00
2022-09-24T00:52:24.835Z,0.00
2022-09-24T00:53:24.846Z,0.00
2022-09-24T00:54:24.812Z,0.00
2022-09-24T00:55:24.833Z,0.00
2022-09-24T00:56:24.798Z,0.00
2022-09-24T00:57:24.822Z,0.00
2022-09-24T00:58:24.797Z,0.00
2022-09-24T00:59:24.757Z,0.00
2022-09-24T01:00:24.789Z,0.00
2022-09-24T01:01:24.892Z,0.00
2022-09-24T01:02:24.847Z,0.00
2022-09-24T01:03:24.781Z,0.00
2022-09-24T01:04:24.704Z,0.00
2022-09-24T01:05:24.694Z,0.00
2022-09-24T01:06:24.684Z,0.00
2022-09-24T01:07:24.675Z,0.00
2022-09-24T01:08:24.707Z,0.00
2022-09-24T01:09:24.650Z,0.00
2022-09-24T01:10:24.644Z,0.00
2022-09-24T01:11:24.625Z,0.00
2022-09-24T01:12:24.618Z,0.00
2022-09-24T01:13:24.639Z,0.00
2022-09-24T01:14:24.641Z,0.00
2022-09-24T01:15:24.587Z,0.00
2022-09-24T01:16:24.789Z,0.00
2022-09-24T01:17:24.559Z,0.00
2022-09-24T01:18:24.567Z,0.00
2022-09-24T01:19:24.562Z,0.00
2022-09-24T01:20:24.585Z,0.00
2022-09-24T01:21:24.518Z,0.00
2022-09-24T01:22:24.515Z,0.00
2022-09-24T01:23:24.527Z,0.00
2022-09-24T01:24:24.485Z,0.00
2022-09-24T01:25:24.474Z,0.00
2022-09-24T01:26:24.508Z,0.00
2022-09-24T01:27:24.454Z,0.00
2022-09-24T01:28:24.474Z,0.00
2022-09-24T01:29:24.436Z,0.00
2022-09-24T01:30:24.424Z,0.00
2022-09-24T01:31:24.457Z,0.00
2022-09-24T01:32:27.725Z,0.00
2022-09-24T01:33:25.421Z,0.00
2022-09-24T01:34:24.380Z,0.00
2022-09-24T01:35:24.368Z,0.00
2022-09-24T01:36:24.360Z,0.00
2022-09-24T01:37:24.355Z,0.00
2022-09-24T01:38:24.396Z,0.00
2022-09-24T01:39:24.350Z,0.00
2022-09-24T01:40:24.384Z,0.00
2022-09-24T01:41:24.307Z,0.00
2022-09-24T01:42:24.289Z,0.00
2022-09-24T01:43:24.280Z,0.00
2022-09-24T01:44:24.345Z,0.00
2022-09-24T01:45:24.255Z,0.00
2022-09-24T01:46:24.341Z,0.00
2022-09-24T01:47:24.236Z,0.00
2022-09-24T01:48:24.266Z,0.00
2022-09-24T01:49:24.210Z,0.00
2022-09-24T01:50:24.258Z,0.00
2022-09-24T01:51:24.187Z,0.00
2022-09-24T01:52:24.187Z,0.00
2022-09-24T01:53:24.189Z,0.00
2022-09-24T01:54:24.156Z,0.00
2022-09-24T01:55:24.147Z,0.00
2022-09-24T01:56:24.188Z,0.00
2022-09-24T01:57:24.121Z,0.00
2022-09-24T01:58:24.133Z,0.00
2022-09-24T01:59:24.102Z,0.00
2022-09-24T02:00:24.096Z,0.00
2022-09-24T02:01:24.180Z,0.00
2022-09-24T02:02:24.140Z,0.00
2022-09-24T02:03:24.087Z,0.00
2022-09-24T02:04:24.075Z,0.00
2022-09-24T02:05:24.051Z,0.00
2022-09-24T02:06:24.039Z,0.00
2022-09-24T02:07:24.028Z,0.00
2022-09-24T02:08:24.076Z,0.00
2022-09-24T02:09:23.994Z,0.00
2022-09-24T02:10:23.989Z,0.00
2022-09-24T02:11:23.974Z,0.00
2022-09-24T02:12:23.966Z,0.00
2022-09-24T02:13:23.966Z,0.00
2022-09-24T02:14:23.998Z,0.00
2022-09-24T02:15:23.929Z,0.00
2022-09-24T02:16:23.939Z,0.00
2022-09-24T02:17:23.916Z,0.00
2022-09-24T02:18:23.927Z,0.00
2022-09-24T02:19:23.888Z,0.00
2022-09-24T02:20:23.937Z,0.00
2022-09-24T02:21:23.869Z,0.00
2022-09-24T02:22:23.858Z,0.00
2022-09-24T02:23:23.856Z,0.00
2022-09-24T02:24:23.829Z,0.00
2022-09-24T02:25:23.833Z,0.00
2022-09-24T02:26:23.863Z,0.00
2022-09-24T02:27:23.799Z,0.00
2022-09-24T02:28:23.829Z,0.00
2022-09-24T02:29:23.807Z,0.00
2022-09-24T02:30:23.771Z,0.00
2022-09-24T02:31:23.779Z,0.00
2022-09-24T02:32:23.773Z,0.00
2022-09-24T02:33:23.738Z,0.00
2022-09-24T02:34:23.759Z,0.00
2022-09-24T02:35:23.723Z,0.00
2022-09-24T02:36:23.747Z,0.00
2022-09-24T02:37:23.743Z,0.00
2022-09-24T02:38:23.709Z,0.00
2022-09-24T02:39:23.694Z,0.00
2022-09-24T02:40:23.726Z,0.00
2022-09-24T02:41:23.663Z,0.00
2022-09-24T02:42:23.648Z,0.00
2022-09-24T02:43:23.656Z,0.00
2022-09-24T02:44:23.640Z,0.00
2022-09-24T02:45:23.648Z,0.00
2022-09-24T02:46:23.626Z,0.00
2022-09-24T02:47:23.589Z,0.00
2022-09-24T02:48:23.565Z,0.00
2022-09-24T02:49:23.576Z,0.00
2022-09-24T02:50:23.546Z,0.00
2022-09-24T02:51:23.558Z,0.00
2022-09-24T02:52:23.552Z,0.00
2022-09-24T02:53:23.532Z,0.00
2022-09-24T02:54:23.500Z,0.00
2022-09-24T02:55:23.496Z,0.00
2022-09-24T02:56:23.488Z,0.00
2022-09-24T02:57:23.501Z,0.00
2022-09-24T02:58:23.480Z,0.00
2022-09-24T02:59:23.450Z,0.00
2022-09-24T03:00:23.438Z,0.00
2022-09-24T03:01:23.516Z,0.00
2022-09-24T03:02:23.644Z,0.00
2022-09-24T03:03:23.455Z,0.00
2022-09-24T03:04:23.403Z,0.00
2022-09-24T03:05:23.384Z,0.00
2022-09-24T03:06:23.369Z,0.00
2022-09-24T03:07:23.363Z,0.00
2022-09-24T03:08:23.382Z,0.00
2022-09-24T03:09:23.341Z,0.00
2022-09-24T03:10:23.355Z,0.00
2022-09-24T03:11:23.333Z,0.00
2022-09-24T03:12:23.315Z,0.00
2022-09-24T03:13:23.343Z,0.00
2022-09-24T03:14:23.291Z,0.00
2022-09-24T03:15:23.273Z,0.00
2022-09-24T03:16:23.339Z,0.00
2022-09-24T03:17:23.250Z,0.00
2022-09-24T03:18:23.262Z,0.00
2022-09-24T03:19:23.251Z,0.00
2022-09-24T03:20:23.248Z,0.00
2022-09-24T03:21:23.229Z,0.00
2022-09-24T03:22:23.223Z,0.00
2022-09-24T03:23:23.216Z,0.00
2022-09-24T03:24:23.198Z,0.00
2022-09-24T03:25:23.168Z,0.00
2022-09-24T03:26:23.168Z,0.00
2022-09-24T03:27:23.146Z,0.00
2022-09-24T03:28:23.165Z,0.00
2022-09-24T03:29:23.139Z,0.00
2022-09-24T03:30:23.126Z,0.00
2022-09-24T03:31:23.172Z,0.00
2022-09-24T03:32:23.087Z,0.00
2022-09-24T03:33:23.110Z,0.00
2022-09-24T03:34:23.079Z,0.00
2022-09-24T03:35:23.057Z,0.00
2022-09-24T03:36:23.045Z,0.00
2022-09-24T03:37:23.045Z,0.00
2022-09-24T03:38:23.054Z,0.00
2022-09-24T03:39:23.055Z,0.00
2022-09-24T03:40:23.186Z,0.00
2022-09-24T03:41:23.007Z,0.00
2022-09-24T03:42:23.037Z,0.00
2022-09-24T03:43:22.994Z,0.00
2022-09-24T03:44:22.978Z,0.00
2022-09-24T03:45:22.957Z,0.00
2022-09-24T03:46:22.958Z,0.00
2022-09-24T03:47:22.961Z,0.00
2022-09-24T03:48:22.955Z,0.00
2022-09-24T03:49:22.916Z,0.00
2022-09-24T03:50:22.904Z,0.00
2022-09-24T03:51:22.905Z,0.00
2022-09-24T03:52:22.900Z,0.00
2022-09-24T03:53:22.877Z,0.00
2022-09-24T03:54:22.895Z,0.00
2022-09-24T03:55:22.860Z,0.00
2022-09-24T03:56:22.859Z,0.00
2022-09-24T03:57:22.831Z,0.00
2022-09-24T03:58:22.920Z,0.00
2022-09-24T03:59:22.802Z,0.00
2022-09-24T04:00:22.801Z,0.00
2022-09-24T04:01:22.810Z,0.00
2022-09-24T04:02:22.805Z,0.00
2022-09-24T04:03:22.912Z,0.00
2022-09-24T04:04:22.743Z,0.00
2022-09-24T04:05:22.749Z,0.00
2022-09-24T04:06:25.981Z,0.00
2022-09-24T04:07:22.722Z,0.00
2022-09-24T04:08:22.734Z,0.00
2022-09-24T04:09:22.754Z,0.00
2022-09-24T04:10:22.697Z,0.00
2022-09-24T04:11:22.682Z,0.00
2022-09-24T04:12:22.767Z,0.00
2022-09-24T04:13:22.683Z,0.00
2022-09-24T04:14:22.650Z,0.00
2022-09-24T04:15:22.631Z,0.00
2022-09-24T04:16:22.736Z,0.00
2022-09-24T04:17:22.608Z,0.00
2022-09-24T04:18:22.627Z,0.00
2022-09-24T04:19:22.592Z,0.00
2022-09-24T04:20:22.595Z,0.00
2022-09-24T04:21:22.569Z,0.00
2022-09-24T04:22:22.556Z,0.00
2022-09-24T04:23:22.564Z,0.00
2022-09-24T04:24:22.582Z,0.00
2022-09-24T04:25:22.514Z,0.00
2022-09-24T04:26:22.516Z,0.00
2022-09-24T04:27:22.515Z,0.00
2022-09-24T04:28:22.545Z,0.00
2022-09-24T04:29:22.502Z,0.00
2022-09-24T04:30:22.499Z,0.00
2022-09-24T04:31:22.589Z,0.00
2022-09-24T04:32:22.519Z,0.00
2022-09-24T04:33:22.524Z,0.00
2022-09-24T04:34:22.460Z,0.00
2022-09-24T04:35:22.416Z,0.00
2022-09-24T04:36:22.469Z,0.00
2022-09-24T04:37:22.430Z,0.00
2022-09-24T04:38:22.430Z,0.00
2022-09-24T04:39:22.370Z,0.00
2022-09-24T04:40:22.388Z,0.00
2022-09-24T04:41:22.344Z,0.00
2022-09-24T04:42:22.357Z,0.00
2022-09-24T04:43:22.337Z,0.00
2022-09-24T04:44:22.377Z,0.00
2022-09-24T04:45:22.299Z,0.00
2022-09-24T04:46:22.331Z,0.00
2022-09-24T04:47:22.336Z,0.00
2022-09-24T04:48:22.341Z,0.00
2022-09-24T04:49:22.268Z,0.00
2022-09-24T04:50:22.244Z,0.00
2022-09-24T04:51:22.241Z,0.00
2022-09-24T04:52:22.335Z,4.00
2022-09-24T04:53:22.288Z,4.00
2022-09-24T04:54:22.245Z,4.00
2022-09-24T04:55:22.201Z,4.00
2022-09-24T04:56:22.185Z,8.00
2022-09-24T04:57:22.175Z,8.00
2022-09-24T04:58:22.198Z,8.00
2022-09-24T04:59:22.143Z,12.00
2022-09-24T05:00:22.240Z,12.00
2022-09-24T05:01:22.153Z,16.00
2022-09-24T05:02:22.252Z,16.00
2022-09-24T05:03:22.183Z,24.00
2022-09-24T05:04:22.091Z,28.00
2022-09-24T05:05:22.095Z,32.00
2022-09-24T05:06:22.107Z,32.00
2022-09-24T05:07:22.062Z,40.00
2022-09-24T05:08:22.094Z,44.00
2022-09-24T05:09:22.076Z,52.00
2022-09-24T05:10:22.048Z,56.00
2022-09-24T05:11:22.055Z,64.00
2022-09-24T05:12:22.009Z,68.00
2022-09-24T05:13:22.100Z,80.00
2022-09-24T05:14:21.980Z,88.00
2022-09-24T05:15:21.990Z,96.00
2022-09-24T05:16:22.066Z,108.00
2022-09-24T05:17:21.975Z,116.00
2022-09-24T05:18:22.073Z,120.00
2022-09-24T05:19:22.000Z,120.00
2022-09-24T05:20:21.943Z,128.00
2022-09-24T05:21:21.927Z,140.00
2022-09-24T05:22:21.923Z,152.00
2022-09-24T05:23:21.890Z,164.00
2022-09-24T05:24:21.990Z,184.00
2022-09-24T05:25:21.894Z,204.00
2022-09-24T05:26:21.873Z,228.00
2022-09-24T05:27:21.849Z,252.00
2022-09-24T05:28:21.885Z,276.00
2022-09-24T05:29:21.823Z,296.00
2022-09-24T05:30:21.827Z,316.00
2022-09-24T05:31:21.919Z,340.00
2022-09-24T05:32:21.829Z,372.00
2022-09-24T05:33:21.817Z,396.00
2022-09-24T05:34:21.793Z,420.00
2022-09-24T05:35:21.789Z,424.00
2022-09-24T05:36:21.778Z,416.00
2022-09-24T05:37:21.769Z,408.00
2022-09-24T05:38:21.779Z,392.00
2022-09-24T05:39:21.713Z,368.00
2022-09-24T05:40:21.771Z,340.00
2022-09-24T05:41:21.746Z,328.00
2022-09-24T05:42:21.686Z,336.00
2022-09-24T05:43:21.714Z,344.00
2022-09-24T05:44:21.872Z,368.00
2022-09-24T05:45:21.672Z,392.00
2022-09-24T05:46:21.731Z,424.00
2022-09-24T05:47:21.639Z,444.00
2022-09-24T05:48:21.650Z,436.00
2022-09-24T05:49:21.624Z,404.00
2022-09-24T05:50:21.654Z,364.00
2022-09-24T05:51:21.596Z,340.00
2022-09-24T05:52:21.597Z,312.00
2022-09-24T05:53:21.601Z,292.00
2022-09-24T05:54:21.566Z,288.00
2022-09-24T05:55:21.603Z,312.00
2022-09-24T05:56:21.545Z,352.00
2022-09-24T05:57:21.576Z,400.00
2022-09-24T05:58:21.528Z,452.00
2022-09-24T05:59:21.513Z,524.00
2022-09-24T06:00:21.524Z,616.00
2022-09-24T06:01:21.500Z,736.00
2022-09-24T06:02:21.562Z,844.00
2022-09-24T06:03:21.608Z,1000.00
2022-09-24T06:04:21.455Z,1148.00
2022-09-24T06:05:21.456Z,1284.00
2022-09-24T06:06:21.429Z,1508.00
2022-09-24T06:07:21.489Z,1548.00
2022-09-24T06:08:21.639Z,1372.00
2022-09-24T06:09:21.469Z,1156.00
2022-09-24T06:10:21.388Z,992.00
2022-09-24T06:11:21.385Z,904.00
2022-09-24T06:12:21.371Z,928.00
2022-09-24T06:13:21.396Z,1024.00
2022-09-24T06:14:21.348Z,1156.00
2022-09-24T06:15:21.398Z,1236.00
2022-09-24T06:16:21.464Z,1368.00
2022-09-24T06:17:21.325Z,1500.00
2022-09-24T06:18:21.367Z,1704.00
2022-09-24T06:19:21.277Z,1848.00
2022-09-24T06:20:21.290Z,1864.00
2022-09-24T06:21:21.271Z,1864.00
2022-09-24T06:22:25.015Z,1912.00
2022-09-24T06:23:22.332Z,1880.00
2022-09-24T06:24:21.310Z,1856.00
2022-09-24T06:25:21.266Z,1892.00
2022-09-24T06:26:21.251Z,1928.00
2022-09-24T06:27:21.288Z,1952.00
2022-09-24T06:28:21.203Z,1904.00
2022-09-24T06:29:21.194Z,1860.00
2022-09-24T06:30:21.207Z,1824.00
2022-09-24T06:31:21.220Z,1852.00
2022-09-24T06:32:21.168Z,1924.00
2022-09-24T06:33:21.135Z,1988.00
2022-09-24T06:34:21.135Z,2012.00
2022-09-24T06:35:21.162Z,2080.00
2022-09-24T06:36:21.195Z,2108.00
2022-09-24T06:37:21.130Z,2196.00
2022-09-24T06:38:21.134Z,2252.00
2022-09-24T06:39:21.064Z,2024.00
2022-09-24T06:40:22.058Z,1876.00
2022-09-24T06:41:21.056Z,2408.00
2022-09-24T06:42:21.023Z,2708.00
2022-09-24T06:43:21.064Z,3052.00
2022-09-24T06:44:21.007Z,3052.00
2022-09-24T06:45:20.992Z,3060.00
2022-09-24T06:46:21.044Z,3184.00
2022-09-24T06:47:21.044Z,3344.00
2022-09-24T06:48:21.117Z,3516.00
2022-09-24T06:49:21.042Z,3800.00
2022-09-24T06:50:20.968Z,4096.00
2022-09-24T06:51:20.928Z,4372.00
2022-09-24T06:52:20.932Z,4604.00
2022-09-24T06:53:21.037Z,4824.00
2022-09-24T06:54:20.922Z,5088.00
2022-09-24T06:55:20.903Z,5144.00
2022-09-24T06:56:20.909Z,5200.00
2022-09-24T06:57:24.264Z,5476.00
2022-09-24T06:58:21.979Z,5664.00
2022-09-24T06:59:20.880Z,5636.00
2022-09-24T07:00:20.845Z,5628.00
2022-09-24T07:01:20.914Z,5496.00
2022-09-24T07:02:20.940Z,5596.00
2022-09-24T07:03:20.866Z,5928.00
2022-09-24T07:04:20.801Z,6404.00
2022-09-24T07:05:20.834Z,7164.00
2022-09-24T07:06:21.004Z,7964.00
2022-09-24T07:07:20.920Z,8432.00
2022-09-24T07:08:20.802Z,8852.00
2022-09-24T07:09:20.734Z,8948.00
2022-09-24T07:10:20.734Z,8764.00
2022-09-24T07:11:20.732Z,8548.00
2022-09-24T07:12:20.726Z,8496.00
2022-09-24T07:13:20.740Z,8444.00
2022-09-24T07:14:20.688Z,8064.00
2022-09-24T07:15:20.900Z,7108.00
2022-09-24T07:16:21.284Z,5860.00
2022-09-24T07:17:20.675Z,5244.00
2022-09-24T07:18:20.662Z,5480.00
2022-09-24T07:19:20.745Z,6444.00
2022-09-24T07:20:20.615Z,6764.00
2022-09-24T07:21:20.911Z,6424.00
2022-09-24T07:22:20.609Z,6024.00
2022-09-24T07:23:20.662Z,5952.00
2022-09-24T07:24:20.690Z,6152.00
2022-09-24T07:25:20.803Z,6688.00
2022-09-24T07:26:20.546Z,7644.00
2022-09-24T07:27:20.543Z,9176.00
2022-09-24T07:28:20.603Z,10236.00
2022-09-24T07:29:20.517Z,10544.00
2022-09-24T07:30:20.527Z,10188.00
2022-09-24T07:31:20.536Z,9376.00
2022-09-24T07:32:20.617Z,8324.00
2022-09-24T07:33:20.603Z,7412.00
2022-09-24T07:34:21.453Z,7152.00
2022-09-24T07:35:21.205Z,7468.00
2022-09-24T07:36:20.488Z,8100.00
2022-09-24T07:37:20.630Z,8748.00
2022-09-24T07:38:20.447Z,8860.00
2022-09-24T07:39:20.403Z,8488.00
2022-09-24T07:40:20.512Z,8096.00
2022-09-24T07:41:20.526Z,7872.00
2022-09-24T07:42:20.668Z,7768.00
2022-09-24T07:43:20.618Z,7820.00
2022-09-24T07:44:20.358Z,7964.00
2022-09-24T07:45:20.340Z,8368.00
2022-09-24T07:46:20.420Z,9212.00
2022-09-24T07:47:20.346Z,10296.00
2022-09-24T07:48:20.357Z,11136.00
2022-09-24T07:49:20.304Z,11960.00
2022-09-24T07:50:20.427Z,12800.00
2022-09-24T07:51:20.662Z,13220.00
2022-09-24T07:52:20.716Z,12396.00
2022-09-24T07:53:20.273Z,10532.00
2022-09-24T07:54:20.316Z,9144.00
2022-09-24T07:55:20.259Z,8544.00
2022-09-24T07:56:20.279Z,8392.00
2022-09-24T07:57:20.236Z,8376.00
2022-09-24T07:58:20.222Z,8420.00
2022-09-24T07:59:20.313Z,8464.00
2022-09-24T08:00:20.811Z,8356.00
2022-09-24T08:01:20.302Z,8060.00
2022-09-24T08:02:20.166Z,7728.00
2022-09-24T08:03:20.226Z,7456.00
2022-09-24T08:04:20.252Z,7412.00
2022-09-24T08:05:20.131Z,7652.00
2022-09-24T08:06:20.130Z,8128.00
2022-09-24T08:07:20.118Z,9032.00
2022-09-24T08:08:20.325Z,10492.00
2022-09-24T08:09:20.197Z,12624.00
2022-09-24T08:10:20.109Z,14608.00
2022-09-24T08:11:20.061Z,16016.00
2022-09-24T08:12:20.102Z,17184.00
2022-09-24T08:13:25.261Z,17440.00
2022-09-24T08:14:21.034Z,17760.00
2022-09-24T08:15:20.025Z,18272.00
2022-09-24T08:16:20.068Z,18464.00
2022-09-24T08:17:20.210Z,18304.00
2022-09-24T08:18:20.557Z,18112.00
2022-09-24T08:19:20.021Z,18272.00
2022-09-24T08:20:19.970Z,18752.00
2022-09-24T08:21:19.969Z,18688.00
2022-09-24T08:22:19.949Z,18272.00
2022-09-24T08:23:19.984Z,18464.00
2022-09-24T08:24:19.932Z,18720.00
2022-09-24T08:25:19.924Z,18336.00
2022-09-24T08:26:20.059Z,17952.00
2022-09-24T08:27:20.186Z,17408.00
2022-09-24T08:28:20.006Z,17952.00
2022-09-24T08:29:19.867Z,18048.00
2022-09-24T08:30:19.877Z,18080.00
2022-09-24T08:31:19.945Z,18016.00
2022-09-24T08:32:19.896Z,18016.00
2022-09-24T08:33:19.849Z,18208.00
2022-09-24T08:34:19.831Z,18208.00
2022-09-24T08:35:20.011Z,17760.00
2022-09-24T08:36:20.052Z,17152.00
2022-09-24T08:37:19.785Z,17056.00
2022-09-24T08:38:19.812Z,17152.00
2022-09-24T08:39:19.782Z,16180.00
2022-09-24T08:40:19.822Z,15596.00
2022-09-24T08:41:19.774Z,15300.00
2022-09-24T08:42:19.740Z,17088.00
2022-09-24T08:43:19.785Z,17824.00
2022-09-24T08:44:20.723Z,17120.00
2022-09-24T08:45:20.242Z,16992.00
2022-09-24T08:46:19.738Z,16992.00
2022-09-24T08:47:19.678Z,16608.00
2022-09-24T08:48:19.714Z,16256.00
2022-09-24T08:49:19.715Z,17760.00
2022-09-24T08:50:19.840Z,18688.00
2022-09-24T08:51:19.651Z,19616.00
2022-09-24T08:52:19.670Z,21088.00
2022-09-24T08:53:20.512Z,22080.00
2022-09-24T08:54:19.877Z,21536.00
2022-09-24T08:55:19.612Z,20288.00
2022-09-24T08:56:19.583Z,19360.00
2022-09-24T08:57:19.572Z,19488.00
2022-09-24T08:58:19.622Z,20000.00
2022-09-24T08:59:19.614Z,20640.00
2022-09-24T09:00:19.567Z,21568.00
2022-09-24T09:01:19.803Z,22816.00
2022-09-24T09:02:20.472Z,23776.00
2022-09-24T09:03:20.019Z,23456.00
2022-09-24T09:04:19.529Z,22432.00
2022-09-24T09:05:19.486Z,21408.00
2022-09-24T09:06:19.477Z,19936.00
2022-09-24T09:07:19.468Z,19616.00
2022-09-24T09:08:45.158Z,20064.00
2022-09-24T09:09:20.778Z,20416.00
2022-09-24T09:10:19.497Z,19968.00
2022-09-24T09:11:19.608Z,20416.00
2022-09-24T09:12:21.314Z,21504.00
2022-09-24T09:13:19.414Z,21344.00
2022-09-24T09:14:19.391Z,21504.00
2022-09-24T09:15:19.392Z,21760.00
2022-09-24T09:16:19.470Z,21856.00
2022-09-24T09:17:19.421Z,21920.00
2022-09-24T09:18:19.364Z,22016.00
2022-09-24T09:19:19.412Z,21024.00
2022-09-24T09:20:20.074Z,20416.00
2022-09-24T09:21:19.921Z,20800.00
2022-09-24T09:22:19.301Z,20480.00
2022-09-24T09:23:19.317Z,18912.00
2022-09-24T09:24:19.298Z,18048.00
2022-09-24T09:25:19.268Z,17536.00
2022-09-24T09:26:19.263Z,17280.00
2022-09-24T09:27:19.269Z,17408.00
2022-09-24T09:28:19.426Z,17920.00
2022-09-24T09:29:19.407Z,18304.00
2022-09-24T09:30:19.215Z,19296.00
2022-09-24T09:31:19.400Z,20224.00
2022-09-24T09:32:19.257Z,21280.00
2022-09-24T09:33:19.341Z,21600.00
2022-09-24T09:34:19.221Z,21760.00
2022-09-24T09:35:20.012Z,21888.00
2022-09-24T09:36:19.157Z,27808.00
2022-09-24T09:37:24.888Z,21600.00
2022-09-24T09:38:22.742Z,29888.00
2022-09-24T09:39:19.133Z,25312.00
2022-09-24T09:40:19.219Z,25376.00
2022-09-24T09:41:19.096Z,25664.00
2022-09-24T09:42:19.088Z,25536.00
2022-09-24T09:43:19.153Z,24032.00
2022-09-24T09:44:19.091Z,21952.00
2022-09-24T09:45:20.341Z,20032.00
2022-09-24T09:46:19.648Z,18688.00
2022-09-24T09:47:19.327Z,18016.00
2022-09-24T09:48:19.057Z,17536.00
2022-09-24T09:49:19.018Z,18080.00
2022-09-24T09:50:19.154Z,19648.00
2022-09-24T09:51:22.295Z,22720.00
2022-09-24T09:52:18.989Z,31584.00
2022-09-24T09:53:18.992Z,48768.00
2022-09-24T09:54:18.960Z,47616.00
2022-09-24T09:55:19.679Z,72640.00
2022-09-24T09:56:18.950Z,76192.00
2022-09-24T09:57:18.974Z,75808.00
2022-09-24T09:58:18.934Z,63744.00
2022-09-24T09:59:18.901Z,30944.00
2022-09-24T10:00:18.911Z,27808.00
2022-09-24T10:01:19.007Z,26848.00
2022-09-24T10:02:18.985Z,23616.00
2022-09-24T10:03:18.997Z,23168.00
2022-09-24T10:04:19.356Z,21600.00
2022-09-24T10:05:22.210Z,20384.00
2022-09-24T10:06:19.830Z,19232.00
2022-09-24T10:07:18.823Z,17632.00
2022-09-24T10:08:18.857Z,15692.00
2022-09-24T10:09:18.827Z,15000.00
2022-09-24T10:10:18.785Z,15220.00
2022-09-24T10:11:18.769Z,15776.00
2022-09-24T10:12:18.817Z,16288.00
2022-09-24T10:13:19.649Z,16288.00
2022-09-24T10:14:18.983Z,16960.00
2022-09-24T10:15:18.727Z,17440.00
2022-09-24T10:16:18.764Z,16672.00
2022-09-24T10:17:18.719Z,16416.00
2022-09-24T10:18:18.800Z,15656.00
2022-09-24T10:19:18.690Z,15904.00
2022-09-24T10:20:18.778Z,16096.00
2022-09-24T10:21:18.964Z,16736.00
2022-09-24T10:22:18.913Z,18080.00
2022-09-24T10:23:18.989Z,17728.00
2022-09-24T10:24:18.634Z,19072.00
2022-09-24T10:25:18.619Z,20640.00
2022-09-24T10:26:18.633Z,21920.00
2022-09-24T10:27:18.607Z,22688.00
2022-09-24T10:28:18.613Z,23264.00
2022-09-24T10:29:18.623Z,24608.00
2022-09-24T10:30:18.805Z,25824.00
2022-09-24T10:31:19.078Z,29760.00
2022-09-24T10:32:18.955Z,32544.00
2022-09-24T10:33:18.759Z,39904.00
2022-09-24T10:34:18.524Z,39840.00
2022-09-24T10:35:18.584Z,56384.00
2022-09-24T10:36:18.523Z,56896.00
2022-09-24T10:37:18.514Z,40000.00
2022-09-24T10:38:18.517Z,41536.00
2022-09-24T10:39:18.518Z,64480.00
2022-09-24T10:40:18.573Z,46304.00
2022-09-24T10:41:18.708Z,39840.00
2022-09-24T10:42:18.454Z,35360.00
2022-09-24T10:43:18.472Z,32448.00
2022-09-24T10:44:18.418Z,30880.00
2022-09-24T10:45:18.415Z,29376.00
2022-09-24T10:46:18.441Z,26464.00
2022-09-24T10:47:18.402Z,25344.00
2022-09-24T10:48:18.692Z,24992.00
2022-09-24T10:49:18.457Z,26624.00
2022-09-24T10:50:18.360Z,25248.00
2022-09-24T10:51:18.374Z,23744.00
2022-09-24T10:52:18.367Z,22336.00
2022-09-24T10:53:18.338Z,20864.00
2022-09-24T10:54:18.334Z,19648.00
2022-09-24T10:55:18.295Z,18528.00
2022-09-24T10:56:18.287Z,17504.00
2022-09-24T10:57:18.349Z,16512.00
2022-09-24T10:58:18.390Z,15436.00
2022-09-24T10:59:18.257Z,14956.00
2022-09-24T11:00:18.288Z,14976.00
2022-09-24T11:01:18.372Z,15504.00
2022-09-24T11:02:18.301Z,16352.00
2022-09-24T11:03:18.313Z,17440.00
2022-09-24T11:04:18.208Z,18496.00
2022-09-24T11:05:18.206Z,19808.00
2022-09-24T11:06:18.383Z,20640.00
2022-09-24T11:07:18.218Z,21792.00
2022-09-24T11:08:18.219Z,23392.00
2022-09-24T11:09:18.146Z,26080.00
2022-09-24T11:10:18.159Z,28576.00
2022-09-24T11:11:18.155Z,31808.00
2022-09-24T11:12:18.115Z,29344.00
2022-09-24T11:13:18.127Z,29152.00
2022-09-24T11:14:18.112Z,28352.00
2022-09-24T11:15:18.414Z,28640.00
2022-09-24T11:16:18.444Z,30176.00
2022-09-24T11:17:18.059Z,32096.00
2022-09-24T11:18:18.068Z,32928.00
2022-09-24T11:19:18.037Z,32576.00
2022-09-24T11:20:18.029Z,32416.00
2022-09-24T11:21:18.048Z,31584.00
2022-09-24T11:22:18.021Z,32192.00
2022-09-24T11:23:18.013Z,37088.00
2022-09-24T11:24:18.202Z,36928.00
2022-09-24T11:25:18.379Z,49440.00
2022-09-24T11:26:17.962Z,46912.00
2022-09-24T11:27:17.961Z,39552.00
2022-09-24T11:28:18.049Z,37024.00
2022-09-24T11:29:17.949Z,34624.00
2022-09-24T11:30:17.932Z,31040.00
2022-09-24T11:31:17.953Z,30496.00
2022-09-24T11:32:17.940Z,43936.00
2022-09-24T11:33:22.732Z,48160.00
2022-09-24T11:34:19.227Z,39360.00
2022-09-24T11:35:17.895Z,38560.00
2022-09-24T11:36:17.855Z,42848.00
2022-09-24T11:37:17.849Z,22080.00
2022-09-24T11:38:17.936Z,18080.00
2022-09-24T11:39:17.821Z,19296.00
2022-09-24T11:40:17.888Z,19296.00
2022-09-24T11:41:17.885Z,22976.00
2022-09-24T11:42:18.262Z,21728.00
2022-09-24T11:43:21.758Z,22464.00
2022-09-24T11:44:17.765Z,18816.00
2022-09-24T11:45:17.760Z,22528.00
2022-09-24T11:46:17.819Z,55712.00
2022-09-24T11:47:17.771Z,59552.00
2022-09-24T11:48:17.747Z,31072.00
2022-09-24T11:49:17.717Z,17920.00
2022-09-24T11:50:17.760Z,19008.00
2022-09-24T11:51:18.023Z,14900.00
2022-09-24T11:52:19.544Z,13404.00
2022-09-24T11:53:17.686Z,15860.00
2022-09-24T11:54:17.662Z,32160.00
2022-09-24T11:55:17.651Z,31136.00
2022-09-24T11:56:17.659Z,52960.00
2022-09-24T11:57:17.648Z,50752.00
2022-09-24T11:58:17.714Z,70176.00
2022-09-24T11:59:17.801Z,45152.00
2022-09-24T12:00:18.467Z,12864.00
2022-09-24T12:01:18.098Z,12796.00
2022-09-24T12:02:17.666Z,11164.00
2022-09-24T12:03:19.905Z,14536.00
2022-09-24T12:04:18.557Z,12436.00
2022-09-24T12:05:17.550Z,12876.00
2022-09-24T12:06:17.555Z,15564.00
2022-09-24T12:07:17.526Z,15720.00
2022-09-24T12:08:17.713Z,15628.00
2022-09-24T12:09:18.415Z,14940.00
2022-09-24T12:10:18.641Z,20480.00
2022-09-24T12:11:17.482Z,19840.00
2022-09-24T12:12:17.484Z,69184.00
2022-09-24T12:13:17.481Z,77888.00
2022-09-24T12:14:17.449Z,70880.00
2022-09-24T12:15:17.466Z,63136.00
2022-09-24T12:16:17.467Z,52576.00
2022-09-24T12:17:17.513Z,25888.00
2022-09-24T12:18:23.674Z,63904.00
2022-09-24T12:19:17.394Z,24096.00
2022-09-24T12:20:17.390Z,54624.00
2022-09-24T12:21:17.384Z,53728.00
2022-09-24T12:22:17.358Z,29600.00
2022-09-24T12:23:17.398Z,22016.00
2022-09-24T12:24:17.381Z,28288.00
2022-09-24T12:25:17.333Z,20512.00
2022-09-24T12:26:17.364Z,17120.00
2022-09-24T12:27:17.919Z,16064.00