createdAt,value
2019-05-23T09:29:47.769Z,44.70
2019-05-23T09:34:49.847Z,48.58
2019-05-23T09:39:52.037Z,50.24
2019-05-23T09:44:54.217Z,50.95
2019-05-23T09:49:56.489Z,51.54
2019-05-23T09:54:58.518Z,51.99
2019-05-23T10:00:00.549Z,51.72
2019-05-23T10:05:07.379Z,52.82
2019-05-23T10:10:10.909Z,53.03
2019-05-23T10:15:25.820Z,53.13
2019-05-23T10:20:30.977Z,52.55
2019-05-23T10:25:33.924Z,53.32
2019-05-23T10:30:37.104Z,53.28
2019-05-23T10:35:39.302Z,53.86
2019-05-23T10:40:41.844Z,53.45
2019-05-23T10:45:44.292Z,53.48
2019-05-23T10:50:46.829Z,53.25
2019-05-23T10:55:48.893Z,51.99
2019-05-23T11:00:51.932Z,52.72
2019-05-23T11:05:54.150Z,52.94
2019-05-23T11:10:56.501Z,52.00
2019-05-23T11:15:58.450Z,51.10
2019-05-23T11:21:00.394Z,50.50
2019-05-23T11:26:03.512Z,50.73
2019-05-23T11:31:07.914Z,51.64
2019-05-23T11:36:10.614Z,50.75
2019-05-23T11:41:12.620Z,50.82
2019-05-23T11:46:26.675Z,50.27
2019-05-23T11:51:29.005Z,50.98
2019-05-23T11:56:31.871Z,50.57
2019-05-23T12:01:49.206Z,50.55
2019-05-23T12:07:05.510Z,49.62
2019-05-23T12:12:07.699Z,49.90
2019-05-23T12:17:10.873Z,49.70
2019-05-23T12:22:13.972Z,49.63
2019-05-23T12:27:16.219Z,49.83
2019-05-23T12:32:18.835Z,50.01
2019-05-23T12:37:22.462Z,50.40
2019-05-23T12:42:24.506Z,49.76
2019-05-23T12:47:45.976Z,49.06
2019-05-23T12:52:48.236Z,48.71
2019-05-23T12:57:50.501Z,49.45
2019-05-23T13:02:53.471Z,48.79
2019-05-23T13:07:55.781Z,48.87
2019-05-23T13:12:57.890Z,47.82
2019-05-23T13:18:00.319Z,47.66
2019-05-23T13:23:02.501Z,47.74
2019-05-23T13:28:04.775Z,47.15
2019-05-23T13:33:06.914Z,46.62
2019-05-23T13:38:09.117Z,47.08
