createdAt,value
2018-07-03T00:00:20.797Z,0.00
2018-07-03T00:01:20.754Z,0.00
2018-07-03T00:02:20.709Z,0.00
2018-07-03T00:03:20.661Z,0.00
2018-07-03T00:04:20.640Z,0.00
2018-07-03T00:05:20.568Z,0.00
2018-07-03T00:06:20.519Z,0.00
2018-07-03T00:07:20.467Z,0.00
2018-07-03T00:08:20.425Z,0.00
2018-07-03T00:09:20.402Z,0.00
2018-07-03T00:10:20.335Z,0.00
2018-07-03T00:11:20.285Z,0.00
2018-07-03T00:12:20.239Z,0.00
2018-07-03T00:13:20.193Z,0.00
2018-07-03T00:14:20.169Z,0.00
2018-07-03T00:15:20.105Z,0.00
2018-07-03T00:16:20.055Z,0.00
2018-07-03T00:17:20.015Z,0.00
2018-07-03T00:18:19.959Z,0.00
2018-07-03T00:19:19.935Z,0.00
2018-07-03T00:20:19.864Z,0.00
2018-07-03T00:21:19.820Z,0.00
2018-07-03T00:22:19.776Z,0.00
2018-07-03T00:23:19.725Z,0.00
2018-07-03T00:24:19.725Z,0.00
2018-07-03T00:25:19.635Z,0.00
2018-07-03T00:26:19.590Z,0.00
2018-07-03T00:27:19.540Z,0.00
2018-07-03T00:28:19.493Z,0.00
2018-07-03T00:29:19.472Z,0.00
2018-07-03T00:30:19.398Z,0.00
2018-07-03T00:31:19.350Z,0.00
2018-07-03T00:32:19.304Z,0.00
2018-07-03T00:33:19.268Z,0.00
2018-07-03T00:34:19.238Z,0.00
2018-07-03T00:35:19.164Z,0.00
2018-07-03T00:36:19.122Z,0.00
2018-07-03T00:37:19.070Z,0.00
2018-07-03T00:38:19.021Z,0.00
2018-07-03T00:39:18.999Z,0.00
2018-07-03T00:40:18.933Z,0.00
2018-07-03T00:41:18.882Z,0.00
2018-07-03T00:42:18.834Z,0.00
2018-07-03T00:43:18.790Z,0.00
2018-07-03T00:44:18.768Z,0.00
2018-07-03T00:45:18.696Z,0.00
2018-07-03T00:46:18.647Z,0.00
2018-07-03T00:47:18.607Z,0.00
2018-07-03T00:48:18.556Z,0.00
2018-07-03T00:49:18.534Z,0.00
2018-07-03T00:50:18.463Z,0.00
2018-07-03T00:51:18.418Z,0.00
2018-07-03T00:52:18.368Z,0.00
2018-07-03T00:53:18.323Z,0.00
2018-07-03T00:54:18.312Z,0.00
2018-07-03T00:55:18.222Z,0.00
2018-07-03T00:56:18.179Z,0.00
2018-07-03T00:57:18.131Z,0.00
2018-07-03T00:58:18.087Z,0.00
2018-07-03T00:59:18.042Z,0.00
2018-07-03T01:00:18.014Z,0.00
2018-07-03T01:01:17.980Z,0.00
2018-07-03T01:02:17.899Z,0.00
2018-07-03T01:03:17.851Z,0.00
2018-07-03T01:04:17.806Z,0.00
2018-07-03T01:05:17.783Z,0.00
2018-07-03T01:06:17.708Z,0.00
2018-07-03T01:07:17.661Z,0.00
2018-07-03T01:08:17.619Z,0.00
2018-07-03T01:09:17.569Z,0.00
2018-07-03T01:10:17.555Z,0.00
2018-07-03T01:11:17.474Z,0.00
2018-07-03T01:12:17.430Z,0.00
2018-07-03T01:13:17.382Z,0.00
2018-07-03T01:14:17.336Z,0.00
2018-07-03T01:15:17.314Z,0.00
2018-07-03T01:16:17.239Z,0.00
2018-07-03T01:17:17.195Z,0.00
2018-07-03T01:18:17.147Z,0.00
2018-07-03T01:19:17.100Z,0.00
2018-07-03T01:20:17.080Z,0.00
2018-07-03T01:21:17.014Z,0.00
2018-07-03T01:22:16.962Z,0.00
2018-07-03T01:23:16.910Z,0.00
2018-07-03T01:24:16.865Z,0.00
2018-07-03T01:25:16.842Z,0.00
2018-07-03T01:26:16.771Z,0.00
2018-07-03T01:27:16.727Z,0.00
2018-07-03T01:28:16.679Z,0.00
2018-07-03T01:29:16.633Z,0.00
2018-07-03T01:30:16.621Z,0.00
2018-07-03T01:31:16.541Z,0.00
2018-07-03T01:32:16.495Z,0.00
2018-07-03T01:33:16.452Z,0.00
2018-07-03T01:34:16.398Z,0.00
2018-07-03T01:35:16.376Z,0.00
2018-07-03T01:36:16.325Z,0.00
2018-07-03T01:37:16.259Z,0.00
2018-07-03T01:38:16.213Z,0.00
2018-07-03T01:39:16.163Z,0.00
2018-07-03T01:40:16.141Z,0.00
2018-07-03T01:41:16.072Z,0.00
2018-07-03T01:42:16.030Z,0.00
2018-07-03T01:43:15.974Z,0.00
2018-07-03T01:44:15.927Z,0.00
2018-07-03T01:45:15.907Z,0.00
2018-07-03T01:46:15.839Z,0.00
2018-07-03T01:47:15.786Z,0.00
2018-07-03T01:48:15.740Z,0.00
2018-07-03T01:49:15.697Z,0.00
2018-07-03T01:50:15.671Z,0.00
2018-07-03T01:51:15.600Z,0.00
2018-07-03T01:52:15.552Z,0.00
2018-07-03T01:53:15.501Z,0.00
2018-07-03T01:54:15.461Z,0.00
2018-07-03T01:55:15.435Z,0.00
2018-07-03T01:56:15.367Z,0.00
2018-07-03T01:57:15.317Z,0.00
2018-07-03T01:58:15.271Z,0.00
2018-07-03T01:59:15.225Z,0.00
2018-07-03T02:00:15.195Z,0.00
2018-07-03T02:01:15.124Z,0.00
2018-07-03T02:02:15.080Z,0.00
2018-07-03T02:03:15.040Z,0.00
2018-07-03T02:04:14.987Z,0.00
2018-07-03T02:05:14.962Z,0.00
2018-07-03T02:06:14.898Z,0.00
2018-07-03T02:07:14.845Z,0.00
2018-07-03T02:08:14.799Z,0.00
2018-07-03T02:09:14.748Z,0.00
2018-07-03T02:10:14.727Z,0.00
2018-07-03T02:11:14.657Z,0.00
2018-07-03T02:12:14.609Z,0.00
2018-07-03T02:13:14.562Z,0.00
2018-07-03T02:14:14.515Z,0.00
2018-07-03T02:15:14.490Z,0.00
2018-07-03T02:16:14.419Z,0.00
2018-07-03T02:17:14.372Z,0.00
2018-07-03T02:18:14.328Z,0.00
2018-07-03T02:19:14.279Z,0.00
2018-07-03T02:20:14.256Z,0.00
2018-07-03T02:21:14.186Z,0.00
2018-07-03T02:22:14.136Z,0.00
2018-07-03T02:23:14.088Z,0.00
2018-07-03T02:24:14.046Z,0.00
2018-07-03T02:25:14.017Z,0.00
2018-07-03T02:26:13.948Z,0.00
2018-07-03T02:27:13.907Z,0.00
2018-07-03T02:28:13.858Z,0.00
2018-07-03T02:29:13.808Z,0.00
2018-07-03T02:30:13.784Z,0.00
2018-07-03T02:31:13.718Z,0.00
2018-07-03T02:32:13.672Z,4.00
2018-07-03T02:33:13.620Z,4.00
2018-07-03T02:34:13.573Z,0.00
2018-07-03T02:35:13.546Z,0.00
2018-07-03T02:36:13.481Z,4.00
2018-07-03T02:37:13.435Z,4.00
2018-07-03T02:38:13.384Z,0.00
2018-07-03T02:39:13.394Z,4.00
2018-07-03T02:40:13.317Z,4.00
2018-07-03T02:41:13.254Z,4.00
2018-07-03T02:42:13.194Z,8.00
2018-07-03T02:43:13.145Z,4.00
2018-07-03T02:44:13.098Z,4.00
2018-07-03T02:45:13.055Z,8.00
2018-07-03T02:46:13.026Z,8.00
2018-07-03T02:47:12.957Z,8.00
2018-07-03T02:48:12.911Z,8.00
2018-07-03T02:49:12.864Z,8.00
2018-07-03T02:50:12.817Z,16.00
2018-07-03T02:51:12.795Z,12.00
2018-07-03T02:52:12.722Z,16.00
2018-07-03T02:53:12.675Z,20.00
2018-07-03T02:54:12.630Z,20.00
2018-07-03T02:55:12.579Z,24.00
2018-07-03T02:56:12.560Z,24.00
2018-07-03T02:57:12.495Z,28.00
2018-07-03T02:58:12.437Z,32.00
2018-07-03T02:59:12.391Z,32.00
2018-07-03T03:00:12.345Z,36.00
2018-07-03T03:01:12.322Z,36.00
2018-07-03T03:02:12.250Z,40.00
2018-07-03T03:03:12.206Z,44.00
2018-07-03T03:04:12.158Z,48.00
2018-07-03T03:05:12.111Z,52.00
2018-07-03T03:06:12.091Z,56.00
2018-07-03T03:07:12.012Z,60.00
2018-07-03T03:08:11.987Z,64.00
2018-07-03T03:09:11.918Z,72.00
2018-07-03T03:10:11.877Z,76.00
2018-07-03T03:11:11.855Z,84.00
2018-07-03T03:12:11.779Z,88.00
2018-07-03T03:13:11.741Z,92.00
2018-07-03T03:14:11.685Z,100.00
2018-07-03T03:15:11.636Z,108.00
2018-07-03T03:16:11.617Z,116.00
2018-07-03T03:17:11.556Z,120.00
2018-07-03T03:18:11.497Z,128.00
2018-07-03T03:19:11.448Z,136.00
2018-07-03T03:20:11.423Z,144.00
2018-07-03T03:21:11.411Z,152.00
2018-07-03T03:22:11.309Z,156.00
2018-07-03T03:23:11.262Z,168.00
2018-07-03T03:24:11.212Z,172.00
2018-07-03T03:25:11.163Z,180.00
2018-07-03T03:26:11.122Z,192.00
2018-07-03T03:27:11.096Z,200.00
2018-07-03T03:28:11.025Z,208.00
2018-07-03T03:29:10.982Z,216.00
2018-07-03T03:30:10.931Z,228.00
2018-07-03T03:31:10.883Z,232.00
2018-07-03T03:32:10.860Z,244.00
2018-07-03T03:33:10.788Z,252.00
2018-07-03T03:34:10.743Z,264.00
2018-07-03T03:35:10.714Z,268.00
2018-07-03T03:36:10.646Z,280.00
2018-07-03T03:37:10.625Z,288.00
2018-07-03T03:38:10.553Z,296.00
2018-07-03T03:39:10.506Z,308.00
2018-07-03T03:40:10.464Z,316.00
2018-07-03T03:41:10.412Z,324.00
2018-07-03T03:42:10.389Z,336.00
2018-07-03T03:43:10.317Z,344.00
2018-07-03T03:44:10.283Z,356.00
2018-07-03T03:45:10.224Z,364.00
2018-07-03T03:46:10.180Z,372.00
2018-07-03T03:47:10.156Z,384.00
2018-07-03T03:48:10.083Z,396.00
2018-07-03T03:49:10.036Z,408.00
2018-07-03T03:50:09.988Z,416.00
2018-07-03T03:51:09.942Z,428.00
2018-07-03T03:52:09.914Z,436.00
2018-07-03T03:53:09.851Z,448.00
2018-07-03T03:54:09.804Z,456.00
2018-07-03T03:55:09.751Z,472.00
2018-07-03T03:56:09.707Z,480.00
2018-07-03T03:57:09.682Z,492.00
2018-07-03T03:58:09.608Z,500.00
2018-07-03T03:59:09.563Z,516.00
2018-07-03T04:00:09.515Z,528.00
2018-07-03T04:01:09.471Z,548.00
2018-07-03T04:02:09.481Z,580.00
2018-07-03T04:03:09.373Z,612.00
2018-07-03T04:04:09.330Z,656.00
2018-07-03T04:05:09.281Z,704.00
2018-07-03T04:06:09.235Z,768.00
2018-07-03T04:07:09.208Z,844.00
2018-07-03T04:08:09.141Z,936.00
2018-07-03T04:09:09.093Z,1044.00
2018-07-03T04:10:09.047Z,1168.00
2018-07-03T04:11:08.996Z,1304.00
2018-07-03T04:12:08.976Z,1452.00
2018-07-03T04:13:08.906Z,1612.00
2018-07-03T04:14:08.857Z,1768.00
2018-07-03T04:15:08.807Z,1932.00
2018-07-03T04:16:08.761Z,2100.00
2018-07-03T04:17:08.738Z,2284.00
2018-07-03T04:18:08.670Z,2468.00
2018-07-03T04:19:08.620Z,2668.00
2018-07-03T04:20:08.571Z,2868.00
2018-07-03T04:21:08.524Z,3080.00
2018-07-03T04:22:08.521Z,3292.00
2018-07-03T04:23:08.432Z,3508.00
2018-07-03T04:24:08.383Z,3704.00
2018-07-03T04:25:08.341Z,3888.00
2018-07-03T04:26:08.293Z,4068.00
2018-07-03T04:27:08.242Z,4232.00
2018-07-03T04:28:08.222Z,4360.00
2018-07-03T04:29:08.153Z,4500.00
2018-07-03T04:30:08.107Z,4620.00
2018-07-03T04:31:08.064Z,4716.00
2018-07-03T04:32:08.012Z,4808.00
2018-07-03T04:33:07.989Z,4896.00
2018-07-03T04:34:07.952Z,4980.00
2018-07-03T04:35:07.877Z,5048.00
2018-07-03T04:36:07.825Z,5120.00
2018-07-03T04:37:07.778Z,5188.00
2018-07-03T04:38:07.759Z,5252.00
2018-07-03T04:39:07.685Z,5308.00
2018-07-03T04:40:14.870Z,5364.00
2018-07-03T04:41:07.597Z,5432.00
2018-07-03T04:42:07.546Z,5472.00
2018-07-03T04:43:07.523Z,5540.00
2018-07-03T04:44:07.452Z,5584.00
2018-07-03T04:45:07.416Z,5632.00
2018-07-03T04:46:07.398Z,5684.00
2018-07-03T04:47:07.316Z,5736.00
2018-07-03T04:48:07.294Z,5788.00
2018-07-03T04:49:07.224Z,5832.00
2018-07-03T04:50:07.176Z,5876.00
2018-07-03T04:51:07.132Z,5920.00
2018-07-03T04:52:07.088Z,5968.00
2018-07-03T04:53:07.061Z,6012.00
2018-07-03T04:54:06.991Z,6040.00
2018-07-03T04:55:06.946Z,6088.00
2018-07-03T04:56:06.902Z,6124.00
2018-07-03T04:57:06.857Z,6176.00
2018-07-03T04:58:06.835Z,6212.00
2018-07-03T04:59:06.764Z,6248.00
2018-07-03T05:00:06.718Z,6296.00
2018-07-03T05:01:06.680Z,6332.00
2018-07-03T05:02:06.629Z,6348.00
2018-07-03T05:03:06.614Z,6396.00
2018-07-03T05:04:06.541Z,6428.00
2018-07-03T05:05:06.491Z,6464.00
2018-07-03T05:06:06.449Z,6508.00
2018-07-03T05:07:06.398Z,6536.00
2018-07-03T05:08:06.355Z,6568.00
2018-07-03T05:09:06.335Z,6604.00
2018-07-03T05:10:06.321Z,6640.00
2018-07-03T05:11:06.221Z,6664.00
2018-07-03T05:12:06.184Z,6688.00
2018-07-03T05:13:06.130Z,6716.00
2018-07-03T05:14:06.120Z,6732.00
2018-07-03T05:15:06.048Z,6764.00
2018-07-03T05:16:05.998Z,6792.00
2018-07-03T05:17:05.948Z,6812.00
2018-07-03T05:18:05.906Z,6844.00
2018-07-03T05:19:05.881Z,6860.00
2018-07-03T05:20:05.817Z,6888.00
2018-07-03T05:21:05.774Z,6920.00
2018-07-03T05:22:05.731Z,6928.00
2018-07-03T05:23:05.680Z,6956.00
2018-07-03T05:24:05.657Z,6976.00
2018-07-03T05:25:05.592Z,6992.00
2018-07-03T05:26:05.551Z,7012.00
2018-07-03T05:27:05.508Z,7032.00
2018-07-03T05:28:05.463Z,7044.00
2018-07-03T05:29:05.438Z,7064.00
2018-07-03T05:30:05.370Z,7044.00
2018-07-03T05:31:05.323Z,5608.00
2018-07-03T05:32:05.279Z,5624.00
2018-07-03T05:33:05.242Z,5644.00
2018-07-03T05:34:05.231Z,5664.00
2018-07-03T05:35:05.146Z,5676.00
2018-07-03T05:36:05.106Z,5684.00
2018-07-03T05:37:05.059Z,5696.00
2018-07-03T05:38:05.104Z,5708.00
2018-07-03T05:39:04.976Z,5720.00
2018-07-03T05:40:04.949Z,5724.00
2018-07-03T05:41:04.886Z,5736.00
2018-07-03T05:42:04.849Z,5752.00
2018-07-03T05:43:04.791Z,5784.00
2018-07-03T05:44:04.763Z,5768.00
2018-07-03T05:45:04.727Z,5788.00
2018-07-03T05:46:04.662Z,5788.00
2018-07-03T05:47:04.618Z,5788.00
2018-07-03T05:48:04.570Z,5804.00
2018-07-03T05:49:04.544Z,5808.00
2018-07-03T05:50:04.508Z,5804.00
2018-07-03T05:51:04.439Z,5812.00
2018-07-03T05:52:04.399Z,5824.00
2018-07-03T05:53:04.351Z,5816.00
2018-07-03T05:54:04.309Z,5820.00
2018-07-03T05:55:04.297Z,5816.00
2018-07-03T05:56:04.223Z,5816.00
2018-07-03T05:57:04.180Z,5632.00
2018-07-03T05:58:04.137Z,5636.00
2018-07-03T05:59:04.089Z,5632.00
2018-07-03T06:00:04.083Z,5632.00
2018-07-03T06:01:04.005Z,5636.00
2018-07-03T06:02:03.962Z,5640.00
2018-07-03T06:03:03.917Z,5632.00
2018-07-03T06:04:03.875Z,5640.00
2018-07-03T06:05:03.860Z,5624.00
2018-07-03T06:06:03.792Z,5628.00
2018-07-03T06:07:03.744Z,5620.00
2018-07-03T06:08:03.702Z,5620.00
2018-07-03T06:09:03.707Z,5616.00
2018-07-03T06:10:03.642Z,5620.00
2018-07-03T06:11:03.581Z,5608.00
2018-07-03T06:12:03.527Z,5608.00
2018-07-03T06:13:03.485Z,5608.00
2018-07-03T06:14:03.440Z,5600.00
2018-07-03T06:15:03.424Z,5592.00
2018-07-03T06:16:03.353Z,5592.00
2018-07-03T06:17:03.315Z,5592.00
2018-07-03T06:18:03.272Z,5588.00
2018-07-03T06:19:03.227Z,5588.00
2018-07-03T06:20:03.184Z,5576.00
2018-07-03T06:21:03.160Z,5568.00
2018-07-03T06:22:03.100Z,5568.00
2018-07-03T06:23:03.051Z,5560.00
2018-07-03T06:24:03.016Z,6696.00
2018-07-03T06:25:02.974Z,6684.00
2018-07-03T06:26:02.959Z,6668.00
2018-07-03T06:27:02.884Z,6648.00
2018-07-03T06:28:02.842Z,6624.00
2018-07-03T06:29:02.852Z,6616.00
2018-07-03T06:30:02.761Z,6596.00
2018-07-03T06:31:02.742Z,6584.00
2018-07-03T06:32:02.668Z,6568.00
2018-07-03T06:33:02.627Z,6548.00
2018-07-03T06:34:02.585Z,6532.00
2018-07-03T06:35:02.540Z,6520.00
2018-07-03T06:36:02.521Z,6500.00
2018-07-03T06:37:02.458Z,6488.00
2018-07-03T06:38:02.416Z,6460.00
2018-07-03T06:39:02.369Z,6440.00
2018-07-03T06:40:02.334Z,6432.00
2018-07-03T06:41:02.310Z,6400.00
2018-07-03T06:42:02.245Z,6380.00
2018-07-03T06:43:02.203Z,6348.00
2018-07-03T06:44:02.159Z,6328.00
2018-07-03T06:45:02.139Z,6312.00
2018-07-03T06:46:02.103Z,6292.00
2018-07-03T06:47:02.033Z,6268.00
2018-07-03T06:48:01.990Z,6260.00
2018-07-03T06:49:01.948Z,6228.00
2018-07-03T06:50:01.917Z,6204.00
2018-07-03T06:51:01.905Z,6180.00
2018-07-03T06:52:01.817Z,6152.00
2018-07-03T06:53:01.776Z,6128.00
2018-07-03T06:54:01.795Z,6104.00
2018-07-03T06:55:01.694Z,6072.00
2018-07-03T06:56:01.651Z,6048.00
2018-07-03T06:57:01.635Z,6024.00
2018-07-03T06:58:01.568Z,5996.00
2018-07-03T06:59:01.530Z,5940.00
2018-07-03T07:00:01.486Z,5908.00
2018-07-03T07:01:01.443Z,5916.00
2018-07-03T07:02:01.419Z,5892.00
2018-07-03T07:03:01.356Z,5860.00
2018-07-03T07:04:01.318Z,5836.00
2018-07-03T07:05:01.271Z,5800.00
2018-07-03T07:06:01.232Z,5664.00
2018-07-03T07:07:01.215Z,5412.00
2018-07-03T07:08:01.148Z,5112.00
2018-07-03T07:09:01.233Z,5252.00
2018-07-03T07:10:01.065Z,5464.00
2018-07-03T07:11:01.027Z,5512.00
2018-07-03T07:12:08.249Z,5548.00
2018-07-03T07:13:00.939Z,5572.00
2018-07-03T07:14:00.899Z,5544.00
2018-07-03T07:15:00.892Z,5520.00
2018-07-03T07:16:00.813Z,5516.00
2018-07-03T07:17:00.797Z,5464.00
2018-07-03T07:18:00.728Z,5428.00
2018-07-03T07:19:00.687Z,5408.00
2018-07-03T07:20:00.651Z,5364.00
2018-07-03T07:21:00.604Z,5324.00
2018-07-03T07:22:00.599Z,5288.00
2018-07-03T07:23:00.520Z,5260.00
2018-07-03T07:24:00.480Z,5220.00
2018-07-03T07:25:00.437Z,5192.00
2018-07-03T07:26:00.395Z,5148.00
2018-07-03T07:27:00.373Z,5128.00
2018-07-03T07:28:00.310Z,5092.00
2018-07-03T07:29:00.270Z,5048.00
2018-07-03T07:30:00.229Z,5016.00
2018-07-03T07:31:00.212Z,4980.00
2018-07-03T07:32:00.165Z,4944.00
2018-07-03T07:33:00.108Z,4916.00
2018-07-03T07:34:00.079Z,4888.00
2018-07-03T07:35:00.035Z,4848.00
2018-07-03T07:36:00.002Z,4836.00
2018-07-03T07:36:59.975Z,4784.00
2018-07-03T07:37:59.894Z,4748.00
2018-07-03T07:38:59.854Z,4708.00
2018-07-03T07:39:59.813Z,4664.00
2018-07-03T07:40:59.766Z,4628.00
2018-07-03T07:41:59.725Z,4588.00
2018-07-03T07:42:59.712Z,4556.00
2018-07-03T07:43:59.645Z,4536.00
2018-07-03T07:44:59.599Z,4500.00
2018-07-03T07:45:59.571Z,4464.00
2018-07-03T07:46:59.515Z,4416.00
2018-07-03T07:47:59.523Z,4388.00
2018-07-03T07:48:59.433Z,4352.00
2018-07-03T07:49:59.392Z,4328.00
2018-07-03T07:50:59.349Z,4264.00
2018-07-03T07:51:59.309Z,4260.00
2018-07-03T07:52:59.288Z,4220.00
2018-07-03T07:53:59.224Z,4176.00
2018-07-03T07:54:59.195Z,4144.00
2018-07-03T07:55:59.144Z,4108.00
2018-07-03T07:56:59.106Z,4076.00
2018-07-03T07:57:59.080Z,4044.00
2018-07-03T07:58:59.017Z,4024.00
2018-07-03T07:59:58.975Z,4004.00
2018-07-03T08:00:58.934Z,3960.00
2018-07-03T08:01:58.901Z,3920.00
2018-07-03T08:02:58.877Z,3900.00
2018-07-03T08:03:58.814Z,3864.00
2018-07-03T08:04:58.769Z,3836.00
2018-07-03T08:05:58.736Z,3800.00
2018-07-03T08:06:58.689Z,3768.00
2018-07-03T08:07:58.670Z,3736.00
2018-07-03T08:08:58.606Z,3720.00
2018-07-03T08:09:58.560Z,3680.00
2018-07-03T08:10:58.519Z,3664.00
2018-07-03T08:11:58.485Z,3616.00
2018-07-03T08:12:58.438Z,3588.00
2018-07-03T08:13:58.425Z,3564.00
2018-07-03T08:14:58.357Z,3532.00
2018-07-03T08:15:58.317Z,3484.00
2018-07-03T08:16:58.276Z,3456.00
2018-07-03T08:17:58.233Z,3428.00
2018-07-03T08:18:58.213Z,3396.00
2018-07-03T08:19:58.146Z,3364.00
2018-07-03T08:20:58.115Z,3336.00
2018-07-03T08:21:58.069Z,3384.00
2018-07-03T08:22:58.028Z,3300.00
2018-07-03T08:23:58.008Z,3268.00
2018-07-03T08:24:58.204Z,3196.00
2018-07-03T08:25:57.906Z,3140.00
2018-07-03T08:26:57.861Z,3092.00
2018-07-03T08:27:57.820Z,3044.00
2018-07-03T08:28:57.802Z,2992.00
2018-07-03T08:29:57.739Z,2932.00
2018-07-03T08:30:57.698Z,2880.00
2018-07-03T08:31:57.659Z,2852.00
2018-07-03T08:32:57.620Z,2708.00
2018-07-03T08:33:57.629Z,2612.00
2018-07-03T08:34:57.533Z,2592.00
2018-07-03T08:35:57.500Z,2440.00
2018-07-03T08:36:57.449Z,2668.00
2018-07-03T08:37:57.410Z,2676.00
2018-07-03T08:38:57.389Z,2660.00
2018-07-03T08:39:57.327Z,2648.00
2018-07-03T08:40:57.289Z,2564.00
2018-07-03T08:41:57.244Z,2572.00
2018-07-03T08:42:57.210Z,2608.00
2018-07-03T08:43:57.187Z,2600.00
2018-07-03T08:44:57.149Z,2544.00
2018-07-03T08:45:57.080Z,2616.00
2018-07-03T08:46:57.038Z,2644.00
2018-07-03T08:47:57.003Z,2680.00
2018-07-03T08:48:56.980Z,2772.00
2018-07-03T08:49:56.913Z,2888.00
2018-07-03T08:50:56.882Z,2976.00
2018-07-03T08:51:56.886Z,2996.00
2018-07-03T08:52:56.789Z,2976.00
2018-07-03T08:53:56.773Z,2916.00
2018-07-03T08:54:56.741Z,2832.00
2018-07-03T08:55:56.668Z,2744.00
2018-07-03T08:56:56.626Z,2692.00
2018-07-03T08:57:56.586Z,2692.00
2018-07-03T08:58:56.571Z,2672.00
2018-07-03T08:59:56.504Z,2652.00
2018-07-03T09:00:56.505Z,2596.00
2018-07-03T09:01:56.420Z,2540.00
2018-07-03T09:02:56.395Z,2532.00
2018-07-03T09:03:56.371Z,2512.00
2018-07-03T09:04:56.302Z,2336.00
2018-07-03T09:05:56.263Z,2592.00
2018-07-03T09:06:56.220Z,2648.00
2018-07-03T09:07:56.207Z,2756.00
2018-07-03T09:08:56.159Z,2960.00
2018-07-03T09:09:56.098Z,3100.00
2018-07-03T09:10:56.054Z,3336.00
2018-07-03T09:11:56.015Z,3476.00
2018-07-03T09:12:55.973Z,3656.00
2018-07-03T09:13:55.960Z,3772.00
2018-07-03T09:14:55.891Z,3888.00
2018-07-03T09:15:55.848Z,4036.00
2018-07-03T09:16:55.812Z,4084.00
2018-07-03T09:17:55.817Z,4124.00
2018-07-03T09:18:55.728Z,4156.00
2018-07-03T09:19:55.715Z,4208.00
2018-07-03T09:20:55.646Z,4228.00
2018-07-03T09:21:55.607Z,4192.00
2018-07-03T09:22:55.562Z,4092.00
2018-07-03T09:23:55.523Z,3972.00
2018-07-03T09:24:55.506Z,3888.00
2018-07-03T09:25:55.449Z,3664.00
2018-07-03T09:26:55.400Z,3428.00
2018-07-03T09:27:55.361Z,3164.00
2018-07-03T09:28:55.316Z,3112.00
2018-07-03T09:29:55.312Z,2964.00
2018-07-03T09:30:55.239Z,3016.00
2018-07-03T09:31:55.195Z,2928.00
2018-07-03T09:32:55.156Z,3000.00
2018-07-03T09:33:55.115Z,3060.00
2018-07-03T09:34:55.102Z,2936.00
2018-07-03T09:35:55.033Z,3028.00
2018-07-03T09:36:54.996Z,2792.00
2018-07-03T09:37:54.955Z,2892.00
2018-07-03T09:38:54.912Z,2812.00
2018-07-03T09:39:54.895Z,2844.00
2018-07-03T09:40:54.832Z,2824.00
2018-07-03T09:41:54.790Z,2748.00
2018-07-03T09:42:54.752Z,2728.00
2018-07-03T09:43:54.705Z,2740.00
2018-07-03T09:44:54.693Z,2756.00
2018-07-03T09:45:54.626Z,2612.00
2018-07-03T09:46:54.583Z,2496.00
2018-07-03T09:47:54.542Z,2464.00
2018-07-03T09:48:54.518Z,2428.00
2018-07-03T09:49:54.484Z,2324.00
2018-07-03T09:50:54.426Z,2384.00
2018-07-03T09:51:54.378Z,2312.00
2018-07-03T09:52:54.341Z,2144.00
2018-07-03T09:53:54.298Z,2152.00
2018-07-03T09:54:54.288Z,2400.00
2018-07-03T09:55:54.216Z,2616.00
2018-07-03T09:56:54.172Z,2668.00
2018-07-03T09:57:54.135Z,2664.00
2018-07-03T09:58:54.093Z,2640.00
2018-07-03T09:59:54.076Z,2632.00
2018-07-03T10:00:54.019Z,2652.00
2018-07-03T10:01:53.973Z,2664.00
2018-07-03T10:02:53.931Z,2664.00
2018-07-03T10:03:53.889Z,2664.00
2018-07-03T10:04:53.870Z,2808.00
2018-07-03T10:05:53.808Z,3004.00
2018-07-03T10:06:53.764Z,3092.00
2018-07-03T10:07:53.723Z,3176.00
2018-07-03T10:08:53.688Z,3264.00
2018-07-03T10:09:53.668Z,3372.00
2018-07-03T10:10:53.606Z,3480.00
2018-07-03T10:11:53.569Z,3568.00
2018-07-03T10:12:53.547Z,3676.00
2018-07-03T10:13:53.483Z,3828.00
2018-07-03T10:14:53.466Z,3980.00
2018-07-03T10:15:53.401Z,4192.00
2018-07-03T10:16:53.359Z,4352.00
2018-07-03T10:17:53.322Z,4524.00
2018-07-03T10:18:53.285Z,4680.00
2018-07-03T10:19:53.239Z,4860.00
2018-07-03T10:20:53.225Z,5056.00
2018-07-03T10:21:53.161Z,5240.00
2018-07-03T10:22:53.119Z,5460.00
2018-07-03T10:23:53.076Z,5640.00
2018-07-03T10:25:00.749Z,5600.00
2018-07-03T10:25:53.016Z,5484.00
2018-07-03T10:26:52.955Z,5316.00
2018-07-03T10:27:52.916Z,4976.00
2018-07-03T10:28:52.876Z,4696.00
2018-07-03T10:29:52.837Z,4392.00
2018-07-03T10:30:52.816Z,4164.00
2018-07-03T10:31:52.755Z,3952.00
2018-07-03T10:32:52.713Z,3572.00
2018-07-03T10:33:52.677Z,3504.00
2018-07-03T10:34:52.635Z,3600.00
2018-07-03T10:35:52.619Z,3428.00
2018-07-03T10:36:52.552Z,3192.00
2018-07-03T10:37:52.513Z,2980.00
2018-07-03T10:38:52.474Z,2792.00
2018-07-03T10:39:52.433Z,2624.00
2018-07-03T10:40:52.418Z,2584.00
2018-07-03T10:41:52.357Z,2504.00
2018-07-03T10:42:52.315Z,2476.00
2018-07-03T10:43:52.284Z,2628.00
2018-07-03T10:44:52.233Z,2616.00
2018-07-03T10:45:52.216Z,2624.00
2018-07-03T10:46:52.155Z,2752.00
2018-07-03T10:47:52.114Z,2788.00
2018-07-03T10:48:52.089Z,2912.00
2018-07-03T10:49:52.035Z,2972.00
2018-07-03T10:50:52.011Z,3048.00
2018-07-03T10:51:51.954Z,3148.00
2018-07-03T10:52:51.915Z,3224.00
2018-07-03T10:53:51.873Z,3284.00
2018-07-03T10:54:51.834Z,3376.00
2018-07-03T10:55:51.816Z,3436.00
2018-07-03T10:56:51.761Z,3468.00
2018-07-03T10:57:51.721Z,3444.00
2018-07-03T10:58:51.668Z,3440.00
2018-07-03T10:59:51.632Z,3416.00
2018-07-03T11:00:51.613Z,3324.00
2018-07-03T11:01:51.553Z,3204.00
2018-07-03T11:02:51.517Z,3196.00
2018-07-03T11:03:51.468Z,3252.00
2018-07-03T11:04:51.433Z,3260.00
2018-07-03T11:05:51.422Z,3284.00
2018-07-03T11:06:51.349Z,3260.00
2018-07-03T11:07:51.312Z,3220.00
2018-07-03T11:08:51.270Z,3192.00
2018-07-03T11:09:51.235Z,3244.00
2018-07-03T11:10:51.209Z,3136.00
2018-07-03T11:11:51.150Z,3092.00
2018-07-03T11:12:51.111Z,3084.00
2018-07-03T11:13:51.099Z,3040.00
2018-07-03T11:14:51.031Z,3024.00
2018-07-03T11:15:51.018Z,3008.00
2018-07-03T11:16:58.178Z,3016.00
2018-07-03T11:17:50.915Z,3044.00
2018-07-03T11:18:50.876Z,3044.00
2018-07-03T11:19:50.901Z,3072.00
2018-07-03T11:20:50.823Z,3096.00
2018-07-03T11:21:50.768Z,3108.00
2018-07-03T11:22:50.710Z,3072.00
2018-07-03T11:23:50.675Z,3064.00
2018-07-03T11:24:50.645Z,3060.00
2018-07-03T11:25:50.624Z,3076.00
2018-07-03T11:26:50.554Z,3092.00
2018-07-03T11:27:50.512Z,3116.00
2018-07-03T11:28:50.480Z,3132.00
2018-07-03T11:29:50.443Z,3112.00
2018-07-03T11:30:50.418Z,3088.00
2018-07-03T11:31:50.356Z,3120.00
2018-07-03T11:32:50.327Z,3208.00
2018-07-03T11:33:50.279Z,3204.00
2018-07-03T11:34:50.240Z,3268.00
2018-07-03T11:35:50.225Z,3268.00
2018-07-03T11:36:50.163Z,3276.00
2018-07-03T11:37:50.165Z,3264.00
2018-07-03T11:38:50.082Z,3216.00
2018-07-03T11:39:50.038Z,3180.00
2018-07-03T11:40:50.020Z,3144.00
2018-07-03T11:41:49.985Z,3116.00
2018-07-03T11:42:49.919Z,3080.00
2018-07-03T11:43:49.879Z,3076.00
2018-07-03T11:44:49.899Z,3060.00
2018-07-03T11:45:49.798Z,3064.00
2018-07-03T11:46:49.781Z,3068.00
2018-07-03T11:47:49.718Z,3088.00
2018-07-03T11:48:49.677Z,3112.00
2018-07-03T11:49:49.642Z,3120.00
2018-07-03T11:50:49.600Z,3136.00
2018-07-03T11:51:49.584Z,3160.00
2018-07-03T11:52:49.517Z,3148.00
2018-07-03T11:53:49.477Z,3064.00
2018-07-03T11:54:49.437Z,3084.00
2018-07-03T11:55:49.400Z,3068.00
2018-07-03T11:56:49.393Z,3112.00
2018-07-03T11:57:49.316Z,3192.00
2018-07-03T11:58:49.280Z,3240.00
2018-07-03T11:59:49.234Z,3316.00
2018-07-03T12:00:49.194Z,3380.00
2018-07-03T12:01:49.178Z,3512.00
2018-07-03T12:02:49.118Z,3724.00
2018-07-03T12:03:49.074Z,4032.00
2018-07-03T12:04:49.036Z,4060.00
2018-07-03T12:05:48.994Z,4332.00
2018-07-03T12:06:48.976Z,4592.00
2018-07-03T12:07:48.911Z,4744.00
2018-07-03T12:08:48.878Z,5128.00
2018-07-03T12:09:48.832Z,5556.00
2018-07-03T12:10:48.794Z,5704.00
2018-07-03T12:11:48.786Z,5960.00
2018-07-03T12:12:48.715Z,6220.00
2018-07-03T12:13:48.672Z,6412.00
2018-07-03T12:14:48.638Z,6556.00
2018-07-03T12:15:48.591Z,6648.00
2018-07-03T12:16:48.579Z,6712.00
2018-07-03T12:17:48.512Z,6780.00
2018-07-03T12:18:48.474Z,6828.00
2018-07-03T12:19:48.452Z,6980.00
2018-07-03T12:20:48.391Z,6904.00
2018-07-03T12:21:48.381Z,6932.00
2018-07-03T12:22:48.311Z,7040.00
2018-07-03T12:23:48.271Z,7144.00