createdAt,value
2018-02-15T00:00:22.120Z,1041.27
2018-02-15T00:01:22.103Z,1041.29
2018-02-15T00:02:22.086Z,1041.23
2018-02-15T00:03:22.070Z,1041.25
2018-02-15T00:04:22.053Z,1041.24
2018-02-15T00:05:22.035Z,1041.2
2018-02-15T00:06:22.018Z,1041.18
2018-02-15T00:07:22.006Z,1041.2
2018-02-15T00:08:21.983Z,1041.15
2018-02-15T00:09:21.967Z,1041.16
2018-02-15T00:10:21.951Z,1041.15
2018-02-15T00:11:21.934Z,1041.15
2018-02-15T00:12:21.918Z,1041.14
2018-02-15T00:13:21.900Z,1041.16
2018-02-15T00:14:21.886Z,1041.17
2018-02-15T00:15:21.866Z,1041.16
2018-02-15T00:16:21.849Z,1041.21
2018-02-15T00:17:21.833Z,1041.23
2018-02-15T00:18:21.816Z,1041.2
2018-02-15T00:19:21.798Z,1041.23
2018-02-15T00:20:21.783Z,1041.2
2018-02-15T00:21:21.766Z,1041.18
2018-02-15T00:22:21.748Z,1041.15
2018-02-15T00:23:21.733Z,1041.19
2018-02-15T00:24:21.715Z,1041.15
2018-02-15T00:25:21.698Z,1041.17
2018-02-15T00:26:21.685Z,1041.14
2018-02-15T00:27:21.663Z,1041.11
2018-02-15T00:28:21.648Z,1041.09
2018-02-15T00:29:21.631Z,1041.12
2018-02-15T00:30:21.614Z,1041.15
2018-02-15T00:31:21.596Z,1041.13
2018-02-15T00:32:21.580Z,1041.11
2018-02-15T00:33:21.563Z,1041.06
2018-02-15T00:34:21.547Z,1041.07
2018-02-15T00:35:21.528Z,1041.09
2018-02-15T00:36:21.512Z,1041.07
2018-02-15T00:37:21.496Z,1041.08
2018-02-15T00:38:21.479Z,1041.13
2018-02-15T00:39:21.463Z,1041.17
2018-02-15T00:40:21.446Z,1041.26
2018-02-15T00:41:21.432Z,1041.3
2018-02-15T00:42:21.412Z,1041.31
2018-02-15T00:43:21.396Z,1041.37
2018-02-15T00:44:21.378Z,1041.34
2018-02-15T00:45:21.362Z,1041.36
2018-02-15T00:46:21.345Z,1041.34
2018-02-15T00:47:21.329Z,1041.34
2018-02-15T00:48:21.312Z,1041.39
2018-02-15T00:49:21.297Z,1041.36
2018-02-15T00:50:21.278Z,1041.3
2018-02-15T00:51:21.261Z,1041.3
2018-02-15T00:52:21.243Z,1041.25
2018-02-15T00:53:21.229Z,1041.25
2018-02-15T00:54:21.212Z,1041.24
2018-02-15T00:55:21.195Z,1041.2
2018-02-15T00:56:21.183Z,1041.19
2018-02-15T00:57:21.164Z,1041.15
2018-02-15T00:58:21.144Z,1041.14
2018-02-15T00:59:21.127Z,1041.13
2018-02-15T01:00:21.110Z,1041.16
2018-02-15T01:01:21.093Z,1041.15
2018-02-15T01:02:21.077Z,1041.17
2018-02-15T01:03:21.059Z,1041.16
2018-02-15T01:04:21.043Z,1041.14
2018-02-15T01:05:21.025Z,1041.13
2018-02-15T01:06:21.009Z,1041.11
2018-02-15T01:07:20.992Z,1041.07
2018-02-15T01:08:20.976Z,1041.07
2018-02-15T01:09:20.958Z,1041.05
2018-02-15T01:10:20.942Z,1041.05
2018-02-15T01:11:20.925Z,1041.14
2018-02-15T01:12:20.908Z,1041.14
2018-02-15T01:13:20.890Z,1041.23
2018-02-15T01:14:20.874Z,1041.27
2018-02-15T01:15:20.862Z,1041.34
2018-02-15T01:16:20.841Z,1041.31
2018-02-15T01:17:20.825Z,1041.33
2018-02-15T01:18:20.808Z,1041.32
2018-02-15T01:19:20.791Z,1041.34
2018-02-15T01:20:20.774Z,1041.3
2018-02-15T01:21:20.756Z,1041.32
2018-02-15T01:22:20.740Z,1041.32
2018-02-15T01:23:20.724Z,1041.33
2018-02-15T01:24:20.707Z,1041.33
2018-02-15T01:25:20.690Z,1041.37
2018-02-15T01:26:20.674Z,1041.38
2018-02-15T01:27:20.657Z,1041.41
2018-02-15T01:28:20.640Z,1041.42
2018-02-15T01:29:20.622Z,1041.43
2018-02-15T01:30:20.605Z,1041.42
2018-02-15T01:31:20.588Z,1041.47
2018-02-15T01:32:20.820Z,1041.45
2018-02-15T01:33:20.554Z,1041.43
2018-02-15T01:34:20.537Z,1041.37
2018-02-15T01:35:20.520Z,1041.44
2018-02-15T01:36:20.503Z,1041.41
2018-02-15T01:37:20.487Z,1041.45
2018-02-15T01:38:20.469Z,1041.54
2018-02-15T01:39:20.452Z,1041.52
2018-02-15T01:40:20.434Z,1041.55
2018-02-15T01:41:20.419Z,1041.52
2018-02-15T01:42:20.401Z,1041.55
2018-02-15T01:43:20.385Z,1041.58
2018-02-15T01:44:20.366Z,1041.5
2018-02-15T01:45:20.351Z,1041.45
2018-02-15T01:46:20.335Z,1041.47
2018-02-15T01:47:20.315Z,1041.43
2018-02-15T01:48:20.300Z,1041.39
2018-02-15T01:49:20.282Z,1041.34
2018-02-15T01:50:20.265Z,1041.31
2018-02-15T01:51:20.248Z,1041.3
2018-02-15T01:52:20.231Z,1041.27
2018-02-15T01:53:20.213Z,1041.26
2018-02-15T01:54:20.196Z,1041.22
2018-02-15T01:55:20.180Z,1041.14
2018-02-15T01:56:20.162Z,1041.18
2018-02-15T01:57:20.146Z,1041.17
2018-02-15T01:58:20.129Z,1041.19
2018-02-15T01:59:20.112Z,1041.2
2018-02-15T02:00:20.095Z,1041.18
2018-02-15T02:01:20.084Z,1041.24
2018-02-15T02:02:20.061Z,1041.22
2018-02-15T02:03:20.047Z,1041.24
2018-02-15T02:04:20.027Z,1041.25
2018-02-15T02:05:20.010Z,1041.27
2018-02-15T02:06:19.993Z,1041.27
2018-02-15T02:07:19.976Z,1041.28
2018-02-15T02:08:19.997Z,1041.25
2018-02-15T02:09:19.942Z,1041.23
2018-02-15T02:10:19.924Z,1041.21
2018-02-15T02:11:19.908Z,1041.18
2018-02-15T02:12:19.897Z,1041.11
2018-02-15T02:13:19.874Z,1041.04
2018-02-15T02:14:19.857Z,1040.94
2018-02-15T02:15:19.839Z,1040.89
2018-02-15T02:16:19.822Z,1040.86
2018-02-15T02:17:19.804Z,1040.88
2018-02-15T02:18:19.788Z,1040.83
2018-02-15T02:19:19.772Z,1040.79
2018-02-15T02:20:19.754Z,1040.77
2018-02-15T02:21:19.736Z,1040.72
2018-02-15T02:22:19.721Z,1040.67
2018-02-15T02:23:19.703Z,1040.62
2018-02-15T02:24:19.686Z,1040.61
2018-02-15T02:25:19.669Z,1040.63
2018-02-15T02:26:19.652Z,1040.57
2018-02-15T02:27:19.634Z,1040.69
2018-02-15T02:28:19.617Z,1040.7
2018-02-15T02:29:19.601Z,1040.79
2018-02-15T02:30:19.585Z,1040.79
2018-02-15T02:31:19.568Z,1040.91
2018-02-15T02:32:19.550Z,1040.95
2018-02-15T02:33:19.535Z,1040.97
2018-02-15T02:34:19.524Z,1041.01
2018-02-15T02:35:19.499Z,1041.01
2018-02-15T02:36:19.483Z,1041.05
2018-02-15T02:37:19.469Z,1041.11
2018-02-15T02:38:19.452Z,1041.08
2018-02-15T02:39:19.431Z,1041.1
2018-02-15T02:40:19.415Z,1041.12
2018-02-15T02:41:19.403Z,1041.09
2018-02-15T02:42:19.381Z,1041.13
2018-02-15T02:43:19.364Z,1041.1
2018-02-15T02:44:19.346Z,1041.05
2018-02-15T02:45:19.331Z,1041.14
2018-02-15T02:46:19.312Z,1041.14
2018-02-15T02:47:19.295Z,1041.18
2018-02-15T02:48:19.277Z,1041.15
2018-02-15T02:49:19.262Z,1041.2
2018-02-15T02:50:19.243Z,1041.21
2018-02-15T02:51:19.230Z,1041.21
2018-02-15T02:52:19.215Z,1041.21
2018-02-15T02:53:19.191Z,1041.18
2018-02-15T02:54:19.175Z,1041.23
2018-02-15T02:55:19.160Z,1041.24
2018-02-15T02:56:19.142Z,1041.25
2018-02-15T02:57:19.124Z,1041.29
2018-02-15T02:58:19.108Z,1041.27
2018-02-15T02:59:19.090Z,1041.21
2018-02-15T03:00:19.073Z,1041.14
2018-02-15T03:01:19.055Z,1041.08
2018-02-15T03:02:19.042Z,1041.08
2018-02-15T03:03:19.021Z,1041.03
2018-02-15T03:04:19.004Z,1040.96
2018-02-15T03:05:18.989Z,1040.98
2018-02-15T03:06:18.970Z,1040.96
2018-02-15T03:07:18.953Z,1040.98
2018-02-15T03:08:18.934Z,1040.93
2018-02-15T03:09:18.918Z,1040.92
2018-02-15T03:10:18.901Z,1040.89
2018-02-15T03:11:18.883Z,1040.93
2018-02-15T03:12:18.867Z,1040.86
2018-02-15T03:13:18.850Z,1040.91
2018-02-15T03:14:18.832Z,1040.94
2018-02-15T03:15:18.816Z,1040.93
2018-02-15T03:16:18.798Z,1040.88
2018-02-15T03:17:18.782Z,1040.86
2018-02-15T03:18:18.763Z,1040.78
2018-02-15T03:19:18.747Z,1040.79
2018-02-15T03:20:18.731Z,1040.74
2018-02-15T03:21:18.713Z,1040.74
2018-02-15T03:22:18.701Z,1040.72
2018-02-15T03:23:18.680Z,1040.76
2018-02-15T03:24:18.662Z,1040.8
2018-02-15T03:25:18.646Z,1040.8
2018-02-15T03:26:18.628Z,1040.81
2018-02-15T03:27:18.610Z,1040.81
2018-02-15T03:28:18.594Z,1040.83
2018-02-15T03:29:18.576Z,1040.81
2018-02-15T03:30:18.560Z,1040.78
2018-02-15T03:31:18.545Z,1040.72
2018-02-15T03:32:18.527Z,1040.72
2018-02-15T03:33:18.510Z,1040.7
2018-02-15T03:34:18.495Z,1040.66
2018-02-15T03:35:18.476Z,1040.66
2018-02-15T03:36:18.461Z,1040.64
2018-02-15T03:37:18.440Z,1040.62
2018-02-15T03:38:18.425Z,1040.61
2018-02-15T03:39:18.408Z,1040.57
2018-02-15T03:40:18.391Z,1040.59
2018-02-15T03:41:18.373Z,1040.61
2018-02-15T03:42:18.356Z,1040.61
2018-02-15T03:43:18.339Z,1040.59
2018-02-15T03:44:18.323Z,1040.67
2018-02-15T03:45:18.305Z,1040.65
2018-02-15T03:46:18.289Z,1040.62
2018-02-15T03:47:18.272Z,1040.62
2018-02-15T03:48:18.254Z,1040.55
2018-02-15T03:49:18.237Z,1040.53
2018-02-15T03:50:18.222Z,1040.57
2018-02-15T03:51:18.204Z,1040.58
2018-02-15T03:52:18.188Z,1040.55
2018-02-15T03:53:18.169Z,1040.5
2018-02-15T03:54:18.160Z,1040.52
2018-02-15T03:55:18.135Z,1040.5
2018-02-15T03:56:18.120Z,1040.51
2018-02-15T03:57:18.102Z,1040.52
2018-02-15T03:58:18.085Z,1040.5
2018-02-15T03:59:18.068Z,1040.52
2018-02-15T04:00:18.052Z,1040.51
2018-02-15T04:01:18.035Z,1040.51
2018-02-15T04:02:18.018Z,1040.52
2018-02-15T04:03:18.003Z,1040.57
2018-02-15T04:04:17.985Z,1040.51
2018-02-15T04:05:17.967Z,1040.44
2018-02-15T04:06:17.948Z,1040.52
2018-02-15T04:07:17.932Z,1040.56
2018-02-15T04:08:18.165Z,1040.53
2018-02-15T04:09:17.899Z,1040.57
2018-02-15T04:10:17.884Z,1040.53
2018-02-15T04:11:17.865Z,1040.56
2018-02-15T04:12:17.847Z,1040.6
2018-02-15T04:13:17.829Z,1040.61
2018-02-15T04:14:17.813Z,1040.64
2018-02-15T04:15:17.797Z,1040.64
2018-02-15T04:16:17.780Z,1040.67
2018-02-15T04:17:17.761Z,1040.7
2018-02-15T04:18:17.745Z,1040.7
2018-02-15T04:19:17.728Z,1040.75
2018-02-15T04:20:17.712Z,1040.74
2018-02-15T04:21:17.693Z,1040.73
2018-02-15T04:22:17.676Z,1040.72
2018-02-15T04:23:17.661Z,1040.71
2018-02-15T04:24:17.641Z,1040.73
2018-02-15T04:25:17.629Z,1040.74
2018-02-15T04:26:17.610Z,1040.75
2018-02-15T04:27:17.591Z,1040.75
2018-02-15T04:28:17.573Z,1040.72
2018-02-15T04:29:17.556Z,1040.7
2018-02-15T04:30:17.545Z,1040.73
2018-02-15T04:31:17.522Z,1040.72
2018-02-15T04:32:17.505Z,1040.71
2018-02-15T04:33:17.489Z,1040.67
2018-02-15T04:34:17.471Z,1040.68
2018-02-15T04:35:17.454Z,1040.67
2018-02-15T04:36:17.438Z,1040.64
2018-02-15T04:37:17.421Z,1040.65
2018-02-15T04:38:17.403Z,1040.68
2018-02-15T04:39:17.385Z,1040.67
2018-02-15T04:40:17.368Z,1040.7
2018-02-15T04:41:17.351Z,1040.67
2018-02-15T04:42:17.335Z,1040.68
2018-02-15T04:43:17.318Z,1040.67
2018-02-15T04:44:17.301Z,1040.69
2018-02-15T04:45:17.284Z,1040.68
2018-02-15T04:46:17.265Z,1040.7
2018-02-15T04:47:17.249Z,1040.66
2018-02-15T04:48:17.232Z,1040.66
2018-02-15T04:49:17.214Z,1040.6
2018-02-15T04:50:17.204Z,1040.53
2018-02-15T04:51:17.180Z,1040.56
2018-02-15T04:52:17.163Z,1040.57
2018-02-15T04:53:17.145Z,1040.55
2018-02-15T04:54:17.129Z,1040.54
2018-02-15T04:55:17.111Z,1040.51
2018-02-15T04:56:17.094Z,1040.46
2018-02-15T04:57:17.076Z,1040.42
2018-02-15T04:58:17.061Z,1040.46
2018-02-15T04:59:17.042Z,1040.46
2018-02-15T05:00:17.026Z,1040.49
2018-02-15T05:01:17.009Z,1040.55
2018-02-15T05:02:16.992Z,1040.59
2018-02-15T05:03:16.974Z,1040.57
2018-02-15T05:04:16.956Z,1040.6
2018-02-15T05:05:16.940Z,1040.6
2018-02-15T05:06:16.926Z,1040.58
2018-02-15T05:07:16.905Z,1040.6
2018-02-15T05:08:16.889Z,1040.54
2018-02-15T05:09:16.872Z,1040.55
2018-02-15T05:10:16.854Z,1040.57
2018-02-15T05:11:16.837Z,1040.61
2018-02-15T05:12:16.819Z,1040.56
2018-02-15T05:13:16.802Z,1040.57
2018-02-15T05:14:16.785Z,1040.56
2018-02-15T05:15:16.768Z,1040.55
2018-02-15T05:16:16.750Z,1040.52
2018-02-15T05:17:16.735Z,1040.48
2018-02-15T05:18:16.716Z,1040.5
2018-02-15T05:19:16.699Z,1040.51
2018-02-15T05:20:16.681Z,1040.51
2018-02-15T05:21:16.666Z,1040.52
2018-02-15T05:22:16.649Z,1040.5
2018-02-15T05:23:16.630Z,1040.51
2018-02-15T05:24:16.619Z,1040.53
2018-02-15T05:25:16.597Z,1040.51
2018-02-15T05:26:16.578Z,1040.54
2018-02-15T05:27:16.561Z,1040.48
2018-02-15T05:28:16.546Z,1040.44
2018-02-15T05:29:16.528Z,1040.41
2018-02-15T05:30:16.511Z,1040.39
2018-02-15T05:31:16.493Z,1040.37
2018-02-15T05:32:16.477Z,1040.35
2018-02-15T05:33:16.459Z,1040.36
2018-02-15T05:34:16.442Z,1040.34
2018-02-15T05:35:16.425Z,1040.36
2018-02-15T05:36:16.409Z,1040.34
2018-02-15T05:37:16.390Z,1040.33
2018-02-15T05:38:16.374Z,1040.34
2018-02-15T05:39:16.360Z,1040.39
2018-02-15T05:40:16.341Z,1040.38
2018-02-15T05:41:16.322Z,1040.43
2018-02-15T05:42:16.306Z,1040.47
2018-02-15T05:43:16.290Z,1040.45
2018-02-15T05:44:16.273Z,1040.43
2018-02-15T05:45:16.254Z,1040.51
2018-02-15T05:46:16.238Z,1040.44
2018-02-15T05:47:16.221Z,1040.47
2018-02-15T05:48:16.204Z,1040.42
2018-02-15T05:49:16.187Z,1040.47
2018-02-15T05:50:16.169Z,1040.47
2018-02-15T05:51:16.153Z,1040.51
2018-02-15T05:52:16.135Z,1040.49
2018-02-15T05:53:16.123Z,1040.45
2018-02-15T05:54:16.102Z,1040.46
2018-02-15T05:55:16.088Z,1040.49
2018-02-15T05:56:16.067Z,1040.45
2018-02-15T05:57:16.050Z,1040.45
2018-02-15T05:58:16.033Z,1040.45
2018-02-15T05:59:16.016Z,1040.44
2018-02-15T06:00:15.998Z,1040.47
2018-02-15T06:01:15.982Z,1040.5
2018-02-15T06:02:15.964Z,1040.52
2018-02-15T06:03:15.946Z,1040.52
2018-02-15T06:04:15.930Z,1040.58
2018-02-15T06:05:15.913Z,1040.57
2018-02-15T06:06:15.896Z,1040.53
2018-02-15T06:07:15.882Z,1040.56
2018-02-15T06:08:15.863Z,1040.54
2018-02-15T06:09:15.846Z,1040.5
2018-02-15T06:10:15.829Z,1040.5
2018-02-15T06:11:15.812Z,1040.45
2018-02-15T06:12:15.795Z,1040.4
2018-02-15T06:13:15.779Z,1040.42
2018-02-15T06:14:15.761Z,1040.37
2018-02-15T06:15:15.744Z,1040.33
2018-02-15T06:16:15.728Z,1040.29
2018-02-15T06:17:15.709Z,1040.24
2018-02-15T06:18:15.693Z,1040.22
2018-02-15T06:19:15.675Z,1040.22
2018-02-15T06:20:15.660Z,1040.23
2018-02-15T06:21:15.641Z,1040.24
2018-02-15T06:22:15.624Z,1040.26
2018-02-15T06:23:15.608Z,1040.22
2018-02-15T06:24:15.594Z,1040.29
2018-02-15T06:25:15.574Z,1040.22
2018-02-15T06:26:15.560Z,1040.26
2018-02-15T06:27:15.539Z,1040.21
2018-02-15T06:28:15.522Z,1040.19
2018-02-15T06:29:15.505Z,1040.15
2018-02-15T06:30:15.489Z,1040.12
2018-02-15T06:31:15.471Z,1040.12
2018-02-15T06:32:15.453Z,1040.13
2018-02-15T06:33:15.438Z,1040.02
2018-02-15T06:34:15.421Z,1040
2018-02-15T06:35:15.403Z,1039.91
2018-02-15T06:36:15.390Z,1039.88
2018-02-15T06:37:15.370Z,1039.84
2018-02-15T06:38:15.353Z,1039.79
2018-02-15T06:39:15.334Z,1039.78
2018-02-15T06:40:15.319Z,1039.72
2018-02-15T06:41:15.302Z,1039.79
2018-02-15T06:42:15.284Z,1039.81
2018-02-15T06:43:15.268Z,1039.85
2018-02-15T06:44:15.503Z,1039.83
2018-02-15T06:45:15.242Z,1039.82
2018-02-15T06:46:15.218Z,1039.77
2018-02-15T06:47:15.205Z,1039.72
2018-02-15T06:48:15.183Z,1039.66
2018-02-15T06:49:15.166Z,1039.61
2018-02-15T06:50:15.150Z,1039.58
2018-02-15T06:51:15.132Z,1039.55
2018-02-15T06:52:15.116Z,1039.46
2018-02-15T06:53:15.100Z,1039.47
2018-02-15T06:54:15.083Z,1039.46
2018-02-15T06:55:15.065Z,1039.43
2018-02-15T06:56:15.050Z,1039.44
2018-02-15T06:57:15.033Z,1039.39
2018-02-15T06:58:15.019Z,1039.47
2018-02-15T06:59:15.000Z,1039.43
2018-02-15T07:00:14.989Z,1039.47
2018-02-15T07:01:14.966Z,1039.46
2018-02-15T07:02:14.949Z,1039.49
2018-02-15T07:03:14.933Z,1039.51
2018-02-15T07:04:14.917Z,1039.46
2018-02-15T07:05:14.899Z,1039.5
2018-02-15T07:06:14.882Z,1039.46
2018-02-15T07:07:14.866Z,1039.4
2018-02-15T07:08:14.850Z,1039.35
2018-02-15T07:09:14.832Z,1039.33
2018-02-15T07:10:14.817Z,1039.42
2018-02-15T07:11:14.801Z,1039.45
2018-02-15T07:12:14.783Z,1039.47
2018-02-15T07:13:14.767Z,1039.49
2018-02-15T07:14:14.750Z,1039.66
2018-02-15T07:15:14.812Z,1039.65
2018-02-15T07:16:14.717Z,1039.71
2018-02-15T07:17:14.700Z,1039.68
2018-02-15T07:18:14.684Z,1039.69
2018-02-15T07:19:14.668Z,1039.63
2018-02-15T07:20:14.650Z,1039.58
2018-02-15T07:21:14.634Z,1039.56
2018-02-15T07:22:14.618Z,1039.55
2018-02-15T07:23:14.601Z,1039.58
2018-02-15T07:24:14.584Z,1039.55
2018-02-15T07:25:14.574Z,1039.57
2018-02-15T07:26:14.552Z,1039.56
2018-02-15T07:27:14.534Z,1039.52
2018-02-15T07:28:14.518Z,1039.45
2018-02-15T07:29:14.502Z,1039.38
2018-02-15T07:30:14.492Z,1039.35
2018-02-15T07:31:14.491Z,1039.33
2018-02-15T07:32:14.452Z,1039.41
2018-02-15T07:33:14.435Z,1039.38
2018-02-15T07:34:14.418Z,1039.34
2018-02-15T07:35:14.402Z,1039.35
2018-02-15T07:36:14.385Z,1039.37
2018-02-15T07:37:14.370Z,1039.36
2018-02-15T07:38:14.352Z,1039.35
2018-02-15T07:39:14.336Z,1039.26
2018-02-15T07:40:14.319Z,1039.35
2018-02-15T07:41:14.304Z,1039.27
2018-02-15T07:42:14.287Z,1039.21
2018-02-15T07:43:14.271Z,1039.12
2018-02-15T07:44:14.256Z,1039.02
2018-02-15T07:45:14.237Z,1038.86
2018-02-15T07:46:14.225Z,1038.82
2018-02-15T07:47:14.205Z,1038.86
2018-02-15T07:48:14.212Z,1038.73
2018-02-15T07:49:14.215Z,1038.76
2018-02-15T07:50:14.156Z,1038.77
2018-02-15T07:51:14.143Z,1038.7
2018-02-15T07:52:14.124Z,1038.68
2018-02-15T07:53:14.114Z,1038.67
2018-02-15T07:54:14.093Z,1038.56
2018-02-15T07:55:14.077Z,1038.48
2018-02-15T07:56:14.059Z,1038.46
2018-02-15T07:57:14.046Z,1038.38
2018-02-15T07:58:14.027Z,1038.31
2018-02-15T07:59:14.011Z,1038.28
2018-02-15T08:00:14.004Z,1038.19
2018-02-15T08:01:13.979Z,1038.1
2018-02-15T08:02:13.963Z,1038.03
2018-02-15T08:03:13.948Z,1038.01
2018-02-15T08:04:13.931Z,1038.04
2018-02-15T08:05:13.917Z,1038
2018-02-15T08:06:13.901Z,1038.03
2018-02-15T08:07:13.884Z,1037.9
2018-02-15T08:08:13.868Z,1037.76
2018-02-15T08:09:13.853Z,1037.72
2018-02-15T08:10:13.838Z,1037.68
2018-02-15T08:11:13.821Z,1037.73
2018-02-15T08:12:13.806Z,1037.63
2018-02-15T08:13:13.791Z,1037.59
2018-02-15T08:14:13.776Z,1037.54
2018-02-15T08:15:13.760Z,1037.53
2018-02-15T08:16:13.751Z,1037.52
2018-02-15T08:17:13.729Z,1037.48
2018-02-15T08:18:13.715Z,1037.46
2018-02-15T08:19:13.699Z,1037.47
2018-02-15T08:20:13.685Z,1037.45
2018-02-15T08:21:13.676Z,1037.39
2018-02-15T08:22:13.654Z,1037.37
2018-02-15T08:23:13.640Z,1037.37
2018-02-15T08:24:13.625Z,1037.4
2018-02-15T08:25:13.608Z,1037.39
2018-02-15T08:26:13.597Z,1037.32
2018-02-15T08:27:13.578Z,1037.3
2018-02-15T08:28:13.569Z,1037.28
2018-02-15T08:29:13.548Z,1037.34
2018-02-15T08:30:13.535Z,1037.31
2018-02-15T08:31:13.519Z,1037.4
2018-02-15T08:32:13.504Z,1037.35
2018-02-15T08:33:13.490Z,1037.4
2018-02-15T08:34:13.475Z,1037.39
2018-02-15T08:35:13.460Z,1037.35
2018-02-15T08:36:13.444Z,1037.43
2018-02-15T08:37:13.431Z,1037.41
2018-02-15T08:38:13.416Z,1037.45
2018-02-15T08:39:13.401Z,1037.38
2018-02-15T08:40:13.385Z,1037.44
2018-02-15T08:41:13.372Z,1037.33
2018-02-15T08:42:13.360Z,1037.37
2018-02-15T08:43:13.342Z,1037.21
2018-02-15T08:44:13.340Z,1037.15
2018-02-15T08:45:13.315Z,1037.1
2018-02-15T08:46:13.297Z,1037.08
2018-02-15T08:47:13.281Z,1037.04
2018-02-15T08:48:13.268Z,1037.04
2018-02-15T08:49:13.254Z,1037.04
2018-02-15T08:50:13.250Z,1036.96
2018-02-15T08:51:13.224Z,1036.92
2018-02-15T08:52:13.255Z,1036.86
2018-02-15T08:53:13.197Z,1036.83
2018-02-15T08:54:13.185Z,1036.81
2018-02-15T08:55:13.171Z,1036.76
2018-02-15T08:56:13.152Z,1036.71
2018-02-15T08:57:13.139Z,1036.7
2018-02-15T08:58:13.123Z,1036.7
2018-02-15T08:59:13.111Z,1036.7
2018-02-15T09:00:13.096Z,1036.64
2018-02-15T09:01:13.090Z,1036.54
2018-02-15T09:02:13.068Z,1036.53
2018-02-15T09:03:13.054Z,1036.49
2018-02-15T09:04:13.041Z,1036.68
2018-02-15T09:05:13.027Z,1036.69
2018-02-15T09:06:13.013Z,1036.63
2018-02-15T09:07:12.998Z,1036.57
2018-02-15T09:08:12.985Z,1036.63
2018-02-15T09:09:12.969Z,1036.68
2018-02-15T09:10:12.962Z,1036.65
2018-02-15T09:11:12.942Z,1036.74
2018-02-15T09:12:12.976Z,1036.7
2018-02-15T09:13:12.921Z,1036.79
2018-02-15T09:14:12.901Z,1036.81
2018-02-15T09:15:12.888Z,1036.83
2018-02-15T09:16:12.874Z,1036.8
2018-02-15T09:17:12.865Z,1036.87
2018-02-15T09:18:12.873Z,1036.88
2018-02-15T09:19:12.833Z,1036.8
2018-02-15T09:20:12.819Z,1036.89
2018-02-15T09:21:12.807Z,1036.81
2018-02-15T09:22:12.792Z,1036.72
2018-02-15T09:23:12.782Z,1036.81
2018-02-15T09:24:12.765Z,1036.76
2018-02-15T09:25:12.766Z,1036.6
2018-02-15T09:26:12.737Z,1036.49
2018-02-15T09:27:12.722Z,1036.48
2018-02-15T09:28:12.718Z,1036.6
2018-02-15T09:29:12.695Z,1036.56
2018-02-15T09:30:12.683Z,1036.52
2018-02-15T09:31:12.669Z,1036.44
2018-02-15T09:32:12.655Z,1036.32
2018-02-15T09:33:12.641Z,1036.28
2018-02-15T09:34:12.627Z,1036.4
2018-02-15T09:35:12.613Z,1036.43
2018-02-15T09:36:12.604Z,1036.47
2018-02-15T09:37:12.587Z,1036.61
2018-02-15T09:38:12.572Z,1036.61
2018-02-15T09:39:12.559Z,1036.49
2018-02-15T09:40:12.547Z,1036.46
2018-02-15T09:41:12.534Z,1036.29
2018-02-15T09:42:12.549Z,1036.33
2018-02-15T09:43:12.504Z,1036.35
2018-02-15T09:44:12.492Z,1036.33
2018-02-15T09:45:12.480Z,1036.28
2018-02-15T09:46:12.471Z,1036.13
2018-02-15T09:47:12.473Z,1035.96
2018-02-15T09:48:12.457Z,1035.91
2018-02-15T09:49:12.424Z,1035.95
2018-02-15T09:50:12.411Z,1035.91
2018-02-15T09:51:12.647Z,1036.02
2018-02-15T09:52:12.383Z,1036.1
2018-02-15T09:53:12.370Z,1036.28
2018-02-15T09:54:12.356Z,1036.23
2018-02-15T09:55:12.342Z,1036.16
2018-02-15T09:56:12.331Z,1036.2
2018-02-15T09:57:12.315Z,1036.14
2018-02-15T09:58:12.303Z,1036.21
2018-02-15T09:59:12.289Z,1036.3
2018-02-15T10:00:12.276Z,1036.4
2018-02-15T10:01:12.261Z,1036.42
2018-02-15T10:02:12.248Z,1036.45
2018-02-15T10:03:12.239Z,1036.49
2018-02-15T10:04:12.220Z,1036.61
2018-02-15T10:05:12.215Z,1036.73
2018-02-15T10:06:12.200Z,1036.72
2018-02-15T10:07:12.181Z,1036.66
2018-02-15T10:08:12.168Z,1036.62
2018-02-15T10:09:12.155Z,1036.69
2018-02-15T10:10:12.140Z,1036.78
2018-02-15T10:11:12.125Z,1036.83
2018-02-15T10:12:12.111Z,1036.92
2018-02-15T10:13:12.098Z,1036.95
2018-02-15T10:14:12.083Z,1037.02
2018-02-15T10:15:12.069Z,1037.11
2018-02-15T10:16:12.056Z,1037.16
2018-02-15T10:17:12.042Z,1037.2
2018-02-15T10:18:12.027Z,1037.2
2018-02-15T10:19:12.012Z,1037.25
2018-02-15T10:20:11.998Z,1037.32
2018-02-15T10:21:11.984Z,1037.3
2018-02-15T10:22:11.972Z,1037.33
2018-02-15T10:23:11.955Z,1037.42
2018-02-15T10:24:11.941Z,1037.37
2018-02-15T10:25:11.926Z,1037.38
2018-02-15T10:26:11.912Z,1037.32
2018-02-15T10:27:11.918Z,1037.27
2018-02-15T10:28:11.884Z,1037.19
2018-02-15T10:29:11.868Z,1037.14
2018-02-15T10:30:11.854Z,1037.14
2018-02-15T10:31:11.839Z,1037.05
2018-02-15T10:32:11.826Z,1037
2018-02-15T10:33:11.811Z,1036.81
2018-02-15T10:34:11.798Z,1036.95
2018-02-15T10:35:11.781Z,1036.88
2018-02-15T10:36:11.766Z,1036.86
2018-02-15T10:37:11.752Z,1036.79
2018-02-15T10:38:11.737Z,1036.82
2018-02-15T10:39:11.724Z,1036.81
2018-02-15T10:40:11.709Z,1036.78
2018-02-15T10:41:11.694Z,1036.73
2018-02-15T10:42:11.681Z,1036.77
2018-02-15T10:43:11.665Z,1036.7
2018-02-15T10:44:11.655Z,1036.7
2018-02-15T10:45:11.638Z,1036.69
2018-02-15T10:46:11.623Z,1036.61
2018-02-15T10:47:11.609Z,1036.57
2018-02-15T10:48:11.592Z,1036.52
2018-02-15T10:49:11.578Z,1036.46
2018-02-15T10:50:11.563Z,1036.45
2018-02-15T10:51:11.550Z,1036.45
2018-02-15T10:52:11.535Z,1036.59
2018-02-15T10:53:11.522Z,1036.67
2018-02-15T10:54:11.507Z,1036.65
2018-02-15T10:55:11.492Z,1036.64
2018-02-15T10:56:11.478Z,1036.62
2018-02-15T10:57:11.464Z,1036.65
2018-02-15T10:58:11.451Z,1036.63
2018-02-15T10:59:11.435Z,1036.66
2018-02-15T11:00:11.421Z,1036.69
2018-02-15T11:01:11.407Z,1036.65
2018-02-15T11:02:11.391Z,1036.64
2018-02-15T11:03:11.377Z,1036.63
2018-02-15T11:04:11.363Z,1036.6
2018-02-15T11:05:11.351Z,1036.62
2018-02-15T11:06:11.335Z,1036.63
2018-02-15T11:07:11.320Z,1036.52
2018-02-15T11:08:11.306Z,1036.55
2018-02-15T11:09:11.291Z,1036.48
2018-02-15T11:10:11.276Z,1036.48
2018-02-15T11:11:11.262Z,1036.36
2018-02-15T11:12:11.249Z,1036.33
2018-02-15T11:13:11.232Z,1036.29
2018-02-15T11:14:11.219Z,1036.26
2018-02-15T11:15:11.207Z,1036.1
2018-02-15T11:16:11.191Z,1036.13
2018-02-15T11:17:11.179Z,1036.05
2018-02-15T11:18:11.162Z,1035.98
2018-02-15T11:19:11.147Z,1035.94
2018-02-15T11:20:11.135Z,1035.87
2018-02-15T11:21:11.119Z,1035.84
2018-02-15T11:22:11.106Z,1035.83
2018-02-15T11:23:11.092Z,1035.77
2018-02-15T11:24:11.077Z,1035.68
2018-02-15T11:25:11.062Z,1035.56
2018-02-15T11:26:11.049Z,1035.54
2018-02-15T11:27:11.056Z,1035.52
2018-02-15T11:28:11.021Z,1035.56
2018-02-15T11:29:11.008Z,1035.46
2018-02-15T11:30:10.993Z,1035.42
2018-02-15T11:31:10.980Z,1035.32
2018-02-15T11:32:10.968Z,1035.23
2018-02-15T11:33:10.956Z,1035.26
2018-02-15T11:34:10.939Z,1035.36
2018-02-15T11:35:10.925Z,1035.28
2018-02-15T11:36:10.915Z,1035.41
2018-02-15T11:37:10.904Z,1035.41
2018-02-15T11:38:10.888Z,1035.37
2018-02-15T11:39:10.870Z,1035.38
2018-02-15T11:40:10.857Z,1035.37
2018-02-15T11:41:10.843Z,1035.4
2018-02-15T11:42:10.829Z,1035.35
2018-02-15T11:43:10.819Z,1035.33
2018-02-15T11:44:10.803Z,1035.35
2018-02-15T11:45:10.790Z,1035.28
2018-02-15T11:46:10.775Z,1035.28
2018-02-15T11:47:10.761Z,1035.24
2018-02-15T11:48:10.758Z,1035.24
2018-02-15T11:49:10.739Z,1035.18
2018-02-15T11:50:10.722Z,1035.14
2018-02-15T11:51:10.709Z,1035.07
2018-02-15T11:52:10.694Z,1035.1
2018-02-15T11:53:10.682Z,1035.09
2018-02-15T11:54:10.666Z,1034.99
2018-02-15T11:55:10.655Z,1034.99
2018-02-15T11:56:10.647Z,1034.94
2018-02-15T11:57:10.627Z,1034.89
2018-02-15T11:58:10.614Z,1034.89
2018-02-15T11:59:10.601Z,1034.75
2018-02-15T12:00:10.586Z,1034.9
2018-02-15T12:01:10.573Z,1034.86
2018-02-15T12:02:10.558Z,1034.91
2018-02-15T12:03:10.546Z,1034.79
2018-02-15T12:04:10.532Z,1034.79
2018-02-15T12:05:10.555Z,1034.68
2018-02-15T12:06:10.504Z,1034.64
2018-02-15T12:07:10.494Z,1034.51
2018-02-15T12:08:10.478Z,1034.46