createdAt,value
2023-04-02T00:01:53.551Z,87.39
2023-04-02T00:07:31.766Z,87.04
2023-04-02T00:12:33.253Z,86.67
2023-04-02T00:17:34.704Z,86.00
2023-04-02T00:22:44.148Z,86.40
2023-04-02T00:27:46.005Z,86.37
2023-04-02T00:32:48.039Z,86.36
2023-04-02T00:37:50.262Z,86.69
2023-04-02T00:42:54.601Z,87.06
2023-04-02T00:47:58.812Z,86.58
2023-04-02T00:53:09.914Z,87.24
2023-04-02T00:58:25.447Z,87.57
2023-04-02T01:03:36.515Z,87.37
2023-04-02T01:09:09.567Z,87.90
2023-04-02T01:14:29.365Z,87.35
2023-04-02T01:19:52.851Z,87.06
2023-04-02T01:25:00.896Z,86.54
2023-04-02T01:30:05.173Z,87.13
2023-04-02T01:35:08.321Z,87.71
2023-04-02T01:40:21.678Z,87.61
2023-04-02T01:45:25.223Z,87.55
2023-04-02T01:50:37.275Z,88.49
2023-04-02T01:55:47.032Z,88.85
2023-04-02T02:00:57.021Z,88.85
2023-04-02T02:05:59.906Z,88.93
2023-04-02T02:11:02.603Z,88.92
2023-04-02T02:16:05.083Z,88.84
2023-04-02T02:21:10.329Z,89.05
2023-04-02T02:26:13.761Z,88.79
2023-04-02T02:31:22.796Z,88.73
2023-04-02T02:36:33.534Z,88.40
2023-04-02T02:41:45.594Z,88.58
2023-04-02T02:46:55.248Z,88.45
2023-04-02T02:52:08.830Z,88.66
2023-04-02T02:57:17.198Z,88.36
2023-04-02T03:02:19.179Z,88.41
2023-04-02T03:07:26.427Z,88.81
2023-04-02T03:12:40.216Z,88.43
2023-04-02T03:17:48.986Z,88.14
2023-04-02T03:23:01.214Z,88.09
2023-04-02T03:28:07.956Z,88.32
2023-04-02T03:33:15.355Z,87.75
2023-04-02T03:38:20.359Z,87.57
2023-04-02T03:43:31.385Z,87.22
2023-04-02T03:48:46.567Z,87.30
2023-04-02T03:53:49.540Z,87.37
2023-04-02T03:59:01.722Z,86.98
2023-04-02T04:04:10.391Z,87.04
2023-04-02T04:09:22.684Z,86.94
2023-04-02T04:14:34.750Z,86.36
2023-04-02T04:19:48.376Z,86.79
2023-04-02T04:24:50.089Z,86.51
2023-04-02T04:30:18.367Z,86.40
2023-04-02T04:35:28.905Z,86.83
2023-04-02T04:40:37.471Z,87.01
2023-04-02T04:45:45.987Z,85.92
2023-04-02T04:50:50.478Z,86.23
2023-04-02T04:56:18.567Z,86.38
2023-04-02T05:01:27.545Z,85.67
2023-04-02T05:06:40.574Z,86.07
2023-04-02T05:11:51.244Z,86.63
2023-04-02T05:17:09.162Z,85.88
2023-04-02T05:22:32.351Z,86.21
2023-04-02T05:27:42.418Z,86.46
2023-04-02T05:32:50.829Z,86.74
2023-04-02T05:37:53.311Z,86.91
2023-04-02T05:42:55.906Z,87.52
2023-04-02T05:48:02.597Z,87.96
2023-04-02T05:53:14.397Z,88.52
2023-04-02T05:58:35.326Z,88.87
2023-04-02T06:03:56.366Z,89.29
2023-04-02T06:09:03.800Z,89.18
2023-04-02T06:14:05.423Z,88.78
2023-04-02T06:19:15.640Z,89.29
2023-04-02T06:24:22.540Z,85.11
2023-04-02T06:29:38.457Z,83.08
2023-04-02T06:34:42.452Z,81.27
2023-04-02T06:39:44.055Z,82.92
2023-04-02T06:44:46.152Z,82.68
2023-04-02T06:50:03.940Z,82.70
2023-04-02T06:55:37.076Z,83.10
2023-04-02T07:00:43.409Z,82.60
2023-04-02T07:05:45.815Z,82.84
2023-04-02T07:10:47.817Z,83.22
2023-04-02T07:15:52.507Z,82.09
2023-04-02T07:20:56.190Z,80.51
2023-04-02T07:25:59.662Z,80.98
2023-04-02T07:31:02.186Z,80.98
2023-04-02T07:36:03.772Z,79.78
2023-04-02T07:41:07.049Z,78.82
2023-04-02T07:46:10.852Z,79.20
2023-04-02T07:51:21.698Z,78.98
2023-04-02T07:56:24.907Z,78.36
2023-04-02T08:01:27.668Z,78.45
2023-04-02T08:06:29.712Z,77.70
2023-04-02T08:11:31.979Z,77.70
2023-04-02T08:16:49.617Z,77.18
2023-04-02T08:21:51.997Z,77.30
2023-04-02T08:26:54.158Z,77.33
2023-04-02T08:31:56.130Z,77.09
2023-04-02T08:36:58.997Z,77.24
2023-04-02T08:42:21.344Z,76.77
2023-04-02T08:47:26.317Z,77.20
2023-04-02T08:52:32.505Z,76.54
2023-04-02T08:57:49.116Z,78.16
2023-04-02T09:03:00.587Z,77.69
2023-04-02T09:08:06.107Z,78.13
2023-04-02T09:13:17.263Z,77.48
2023-04-02T09:18:20.057Z,76.88
2023-04-02T09:23:24.363Z,76.53
2023-04-02T09:28:26.348Z,75.95
2023-04-02T09:33:50.399Z,72.97
2023-04-02T09:39:11.619Z,72.94
2023-04-02T09:44:17.887Z,71.75
2023-04-02T09:49:22.960Z,71.50
2023-04-02T09:54:27.100Z,70.89
2023-04-02T09:59:29.328Z,71.28
2023-04-02T10:04:48.433Z,71.03
2023-04-02T10:10:01.246Z,69.58
2023-04-02T10:15:04.494Z,68.96
2023-04-02T10:20:17.210Z,68.55
2023-04-02T10:25:24.776Z,67.85
2023-04-02T10:30:45.228Z,67.64
2023-04-02T10:36:05.626Z,66.88
2023-04-02T10:41:29.110Z,66.79
2023-04-02T10:46:43.986Z,65.91
2023-04-02T10:52:10.502Z,66.25
2023-04-02T10:57:16.953Z,66.03
2023-04-02T11:02:32.286Z,64.97
2023-04-02T11:07:45.810Z,64.11
2023-04-02T11:12:55.694Z,64.75
2023-04-02T11:17:57.346Z,64.03
2023-04-02T11:23:30.213Z,63.06
2023-04-02T11:28:32.773Z,62.64
2023-04-02T11:33:44.783Z,63.65
2023-04-02T11:38:52.377Z,64.17
2023-04-02T11:44:00.478Z,63.90
2023-04-02T11:49:37.857Z,63.44
2023-04-02T11:54:40.770Z,64.41
2023-04-02T12:00:18.610Z,63.28
2023-04-02T12:05:37.098Z,62.78
2023-04-02T12:10:54.281Z,62.77
2023-04-02T12:15:58.283Z,61.65
2023-04-02T12:20:59.879Z,61.43
2023-04-02T12:26:03.612Z,65.68
2023-04-02T12:31:08.084Z,61.53
2023-04-02T12:36:14.563Z,59.93
2023-04-02T12:41:24.987Z,60.97
2023-04-02T12:46:28.033Z,60.55
2023-04-02T12:51:29.675Z,61.19
2023-04-02T12:56:31.256Z,60.96
2023-04-02T13:01:33.994Z,61.56
2023-04-02T13:06:36.529Z,62.58
2023-04-02T13:11:40.545Z,62.87
2023-04-02T13:16:44.733Z,62.84
2023-04-02T13:21:46.312Z,62.74
2023-04-02T13:26:49.790Z,62.11
2023-04-02T13:31:53.534Z,61.49
2023-04-02T13:36:55.184Z,60.93
2023-04-02T13:42:02.350Z,61.25
2023-04-02T13:47:04.334Z,61.68
2023-04-02T13:52:13.862Z,61.50
2023-04-02T13:57:16.766Z,60.25
2023-04-02T14:02:24.271Z,63.19
2023-04-02T14:07:50.848Z,61.14
2023-04-02T14:13:23.101Z,60.88
2023-04-02T14:18:43.342Z,59.49
2023-04-02T14:23:54.847Z,59.93
2023-04-02T14:29:11.487Z,60.06
2023-04-02T14:34:40.924Z,59.99
2023-04-02T14:39:47.456Z,59.29
2023-04-02T14:45:10.653Z,58.77
2023-04-02T14:50:33.796Z,58.83
2023-04-02T14:55:49.622Z,59.38
2023-04-02T15:01:03.725Z,58.87
2023-04-02T15:06:10.424Z,58.74
2023-04-02T15:11:17.591Z,58.95
2023-04-02T15:16:25.799Z,58.99
2023-04-02T15:21:57.151Z,59.91
2023-04-02T15:27:33.125Z,59.31
2023-04-02T15:32:34.785Z,59.16
2023-04-02T15:37:42.025Z,59.06
2023-04-02T15:42:53.724Z,57.70
2023-04-02T15:48:15.252Z,59.46
2023-04-02T15:53:43.734Z,57.55
2023-04-02T15:59:08.495Z,58.00
2023-04-02T16:04:52.109Z,56.97
2023-04-02T16:10:10.863Z,57.00
2023-04-02T16:15:30.587Z,55.81
2023-04-02T16:20:37.086Z,56.26
2023-04-02T16:26:01.831Z,56.47
2023-04-02T16:31:37.544Z,55.19
2023-04-02T16:37:00.863Z,55.89
2023-04-02T16:42:16.993Z,55.31
2023-04-02T16:47:18.428Z,55.08
2023-04-02T16:52:33.071Z,55.41
2023-04-02T16:57:47.819Z,55.24
2023-04-02T17:03:06.385Z,55.08
2023-04-02T17:08:21.344Z,55.31
2023-04-02T17:13:42.164Z,54.19
2023-04-02T17:18:46.100Z,54.51
2023-04-02T17:24:14.570Z,54.74
2023-04-02T17:29:29.941Z,54.69
2023-04-02T17:34:31.945Z,53.43
2023-04-02T17:39:40.589Z,53.30
2023-04-02T17:44:52.710Z,53.20
2023-04-02T17:50:12.133Z,53.98
2023-04-02T17:55:56.050Z,54.03
2023-04-02T18:01:06.028Z,54.22
2023-04-02T18:06:19.962Z,54.17
2023-04-02T18:11:37.850Z,53.88
2023-04-02T18:16:49.767Z,54.64
2023-04-02T18:21:57.948Z,55.01
2023-04-02T18:27:02.341Z,54.23
2023-04-02T18:32:22.421Z,53.77
2023-04-02T18:37:31.348Z,54.03
2023-04-02T18:42:47.245Z,54.23
2023-04-02T18:48:19.798Z,54.94
2023-04-02T18:53:26.823Z,54.05
2023-04-02T18:58:46.237Z,54.65
2023-04-02T19:04:02.217Z,54.43
2023-04-02T19:09:27.269Z,53.89
2023-04-02T19:14:29.939Z,54.40
2023-04-02T19:19:41.566Z,54.31
2023-04-02T19:25:04.250Z,54.17
2023-04-02T19:30:51.667Z,54.15
2023-04-02T19:36:06.714Z,54.57
2023-04-02T19:41:08.098Z,52.51
2023-04-02T19:46:10.107Z,53.61
2023-04-02T19:51:11.775Z,52.93
2023-04-02T19:56:13.287Z,51.71
2023-04-02T20:01:15.346Z,52.91
2023-04-02T20:06:17.079Z,53.45
2023-04-02T20:11:18.553Z,52.79
2023-04-02T20:16:21.587Z,52.45
2023-04-02T20:21:23.223Z,52.60
2023-04-02T20:26:24.763Z,52.74
2023-04-02T20:31:26.599Z,53.25
2023-04-02T20:36:28.287Z,53.62
2023-04-02T20:41:30.384Z,54.42
2023-04-02T20:46:31.831Z,54.88
2023-04-02T20:51:34.559Z,54.66
2023-04-02T20:56:36.037Z,54.78
2023-04-02T21:01:40.101Z,54.35
2023-04-02T21:06:42.040Z,53.30
2023-04-02T21:11:44.237Z,53.46
2023-04-02T21:16:46.107Z,53.60
2023-04-02T21:21:47.638Z,53.55
2023-04-02T21:26:50.494Z,53.39
2023-04-02T21:31:52.542Z,53.80
2023-04-02T21:36:54.307Z,53.51
2023-04-02T21:41:55.956Z,53.59
2023-04-02T21:46:57.541Z,53.88
2023-04-02T21:51:59.456Z,53.36
2023-04-02T21:57:00.970Z,53.73
2023-04-02T22:02:03.323Z,54.32
2023-04-02T22:07:04.743Z,54.46
2023-04-02T22:12:08.027Z,54.27
2023-04-02T22:17:09.789Z,54.42
2023-04-02T22:22:11.292Z,54.97
2023-04-02T22:27:12.802Z,54.79
2023-04-02T22:32:14.177Z,54.50
2023-04-02T22:37:15.606Z,54.38
2023-04-02T22:42:17.570Z,54.58
2023-04-02T22:47:19.646Z,54.77
2023-04-02T22:52:21.040Z,54.78
2023-04-02T22:57:24.766Z,55.02
2023-04-02T23:02:27.148Z,54.94
2023-04-02T23:07:28.744Z,54.63
2023-04-02T23:12:30.956Z,54.78
2023-04-02T23:17:32.624Z,54.79
2023-04-02T23:22:34.645Z,55.02
2023-04-02T23:27:36.686Z,55.23
2023-04-02T23:32:38.124Z,55.37
2023-04-02T23:37:39.603Z,54.86
2023-04-02T23:42:41.062Z,55.33
2023-04-02T23:47:43.244Z,55.70
2023-04-02T23:52:44.778Z,55.36
2023-04-02T23:57:46.228Z,55.48
