createdAt,value
2023-04-06T00:00:46.560Z,11.27
2023-04-06T00:04:49.456Z,11.95
2023-04-06T00:08:53.716Z,11.70
2023-04-06T00:12:57.628Z,8.88
2023-04-06T00:17:00.666Z,12.50
2023-04-06T00:21:03.752Z,11.13
2023-04-06T00:25:08.804Z,10.98
2023-04-06T00:29:11.757Z,10.45
2023-04-06T00:33:14.773Z,10.05
2023-04-06T00:37:17.673Z,10.05
2023-04-06T00:41:22.368Z,8.38
2023-04-06T00:45:25.310Z,11.32
2023-04-06T00:49:28.546Z,8.63
2023-04-06T00:53:31.528Z,9.73
2023-04-06T00:57:38.010Z,9.52
2023-04-06T01:01:41.065Z,9.27
2023-04-06T01:05:59.688Z,9.05
2023-04-06T01:10:11.136Z,10.45
2023-04-06T01:14:16.523Z,9.48
2023-04-06T01:18:29.300Z,11.45
2023-04-06T01:22:49.280Z,10.02
2023-04-06T01:26:53.192Z,11.70
2023-04-06T01:30:56.158Z,17.63
2023-04-06T01:35:18.239Z,11.80
2023-04-06T01:39:32.504Z,11.20
2023-04-06T01:43:38.535Z,8.30
2023-04-06T01:47:44.990Z,10.32
2023-04-06T01:51:49.231Z,7.78
2023-04-06T01:55:54.086Z,12.55
2023-04-06T02:00:01.642Z,10.43
2023-04-06T02:04:16.461Z,9.65
2023-04-06T02:08:22.073Z,11.35
2023-04-06T02:12:26.849Z,9.43
2023-04-06T02:16:31.529Z,12.88
2023-04-06T02:20:34.983Z,12.32
2023-04-06T02:24:37.958Z,12.40
2023-04-06T02:28:42.291Z,9.25
2023-04-06T02:32:45.394Z,13.30
2023-04-06T02:36:49.028Z,14.02
2023-04-06T02:40:51.987Z,9.60
2023-04-06T02:44:59.404Z,12.25
2023-04-06T02:49:07.723Z,14.10
2023-04-06T02:53:12.256Z,9.32
2023-04-06T02:57:16.627Z,8.80
2023-04-06T03:01:23.458Z,12.30
2023-04-06T03:05:32.815Z,11.82
2023-04-06T03:09:36.916Z,12.98
2023-04-06T03:13:41.109Z,18.85
2023-04-06T03:17:45.779Z,15.18
2023-04-06T03:22:02.816Z,13.50
2023-04-06T03:26:06.298Z,17.63
2023-04-06T03:30:10.036Z,13.18
2023-04-06T03:34:16.145Z,16.73
2023-04-06T03:38:19.109Z,10.85
2023-04-06T03:42:22.054Z,11.10
2023-04-06T03:46:32.757Z,12.80
2023-04-06T03:50:37.922Z,13.10
2023-04-06T03:54:42.273Z,9.98
2023-04-06T03:58:50.408Z,11.68
2023-04-06T04:02:53.465Z,12.57
2023-04-06T04:06:59.008Z,11.82
2023-04-06T04:11:02.077Z,14.77
2023-04-06T04:15:06.339Z,14.85
2023-04-06T04:19:09.602Z,15.63
2023-04-06T04:23:14.122Z,15.13
2023-04-06T04:27:17.206Z,15.40
2023-04-06T04:31:22.845Z,15.75
2023-04-06T04:35:30.498Z,14.38
2023-04-06T04:39:34.883Z,20.38
2023-04-06T04:43:42.101Z,20.48
2023-04-06T04:47:46.672Z,17.52
2023-04-06T04:51:53.564Z,16.27
2023-04-06T04:56:06.340Z,15.65
2023-04-06T05:00:10.345Z,23.87
2023-04-06T05:04:16.196Z,16.10
2023-04-06T05:08:19.881Z,15.98
2023-04-06T05:12:26.239Z,18.05
2023-04-06T05:16:39.349Z,16.15
2023-04-06T05:20:42.398Z,17.25
2023-04-06T05:24:45.284Z,22.20
2023-04-06T05:28:49.520Z,20.77
2023-04-06T05:32:54.278Z,20.50
2023-04-06T05:36:59.523Z,21.03
2023-04-06T05:41:02.747Z,24.17
2023-04-06T05:45:17.404Z,27.40
2023-04-06T05:49:23.920Z,29.65
2023-04-06T05:53:27.644Z,35.40
2023-04-06T05:57:33.993Z,15.90
2023-04-06T06:01:40.938Z,11.95
2023-04-06T06:05:44.181Z,11.82
2023-04-06T06:09:53.724Z,10.88
2023-04-06T06:14:01.664Z,13.70
2023-04-06T06:18:10.486Z,12.45
2023-04-06T06:22:14.861Z,18.10
2023-04-06T06:26:22.746Z,10.57
2023-04-06T06:30:27.107Z,11.57
2023-04-06T06:34:31.468Z,9.95
2023-04-06T06:38:36.983Z,9.05
2023-04-06T06:42:41.228Z,9.88
2023-04-06T06:46:53.406Z,9.43
2023-04-06T06:50:57.747Z,8.85
2023-04-06T06:55:01.134Z,10.77
2023-04-06T06:59:04.117Z,10.80
2023-04-06T07:03:07.238Z,14.07
2023-04-06T07:07:11.721Z,8.02
2023-04-06T07:11:14.663Z,8.05
2023-04-06T07:15:18.432Z,6.22
2023-04-06T07:19:21.687Z,10.45
2023-04-06T07:23:26.038Z,7.35
2023-04-06T07:27:28.974Z,10.73
2023-04-06T07:31:32.395Z,7.32
2023-04-06T07:35:37.578Z,5.57
2023-04-06T07:39:43.261Z,8.43
2023-04-06T07:43:46.968Z,10.38
2023-04-06T07:47:50.829Z,6.97
2023-04-06T07:51:53.969Z,8.20
2023-04-06T07:55:58.436Z,4.93
2023-04-06T08:00:01.683Z,8.70
2023-04-06T08:04:15.047Z,7.35
2023-04-06T08:08:18.014Z,6.40
2023-04-06T08:12:22.329Z,8.65
2023-04-06T08:16:25.494Z,8.70
2023-04-06T08:20:28.419Z,6.93
2023-04-06T08:24:33.370Z,7.63
2023-04-06T08:28:37.748Z,10.40
2023-04-06T08:32:42.214Z,8.73
2023-04-06T08:36:46.552Z,5.07
2023-04-06T08:40:51.943Z,6.10
2023-04-06T08:44:57.194Z,7.18
2023-04-06T08:49:01.060Z,7.90
2023-04-06T08:53:04.245Z,6.68
2023-04-06T08:57:07.380Z,9.27
2023-04-06T09:01:14.942Z,7.05
2023-04-06T09:05:18.358Z,8.63
2023-04-06T09:09:24.204Z,7.10
2023-04-06T09:13:27.707Z,6.90
2023-04-06T09:21:36.841Z,6.75
2023-04-06T09:25:39.735Z,7.90
2023-04-06T09:29:43.134Z,7.22
2023-04-06T09:33:47.989Z,7.47
2023-04-06T09:37:51.859Z,10.05
2023-04-06T09:41:56.735Z,6.88
2023-04-06T09:46:03.918Z,7.63
2023-04-06T09:50:11.225Z,7.13
2023-04-06T09:54:18.118Z,6.88
2023-04-06T09:58:27.238Z,7.80
2023-04-06T10:02:40.131Z,6.60
2023-04-06T10:06:45.540Z,8.82
2023-04-06T10:10:48.898Z,6.75
2023-04-06T10:14:52.291Z,7.13
2023-04-06T10:19:00.899Z,8.35
2023-04-06T10:23:10.488Z,10.93
2023-04-06T10:27:13.379Z,8.70
2023-04-06T10:31:16.404Z,8.18
2023-04-06T10:35:19.365Z,8.65
2023-04-06T10:39:28.922Z,10.82
2023-04-06T10:43:37.049Z,10.65
2023-04-06T10:47:42.284Z,9.90
2023-04-06T10:51:45.264Z,9.70
2023-04-06T10:55:51.878Z,6.95
2023-04-06T10:59:55.658Z,10.35
2023-04-06T11:04:00.488Z,7.95
2023-04-06T11:08:03.579Z,10.63
2023-04-06T11:12:08.453Z,9.98
2023-04-06T11:16:17.959Z,7.53
2023-04-06T11:20:21.063Z,8.40
2023-04-06T11:24:25.236Z,6.65
2023-04-06T11:28:29.672Z,5.68
2023-04-06T11:32:42.427Z,10.02
2023-04-06T11:36:46.490Z,7.93
2023-04-06T11:40:54.521Z,10.57
2023-04-06T11:44:59.595Z,4.75
2023-04-06T11:49:03.347Z,4.50
2023-04-06T11:53:06.377Z,6.55
2023-04-06T12:01:14.595Z,4.95
2023-04-06T12:05:17.662Z,4.55
2023-04-06T12:09:20.600Z,6.50
2023-04-06T12:17:27.888Z,5.73
2023-04-06T12:21:31.969Z,7.10
2023-04-06T12:25:34.863Z,9.70
2023-04-06T12:29:37.984Z,6.93
2023-04-06T12:33:42.293Z,7.70
2023-04-06T12:37:45.459Z,6.40
2023-04-06T12:41:48.420Z,5.65
2023-04-06T12:45:52.001Z,6.30
2023-04-06T12:49:56.340Z,5.70
2023-04-06T12:53:59.407Z,5.07
2023-04-06T12:58:02.358Z,6.68
2023-04-06T13:02:06.391Z,7.10
2023-04-06T13:06:11.778Z,7.57
2023-04-06T13:10:14.739Z,6.80
2023-04-06T13:14:18.607Z,8.07
2023-04-06T13:18:21.853Z,8.98
2023-04-06T13:22:26.156Z,5.55
2023-04-06T13:26:29.567Z,7.47
2023-04-06T13:30:32.497Z,7.93
2023-04-06T13:34:35.422Z,6.93
2023-04-06T13:38:40.848Z,8.52
2023-04-06T13:42:45.936Z,8.05
2023-04-06T13:46:48.847Z,11.63
2023-04-06T13:50:51.888Z,8.55
2023-04-06T13:54:56.190Z,5.35
2023-04-06T13:58:59.815Z,6.38
2023-04-06T14:03:02.770Z,6.88
2023-04-06T14:07:08.249Z,6.93
2023-04-06T14:11:14.886Z,4.20
2023-04-06T14:15:17.981Z,5.40
2023-04-06T14:19:21.748Z,6.70
2023-04-06T14:23:26.818Z,4.72
2023-04-06T14:27:31.178Z,5.07
2023-04-06T14:31:34.708Z,5.70
2023-04-06T14:35:40.481Z,6.57
2023-04-06T14:39:43.302Z,6.63
2023-04-06T14:43:48.131Z,4.50
2023-04-06T14:47:51.618Z,7.93
2023-04-06T14:51:54.515Z,4.82
2023-04-06T14:55:58.175Z,6.25
2023-04-06T15:00:02.524Z,4.65
2023-04-06T15:04:05.677Z,4.32
2023-04-06T15:08:10.238Z,5.35
2023-04-06T15:12:13.046Z,7.38
2023-04-06T15:16:17.511Z,4.95
2023-04-06T15:20:20.423Z,5.13
2023-04-06T15:24:23.294Z,5.88
2023-04-06T15:28:26.514Z,5.97
2023-04-06T15:32:30.771Z,5.82
2023-04-06T15:36:33.952Z,4.68
2023-04-06T15:40:43.726Z,6.40
2023-04-06T15:44:46.748Z,5.32
2023-04-06T15:48:50.925Z,8.68
2023-04-06T15:52:53.704Z,6.18
2023-04-06T15:56:56.948Z,7.47
2023-04-06T16:00:59.836Z,7.90
2023-04-06T16:05:04.253Z,5.88
2023-04-06T16:09:07.155Z,7.20
2023-04-06T16:13:10.369Z,8.75
2023-04-06T16:17:13.343Z,10.13
2023-04-06T16:21:18.209Z,5.45
2023-04-06T16:25:21.082Z,8.80
2023-04-06T16:29:23.967Z,6.43
2023-04-06T16:33:26.745Z,7.18
2023-04-06T16:37:31.421Z,7.30
2023-04-06T16:41:34.619Z,6.85
2023-04-06T16:45:37.979Z,9.65
2023-04-06T16:49:41.244Z,5.72
2023-04-06T16:53:46.066Z,5.78
2023-04-06T16:57:49.290Z,7.93
2023-04-06T17:01:52.233Z,8.40
2023-04-06T17:05:55.152Z,6.43
2023-04-06T17:10:00.556Z,6.90
2023-04-06T17:14:03.340Z,10.05
2023-04-06T17:18:06.333Z,10.25
2023-04-06T17:22:09.290Z,21.20
2023-04-06T17:26:13.627Z,17.00
2023-04-06T17:30:18.344Z,16.90
2023-04-06T17:34:21.459Z,15.48
2023-04-06T17:38:24.307Z,12.88
2023-04-06T17:42:28.579Z,11.50
2023-04-06T17:46:31.534Z,13.10
2023-04-06T17:50:34.399Z,8.13
2023-04-06T17:54:37.833Z,9.00
2023-04-06T17:58:42.130Z,6.38
2023-04-06T18:02:45.092Z,7.78
2023-04-06T18:06:48.035Z,7.55
2023-04-06T18:10:51.222Z,11.52
2023-04-06T18:14:55.582Z,7.28
2023-04-06T18:18:58.857Z,8.18
2023-04-06T18:23:01.763Z,10.02
2023-04-06T18:27:04.760Z,11.40
2023-04-06T18:31:09.058Z,18.92
2023-04-06T18:35:12.277Z,10.52
2023-04-06T18:39:15.542Z,12.25
2023-04-06T18:43:18.669Z,15.65
2023-04-06T18:47:22.856Z,21.20
2023-04-06T18:51:29.664Z,14.15
2023-04-06T18:55:33.605Z,15.25
2023-04-06T18:59:36.492Z,33.55
2023-04-06T19:03:41.078Z,49.40
2023-04-06T19:07:47.976Z,22.92
2023-04-06T19:11:50.858Z,24.40
2023-04-06T19:15:56.075Z,22.35
2023-04-06T19:20:00.955Z,18.75
2023-04-06T19:24:03.821Z,29.52
2023-04-06T19:28:08.919Z,23.52
2023-04-06T19:32:12.666Z,17.92
2023-04-06T19:36:17.039Z,10.93
2023-04-06T19:40:19.972Z,11.65
2023-04-06T19:44:23.096Z,13.15
2023-04-06T19:48:26.286Z,15.68
2023-04-06T19:52:31.472Z,17.60
2023-04-06T19:56:34.381Z,20.05
2023-04-06T20:00:37.210Z,16.83
2023-04-06T20:04:40.457Z,17.33
2023-04-06T20:08:45.268Z,11.85
2023-04-06T20:12:48.699Z,24.40
2023-04-06T20:16:51.624Z,37.00
2023-04-06T20:20:54.885Z,18.88
2023-04-06T20:24:59.177Z,14.73
2023-04-06T20:29:01.991Z,13.65
2023-04-06T20:33:05.005Z,9.30
2023-04-06T20:37:08.775Z,12.65
2023-04-06T20:41:13.044Z,18.00
2023-04-06T20:45:15.873Z,19.65
2023-04-06T20:49:22.046Z,15.88
2023-04-06T20:53:24.931Z,14.35
2023-04-06T20:57:29.258Z,13.57
2023-04-06T21:01:32.262Z,11.25
2023-04-06T21:05:35.174Z,13.55
2023-04-06T21:09:39.489Z,9.02
2023-04-06T21:13:43.691Z,12.23
2023-04-06T21:17:46.640Z,17.02
2023-04-06T21:21:49.497Z,9.50
2023-04-06T21:25:55.282Z,13.38
2023-04-06T21:29:59.517Z,11.45
2023-04-06T21:34:02.355Z,21.15
2023-04-06T21:38:05.163Z,12.38
2023-04-06T21:42:08.006Z,12.93
2023-04-06T21:46:12.202Z,13.02
2023-04-06T21:50:15.098Z,14.13
2023-04-06T21:54:18.275Z,10.88
2023-04-06T21:58:21.644Z,11.43
2023-04-06T22:02:26.004Z,14.25
2023-04-06T22:06:29.982Z,11.15
2023-04-06T22:10:32.884Z,11.48
2023-04-06T22:14:36.753Z,9.25
2023-04-06T22:18:41.069Z,12.27
2023-04-06T22:22:43.923Z,13.45
2023-04-06T22:26:46.692Z,12.07
2023-04-06T22:30:49.492Z,13.23
2023-04-06T22:34:53.680Z,10.23
2023-04-06T22:38:56.732Z,10.13
2023-04-06T22:42:59.629Z,10.90
2023-04-06T22:47:02.537Z,8.93
2023-04-06T22:51:07.000Z,12.90
2023-04-06T22:55:10.197Z,23.00
2023-04-06T22:59:13.042Z,10.55
2023-04-06T23:03:15.914Z,11.05
2023-04-06T23:07:20.194Z,9.98
2023-04-06T23:11:23.289Z,11.00
2023-04-06T23:15:26.156Z,9.38
2023-04-06T23:19:28.952Z,12.88
2023-04-06T23:23:33.183Z,9.75
2023-04-06T23:27:35.961Z,10.88
2023-04-06T23:31:38.817Z,8.75
2023-04-06T23:35:41.615Z,9.77
2023-04-06T23:39:48.249Z,9.73
2023-04-06T23:43:51.062Z,10.35
2023-04-06T23:47:53.863Z,11.57
2023-04-06T23:51:56.775Z,15.73
2023-04-06T23:56:01.172Z,14.52
