createdAt,value
2018-06-17T05:34:32.894Z,23
2018-06-17T05:35:23.002Z,23.1
2018-06-17T05:36:12.233Z,23
2018-06-17T05:37:02.837Z,23
2018-06-17T05:37:53.168Z,23.1
2018-06-17T05:38:42.993Z,23.1
2018-06-17T05:39:32.323Z,23.1
2018-06-17T05:40:22.865Z,23.1
2018-06-17T05:41:13.097Z,23.1
2018-06-17T05:42:03.107Z,23.1
2018-06-17T05:42:52.548Z,23.1
2018-06-17T05:43:43.170Z,23.1
2018-06-17T05:44:33.241Z,23.1
2018-06-17T05:45:24.029Z,23.1
2018-06-17T05:46:13.285Z,23.1
2018-06-17T05:47:03.682Z,23.1
2018-06-17T05:47:53.750Z,23.1
2018-06-17T05:48:44.328Z,23.1
2018-06-17T05:49:34.379Z,23.1
2018-06-17T05:50:24.431Z,23.1
2018-06-17T05:51:14.246Z,23.1
2018-06-17T05:52:04.504Z,23.1
2018-06-17T05:52:54.282Z,23.1
2018-06-17T05:53:44.668Z,23.1
2018-06-17T05:54:34.710Z,23.1
2018-06-17T05:55:24.466Z,23.1
2018-06-17T05:56:14.849Z,23.1
2018-06-17T05:57:04.108Z,23.1
2018-06-17T05:57:54.955Z,23.1
2018-06-17T05:58:45.106Z,23.2
2018-06-17T05:59:34.360Z,23.1
2018-06-17T06:00:24.672Z,23.2
2018-06-17T06:01:14.982Z,23.2
2018-06-17T06:02:05.020Z,23.2
2018-06-17T06:02:55.167Z,23.2
2018-06-17T06:03:44.030Z,23.2
2018-06-17T06:04:34.477Z,23.2
2018-06-17T06:05:25.505Z,23.2
2018-06-17T06:06:15.369Z,23.2
2018-06-17T06:07:05.475Z,23.2
2018-06-17T06:07:54.927Z,23.2
2018-06-17T06:08:45.787Z,23.2
2018-06-17T06:09:34.836Z,23.2
2018-06-17T06:10:25.721Z,23.2
2018-06-17T06:11:15.418Z,23.2
2018-06-17T06:12:04.737Z,23.3
2018-06-17T06:12:55.020Z,23.3
2018-06-17T06:13:44.915Z,23.3
2018-06-17T06:14:35.278Z,23.3
2018-06-17T06:15:25.068Z,23.3
2018-06-17T06:16:15.398Z,23.3
2018-06-17T06:17:05.214Z,23.3
2018-06-17T06:17:55.725Z,23.3
2018-06-17T06:18:44.692Z,23.3
2018-06-17T06:19:36.035Z,23.3
2018-06-17T06:20:24.990Z,23.3
2018-06-17T06:21:15.772Z,23.3
2018-06-17T06:22:05.285Z,23.3
2018-06-17T06:22:56.155Z,23.3
2018-06-17T06:23:46.182Z,23.3
2018-06-17T06:25:25.700Z,23.3
2018-06-17T06:26:16.642Z,23.3
2018-06-17T06:27:06.136Z,23.3
2018-06-17T06:27:56.774Z,23.3
2018-06-17T06:28:45.960Z,23.3
2018-06-17T06:29:36.894Z,23.3
2018-06-17T06:30:26.929Z,23.3
2018-06-17T06:31:17.347Z,23.3
2018-06-17T06:32:06.832Z,23.3
2018-06-17T06:32:57.103Z,23.3
2018-06-17T06:33:47.401Z,23.3
2018-06-17T06:34:37.849Z,23.4
2018-06-17T06:35:27.250Z,23.4
2018-06-17T06:36:17.696Z,23.4
2018-06-17T06:37:06.610Z,23.4
2018-06-17T06:37:57.791Z,23.4
2018-06-17T06:38:47.296Z,23.4
2018-06-17T06:39:37.631Z,23.4
2018-06-17T06:40:27.964Z,23.4
2018-06-17T06:41:18.062Z,23.4
2018-06-17T06:42:08.329Z,23.4
2018-06-17T06:42:58.608Z,23.4
2018-06-17T06:43:48.451Z,23.4
2018-06-17T06:44:38.346Z,23.4
2018-06-17T06:45:27.579Z,23.4
2018-06-17T06:46:18.373Z,23.4
2018-06-17T06:47:08.480Z,23.4
2018-06-17T06:47:58.538Z,23.4
2018-06-17T06:48:48.556Z,23.4
2018-06-17T06:49:38.637Z,23.4
2018-06-17T06:50:28.437Z,23.4
2018-06-17T06:51:19.069Z,23.4
2018-06-17T06:52:07.543Z,23.4
2018-06-17T06:52:57.902Z,23.4
2018-06-17T06:53:48.203Z,23.5
2018-06-17T06:54:39.065Z,23.5
2018-06-17T06:55:28.585Z,23.4
2018-06-17T06:56:18.373Z,23.5
2018-06-17T06:57:09.578Z,23.5
2018-06-17T06:57:59.063Z,23.4
2018-06-17T06:58:48.878Z,23.5
2018-06-17T06:59:38.353Z,23.5
2018-06-17T07:00:27.813Z,23.5
2018-06-17T07:01:19.012Z,23.5
2018-06-17T07:02:09.172Z,23.5
2018-06-17T07:02:58.908Z,23.5
2018-06-17T07:03:48.337Z,23.5
2018-06-17T07:04:39.774Z,23.5
2018-06-17T07:05:29.935Z,23.5
2018-06-17T07:06:18.252Z,23.5
2018-06-17T07:07:09.974Z,23.5
2018-06-17T07:07:59.740Z,23.5
2018-06-17T07:08:50.132Z,23.5
2018-06-17T07:09:39.892Z,23.5
2018-06-17T07:10:29.485Z,23.5
2018-06-17T07:11:19.184Z,23.5
2018-06-17T07:12:10.122Z,23.4
2018-06-17T07:13:00.202Z,23.5
2018-06-17T07:13:49.087Z,23.5
2018-06-17T07:14:40.497Z,23.5
2018-06-17T07:15:30.071Z,23.5
2018-06-17T07:16:20.311Z,23.5
2018-06-17T07:17:10.792Z,23.5
2018-06-17T07:18:00.188Z,23.5
2018-06-17T07:18:50.828Z,23.5
2018-06-17T07:19:40.771Z,23.5
2018-06-17T07:20:30.382Z,23.5
2018-06-17T07:21:20.964Z,23.5
2018-06-17T07:22:10.176Z,23.5
2018-06-17T07:23:01.007Z,23.5
2018-06-17T07:23:50.948Z,23.5
2018-06-17T07:24:41.269Z,23.6
2018-06-17T07:25:30.859Z,23.5
2018-06-17T07:26:21.088Z,23.5
2018-06-17T07:27:10.695Z,23.5
2018-06-17T07:28:01.020Z,23.6
2018-06-17T07:28:51.260Z,23.5
2018-06-17T07:29:41.141Z,23.5
2018-06-17T07:30:31.452Z,23.6
2018-06-17T07:31:21.830Z,23.6
2018-06-17T07:32:11.660Z,23.6
2018-06-17T07:33:01.088Z,23.6
2018-06-17T07:33:51.831Z,23.6
2018-06-17T07:34:41.528Z,23.6
2018-06-17T07:35:31.303Z,23.6
2018-06-17T07:36:21.403Z,23.6
2018-06-17T07:37:12.148Z,23.6
2018-06-17T07:38:02.095Z,23.6
2018-06-17T07:38:52.125Z,23.6
2018-06-17T07:39:40.753Z,23.6
2018-06-17T07:40:32.048Z,23.6
2018-06-17T07:41:22.549Z,23.6
2018-06-17T07:42:11.259Z,23.6
2018-06-17T07:43:02.196Z,23.6
2018-06-17T07:43:53.709Z,23.6
2018-06-17T07:44:42.575Z,23.6
2018-06-17T07:45:32.655Z,23.6
2018-06-17T07:46:22.408Z,23.6
2018-06-17T07:47:12.878Z,23.6
2018-06-17T07:48:01.703Z,23.6
2018-06-17T07:48:52.325Z,23.6
2018-06-17T07:49:43.000Z,23.6
2018-06-17T07:50:33.040Z,23.6
2018-06-17T07:51:22.782Z,23.6
2018-06-17T07:52:12.913Z,23.6
2018-06-17T07:53:02.598Z,23.6
2018-06-17T07:53:53.253Z,23.6
2018-06-17T07:54:42.548Z,23.6
2018-06-17T07:55:33.409Z,23.6
2018-06-17T07:56:22.631Z,23.6
2018-06-17T07:57:14.154Z,23.6
2018-06-17T07:58:03.630Z,23.6
2018-06-17T07:58:53.351Z,23.6
2018-06-17T07:59:42.878Z,23.6
2018-06-17T08:00:34.261Z,23.6
2018-06-17T08:01:24.093Z,23.6
2018-06-17T08:02:14.202Z,23.6
2018-06-17T08:03:03.461Z,23.7
2018-06-17T08:03:54.539Z,23.6
2018-06-17T08:04:45.050Z,23.6
2018-06-17T08:05:34.380Z,23.6
2018-06-17T08:06:24.434Z,23.6
2018-06-17T08:07:14.570Z,23.6
2018-06-17T08:08:04.843Z,23.6
2018-06-17T08:08:54.423Z,23.6
2018-06-17T08:09:45.028Z,23.6
2018-06-17T08:10:35.078Z,23.6
2018-06-17T08:11:24.564Z,23.6
2018-06-17T08:12:14.911Z,23.6
2018-06-17T08:13:04.968Z,23.6
2018-06-17T08:13:54.997Z,23.6
2018-06-17T08:14:45.387Z,23.6
2018-06-17T08:15:35.148Z,23.7
2018-06-17T08:16:25.252Z,23.6
2018-06-17T08:17:14.287Z,23.6
2018-06-17T08:18:04.856Z,23.6
2018-06-17T08:18:55.747Z,23.6
2018-06-17T08:19:44.957Z,23.6
2018-06-17T08:20:34.991Z,23.6
2018-06-17T08:21:25.688Z,23.6
2018-06-17T08:22:14.570Z,23.6
2018-06-17T08:23:05.578Z,23.6
2018-06-17T08:23:55.575Z,23.6
2018-06-17T08:24:46.166Z,23.6
2018-06-17T08:25:35.656Z,23.6
2018-06-17T08:26:25.772Z,23.6
2018-06-17T08:27:16.036Z,23.6
2018-06-17T08:28:06.066Z,23.6
2018-06-17T08:28:55.131Z,23.6
2018-06-17T08:29:46.234Z,23.6
2018-06-17T08:30:37.573Z,23.6
2018-06-17T08:31:25.574Z,23.6
2018-06-17T08:32:15.360Z,23.6
2018-06-17T08:33:06.480Z,23.6
2018-06-17T08:33:56.314Z,23.6
2018-06-17T08:34:45.803Z,23.6
2018-06-17T08:35:36.711Z,23.6
2018-06-17T08:36:26.820Z,23.6
2018-06-17T08:37:16.573Z,23.6
2018-06-17T08:38:05.837Z,23.6
2018-06-17T08:38:55.850Z,23.6
2018-06-17T08:39:46.497Z,23.6
2018-06-17T08:40:36.596Z,23.6
2018-06-17T08:41:26.574Z,23.6
2018-06-17T08:42:16.451Z,23.6
2018-06-17T08:43:07.019Z,23.6
2018-06-17T08:43:55.737Z,23.6
2018-06-17T08:44:47.737Z,23.6
2018-06-17T08:45:35.970Z,23.6
2018-06-17T08:46:27.294Z,23.6
2018-06-17T08:47:17.602Z,23.6
2018-06-17T08:48:07.663Z,23.6
2018-06-17T08:48:56.930Z,23.6
2018-06-17T08:49:47.595Z,23.6
2018-06-17T08:50:37.526Z,23.6
2018-06-17T08:51:27.621Z,23.6
2018-06-17T08:52:17.986Z,23.6
2018-06-17T08:53:08.309Z,23.6
2018-06-17T08:53:57.772Z,23.6
2018-06-17T08:54:48.157Z,23.6
2018-06-17T08:55:38.491Z,23.7
2018-06-17T08:56:27.785Z,23.6
2018-06-17T08:57:17.003Z,23.6
2018-06-17T08:58:06.918Z,23.7
2018-06-17T08:58:57.428Z,23.7
2018-06-17T08:59:48.276Z,23.7
2018-06-17T09:00:37.578Z,23.6
2018-06-17T09:01:28.153Z,23.7
2018-06-17T09:02:18.768Z,23.7
2018-06-17T09:03:08.585Z,23.7
2018-06-17T09:03:59.242Z,23.7
2018-06-17T09:04:48.520Z,23.7
2018-06-17T09:05:38.738Z,23.7
2018-06-17T09:06:28.787Z,23.7
2018-06-17T09:07:18.824Z,23.7
2018-06-17T09:08:08.464Z,23.7
2018-06-17T09:08:59.289Z,23.7
2018-06-17T09:09:49.347Z,23.7
2018-06-17T09:10:38.826Z,23.7
2018-06-17T09:11:28.896Z,23.7
2018-06-17T09:12:19.657Z,23.7
2018-06-17T09:13:08.433Z,23.7
2018-06-17T09:13:59.862Z,23.7
2018-06-17T09:14:50.041Z,23.7
2018-06-17T09:15:39.455Z,23.7
2018-06-17T09:16:28.555Z,23.7
2018-06-17T09:17:19.638Z,23.7
2018-06-17T09:18:10.228Z,23.7
2018-06-17T09:19:00.008Z,23.7
2018-06-17T09:19:49.733Z,23.7
2018-06-17T09:20:39.870Z,23.7
2018-06-17T09:21:29.944Z,23.7
2018-06-17T09:22:20.085Z,23.7
2018-06-17T09:23:10.097Z,23.7
2018-06-17T09:23:59.372Z,23.7
2018-06-17T09:24:49.931Z,23.7
2018-06-17T09:25:40.299Z,23.7
2018-06-17T09:26:30.361Z,23.7
2018-06-17T09:27:20.387Z,23.8
2018-06-17T09:28:10.222Z,23.7
2018-06-17T09:28:59.745Z,23.8
2018-06-17T09:29:50.586Z,23.8
2018-06-17T09:30:40.353Z,23.7
2018-06-17T09:31:31.285Z,23.7
2018-06-17T09:32:22.653Z,23.8
2018-06-17T09:33:10.340Z,23.7
2018-06-17T09:34:00.127Z,23.8
2018-06-17T09:34:51.002Z,23.7
2018-06-17T09:35:41.094Z,23.8
2018-06-17T09:36:30.577Z,23.8
2018-06-17T09:37:21.741Z,23.8
2018-06-17T09:38:11.633Z,23.8
2018-06-17T09:39:01.135Z,23.8
2018-06-17T09:39:51.081Z,23.8
2018-06-17T09:40:41.157Z,23.8
2018-06-17T09:41:30.998Z,23.8
2018-06-17T09:42:21.320Z,23.8
2018-06-17T09:43:11.857Z,23.8
2018-06-17T09:44:01.118Z,23.8
2018-06-17T09:44:51.779Z,23.8
2018-06-17T09:45:41.245Z,23.8
2018-06-17T09:46:32.204Z,23.8
2018-06-17T09:47:21.899Z,23.8
2018-06-17T09:48:10.982Z,23.8
2018-06-17T09:49:02.388Z,23.8
2018-06-17T09:49:51.307Z,23.8
2018-06-17T09:50:42.129Z,23.8
2018-06-17T09:51:31.991Z,23.8
2018-06-17T09:52:22.918Z,23.8
2018-06-17T09:53:11.170Z,23.8
2018-06-17T09:54:02.176Z,23.8
2018-06-17T09:54:53.132Z,23.8
2018-06-17T09:55:42.334Z,23.8
2018-06-17T09:56:32.694Z,23.8
2018-06-17T09:57:22.756Z,23.8
2018-06-17T09:58:13.053Z,23.8
2018-06-17T09:59:02.559Z,23.8
2018-06-17T09:59:53.559Z,23.8
2018-06-17T10:00:42.714Z,23.8
2018-06-17T10:01:33.011Z,23.8
2018-06-17T10:02:22.813Z,23.8
2018-06-17T10:03:13.163Z,23.8
2018-06-17T10:04:02.777Z,23.8
2018-06-17T10:04:52.247Z,23.8
2018-06-17T10:05:43.669Z,23.8
2018-06-17T10:06:32.436Z,23.8
2018-06-17T10:07:23.779Z,23.9
2018-06-17T10:08:12.990Z,23.8
2018-06-17T10:09:03.589Z,23.8
2018-06-17T10:09:52.895Z,23.8
2018-06-17T10:10:44.008Z,23.8
2018-06-17T10:11:33.875Z,23.8
2018-06-17T10:12:24.400Z,23.8
2018-06-17T10:13:13.681Z,23.8
2018-06-17T10:14:04.297Z,23.8
2018-06-17T10:14:54.146Z,23.8
2018-06-17T10:15:44.072Z,23.9
2018-06-17T10:16:33.905Z,23.8
2018-06-17T10:17:24.819Z,23.8
2018-06-17T10:18:14.480Z,23.9
2018-06-17T10:19:03.598Z,23.9
2018-06-17T10:19:53.876Z,23.8
2018-06-17T10:20:44.840Z,23.9
2018-06-17T10:21:34.550Z,23.9
2018-06-17T10:22:25.162Z,23.9
2018-06-17T10:23:15.064Z,23.9
2018-06-17T10:24:04.578Z,23.9
2018-06-17T10:24:55.126Z,23.9
2018-06-17T10:25:44.606Z,23.9
2018-06-17T10:26:34.988Z,23.9
2018-06-17T10:27:25.100Z,23.9
2018-06-17T10:28:15.071Z,23.9
2018-06-17T10:29:04.940Z,23.9
2018-06-17T10:29:55.795Z,23.9
2018-06-17T10:30:45.363Z,23.9
2018-06-17T10:31:35.123Z,23.9
2018-06-17T10:32:24.892Z,23.9
2018-06-17T10:33:15.476Z,23.9
2018-06-17T10:34:04.489Z,23.9
2018-06-17T10:34:55.364Z,23.9
2018-06-17T10:35:45.449Z,23.9
2018-06-17T10:36:35.767Z,23.9
2018-06-17T10:37:25.622Z,23.9
2018-06-17T10:38:16.468Z,23.9
2018-06-17T10:39:05.968Z,23.9
2018-06-17T10:39:56.290Z,23.9
2018-06-17T10:40:45.252Z,23.9
2018-06-17T10:41:36.494Z,23.9
2018-06-17T10:42:26.459Z,23.9
2018-06-17T10:43:15.984Z,23.9
2018-06-17T10:44:05.990Z,23.9
2018-06-17T10:44:56.077Z,23.9
2018-06-17T10:45:46.473Z,23.9
2018-06-17T10:46:36.748Z,23.9
2018-06-17T10:47:25.669Z,23.9
2018-06-17T10:48:16.586Z,23.9
2018-06-17T10:49:06.979Z,23.9
2018-06-17T10:49:56.545Z,23.9
2018-06-17T10:50:46.749Z,23.9
2018-06-17T10:51:37.215Z,23.9
2018-06-17T10:52:26.678Z,23.9
2018-06-17T10:53:17.048Z,23.9
2018-06-17T10:54:07.308Z,23.9
2018-06-17T10:54:56.675Z,23.9
2018-06-17T10:55:49.701Z,23.9
2018-06-17T10:56:37.604Z,23.9
2018-06-17T10:57:27.354Z,23.9
2018-06-17T10:58:17.142Z,23.9
2018-06-17T10:59:06.922Z,23.9
2018-06-17T10:59:57.783Z,23.9
2018-06-17T11:00:47.554Z,23.9
2018-06-17T11:01:36.562Z,23.9
2018-06-17T11:02:27.550Z,23.9
2018-06-17T11:03:17.003Z,24
2018-06-17T11:04:08.399Z,23.9
2018-06-17T11:04:58.148Z,24
2018-06-17T11:05:50.128Z,23.9
2018-06-17T11:06:38.033Z,24
2018-06-17T11:07:28.397Z,24
2018-06-17T11:08:18.466Z,24
2018-06-17T11:09:08.802Z,23.9
2018-06-17T11:09:58.342Z,24
2018-06-17T11:10:48.120Z,23.9
2018-06-17T11:11:38.134Z,23.9
2018-06-17T11:12:28.525Z,24
2018-06-17T11:13:19.720Z,24
2018-06-17T11:14:08.677Z,24
2018-06-17T11:14:59.213Z,24
2018-06-17T11:15:49.039Z,24
2018-06-17T11:16:38.237Z,24
2018-06-17T11:17:28.401Z,24
2018-06-17T11:18:18.699Z,24
2018-06-17T11:19:08.301Z,24
2018-06-17T11:19:58.890Z,24
2018-06-17T11:20:48.114Z,24
2018-06-17T11:21:38.922Z,24
2018-06-17T11:22:29.880Z,24
2018-06-17T11:23:18.616Z,24
2018-06-17T11:24:09.003Z,24.1
2018-06-17T11:24:59.229Z,24
2018-06-17T11:25:49.229Z,24
2018-06-17T11:26:40.313Z,24
2018-06-17T11:27:29.669Z,24
2018-06-17T11:28:20.009Z,24
2018-06-17T11:29:08.745Z,24
2018-06-17T11:29:59.513Z,24
2018-06-17T11:30:50.419Z,24.1
2018-06-17T11:31:40.214Z,24
2018-06-17T11:32:29.048Z,24
2018-06-17T11:33:19.286Z,24
2018-06-17T11:34:09.641Z,24
2018-06-17T11:35:00.449Z,24
2018-06-17T11:35:50.341Z,24.1
2018-06-17T11:36:40.723Z,24
2018-06-17T11:37:30.397Z,24
2018-06-17T11:38:20.441Z,24
2018-06-17T11:39:13.845Z,24
2018-06-17T11:40:00.406Z,24
2018-06-17T11:40:50.926Z,24
2018-06-17T11:41:39.942Z,24
2018-06-17T11:42:30.578Z,24.1
2018-06-17T11:43:21.128Z,24
2018-06-17T11:44:11.554Z,24.1
2018-06-17T11:45:01.078Z,24
2018-06-17T11:45:51.172Z,24.1
2018-06-17T11:46:40.628Z,24
2018-06-17T11:47:30.978Z,24
2018-06-17T11:48:21.571Z,24.1
2018-06-17T11:49:10.755Z,24.1
2018-06-17T11:50:00.887Z,24
2018-06-17T11:50:51.617Z,24.1
2018-06-17T11:51:41.180Z,24
2018-06-17T11:52:31.291Z,24.1
2018-06-17T11:53:20.515Z,24.1
2018-06-17T11:54:11.139Z,24.1
2018-06-17T11:55:01.234Z,24
2018-06-17T11:55:51.554Z,24.1
2018-06-17T11:56:41.577Z,24.1
2018-06-17T11:57:31.975Z,24.1
2018-06-17T11:58:21.765Z,24.1
2018-06-17T11:59:12.138Z,24.1
2018-06-17T12:00:02.491Z,24.1
2018-06-17T12:00:52.502Z,24.1
2018-06-17T12:01:42.610Z,24.1
2018-06-17T12:02:32.347Z,24.1
2018-06-17T12:03:22.380Z,24.1
2018-06-17T12:04:11.872Z,24.1
2018-06-17T12:05:02.463Z,24.1
2018-06-17T12:05:52.929Z,24.1
2018-06-17T12:06:42.385Z,24.1
2018-06-17T12:07:33.290Z,24.1
2018-06-17T12:08:23.353Z,24.1
2018-06-17T12:09:12.647Z,24.1
2018-06-17T12:10:03.250Z,24.1
2018-06-17T12:10:53.512Z,24.1
2018-06-17T12:11:43.274Z,24.1
2018-06-17T12:12:33.339Z,24.1
2018-06-17T12:13:23.414Z,24.1
2018-06-17T12:14:13.515Z,24.1
2018-06-17T12:15:03.088Z,24.1
2018-06-17T12:15:53.896Z,24.1
2018-06-17T12:16:43.439Z,24.1
2018-06-17T12:17:33.759Z,24.1
2018-06-17T12:18:24.113Z,24.1
2018-06-17T12:19:14.146Z,24.1
2018-06-17T12:20:03.466Z,24.1
2018-06-17T12:20:53.723Z,24.1
2018-06-17T12:21:43.820Z,24.1
2018-06-17T12:22:34.462Z,24.1
2018-06-17T12:23:24.236Z,24.1
2018-06-17T12:24:12.963Z,24.1
2018-06-17T12:25:03.892Z,24.1
2018-06-17T12:25:54.436Z,24.1
2018-06-17T12:26:44.470Z,24.1
2018-06-17T12:27:34.323Z,24.1
2018-06-17T12:28:24.578Z,24.1
2018-06-17T12:29:13.802Z,24.1
2018-06-17T12:30:04.492Z,24.1
2018-06-17T12:30:54.746Z,24.1
2018-06-17T12:31:44.610Z,24.1
2018-06-17T12:32:34.646Z,24.1
