createdAt,value
2019-04-14T00:01:41.242Z,53.80
2019-04-14T00:04:18.221Z,58.80
2019-04-14T00:06:48.951Z,59.90
2019-04-14T00:09:20.635Z,58.00
2019-04-14T00:11:52.570Z,52.40
2019-04-14T00:14:25.009Z,51.27
2019-04-14T00:16:55.802Z,52.57
2019-04-14T00:19:26.421Z,54.53
2019-04-14T00:22:00.895Z,54.97
2019-04-14T00:24:31.465Z,54.20
2019-04-14T00:27:04.231Z,56.00
2019-04-14T00:29:35.094Z,56.70
2019-04-14T00:32:05.861Z,52.57
2019-04-14T00:34:48.544Z,51.33
2019-04-14T00:37:31.596Z,56.70
2019-04-14T00:40:23.610Z,57.37
2019-04-14T00:43:16.245Z,50.43
2019-04-14T00:46:09.950Z,51.13
2019-04-14T00:48:40.980Z,49.63
2019-04-14T00:51:13.398Z,55.93
2019-04-14T00:53:44.607Z,52.30
2019-04-14T00:56:15.297Z,50.83
2019-04-14T00:58:45.848Z,47.20
2019-04-14T01:01:17.560Z,48.80
2019-04-14T01:03:48.322Z,44.87
2019-04-14T01:06:18.974Z,46.87
2019-04-14T01:08:49.598Z,44.63
2019-04-14T01:11:20.364Z,42.27
2019-04-14T01:13:51.024Z,42.53
2019-04-14T01:16:23.869Z,39.77
2019-04-14T01:18:55.859Z,42.63
2019-04-14T01:21:26.551Z,46.77
2019-04-14T01:23:57.185Z,48.87
2019-04-14T01:26:28.823Z,45.90
2019-04-14T01:28:59.605Z,45.70
2019-04-14T01:31:30.232Z,48.53
2019-04-14T01:34:01.856Z,42.70
2019-04-14T01:36:32.752Z,46.93
2019-04-14T01:39:04.690Z,49.97
2019-04-14T01:41:36.791Z,40.50
2019-04-14T01:44:07.406Z,44.80
2019-04-14T01:46:39.094Z,43.90
2019-04-14T01:49:09.843Z,45.10
2019-04-14T01:51:46.348Z,47.43
2019-04-14T01:54:47.260Z,48.57
2019-04-14T01:57:32.887Z,44.93
2019-04-14T02:00:22.745Z,43.53
2019-04-14T02:02:55.365Z,49.03
2019-04-14T02:05:26.080Z,45.40
2019-04-14T02:07:57.915Z,48.77
2019-04-14T02:10:28.629Z,50.27
2019-04-14T02:13:00.544Z,43.43
2019-04-14T02:15:31.370Z,50.47
2019-04-14T02:18:03.129Z,49.30
2019-04-14T02:20:33.989Z,42.90
2019-04-14T02:23:05.966Z,47.53
2019-04-14T02:25:36.649Z,43.90
2019-04-14T02:28:07.217Z,49.30
2019-04-14T02:30:44.360Z,46.77
2019-04-14T02:36:14.720Z,46.00
2019-04-14T02:39:01.791Z,54.30
2019-04-14T02:41:24.192Z,48.27
2019-04-14T02:48:52.229Z,46.97
2019-04-14T02:57:17.474Z,45.03
2019-04-14T02:59:49.691Z,46.10
2019-04-14T03:05:08.110Z,45.53
2019-04-14T03:10:10.515Z,50.50
2019-04-14T03:15:01.462Z,50.90
2019-04-14T03:17:58.570Z,55.77
2019-04-14T03:23:05.018Z,51.57
2019-04-14T03:25:53.109Z,55.67
2019-04-14T03:28:32.991Z,48.67
2019-04-14T03:34:07.448Z,51.30
2019-04-14T03:36:47.713Z,56.67
2019-04-14T03:38:54.974Z,58.80
2019-04-14T03:41:24.198Z,57.93
2019-04-14T03:44:01.236Z,55.77
2019-04-14T03:46:25.374Z,62.13
2019-04-14T03:48:58.442Z,60.70
2019-04-14T03:51:37.089Z,57.07
2019-04-14T03:53:58.715Z,63.10
2019-04-14T03:56:42.139Z,65.93
2019-04-14T03:59:15.089Z,61.73
2019-04-14T04:01:46.097Z,63.10
2019-04-14T04:04:16.642Z,65.97
2019-04-14T04:06:48.467Z,71.40
2019-04-14T04:09:21.448Z,63.47
2019-04-14T04:11:52.124Z,65.37
2019-04-14T04:14:22.718Z,62.03
2019-04-14T04:17:21.919Z,65.63
2019-04-14T04:20:11.185Z,65.77
2019-04-14T04:22:59.492Z,66.43
2019-04-14T04:25:38.624Z,69.57
2019-04-14T04:28:27.837Z,55.53
2019-04-14T04:31:04.543Z,63.33
2019-04-14T04:33:52.285Z,62.03
2019-04-14T04:36:46.123Z,61.63
2019-04-14T04:39:26.445Z,64.07
2019-04-14T04:41:57.947Z,64.47
2019-04-14T04:44:29.689Z,66.90
2019-04-14T04:47:01.189Z,65.03
2019-04-14T04:49:32.891Z,60.43
2019-04-14T04:52:04.214Z,58.53
2019-04-14T04:54:34.820Z,61.23
2019-04-14T04:57:06.766Z,61.80
2019-04-14T04:59:38.732Z,64.70
2019-04-14T05:02:09.461Z,65.87
2019-04-14T05:04:40.081Z,57.83
2019-04-14T05:07:10.640Z,60.27
2019-04-14T05:10:04.742Z,65.03
2019-04-14T05:12:58.584Z,60.90
2019-04-14T05:15:48.958Z,60.93
2019-04-14T05:18:22.232Z,64.03
2019-04-14T05:20:53.299Z,61.10
2019-04-14T05:23:24.035Z,61.77
2019-04-14T05:25:55.952Z,58.90
2019-04-14T05:28:26.809Z,57.60
2019-04-14T05:30:57.468Z,62.83
2019-04-14T05:33:29.250Z,63.33
2019-04-14T05:35:59.981Z,59.50
2019-04-14T05:38:32.690Z,58.00
2019-04-14T05:41:02.835Z,59.37
2019-04-14T05:43:41.589Z,57.80
2019-04-14T05:46:05.665Z,62.00
2019-04-14T05:48:36.200Z,53.47
2019-04-14T05:51:06.833Z,59.63
2019-04-14T05:53:37.427Z,61.50
2019-04-14T05:56:08.043Z,55.20
2019-04-14T05:58:38.622Z,58.20
2019-04-14T06:01:11.218Z,64.33
2019-04-14T06:03:43.146Z,59.97
2019-04-14T06:06:13.878Z,61.97
2019-04-14T06:08:44.483Z,57.63
2019-04-14T06:11:16.271Z,55.50
2019-04-14T06:13:47.980Z,58.50
2019-04-14T06:16:18.608Z,56.70
2019-04-14T06:18:50.209Z,52.90
2019-04-14T06:21:20.883Z,54.57
2019-04-14T06:23:51.441Z,52.27
2019-04-14T06:26:22.024Z,53.60
2019-04-14T06:28:52.549Z,53.60
2019-04-14T06:31:54.013Z,54.77
2019-04-14T06:34:55.765Z,50.53
2019-04-14T06:37:31.944Z,53.07
2019-04-14T06:40:04.205Z,57.63
2019-04-14T06:42:34.900Z,64.97
2019-04-14T06:45:05.720Z,56.00
2019-04-14T06:47:36.353Z,56.80
2019-04-14T06:50:07.069Z,56.33
2019-04-14T06:52:37.636Z,59.30
2019-04-14T06:55:08.280Z,58.43
2019-04-14T06:57:38.917Z,54.97
2019-04-14T07:00:09.629Z,64.10
2019-04-14T07:02:40.265Z,58.37
2019-04-14T07:05:10.938Z,65.30
2019-04-14T07:07:41.569Z,55.37
2019-04-14T07:10:12.174Z,54.57
2019-04-14T07:12:43.220Z,61.90
2019-04-14T07:15:14.306Z,63.50
2019-04-14T07:17:44.935Z,55.80
2019-04-14T07:20:15.557Z,59.67
2019-04-14T07:22:46.205Z,56.30
2019-04-14T07:25:16.830Z,53.60
2019-04-14T07:27:47.535Z,68.20
2019-04-14T07:30:34.305Z,70.10
2019-04-14T07:33:30.007Z,52.53
2019-04-14T07:36:27.551Z,55.73
2019-04-14T07:39:13.449Z,47.23
2019-04-14T07:41:50.370Z,52.23
2019-04-14T07:44:49.985Z,56.20
2019-04-14T07:47:39.782Z,47.50
2019-04-14T07:50:17.263Z,53.63
2019-04-14T07:53:07.015Z,44.10
2019-04-14T07:55:41.965Z,48.50
2019-04-14T07:58:25.933Z,48.20
2019-04-14T08:00:59.604Z,47.60
2019-04-14T08:03:48.380Z,46.97
2019-04-14T08:06:19.296Z,46.13
2019-04-14T08:08:49.953Z,49.70
2019-04-14T08:11:20.707Z,43.13
2019-04-14T08:13:51.341Z,45.90
2019-04-14T08:16:21.945Z,47.93
2019-04-14T08:18:52.574Z,46.13
2019-04-14T08:21:23.118Z,50.03
2019-04-14T08:23:53.754Z,43.73
2019-04-14T08:26:26.425Z,43.70
2019-04-14T08:28:57.097Z,42.27
2019-04-14T08:31:27.783Z,49.63
2019-04-14T08:33:58.442Z,44.20
2019-04-14T08:36:29.072Z,42.30
2019-04-14T08:38:59.816Z,44.33
2019-04-14T08:41:36.768Z,44.67
2019-04-14T08:44:15.552Z,42.73
2019-04-14T08:47:20.571Z,45.60
2019-04-14T08:49:54.213Z,42.70
2019-04-14T08:52:28.402Z,40.23
2019-04-14T08:55:07.254Z,40.83
2019-04-14T08:57:42.911Z,39.00
2019-04-14T09:00:23.252Z,40.27
2019-04-14T09:03:15.922Z,42.20
2019-04-14T09:06:01.095Z,42.83
2019-04-14T09:08:52.476Z,41.97
2019-04-14T09:11:29.504Z,44.70
2019-04-14T09:14:00.140Z,43.20
2019-04-14T09:16:30.822Z,43.30
2019-04-14T09:19:07.727Z,42.40
2019-04-14T09:21:35.798Z,47.00
2019-04-14T09:24:06.433Z,42.37
2019-04-14T09:26:37.050Z,38.83
2019-04-14T09:29:07.689Z,42.63
2019-04-14T09:31:38.310Z,39.87
2019-04-14T09:34:09.241Z,43.73
2019-04-14T09:36:39.933Z,43.63
2019-04-14T09:39:10.489Z,41.43
2019-04-14T09:41:41.390Z,40.33
2019-04-14T09:44:12.256Z,45.17
2019-04-14T09:46:42.875Z,39.57
2019-04-14T09:49:13.521Z,43.93
2019-04-14T09:51:44.206Z,39.10
2019-04-14T09:54:14.925Z,40.67
2019-04-14T09:56:45.570Z,37.70
2019-04-14T09:59:16.228Z,41.43
2019-04-14T10:01:46.925Z,39.47
2019-04-14T10:04:17.681Z,37.90
2019-04-14T10:06:48.227Z,40.90
2019-04-14T10:09:19.007Z,39.83
2019-04-14T10:11:53.487Z,39.40
2019-04-14T10:14:21.320Z,40.40
2019-04-14T10:16:51.821Z,35.43
2019-04-14T10:19:21.945Z,37.73
2019-04-14T10:21:52.284Z,37.50
2019-04-14T10:24:22.923Z,36.30
2019-04-14T10:26:53.525Z,36.00
2019-04-14T10:29:24.309Z,37.40
2019-04-14T10:31:54.419Z,38.43
2019-04-14T10:34:24.891Z,43.73
2019-04-14T10:36:55.525Z,37.50
2019-04-14T10:39:27.246Z,36.93
2019-04-14T10:41:57.862Z,41.93
2019-04-14T10:44:28.572Z,40.43
2019-04-14T10:46:59.108Z,43.60
2019-04-14T10:49:29.689Z,36.63
2019-04-14T10:52:00.241Z,42.70
2019-04-14T10:54:30.894Z,38.90
2019-04-14T10:57:01.347Z,41.17
2019-04-14T10:59:32.094Z,38.40
2019-04-14T11:02:02.912Z,38.70
2019-04-14T11:04:33.687Z,41.27
2019-04-14T11:07:21.669Z,50.37
2019-04-14T11:09:53.906Z,43.87
2019-04-14T11:12:24.724Z,45.90
2019-04-14T11:14:55.323Z,43.50
2019-04-14T11:17:26.003Z,39.90
2019-04-14T11:19:56.662Z,45.87
2019-04-14T11:22:27.329Z,41.70
2019-04-14T11:24:57.969Z,42.60
2019-04-14T11:27:28.573Z,46.47
2019-04-14T11:29:59.192Z,39.47
2019-04-14T11:32:42.986Z,36.50
2019-04-14T11:35:18.162Z,40.03
2019-04-14T11:38:06.605Z,37.47
2019-04-14T11:40:41.949Z,39.70
2019-04-14T11:43:12.555Z,39.00
2019-04-14T11:45:43.269Z,39.40
2019-04-14T11:48:14.002Z,39.30
2019-04-14T11:50:44.671Z,43.53
2019-04-14T11:53:15.290Z,42.73
2019-04-14T11:55:46.826Z,40.63
2019-04-14T11:58:17.471Z,41.00
2019-04-14T12:01:01.873Z,43.60
2019-04-14T12:04:09.860Z,43.30
2019-04-14T12:07:02.708Z,68.73
2019-04-14T12:09:54.920Z,40.83
2019-04-14T12:12:25.577Z,42.97
2019-04-14T12:14:56.207Z,40.77
2019-04-14T12:17:26.271Z,42.80
2019-04-14T12:19:56.769Z,42.10
2019-04-14T12:22:27.421Z,39.70
2019-04-14T12:24:58.046Z,40.20
2019-04-14T12:27:28.764Z,38.73
2019-04-14T12:29:59.470Z,37.00
2019-04-14T12:32:30.799Z,38.43
2019-04-14T12:35:01.431Z,42.43
2019-04-14T12:37:32.061Z,38.10
2019-04-14T12:40:02.832Z,40.00
2019-04-14T12:42:49.293Z,37.43
2019-04-14T12:45:48.029Z,41.07
2019-04-14T12:48:29.886Z,38.63
2019-04-14T12:51:04.189Z,38.23
2019-04-14T12:53:34.906Z,38.00
2019-04-14T12:56:05.538Z,34.57
2019-04-14T12:58:52.677Z,36.17
2019-04-14T13:01:23.865Z,34.30
2019-04-14T13:03:54.577Z,35.00
2019-04-14T13:06:25.605Z,31.87
2019-04-14T13:08:56.228Z,30.30
2019-04-14T13:11:26.910Z,37.07
2019-04-14T13:13:57.554Z,32.37
2019-04-14T13:16:28.191Z,30.67
2019-04-14T13:18:58.913Z,28.90
2019-04-14T13:21:29.480Z,23.80
2019-04-14T13:24:00.141Z,24.33
2019-04-14T13:26:30.778Z,25.60
2019-04-14T13:29:01.625Z,27.90
2019-04-14T13:31:32.228Z,24.00
2019-04-14T13:34:02.789Z,25.53
2019-04-14T13:36:33.338Z,24.70
2019-04-14T13:39:06.388Z,21.47
2019-04-14T13:41:37.424Z,24.40
2019-04-14T13:44:08.080Z,22.70
2019-04-14T13:46:38.791Z,21.30
2019-04-14T13:49:09.413Z,25.27
2019-04-14T13:51:39.950Z,25.03
2019-04-14T13:54:11.671Z,21.90
2019-04-14T13:56:42.325Z,26.40
2019-04-14T13:59:13.042Z,24.27
2019-04-14T14:01:43.670Z,25.60
2019-04-14T14:04:14.305Z,26.90
2019-04-14T14:06:44.922Z,26.27
2019-04-14T14:09:15.590Z,29.57
2019-04-14T14:12:14.092Z,24.50
2019-04-14T14:15:03.751Z,26.77
2019-04-14T14:18:08.905Z,24.70
2019-04-14T14:20:58.574Z,24.13
2019-04-14T14:23:40.035Z,27.33
2019-04-14T14:26:12.938Z,27.00
2019-04-14T14:28:43.490Z,25.43
2019-04-14T14:31:14.190Z,27.07
2019-04-14T14:33:45.432Z,25.20
2019-04-14T14:36:16.251Z,27.50
2019-04-14T14:38:46.874Z,26.03
2019-04-14T14:41:18.472Z,26.47
2019-04-14T14:43:49.908Z,23.30
2019-04-14T14:46:39.124Z,26.00
2019-04-14T14:49:14.504Z,22.63
2019-04-14T14:51:53.338Z,23.47
2019-04-14T14:54:24.036Z,26.20
2019-04-14T14:56:54.686Z,25.50
2019-04-14T14:59:25.241Z,26.13
2019-04-14T15:01:55.861Z,25.87
2019-04-14T15:04:26.572Z,28.90
2019-04-14T15:06:57.198Z,25.03
2019-04-14T15:09:27.756Z,26.40
2019-04-14T15:11:58.399Z,29.90
2019-04-14T15:14:29.037Z,26.30
2019-04-14T15:16:59.671Z,22.57
2019-04-14T15:19:30.315Z,26.60
2019-04-14T15:22:00.941Z,24.60
2019-04-14T15:24:31.581Z,25.27
2019-04-14T15:27:02.205Z,25.17
2019-04-14T15:29:32.778Z,20.83
2019-04-14T15:32:03.399Z,25.73
2019-04-14T15:34:34.025Z,23.00
2019-04-14T15:37:04.656Z,25.13
2019-04-14T15:39:37.513Z,20.00
2019-04-14T15:42:07.555Z,22.13
2019-04-14T15:44:38.205Z,22.20
2019-04-14T15:47:08.849Z,20.50
2019-04-14T15:49:39.567Z,21.47
2019-04-14T15:52:10.110Z,20.93
2019-04-14T15:54:40.837Z,18.90
2019-04-14T15:57:39.734Z,20.53
2019-04-14T16:00:35.318Z,18.10
2019-04-14T16:03:28.789Z,19.50
2019-04-14T16:06:15.833Z,20.53
2019-04-14T16:09:08.533Z,22.30
2019-04-14T16:11:57.645Z,19.77
2019-04-14T16:14:51.933Z,24.80
2019-04-14T16:17:38.197Z,23.17
2019-04-14T16:20:15.407Z,20.03
2019-04-14T16:22:46.113Z,18.60
2019-04-14T16:25:16.899Z,19.77
2019-04-14T16:28:02.845Z,19.70
2019-04-14T16:30:49.770Z,18.10
2019-04-14T16:33:32.054Z,20.57
2019-04-14T16:36:02.763Z,16.67
2019-04-14T16:38:33.467Z,20.67
2019-04-14T16:41:04.273Z,17.97
2019-04-14T16:43:34.805Z,20.80
2019-04-14T16:46:05.445Z,21.00
2019-04-14T16:48:37.066Z,18.63
2019-04-14T16:51:09.521Z,23.87
2019-04-14T16:53:42.012Z,20.73
2019-04-14T16:56:30.371Z,20.43
2019-04-14T16:59:10.721Z,23.80
2019-04-14T17:01:43.738Z,21.13
2019-04-14T17:04:14.360Z,19.67
2019-04-14T17:06:44.989Z,23.20
2019-04-14T17:09:15.611Z,20.70
2019-04-14T17:11:47.383Z,19.97
2019-04-14T17:14:24.519Z,21.83
2019-04-14T17:17:12.073Z,17.90
2019-04-14T17:19:50.584Z,19.53
2019-04-14T17:22:27.690Z,25.00
2019-04-14T17:25:14.925Z,22.40
2019-04-14T17:27:55.065Z,20.97
2019-04-14T17:30:32.869Z,23.10
2019-04-14T17:33:14.715Z,24.13
2019-04-14T17:36:10.438Z,21.50
2019-04-14T17:39:00.114Z,23.77
2019-04-14T17:41:48.969Z,22.40
2019-04-14T17:44:33.082Z,20.90
2019-04-14T17:47:21.638Z,19.30
2019-04-14T17:50:15.687Z,19.07
2019-04-14T17:52:51.142Z,20.20
2019-04-14T17:55:35.080Z,22.13
2019-04-14T17:58:19.118Z,25.00
2019-04-14T18:01:14.883Z,21.87
2019-04-14T18:03:51.104Z,23.23
2019-04-14T18:06:38.371Z,24.17
2019-04-14T18:09:18.239Z,24.60
2019-04-14T18:11:58.344Z,21.00
2019-04-14T18:14:53.675Z,23.90
2019-04-14T18:17:52.582Z,22.77
2019-04-14T18:20:31.053Z,27.77
2019-04-14T18:23:02.772Z,22.80
2019-04-14T18:25:33.492Z,23.70
2019-04-14T18:28:20.566Z,21.70
2019-04-14T18:30:56.503Z,27.27
2019-04-14T18:33:46.222Z,31.63
2019-04-14T18:36:26.739Z,38.53
2019-04-14T18:39:08.822Z,27.37
2019-04-14T18:41:53.758Z,29.80
2019-04-14T18:44:42.121Z,25.37
2019-04-14T18:47:41.073Z,27.77
2019-04-14T18:50:26.263Z,26.60
2019-04-14T18:53:09.545Z,27.43
2019-04-14T18:55:49.545Z,22.87
2019-04-14T18:58:54.249Z,26.63
2019-04-14T19:01:32.019Z,26.33
2019-04-14T19:04:02.738Z,27.07
2019-04-14T19:06:33.434Z,27.70
2019-04-14T19:09:05.809Z,24.40
2019-04-14T19:11:59.665Z,22.60
2019-04-14T19:14:33.205Z,24.90
2019-04-14T19:17:23.105Z,26.07
2019-04-14T19:20:01.411Z,30.10
2019-04-14T19:22:26.820Z,26.20
2019-04-14T19:25:07.393Z,28.53
2019-04-14T19:27:29.082Z,26.73
2019-04-14T19:29:59.702Z,24.83
2019-04-14T19:32:30.409Z,21.90
2019-04-14T19:35:00.472Z,38.20
2019-04-14T19:37:30.525Z,33.47
2019-04-14T19:40:00.374Z,34.30
2019-04-14T19:42:30.483Z,31.50
2019-04-14T19:45:00.996Z,34.27
2019-04-14T19:47:31.659Z,36.57
2019-04-14T19:50:02.365Z,32.43
2019-04-14T19:52:32.958Z,33.90
2019-04-14T19:55:04.202Z,33.80
2019-04-14T19:57:34.773Z,36.73
2019-04-14T20:00:06.815Z,34.90
2019-04-14T20:02:37.020Z,44.70
2019-04-14T20:05:07.643Z,42.87
2019-04-14T20:07:38.261Z,37.30
2019-04-14T20:10:10.635Z,38.20
2019-04-14T20:12:41.261Z,41.80
2019-04-14T20:15:14.432Z,37.27
2019-04-14T20:17:53.499Z,36.37
2019-04-14T20:20:49.183Z,31.83
2019-04-14T20:23:37.860Z,33.07
2019-04-14T20:26:23.738Z,30.60
2019-04-14T20:29:12.209Z,34.47
2019-04-14T20:32:01.875Z,30.17
2019-04-14T20:34:33.591Z,29.77
2019-04-14T20:37:04.227Z,34.40
2019-04-14T20:39:34.948Z,31.97
2019-04-14T20:42:06.873Z,35.07
2019-04-14T20:44:37.506Z,31.03
2019-04-14T20:47:09.358Z,33.13
2019-04-14T20:49:40.069Z,31.97
2019-04-14T20:52:10.753Z,32.23
2019-04-14T20:54:41.334Z,39.47
2019-04-14T21:03:27.215Z,41.23
2019-04-14T21:06:16.820Z,35.23
2019-04-14T21:09:12.316Z,34.73
2019-04-14T21:11:57.970Z,43.80
2019-04-14T21:14:46.426Z,30.70
2019-04-14T21:17:23.274Z,30.70
2019-04-14T21:20:02.826Z,42.90
2019-04-14T21:22:37.019Z,45.70
2019-04-14T21:25:29.793Z,35.97
2019-04-14T21:28:09.614Z,38.33
2019-04-14T21:30:49.897Z,31.03
2019-04-14T21:33:43.309Z,31.13
2019-04-14T21:36:18.269Z,32.03
2019-04-14T21:38:58.867Z,33.87
2019-04-14T21:41:30.493Z,31.90
2019-04-14T21:44:02.121Z,33.73
2019-04-14T21:46:32.821Z,33.93
2019-04-14T21:49:03.433Z,33.97
2019-04-14T21:51:52.234Z,31.30
2019-04-14T21:54:23.025Z,30.57
2019-04-14T21:57:19.600Z,35.10
2019-04-14T22:00:24.342Z,31.43
2019-04-14T22:03:28.648Z,33.10
2019-04-14T22:06:08.433Z,36.60
2019-04-14T22:08:43.456Z,32.23
2019-04-14T22:11:17.780Z,32.47
2019-04-14T22:13:50.779Z,30.70
2019-04-14T22:16:20.636Z,33.73
2019-04-14T22:18:51.223Z,29.43
2019-04-14T22:21:21.774Z,32.17
2019-04-14T22:24:01.290Z,30.80
2019-04-14T22:26:26.285Z,23.70
2019-04-14T22:28:57.137Z,30.87
2019-04-14T22:31:27.789Z,29.13
2019-04-14T22:33:58.345Z,29.17
2019-04-14T22:36:28.905Z,27.50
2019-04-14T22:38:59.600Z,29.50
2019-04-14T22:41:30.186Z,26.37
2019-04-14T22:44:00.797Z,27.27
2019-04-14T22:46:31.439Z,27.00
2019-04-14T22:49:02.049Z,31.03
2019-04-14T22:51:32.681Z,29.97
2019-04-14T22:54:03.306Z,30.23
2019-04-14T22:56:39.566Z,29.53
2019-04-14T22:59:06.287Z,29.70
2019-04-14T23:01:38.573Z,29.53
2019-04-14T23:04:21.741Z,27.80
2019-04-14T23:07:10.238Z,27.97
2019-04-14T23:09:47.643Z,30.13
2019-04-14T23:12:32.122Z,29.33
2019-04-14T23:15:11.639Z,26.60
2019-04-14T23:18:04.082Z,31.37
2019-04-14T23:20:47.097Z,29.40
2019-04-14T23:23:31.997Z,28.50
2019-04-14T23:26:02.665Z,24.60
2019-04-14T23:28:33.283Z,23.50
2019-04-14T23:31:04.129Z,25.70
2019-04-14T23:33:34.773Z,25.20
2019-04-14T23:36:05.406Z,25.40
2019-04-14T23:38:36.138Z,25.53
2019-04-14T23:41:06.791Z,26.30
2019-04-14T23:43:37.422Z,25.50
2019-04-14T23:46:08.653Z,27.67
2019-04-14T23:48:39.314Z,26.80
2019-04-14T23:51:09.954Z,27.13
2019-04-14T23:53:40.582Z,26.10
2019-04-14T23:56:11.329Z,25.90
2019-04-14T23:58:41.949Z,26.20
