createdAt,value
2018-01-31T01:52:21.771Z,3.60
2018-01-31T01:54:19.019Z,3.50
2018-01-31T01:56:45.405Z,3.60
2018-01-31T01:59:12.262Z,3.50
2018-01-31T02:01:39.514Z,3.60
2018-01-31T02:04:06.747Z,3.60
2018-01-31T02:06:32.962Z,3.60
2018-01-31T02:08:59.823Z,3.70
2018-01-31T02:11:26.464Z,3.70
2018-01-31T02:13:53.569Z,3.70
2018-01-31T02:16:20.625Z,3.70
2018-01-31T02:18:47.804Z,3.70
2018-01-31T02:21:16.156Z,3.70
2018-01-31T02:23:42.948Z,3.70
2018-01-31T02:26:09.326Z,3.70
2018-01-31T02:28:36.265Z,3.70
2018-01-31T02:31:03.349Z,3.70
2018-01-31T02:33:29.637Z,3.70
2018-01-31T02:35:56.702Z,3.60
2018-01-31T02:38:35.446Z,3.60
2018-01-31T02:41:01.837Z,3.60
2018-01-31T02:43:29.464Z,3.70
2018-01-31T02:45:55.747Z,3.60
2018-01-31T02:48:22.002Z,3.60
2018-01-31T02:50:50.178Z,3.60
2018-01-31T02:53:17.232Z,3.50
2018-01-31T02:55:43.685Z,3.50
2018-01-31T02:58:09.911Z,3.50
2018-01-31T03:00:36.778Z,3.50
2018-01-31T03:03:04.269Z,3.50
2018-01-31T03:05:30.867Z,3.50
2018-01-31T03:07:57.849Z,3.60
2018-01-31T03:10:24.401Z,3.50
2018-01-31T03:12:51.931Z,3.70
2018-01-31T03:15:18.806Z,3.70
2018-01-31T03:17:45.044Z,3.70
2018-01-31T03:20:12.619Z,3.70
2018-01-31T03:22:38.929Z,3.70
2018-01-31T03:25:05.667Z,3.70
2018-01-31T03:27:31.863Z,3.70
2018-01-31T03:29:58.072Z,3.80
2018-01-31T03:32:25.572Z,3.70
2018-01-31T03:34:51.790Z,3.70
2018-01-31T03:37:18.321Z,3.60
2018-01-31T03:39:45.360Z,3.70
2018-01-31T03:42:11.654Z,3.70
2018-01-31T03:44:38.633Z,3.80
2018-01-31T03:47:04.986Z,3.70
2018-01-31T03:49:31.209Z,3.70
2018-01-31T03:51:57.419Z,3.80
2018-01-31T03:54:24.277Z,3.80
2018-01-31T03:56:50.494Z,3.90
2018-01-31T03:59:16.682Z,3.90
2018-01-31T04:01:42.871Z,4.00
2018-01-31T04:04:09.080Z,3.90
2018-01-31T04:06:36.716Z,3.90
2018-01-31T04:09:03.895Z,4.00
2018-01-31T04:11:30.978Z,4.00
2018-01-31T04:13:57.217Z,4.00
2018-01-31T04:16:24.110Z,4.10
2018-01-31T04:18:51.348Z,4.10
2018-01-31T04:21:18.088Z,4.10
2018-01-31T04:23:44.880Z,4.10
2018-01-31T04:26:11.621Z,4.10
2018-01-31T04:28:38.390Z,4.20
2018-01-31T04:31:04.955Z,4.30
2018-01-31T04:33:31.170Z,4.20
2018-01-31T04:35:57.481Z,4.20
2018-01-31T04:38:25.984Z,4.00
2018-01-31T04:40:53.082Z,4.00
2018-01-31T04:43:19.785Z,3.90
2018-01-31T04:45:46.638Z,3.80
2018-01-31T04:48:12.835Z,3.90
2018-01-31T04:50:39.082Z,3.90
2018-01-31T04:53:05.303Z,4.00
2018-01-31T04:55:31.537Z,4.10
2018-01-31T04:57:58.230Z,4.10
2018-01-31T05:00:25.711Z,4.20
2018-01-31T05:02:53.112Z,4.20
2018-01-31T05:05:20.130Z,4.20
2018-01-31T05:07:46.619Z,4.10
2018-01-31T05:10:13.478Z,4.10
2018-01-31T05:12:40.444Z,4.00
2018-01-31T05:15:06.727Z,4.00
2018-01-31T05:17:33.100Z,4.00
2018-01-31T05:20:00.354Z,4.00
2018-01-31T05:22:26.586Z,4.10
2018-01-31T05:24:52.797Z,4.00
2018-01-31T05:27:19.760Z,4.00
2018-01-31T05:29:46.427Z,4.00
2018-01-31T05:32:12.809Z,4.00
2018-01-31T05:34:39.363Z,4.00
2018-01-31T05:37:06.420Z,4.10
2018-01-31T05:39:33.207Z,4.10
2018-01-31T05:41:59.491Z,4.10
2018-01-31T05:44:26.992Z,4.20
2018-01-31T05:46:53.798Z,4.20
2018-01-31T05:49:21.152Z,4.20
2018-01-31T05:51:47.969Z,4.30
2018-01-31T05:54:15.210Z,4.30
2018-01-31T05:56:42.127Z,4.40
2018-01-31T05:59:08.408Z,4.40
2018-01-31T06:01:34.627Z,4.30
2018-01-31T06:04:00.841Z,4.40
2018-01-31T06:06:27.865Z,4.50
2018-01-31T06:08:54.579Z,4.40
2018-01-31T06:11:21.990Z,4.60
2018-01-31T06:13:48.896Z,4.50
2018-01-31T06:16:16.069Z,4.60
2018-01-31T06:18:43.708Z,4.60
2018-01-31T06:21:09.923Z,4.60
2018-01-31T06:23:36.127Z,4.70
2018-01-31T06:26:03.050Z,4.80
2018-01-31T06:28:36.977Z,4.90
2018-01-31T06:31:03.229Z,4.90
2018-01-31T06:33:30.058Z,4.90
2018-01-31T06:35:56.491Z,4.90
2018-01-31T06:38:23.634Z,4.90
2018-01-31T06:40:50.772Z,4.90
2018-01-31T06:43:17.193Z,4.90
2018-01-31T06:45:44.285Z,4.90
2018-01-31T06:48:10.515Z,4.90
2018-01-31T06:50:37.427Z,5.00
2018-01-31T06:53:04.143Z,5.00
2018-01-31T06:55:30.972Z,5.00
2018-01-31T06:57:57.283Z,5.00
2018-01-31T07:00:23.586Z,4.90
2018-01-31T07:02:49.797Z,4.90
2018-01-31T07:05:16.430Z,4.90
2018-01-31T07:07:44.032Z,4.80
2018-01-31T07:10:11.124Z,4.80
2018-01-31T07:12:37.320Z,4.80
2018-01-31T07:15:04.524Z,4.80
2018-01-31T07:17:30.799Z,4.80
2018-01-31T07:19:57.251Z,4.80
2018-01-31T07:22:24.209Z,4.90
2018-01-31T07:24:50.995Z,4.90
2018-01-31T07:27:17.224Z,4.90
2018-01-31T07:29:44.161Z,5.00
2018-01-31T07:32:10.378Z,5.00
2018-01-31T07:34:37.232Z,5.10
2018-01-31T07:37:03.487Z,5.00
2018-01-31T07:39:29.743Z,5.00
2018-01-31T07:41:56.483Z,5.20
2018-01-31T07:44:23.028Z,5.30
2018-01-31T07:46:50.250Z,5.40
2018-01-31T07:49:17.218Z,5.60
2018-01-31T07:51:43.580Z,5.50
2018-01-31T07:54:09.780Z,5.70
2018-01-31T07:56:36.011Z,5.70
2018-01-31T07:59:02.729Z,5.60
2018-01-31T08:01:29.706Z,5.60
2018-01-31T08:03:56.303Z,5.50
2018-01-31T08:06:23.569Z,5.50
2018-01-31T08:08:51.045Z,5.50
2018-01-31T08:11:17.528Z,5.60
2018-01-31T08:13:44.672Z,5.60
2018-01-31T08:16:11.772Z,5.60
2018-01-31T08:18:38.406Z,5.60
2018-01-31T08:21:05.561Z,5.80
2018-01-31T08:23:32.737Z,5.90
2018-01-31T08:25:59.040Z,5.80
2018-01-31T08:28:26.259Z,5.90
2018-01-31T08:30:53.245Z,6.00
2018-01-31T08:33:19.463Z,6.00
2018-01-31T08:35:45.813Z,6.10
2018-01-31T08:38:12.116Z,6.10
2018-01-31T08:40:39.294Z,6.20
2018-01-31T08:43:06.011Z,6.30
2018-01-31T08:45:32.778Z,6.40
2018-01-31T08:47:59.573Z,6.50
2018-01-31T08:50:25.966Z,6.60
2018-01-31T08:52:52.237Z,6.60
2018-01-31T08:55:18.466Z,6.70
2018-01-31T08:57:45.044Z,6.90
2018-01-31T09:00:12.042Z,7.00
2018-01-31T09:02:39.196Z,7.10
2018-01-31T09:05:05.968Z,7.10
2018-01-31T09:07:33.908Z,7.30
2018-01-31T09:10:00.425Z,7.30
2018-01-31T09:12:27.427Z,7.90
2018-01-31T09:14:53.613Z,7.80
2018-01-31T09:17:19.850Z,8.30
2018-01-31T09:19:46.137Z,8.70
2018-01-31T09:22:12.634Z,8.90
2018-01-31T09:24:39.624Z,8.70
2018-01-31T09:27:06.143Z,8.70
2018-01-31T09:29:33.196Z,8.50
2018-01-31T09:32:00.038Z,8.50
2018-01-31T09:34:26.409Z,8.50
2018-01-31T09:36:53.419Z,8.50
2018-01-31T09:39:19.696Z,8.50
2018-01-31T09:41:46.547Z,8.60
2018-01-31T09:44:12.914Z,8.90
2018-01-31T09:46:39.778Z,9.10
2018-01-31T09:49:06.862Z,9.20
2018-01-31T09:51:33.171Z,9.20
2018-01-31T09:54:00.810Z,9.30
2018-01-31T09:56:27.774Z,9.30
2018-01-31T09:58:54.726Z,9.40
2018-01-31T10:01:21.352Z,9.40
2018-01-31T10:03:48.953Z,9.50
2018-01-31T10:08:49.333Z,9.50
2018-01-31T10:11:15.611Z,9.60
2018-01-31T10:13:41.919Z,9.60
2018-01-31T10:16:09.070Z,9.60
2018-01-31T10:18:35.944Z,9.60
2018-01-31T10:21:02.146Z,9.50
2018-01-31T10:23:28.900Z,9.50
2018-01-31T10:25:56.307Z,9.30
2018-01-31T10:28:24.214Z,9.30
2018-01-31T10:30:50.506Z,9.30
2018-01-31T10:33:17.782Z,9.40
2018-01-31T10:35:43.946Z,9.50
2018-01-31T10:38:10.810Z,9.50
2018-01-31T10:40:38.073Z,9.70
2018-01-31T10:43:05.240Z,9.90
2018-01-31T10:45:33.418Z,9.90
2018-01-31T10:48:01.586Z,9.90
2018-01-31T10:50:28.878Z,9.90
2018-01-31T10:52:55.698Z,9.90
2018-01-31T10:57:28.486Z,9.90
2018-01-31T10:57:48.170Z,10.00
2018-01-31T11:00:14.411Z,10.00
2018-01-31T11:02:41.590Z,9.90
2018-01-31T11:05:07.974Z,10.00
2018-01-31T11:07:35.725Z,10.20
2018-01-31T11:10:03.100Z,10.20
2018-01-31T11:12:29.321Z,10.30
2018-01-31T11:14:55.570Z,10.50
2018-01-31T11:17:23.141Z,10.60
2018-01-31T11:19:49.625Z,10.40
2018-01-31T11:22:16.677Z,10.40
2018-01-31T11:24:42.896Z,10.40
2018-01-31T11:27:09.145Z,10.60
2018-01-31T11:29:35.906Z,10.90
2018-01-31T11:32:03.145Z,10.90
2018-01-31T11:34:29.745Z,11.00
2018-01-31T11:36:56.510Z,11.10
2018-01-31T11:39:24.198Z,11.30
2018-01-31T11:41:50.496Z,11.30
2018-01-31T11:44:16.958Z,11.40
2018-01-31T11:46:43.300Z,11.40
2018-01-31T11:49:09.500Z,11.40
2018-01-31T11:51:35.757Z,11.10
2018-01-31T11:54:01.970Z,11.40
2018-01-31T11:56:28.219Z,11.60
2018-01-31T11:58:54.441Z,11.90
2018-01-31T12:01:20.660Z,11.80
2018-01-31T12:03:46.904Z,11.90
2018-01-31T12:06:13.787Z,11.90
2018-01-31T12:08:40.062Z,12.00
2018-01-31T12:11:06.280Z,12.10
2018-01-31T12:14:10.900Z,12.30
2018-01-31T12:16:50.110Z,12.30
2018-01-31T12:19:25.193Z,12.30
2018-01-31T12:21:52.039Z,12.20
2018-01-31T12:24:30.700Z,12.10
2018-01-31T12:27:09.123Z,12.30
2018-01-31T12:29:54.792Z,12.60
2018-01-31T12:32:34.082Z,13.10
2018-01-31T12:35:13.697Z,13.10
2018-01-31T12:37:52.989Z,13.10
2018-01-31T12:40:19.676Z,13.10
2018-01-31T12:42:46.196Z,13.40
2018-01-31T12:45:12.286Z,13.40
2018-01-31T12:48:01.799Z,13.20
2018-01-31T12:50:40.329Z,13.40
2018-01-31T12:53:18.681Z,13.50
2018-01-31T12:55:57.575Z,13.30
2018-01-31T12:58:36.156Z,13.00
2018-01-31T13:01:14.642Z,13.10
2018-01-31T13:03:54.041Z,13.20
2018-01-31T13:06:32.449Z,13.20
2018-01-31T13:09:10.945Z,13.10
2018-01-31T13:11:50.523Z,13.10
2018-01-31T13:14:29.827Z,13.20
2018-01-31T13:17:08.543Z,13.20
2018-01-31T13:19:48.014Z,13.70
2018-01-31T13:22:27.037Z,13.70
2018-01-31T13:28:17.723Z,13.90
2018-01-31T13:31:14.951Z,13.80
2018-01-31T13:33:55.182Z,13.60
2018-01-31T13:36:33.547Z,13.60
2018-01-31T13:39:12.819Z,13.90
2018-01-31T13:41:53.132Z,13.70
2018-01-31T13:44:45.302Z,13.20
2018-01-31T13:47:24.097Z,13.20
2018-01-31T13:50:17.181Z,13.90
2018-01-31T13:52:55.599Z,13.90
2018-01-31T13:55:33.987Z,14.00
2018-01-31T13:58:12.308Z,14.20
2018-01-31T14:00:50.771Z,14.30
2018-01-31T14:03:29.580Z,14.30
2018-01-31T14:06:19.744Z,14.20
2018-01-31T14:08:58.350Z,13.80
2018-01-31T14:11:36.981Z,13.80
2018-01-31T14:14:15.902Z,13.60
2018-01-31T14:16:55.357Z,13.40
2018-01-31T14:19:33.922Z,13.40
2018-01-31T14:22:13.062Z,13.10
2018-01-31T14:25:01.096Z,12.70
2018-01-31T14:27:39.641Z,12.80
2018-01-31T14:30:18.074Z,12.80
2018-01-31T14:32:56.380Z,12.80
2018-01-31T14:35:34.871Z,12.90
2018-01-31T14:38:01.738Z,12.80
2018-01-31T14:40:29.250Z,12.60
2018-01-31T14:42:55.281Z,12.60
2018-01-31T14:45:21.711Z,12.50
2018-01-31T14:47:48.424Z,12.30
2018-01-31T14:50:15.040Z,12.00
2018-01-31T14:52:42.084Z,12.10
2018-01-31T14:55:08.132Z,11.90
2018-01-31T14:57:34.455Z,12.00
2018-01-31T15:00:00.646Z,12.00
2018-01-31T15:02:26.700Z,11.70
2018-01-31T15:04:52.725Z,11.70
2018-01-31T15:07:19.327Z,11.70
2018-01-31T15:09:45.382Z,11.70
2018-01-31T15:12:11.395Z,11.70
2018-01-31T15:14:37.422Z,11.60
2018-01-31T15:17:03.829Z,11.40
2018-01-31T15:19:30.678Z,11.20
2018-01-31T15:21:56.815Z,11.20
2018-01-31T15:24:23.819Z,11.20
2018-01-31T15:26:49.869Z,11.10
2018-01-31T15:29:15.912Z,11.20
2018-01-31T15:31:42.048Z,11.10
2018-01-31T15:34:08.781Z,11.10
2018-01-31T15:36:35.770Z,11.10
2018-01-31T15:39:02.194Z,11.10
2018-01-31T15:41:29.091Z,11.00
2018-01-31T15:43:55.625Z,11.00
2018-01-31T15:46:22.435Z,11.00
2018-01-31T15:48:48.422Z,11.00
2018-01-31T15:51:14.634Z,10.90
2018-01-31T15:53:40.637Z,10.80
2018-01-31T15:56:06.917Z,10.90
2018-01-31T15:58:33.305Z,10.80
2018-01-31T16:00:59.343Z,10.80
2018-01-31T16:03:25.928Z,10.80
2018-01-31T16:05:53.613Z,10.60
2018-01-31T16:08:20.719Z,10.40
2018-01-31T16:10:47.604Z,10.50
2018-01-31T16:13:14.855Z,10.40
2018-01-31T16:15:40.884Z,10.30
2018-01-31T16:18:07.251Z,10.30
2018-01-31T16:20:46.015Z,10.30
2018-01-31T16:23:12.923Z,10.30
2018-01-31T16:25:40.465Z,10.30
2018-01-31T16:28:19.235Z,10.20
2018-01-31T16:30:46.323Z,10.30
2018-01-31T16:33:25.104Z,10.20
2018-01-31T16:35:51.621Z,10.10
2018-01-31T16:38:19.690Z,9.90
2018-01-31T16:40:47.254Z,9.90
2018-01-31T16:43:14.240Z,9.70
2018-01-31T16:45:41.073Z,9.60
2018-01-31T16:48:07.787Z,9.60
2018-01-31T16:50:35.156Z,9.60
2018-01-31T16:53:01.397Z,9.60
2018-01-31T16:55:27.594Z,9.60
2018-01-31T16:57:53.802Z,9.60
2018-01-31T17:00:20.955Z,9.80
2018-01-31T17:02:47.977Z,9.70
2018-01-31T17:05:14.794Z,9.70
2018-01-31T17:07:41.547Z,9.80
2018-01-31T17:10:09.123Z,9.90
2018-01-31T17:12:35.390Z,9.90
2018-01-31T17:15:01.628Z,9.80
2018-01-31T17:17:27.921Z,9.80
2018-01-31T17:19:54.804Z,9.80
2018-01-31T17:22:20.992Z,9.80
2018-01-31T17:24:48.649Z,9.80
2018-01-31T17:27:14.957Z,9.90
2018-01-31T17:29:41.218Z,9.90
2018-01-31T17:32:08.194Z,9.80
2018-01-31T17:34:34.923Z,9.80
2018-01-31T17:37:01.182Z,9.70
2018-01-31T17:39:27.407Z,9.70
2018-01-31T17:41:54.088Z,9.70
2018-01-31T17:44:21.157Z,9.60
2018-01-31T17:46:48.175Z,9.60
2018-01-31T17:49:15.660Z,9.50
2018-01-31T17:51:42.490Z,9.50
2018-01-31T17:54:09.685Z,9.40
2018-01-31T17:56:36.725Z,9.30
2018-01-31T17:59:03.921Z,9.10
2018-01-31T18:01:31.164Z,9.10
2018-01-31T18:03:58.304Z,8.60
2018-01-31T18:06:25.715Z,8.50
2018-01-31T18:08:52.086Z,8.50
2018-01-31T18:11:18.927Z,8.50
2018-01-31T18:13:45.146Z,8.60
2018-01-31T18:16:11.669Z,8.40
2018-01-31T18:18:38.327Z,8.40
2018-01-31T18:21:06.330Z,8.20
2018-01-31T18:23:33.322Z,8.20
2018-01-31T18:26:00.540Z,8.20
2018-01-31T18:28:28.106Z,8.30
2018-01-31T18:30:55.295Z,8.30
2018-01-31T18:33:22.383Z,8.30
2018-01-31T18:35:49.375Z,8.40
2018-01-31T18:38:16.809Z,8.40
2018-01-31T18:40:43.887Z,8.40
2018-01-31T18:43:10.774Z,8.40
2018-01-31T18:45:37.216Z,8.40
2018-01-31T18:48:05.227Z,8.60
2018-01-31T18:50:31.446Z,8.60
2018-01-31T18:52:57.861Z,8.60
2018-01-31T18:55:24.162Z,8.50
2018-01-31T18:57:50.406Z,8.50
2018-01-31T19:00:17.893Z,8.60
2018-01-31T19:02:45.111Z,8.50
2018-01-31T19:05:12.329Z,8.50
2018-01-31T19:07:40.871Z,8.50
2018-01-31T19:10:07.254Z,8.40
2018-01-31T19:12:33.505Z,8.40
2018-01-31T19:15:00.225Z,8.20
2018-01-31T19:17:27.310Z,8.30
2018-01-31T19:19:53.554Z,8.30
2018-01-31T19:22:20.324Z,8.30
2018-01-31T19:24:47.659Z,8.30
2018-01-31T19:27:14.889Z,8.30
2018-01-31T19:29:41.593Z,8.20
2018-01-31T19:32:08.564Z,8.10
2018-01-31T19:34:34.937Z,8.10
2018-01-31T19:37:01.182Z,8.10
2018-01-31T19:39:27.609Z,8.10
2018-01-31T19:41:54.259Z,8.20
2018-01-31T19:44:21.447Z,8.10
2018-01-31T19:46:48.383Z,8.10
2018-01-31T19:49:16.107Z,8.10
2018-01-31T19:51:43.294Z,8.20
2018-01-31T19:54:10.240Z,8.10
2018-01-31T19:56:37.906Z,8.10
2018-01-31T19:59:05.381Z,8.10
2018-01-31T20:01:32.056Z,8.10
2018-01-31T20:03:59.318Z,8.10
2018-01-31T20:06:25.550Z,8.10
2018-01-31T20:08:51.766Z,8.00
2018-01-31T20:11:18.034Z,8.00
2018-01-31T20:13:44.984Z,7.90
2018-01-31T20:16:12.036Z,7.80
2018-01-31T20:18:38.260Z,7.80
2018-01-31T20:21:05.784Z,7.80
2018-01-31T20:23:32.803Z,7.80
2018-01-31T20:25:59.039Z,7.80
2018-01-31T20:28:26.985Z,7.80
2018-01-31T20:30:53.757Z,7.90
2018-01-31T20:33:20.060Z,7.80
2018-01-31T20:35:46.354Z,7.80
2018-01-31T20:38:13.339Z,7.60
2018-01-31T20:40:39.928Z,7.60
2018-01-31T20:43:07.915Z,7.50
2018-01-31T20:45:34.983Z,7.40
2018-01-31T20:48:01.203Z,7.40
2018-01-31T20:50:27.449Z,7.50
2018-01-31T20:52:53.690Z,7.50
2018-01-31T20:55:20.549Z,7.50
2018-01-31T20:57:46.943Z,7.40
2018-01-31T21:00:13.349Z,7.50
2018-01-31T21:02:40.074Z,7.50
2018-01-31T21:05:07.081Z,7.30
2018-01-31T21:07:33.432Z,7.30
2018-01-31T21:10:00.177Z,7.20
2018-01-31T21:12:27.268Z,7.20
2018-01-31T21:14:54.332Z,7.50
2018-01-31T21:17:21.203Z,7.40
2018-01-31T21:19:47.430Z,7.60
2018-01-31T21:22:14.312Z,7.50
2018-01-31T21:24:41.566Z,7.40
2018-01-31T21:27:08.320Z,7.30
2018-01-31T21:29:35.063Z,7.40
2018-01-31T21:32:01.279Z,7.40
2018-01-31T21:34:27.794Z,7.50
2018-01-31T21:36:55.390Z,7.50
2018-01-31T21:39:21.907Z,7.50
2018-01-31T21:41:48.654Z,7.50
2018-01-31T21:44:15.435Z,7.50
2018-01-31T21:46:41.695Z,7.40
2018-01-31T21:49:08.638Z,7.40
2018-01-31T21:51:35.654Z,7.40
2018-01-31T21:54:01.907Z,7.40
2018-01-31T21:56:28.388Z,7.30
2018-01-31T21:58:55.496Z,7.20
2018-01-31T22:01:22.518Z,7.20
2018-01-31T22:03:49.253Z,7.20
2018-01-31T22:06:15.455Z,7.30
2018-01-31T22:08:41.706Z,7.30
2018-01-31T22:11:09.157Z,7.20
2018-01-31T22:13:35.630Z,7.20
2018-01-31T22:16:02.685Z,7.30
2018-01-31T22:18:30.232Z,7.30
2018-01-31T22:20:57.798Z,7.20
2018-01-31T22:23:25.260Z,7.30
2018-01-31T22:25:53.607Z,7.30
2018-01-31T22:28:20.848Z,7.30
2018-01-31T22:30:47.185Z,7.30
2018-01-31T22:33:13.516Z,7.30
2018-01-31T22:35:40.511Z,7.30
2018-01-31T22:38:07.029Z,7.20
2018-01-31T22:40:34.806Z,7.20
2018-01-31T22:43:02.047Z,7.20
2018-01-31T22:45:29.621Z,7.20
2018-01-31T22:47:56.368Z,7.20
2018-01-31T22:50:23.210Z,7.20
2018-01-31T22:52:50.278Z,7.20
2018-01-31T22:55:16.655Z,7.20
2018-01-31T22:57:44.730Z,7.10
2018-01-31T23:00:11.791Z,7.00
2018-01-31T23:02:38.539Z,7.00
2018-01-31T23:05:05.548Z,7.00
2018-01-31T23:07:31.741Z,7.00
2018-01-31T23:09:58.210Z,7.00
2018-01-31T23:12:25.205Z,6.80
2018-01-31T23:14:52.259Z,6.80
2018-01-31T23:17:24.875Z,6.70
2018-01-31T23:19:51.304Z,6.70
2018-01-31T23:22:17.987Z,6.80
2018-01-31T23:24:44.340Z,6.90
2018-01-31T23:27:10.731Z,6.90
2018-01-31T23:29:37.798Z,6.90
2018-01-31T23:32:04.001Z,6.90
2018-01-31T23:34:31.100Z,6.90
2018-01-31T23:36:57.296Z,6.90
2018-01-31T23:39:23.554Z,6.90
2018-01-31T23:41:49.783Z,6.90
2018-01-31T23:44:16.577Z,6.90
2018-01-31T23:46:43.345Z,6.80
2018-01-31T23:49:10.864Z,6.70
2018-01-31T23:51:38.379Z,6.80
2018-01-31T23:54:06.195Z,6.80
2018-01-31T23:56:34.240Z,6.90
2018-01-31T23:59:00.575Z,6.90
