createdAt,value
2022-12-25T00:00:21.432Z,23.67
2022-12-25T00:03:09.927Z,23.75
2022-12-25T00:05:39.927Z,22.02
2022-12-25T00:08:07.964Z,21.85
2022-12-25T00:10:42.918Z,21.33
2022-12-25T00:13:13.320Z,20.95
2022-12-25T00:15:42.136Z,21.08
2022-12-25T00:18:10.300Z,19.55
2022-12-25T00:20:38.660Z,21.30
2022-12-25T00:23:07.701Z,19.35
2022-12-25T00:25:40.168Z,19.08
2022-12-25T00:28:08.238Z,19.27
2022-12-25T00:30:41.302Z,18.38
2022-12-25T00:33:09.397Z,17.65
2022-12-25T00:35:38.840Z,18.60
2022-12-25T00:38:06.939Z,18.73
2022-12-25T00:40:42.231Z,17.90
2022-12-25T00:43:10.447Z,20.67
2022-12-25T00:45:38.897Z,18.63
2022-12-25T00:48:07.848Z,17.38
2022-12-25T00:50:39.147Z,18.42
2022-12-25T00:53:07.241Z,17.00
2022-12-25T00:55:35.700Z,18.48
2022-12-25T00:58:03.867Z,17.02
2022-12-25T01:00:32.293Z,19.00
2022-12-25T01:03:01.053Z,18.23
2022-12-25T01:05:29.752Z,18.30
2022-12-25T01:07:57.857Z,16.30
2022-12-25T01:10:26.227Z,16.35
2022-12-25T01:12:54.233Z,17.15
2022-12-25T01:15:22.600Z,16.73
2022-12-25T01:17:50.980Z,16.92
2022-12-25T01:20:19.718Z,17.05
2022-12-25T01:22:47.809Z,16.95
2022-12-25T01:25:16.297Z,17.20
2022-12-25T01:27:44.449Z,15.40
2022-12-25T01:30:13.186Z,16.75
2022-12-25T01:32:41.230Z,16.60
2022-12-25T01:35:09.873Z,17.13
2022-12-25T01:37:38.080Z,15.98
2022-12-25T01:40:08.836Z,16.77
2022-12-25T01:42:36.979Z,15.35
2022-12-25T01:45:32.747Z,16.67
2022-12-25T01:48:08.547Z,15.68
2022-12-25T01:50:41.289Z,16.23
2022-12-25T01:53:09.568Z,16.15
2022-12-25T01:55:39.706Z,15.95
2022-12-25T01:58:08.796Z,15.27
2022-12-25T02:00:37.414Z,16.52
2022-12-25T02:03:06.241Z,14.82
2022-12-25T02:05:35.742Z,15.98
2022-12-25T02:08:12.377Z,15.38
2022-12-25T02:10:43.939Z,15.75
2022-12-25T02:13:18.339Z,17.17
2022-12-25T02:16:01.619Z,16.08
2022-12-25T02:18:54.580Z,15.98
2022-12-25T02:21:53.003Z,16.58
2022-12-25T02:24:56.167Z,15.15
2022-12-25T02:27:37.805Z,15.82
2022-12-25T02:30:08.894Z,15.88
2022-12-25T02:33:18.257Z,14.70
2022-12-25T02:35:52.096Z,14.65
2022-12-25T02:38:32.410Z,14.00
2022-12-25T02:41:06.491Z,14.55
2022-12-25T02:43:59.213Z,14.15
2022-12-25T02:46:49.377Z,15.35
2022-12-25T02:49:41.953Z,15.20
2022-12-25T02:52:34.628Z,14.10
2022-12-25T02:55:36.726Z,15.10
2022-12-25T02:58:28.418Z,14.27
2022-12-25T03:01:22.234Z,14.75
2022-12-25T03:04:12.908Z,13.77
2022-12-25T03:06:57.255Z,14.80
2022-12-25T03:09:47.908Z,13.25
2022-12-25T03:12:40.467Z,13.45
2022-12-25T03:15:29.637Z,13.45
2022-12-25T03:18:01.885Z,13.45
2022-12-25T03:20:50.393Z,14.85
2022-12-25T03:23:42.369Z,13.50
2022-12-25T03:26:29.045Z,15.07
2022-12-25T03:28:57.589Z,14.77
2022-12-25T03:31:53.821Z,12.07
2022-12-25T03:34:48.462Z,14.00
2022-12-25T03:37:43.279Z,12.85
2022-12-25T03:40:40.466Z,12.52
2022-12-25T03:44:15.233Z,12.77
2022-12-25T03:47:10.298Z,12.27
2022-12-25T03:50:10.012Z,12.40
2022-12-25T03:52:59.304Z,13.65
2022-12-25T03:55:46.363Z,13.23
2022-12-25T03:58:43.155Z,13.90
2022-12-25T04:01:30.350Z,11.68
2022-12-25T04:04:17.639Z,12.90
2022-12-25T04:07:04.251Z,12.18
2022-12-25T04:09:51.998Z,12.90
2022-12-25T04:12:38.604Z,12.30
2022-12-25T04:15:26.227Z,12.23
2022-12-25T04:18:12.856Z,11.68
2022-12-25T04:21:00.707Z,12.23
2022-12-25T04:23:47.110Z,11.50
2022-12-25T04:26:33.788Z,11.52
2022-12-25T04:29:20.320Z,11.35
2022-12-25T04:32:07.257Z,11.15
2022-12-25T04:34:53.760Z,11.85
2022-12-25T04:37:23.188Z,11.75
2022-12-25T04:39:51.100Z,11.48
2022-12-25T04:42:19.398Z,11.48
2022-12-25T04:44:47.247Z,11.10
2022-12-25T04:47:15.418Z,11.15
2022-12-25T04:49:43.312Z,13.48
2022-12-25T04:52:11.610Z,12.23
2022-12-25T04:54:39.659Z,11.82
2022-12-25T04:57:08.058Z,12.10
2022-12-25T04:59:36.332Z,11.85
2022-12-25T05:02:04.682Z,10.45
2022-12-25T05:04:32.894Z,12.65
2022-12-25T05:07:01.132Z,13.43
2022-12-25T05:09:29.191Z,12.18
2022-12-25T05:11:58.679Z,12.13
2022-12-25T05:14:26.619Z,11.82
2022-12-25T05:16:54.777Z,12.13
2022-12-25T05:19:22.547Z,12.30
2022-12-25T05:21:50.738Z,12.43
2022-12-25T05:24:18.559Z,11.52
2022-12-25T05:26:46.756Z,11.23
2022-12-25T05:29:14.637Z,12.23
2022-12-25T05:31:42.844Z,12.07
2022-12-25T05:34:11.370Z,11.52
2022-12-25T05:36:39.700Z,11.88
2022-12-25T05:39:07.614Z,12.60
2022-12-25T05:41:35.858Z,12.93
2022-12-25T05:44:04.520Z,12.07
2022-12-25T05:46:34.057Z,12.23
2022-12-25T05:49:02.108Z,11.20
2022-12-25T05:51:32.013Z,11.13
2022-12-25T05:54:00.005Z,10.55
2022-12-25T05:56:29.451Z,12.25
2022-12-25T05:58:57.551Z,11.73
2022-12-25T06:01:27.698Z,11.05
2022-12-25T06:03:57.380Z,12.10
2022-12-25T06:06:25.700Z,12.50
2022-12-25T06:08:55.404Z,12.07
2022-12-25T06:11:23.887Z,12.68
2022-12-25T06:13:53.206Z,13.63
2022-12-25T06:16:22.081Z,13.45
2022-12-25T06:18:54.702Z,11.70
2022-12-25T06:21:23.147Z,11.93
2022-12-25T06:23:51.085Z,12.13
2022-12-25T06:26:20.667Z,11.88
2022-12-25T06:28:48.883Z,11.95
2022-12-25T06:31:20.568Z,10.95
2022-12-25T06:33:49.225Z,10.93
2022-12-25T06:36:28.337Z,11.32
2022-12-25T06:38:57.064Z,10.95
2022-12-25T06:41:28.727Z,12.27
2022-12-25T06:43:59.466Z,11.15
2022-12-25T06:46:30.405Z,11.52
2022-12-25T06:49:00.099Z,10.30
2022-12-25T06:51:30.734Z,14.10
2022-12-25T06:54:04.359Z,12.80
2022-12-25T06:56:34.069Z,14.05
2022-12-25T06:59:08.688Z,11.93
2022-12-25T07:01:57.728Z,12.15
2022-12-25T07:04:28.566Z,13.32
2022-12-25T07:06:56.725Z,14.75
2022-12-25T07:09:25.246Z,11.02
2022-12-25T07:11:54.748Z,11.63
2022-12-25T07:14:24.726Z,10.75
2022-12-25T07:16:53.136Z,11.75
2022-12-25T07:19:21.025Z,11.15
2022-12-25T07:21:49.259Z,12.07
2022-12-25T07:24:21.801Z,10.80
2022-12-25T07:26:51.186Z,10.57
2022-12-25T07:29:19.912Z,10.70
2022-12-25T07:31:49.667Z,11.52
2022-12-25T07:34:18.472Z,10.63
2022-12-25T07:36:46.926Z,11.30
2022-12-25T07:39:14.886Z,10.63
2022-12-25T07:41:44.717Z,11.43
2022-12-25T07:44:16.916Z,10.98
2022-12-25T07:46:45.490Z,10.23
2022-12-25T07:49:13.648Z,11.57
2022-12-25T07:51:41.977Z,10.57
2022-12-25T07:54:09.786Z,11.80
2022-12-25T07:56:37.975Z,11.52
2022-12-25T07:59:05.806Z,10.30
2022-12-25T08:01:34.280Z,11.93
2022-12-25T08:04:03.207Z,12.13
2022-12-25T08:06:35.100Z,10.73
2022-12-25T08:09:12.006Z,11.25
2022-12-25T08:11:44.859Z,12.10
2022-12-25T08:14:12.747Z,12.25
2022-12-25T08:16:42.965Z,12.38
2022-12-25T08:19:12.987Z,11.43
2022-12-25T08:21:41.094Z,12.70
2022-12-25T08:24:09.146Z,12.23
2022-12-25T08:26:38.289Z,17.02
2022-12-25T08:29:06.207Z,17.25
2022-12-25T08:31:39.453Z,14.80
2022-12-25T08:34:12.088Z,14.75
2022-12-25T08:36:41.920Z,14.90
2022-12-25T08:39:09.749Z,20.77
2022-12-25T08:41:38.133Z,17.88
2022-12-25T08:44:07.055Z,12.20
2022-12-25T08:46:37.222Z,12.88
2022-12-25T08:49:05.336Z,12.85
2022-12-25T08:51:34.709Z,12.30
2022-12-25T08:54:02.542Z,12.48
2022-12-25T08:56:30.968Z,13.80
2022-12-25T08:58:58.886Z,14.73
2022-12-25T09:01:27.310Z,16.00
2022-12-25T09:03:55.297Z,14.25
2022-12-25T09:06:23.616Z,13.45
2022-12-25T09:08:51.432Z,13.93
2022-12-25T09:11:21.699Z,12.73
2022-12-25T09:13:50.229Z,12.40
2022-12-25T09:16:21.877Z,19.77
2022-12-25T09:18:50.575Z,16.25
2022-12-25T09:21:19.663Z,16.55
2022-12-25T09:23:47.769Z,15.23
2022-12-25T09:26:18.504Z,15.45
2022-12-25T09:28:51.780Z,16.48
2022-12-25T09:31:22.988Z,15.50
2022-12-25T09:33:52.400Z,12.50
2022-12-25T09:36:23.799Z,14.02
2022-12-25T09:38:52.988Z,13.02
2022-12-25T09:41:40.357Z,15.48
2022-12-25T09:44:17.253Z,14.65
2022-12-25T09:47:07.127Z,14.40
2022-12-25T09:49:45.219Z,12.77
2022-12-25T09:52:51.695Z,14.30
2022-12-25T09:55:25.986Z,15.20
2022-12-25T09:58:00.859Z,15.05
2022-12-25T10:00:39.056Z,14.13
2022-12-25T10:03:36.021Z,13.07
2022-12-25T10:06:14.368Z,13.80
2022-12-25T10:08:47.765Z,12.35
2022-12-25T10:11:37.506Z,11.52
2022-12-25T10:14:30.370Z,15.00
2022-12-25T10:17:19.521Z,11.02
2022-12-25T10:20:17.983Z,12.05
2022-12-25T10:22:52.173Z,12.82
2022-12-25T10:25:25.641Z,13.82
2022-12-25T10:28:01.043Z,12.50
2022-12-25T10:30:30.032Z,12.95
2022-12-25T10:32:59.137Z,12.27
2022-12-25T10:35:29.825Z,11.05
2022-12-25T10:38:03.136Z,12.13
2022-12-25T10:40:41.225Z,12.30
2022-12-25T10:43:16.095Z,12.43
2022-12-25T10:45:49.633Z,13.40
2022-12-25T10:48:30.379Z,17.33
2022-12-25T10:50:58.834Z,11.40
2022-12-25T10:53:29.183Z,14.13
2022-12-25T10:56:04.710Z,12.00
2022-12-25T10:58:34.484Z,9.45
2022-12-25T11:01:07.426Z,10.05
2022-12-25T11:03:39.103Z,9.95
2022-12-25T11:06:21.382Z,11.55
2022-12-25T11:09:02.698Z,10.82
2022-12-25T11:11:31.544Z,9.95
2022-12-25T11:14:02.124Z,10.48
2022-12-25T11:16:40.516Z,10.90
2022-12-25T11:19:27.903Z,11.20
2022-12-25T11:22:00.215Z,10.93
2022-12-25T11:24:31.408Z,10.65
2022-12-25T11:27:06.657Z,11.38
2022-12-25T11:29:56.068Z,12.90
2022-12-25T11:32:38.123Z,10.88
2022-12-25T11:35:13.790Z,9.82
2022-12-25T11:37:52.054Z,10.50
2022-12-25T11:40:26.839Z,10.60
2022-12-25T11:43:10.943Z,10.00
2022-12-25T11:46:17.590Z,10.48
2022-12-25T11:48:56.604Z,10.00
2022-12-25T11:51:29.201Z,10.68
2022-12-25T11:54:11.854Z,11.00
2022-12-25T11:56:39.903Z,10.48
2022-12-25T11:59:18.697Z,11.65
2022-12-25T12:01:56.786Z,10.65
2022-12-25T12:04:38.534Z,10.07
2022-12-25T12:07:27.427Z,9.93
2022-12-25T12:10:57.244Z,9.95
2022-12-25T12:13:40.641Z,10.52
2022-12-25T12:16:10.487Z,10.63
2022-12-25T12:18:39.263Z,10.57
2022-12-25T12:21:24.912Z,10.15
2022-12-25T12:24:11.656Z,12.43
2022-12-25T12:26:42.847Z,10.93
2022-12-25T12:29:30.836Z,10.38
2022-12-25T12:32:05.167Z,11.25
2022-12-25T12:34:46.127Z,10.93
2022-12-25T12:37:24.998Z,10.00
2022-12-25T12:39:55.033Z,11.35
2022-12-25T12:42:32.018Z,11.80
2022-12-25T12:45:11.032Z,11.18
2022-12-25T12:47:43.296Z,10.60
2022-12-25T12:50:29.656Z,10.98
2022-12-25T12:52:58.035Z,11.60
2022-12-25T12:55:43.914Z,11.23
2022-12-25T12:58:28.639Z,10.95
2022-12-25T13:01:27.817Z,11.32
2022-12-25T13:04:14.792Z,11.48
2022-12-25T13:06:52.422Z,10.70
2022-12-25T13:09:28.002Z,10.88
2022-12-25T13:11:55.960Z,11.45
2022-12-25T13:14:25.595Z,12.27
2022-12-25T13:16:54.974Z,11.23
2022-12-25T13:19:27.059Z,11.52
2022-12-25T13:21:59.119Z,11.85
2022-12-25T13:24:30.285Z,11.93
2022-12-25T13:27:00.176Z,11.70
2022-12-25T13:29:38.030Z,12.25
2022-12-25T13:32:17.530Z,12.02
2022-12-25T13:34:47.115Z,10.93
2022-12-25T13:37:17.839Z,11.73
2022-12-25T13:39:54.934Z,10.82
2022-12-25T13:42:26.542Z,12.80
2022-12-25T13:45:18.963Z,12.18
2022-12-25T13:47:53.053Z,11.60
2022-12-25T13:50:32.857Z,11.38
2022-12-25T13:53:16.753Z,10.68
2022-12-25T13:55:50.947Z,9.85
2022-12-25T14:01:01.621Z,9.77
2022-12-25T14:03:46.524Z,10.48
2022-12-25T14:06:30.257Z,10.23
2022-12-25T14:08:59.756Z,10.48
2022-12-25T14:11:31.497Z,9.88
2022-12-25T14:14:03.647Z,10.73
2022-12-25T14:16:32.300Z,10.85
2022-12-25T14:19:02.567Z,10.90
2022-12-25T14:21:38.570Z,11.07
2022-12-25T14:24:16.988Z,10.80
2022-12-25T14:26:46.818Z,9.50
2022-12-25T14:29:23.661Z,10.93
2022-12-25T14:32:00.947Z,11.75
2022-12-25T14:34:30.773Z,11.77
2022-12-25T14:37:00.260Z,11.52
2022-12-25T14:39:35.005Z,10.73
2022-12-25T14:42:22.892Z,11.73
2022-12-25T14:45:00.268Z,10.63
2022-12-25T14:47:28.813Z,11.00
2022-12-25T14:49:57.002Z,11.13
2022-12-25T14:52:42.791Z,11.43
2022-12-25T14:55:31.286Z,10.93
2022-12-25T14:58:07.987Z,12.02
2022-12-25T15:00:39.442Z,10.65
2022-12-25T15:03:21.563Z,11.35
2022-12-25T15:06:21.454Z,11.27
2022-12-25T15:09:06.599Z,13.02
2022-12-25T15:11:34.551Z,12.05
2022-12-25T15:14:02.766Z,12.55
2022-12-25T15:16:37.896Z,11.88
2022-12-25T15:19:10.189Z,13.30
2022-12-25T15:21:38.200Z,10.95
2022-12-25T15:24:07.489Z,11.93
2022-12-25T15:26:35.333Z,13.00
2022-12-25T15:29:03.586Z,12.23
2022-12-25T15:31:33.633Z,12.20
2022-12-25T15:34:05.246Z,14.35
2022-12-25T15:36:34.349Z,11.65
2022-12-25T15:39:03.901Z,11.75
2022-12-25T15:41:55.599Z,12.32
2022-12-25T15:44:24.728Z,11.88
2022-12-25T15:46:52.803Z,13.70
2022-12-25T15:49:21.400Z,14.32
2022-12-25T15:51:49.229Z,14.35
2022-12-25T15:54:19.110Z,13.85
2022-12-25T15:56:51.100Z,14.02
2022-12-25T15:59:20.619Z,14.30
2022-12-25T16:01:58.180Z,13.85
2022-12-25T16:04:28.394Z,16.02
2022-12-25T16:06:56.949Z,15.57
2022-12-25T16:09:25.380Z,16.45
2022-12-25T16:11:53.264Z,15.73
2022-12-25T16:14:22.019Z,15.93
2022-12-25T16:16:49.937Z,16.42
2022-12-25T16:19:18.957Z,15.32
2022-12-25T16:21:47.662Z,17.55
2022-12-25T16:24:16.375Z,17.77
2022-12-25T16:26:44.593Z,20.38
2022-12-25T16:29:14.530Z,19.63
2022-12-25T16:31:42.567Z,20.70
2022-12-25T16:34:11.970Z,18.95
2022-12-25T16:36:40.193Z,17.63
2022-12-25T16:39:08.550Z,16.48
2022-12-25T16:41:36.457Z,15.98
2022-12-25T16:44:11.316Z,16.10
2022-12-25T16:46:40.273Z,15.95
2022-12-25T16:49:08.959Z,15.10
2022-12-25T16:51:36.998Z,14.95
2022-12-25T16:54:06.785Z,18.83
2022-12-25T16:56:36.886Z,19.40
2022-12-25T16:59:05.155Z,17.98
2022-12-25T17:01:33.164Z,26.77
2022-12-25T17:04:02.958Z,24.30
2022-12-25T17:06:31.930Z,21.65
2022-12-25T17:09:02.407Z,20.40
2022-12-25T17:11:31.576Z,19.55
2022-12-25T17:14:03.011Z,39.70
2022-12-25T17:16:34.325Z,20.73
2022-12-25T17:19:08.317Z,27.00
2022-12-25T17:21:38.496Z,22.27
2022-12-25T17:24:07.310Z,41.65
2022-12-25T17:26:35.458Z,19.25
2022-12-25T17:29:04.691Z,17.70
2022-12-25T17:31:32.707Z,20.33
2022-12-25T17:34:03.147Z,22.45
2022-12-25T17:36:31.947Z,23.67
2022-12-25T17:39:01.499Z,19.63
2022-12-25T17:41:29.499Z,18.40
2022-12-25T17:43:57.713Z,15.50
2022-12-25T17:46:29.240Z,15.10
2022-12-25T17:48:59.237Z,15.90
2022-12-25T17:51:29.282Z,16.45
2022-12-25T17:54:03.416Z,16.65
2022-12-25T17:56:33.317Z,15.57
2022-12-25T17:59:08.300Z,15.65
2022-12-25T18:01:38.740Z,13.82
2022-12-25T18:04:07.433Z,15.32
2022-12-25T18:06:36.605Z,15.50
2022-12-25T18:09:06.532Z,15.45
2022-12-25T18:11:37.794Z,13.10
2022-12-25T18:14:08.235Z,15.00
2022-12-25T18:16:38.567Z,14.75
2022-12-25T18:19:07.196Z,14.00
2022-12-25T18:21:35.762Z,15.85
2022-12-25T18:24:05.964Z,15.07
2022-12-25T18:26:34.393Z,15.65
2022-12-25T18:29:03.417Z,14.38
2022-12-25T18:31:32.041Z,15.25
2022-12-25T18:34:00.420Z,15.93
2022-12-25T18:36:30.180Z,15.43
2022-12-25T18:38:58.907Z,15.27
2022-12-25T18:41:28.907Z,15.45
2022-12-25T18:44:11.507Z,18.50
2022-12-25T18:46:39.632Z,21.98
2022-12-25T18:49:07.465Z,19.30
2022-12-25T18:51:37.243Z,18.30
2022-12-25T18:54:05.156Z,21.90
2022-12-25T18:56:34.305Z,16.13
2022-12-25T18:59:02.389Z,16.45
2022-12-25T19:01:30.612Z,16.85
2022-12-25T19:04:04.401Z,16.30
2022-12-25T19:06:33.812Z,15.43
2022-12-25T19:09:08.953Z,15.15
2022-12-25T19:11:45.883Z,15.95
2022-12-25T19:14:15.410Z,17.75
2022-12-25T19:16:43.708Z,17.00
2022-12-25T19:19:12.223Z,16.85
2022-12-25T19:21:41.099Z,15.73
2022-12-25T19:24:09.130Z,16.33
2022-12-25T19:26:37.855Z,16.85
2022-12-25T19:29:05.726Z,17.08
2022-12-25T19:31:34.353Z,16.95
2022-12-25T19:34:02.779Z,18.00
2022-12-25T19:36:31.313Z,17.10
2022-12-25T19:38:59.042Z,15.70
2022-12-25T19:41:27.244Z,18.10
2022-12-25T19:43:54.992Z,16.95
2022-12-25T19:46:26.800Z,18.08
2022-12-25T19:48:56.127Z,17.63
2022-12-25T19:51:26.915Z,17.67
2022-12-25T19:53:58.993Z,18.10
2022-12-25T19:56:28.454Z,18.08
2022-12-25T19:58:57.531Z,19.67
2022-12-25T20:01:28.165Z,18.95
2022-12-25T20:03:56.136Z,17.65
2022-12-25T20:06:33.016Z,18.73
2022-12-25T20:09:08.069Z,18.67
2022-12-25T20:11:37.201Z,17.67
2022-12-25T20:14:06.924Z,19.88
2022-12-25T20:16:37.444Z,19.17
2022-12-25T20:19:06.054Z,19.08
2022-12-25T20:21:35.306Z,19.83
2022-12-25T20:24:03.742Z,18.92
2022-12-25T20:26:33.180Z,18.80
2022-12-25T20:29:01.024Z,20.15
2022-12-25T20:31:34.354Z,19.75
2022-12-25T20:34:10.573Z,19.65
2022-12-25T20:36:38.789Z,21.52
2022-12-25T20:39:10.050Z,21.45
2022-12-25T20:41:40.715Z,22.35
2022-12-25T20:44:10.421Z,21.85
2022-12-25T20:46:38.974Z,20.58
2022-12-25T20:49:06.910Z,21.75
2022-12-25T20:51:35.613Z,22.77
2022-12-25T20:54:07.595Z,21.35
2022-12-25T20:56:36.900Z,21.90
2022-12-25T20:59:04.892Z,21.13
2022-12-25T21:01:33.172Z,23.08
2022-12-25T21:04:01.052Z,24.13
2022-12-25T21:06:29.799Z,22.42
2022-12-25T21:08:57.631Z,22.42
2022-12-25T21:11:25.996Z,26.48
2022-12-25T21:13:53.825Z,24.42
2022-12-25T21:16:25.382Z,22.90
2022-12-25T21:18:54.148Z,23.23
2022-12-25T21:21:22.871Z,23.70
2022-12-25T21:23:50.962Z,23.02
2022-12-25T21:26:25.302Z,25.55
2022-12-25T21:28:57.623Z,23.25
2022-12-25T21:31:26.349Z,23.85
2022-12-25T21:33:55.856Z,23.25
2022-12-25T21:36:23.903Z,24.58
2022-12-25T21:38:58.520Z,25.92
2022-12-25T21:41:28.892Z,24.50
2022-12-25T21:43:57.165Z,24.13
2022-12-25T21:46:26.380Z,23.83
2022-12-25T21:48:54.568Z,25.20
2022-12-25T21:51:46.054Z,23.90
2022-12-25T21:54:15.901Z,25.23
2022-12-25T21:56:47.419Z,25.23
2022-12-25T21:59:18.795Z,25.98
2022-12-25T22:01:49.848Z,24.37
2022-12-25T22:04:19.691Z,25.50
2022-12-25T22:07:07.472Z,25.40
2022-12-25T22:09:35.820Z,26.17
2022-12-25T22:12:23.776Z,25.38
2022-12-25T22:14:56.304Z,26.75
2022-12-25T22:17:47.355Z,27.88
2022-12-25T22:20:22.780Z,27.85
2022-12-25T22:22:51.258Z,27.15
2022-12-25T22:25:20.625Z,24.42
2022-12-25T22:27:50.756Z,23.00
2022-12-25T22:30:21.934Z,21.73
2022-12-25T22:32:50.690Z,20.55
2022-12-25T22:35:19.470Z,21.30
2022-12-25T22:37:49.928Z,22.13
2022-12-25T22:40:19.609Z,20.42
2022-12-25T22:42:48.927Z,20.85
2022-12-25T22:45:17.241Z,23.75
2022-12-25T22:47:45.567Z,25.42
2022-12-25T22:50:15.358Z,24.70
2022-12-25T22:52:46.087Z,24.63
2022-12-25T22:55:18.601Z,24.20
2022-12-25T22:57:47.098Z,22.38
2022-12-25T23:00:14.949Z,25.95
2022-12-25T23:02:43.445Z,25.77
2022-12-25T23:05:11.378Z,25.92
2022-12-25T23:07:40.818Z,24.98
2022-12-25T23:10:09.561Z,25.98
2022-12-25T23:12:57.108Z,24.95
2022-12-25T23:15:25.040Z,25.33
2022-12-25T23:18:11.890Z,25.65
2022-12-25T23:20:58.633Z,29.23
2022-12-25T23:23:46.269Z,26.67
2022-12-25T23:26:17.321Z,25.30
2022-12-25T23:29:04.554Z,25.77
2022-12-25T23:31:37.051Z,26.27
2022-12-25T23:34:06.224Z,26.27
2022-12-25T23:36:34.964Z,25.80
2022-12-25T23:39:09.643Z,29.10
2022-12-25T23:41:40.474Z,26.42
2022-12-25T23:44:12.176Z,27.23
2022-12-25T23:46:41.899Z,27.67
2022-12-25T23:49:23.972Z,30.30
2022-12-25T23:51:52.273Z,27.85
2022-12-25T23:54:25.054Z,28.75
2022-12-25T23:56:54.717Z,29.52
2022-12-25T23:59:23.404Z,28.17
