createdAt,value
2024-03-04T00:00:51.821Z,23.08
2024-03-04T00:01:51.940Z,23.06
2024-03-04T00:02:51.912Z,23.05
2024-03-04T00:03:51.944Z,23.03
2024-03-04T00:04:52.026Z,22.99
2024-03-04T00:05:52.091Z,23.03
2024-03-04T00:06:52.093Z,23.03
2024-03-04T00:07:52.216Z,23.03
2024-03-04T00:08:52.232Z,23.02
2024-03-04T00:09:52.330Z,23.00
2024-03-04T00:10:52.388Z,23.01
2024-03-04T00:11:52.392Z,22.98
2024-03-04T00:12:52.501Z,22.99
2024-03-04T00:13:52.562Z,22.98
2024-03-04T00:14:52.589Z,23.01
2024-03-04T00:15:52.655Z,22.99
2024-03-04T00:16:52.712Z,22.98
2024-03-04T00:17:52.797Z,22.96
2024-03-04T00:18:52.871Z,22.95
2024-03-04T00:19:52.836Z,22.97
2024-03-04T00:20:52.900Z,22.96
2024-03-04T00:21:53.129Z,22.96
2024-03-04T00:22:53.019Z,22.96
2024-03-04T00:23:53.086Z,22.98
2024-03-04T00:24:53.148Z,22.94
2024-03-04T00:25:53.178Z,22.94
2024-03-04T00:26:53.343Z,22.97
2024-03-04T00:27:53.344Z,22.93
2024-03-04T00:28:53.367Z,22.96
2024-03-04T00:29:53.425Z,22.92
2024-03-04T00:30:53.539Z,22.91
2024-03-04T00:31:53.521Z,22.91
2024-03-04T00:32:53.579Z,22.92
2024-03-04T00:33:53.657Z,22.92
2024-03-04T00:34:53.698Z,22.91
2024-03-04T00:35:53.763Z,22.86
2024-03-04T00:36:53.917Z,22.89
2024-03-04T00:37:53.896Z,22.88
2024-03-04T00:38:53.888Z,22.90
2024-03-04T00:39:54.051Z,22.92
2024-03-04T00:40:54.050Z,22.89
2024-03-04T00:41:54.084Z,22.87
2024-03-04T00:42:54.234Z,22.90
2024-03-04T00:43:54.201Z,22.90
2024-03-04T00:44:54.292Z,22.90
2024-03-04T00:45:54.356Z,22.88
2024-03-04T00:46:54.369Z,22.87
2024-03-04T00:47:54.487Z,22.87
2024-03-04T00:48:54.505Z,22.87
2024-03-04T00:49:54.547Z,22.88
2024-03-04T00:50:54.596Z,22.90
2024-03-04T00:51:54.717Z,22.87
2024-03-04T00:52:54.698Z,22.88
2024-03-04T00:53:54.762Z,22.87
2024-03-04T00:54:54.893Z,22.88
2024-03-04T00:55:54.903Z,22.90
2024-03-04T00:56:54.946Z,22.92
2024-03-04T00:57:55.063Z,22.92
2024-03-04T00:58:55.050Z,22.91
2024-03-04T00:59:55.156Z,22.93
2024-03-04T01:00:55.270Z,22.92
2024-03-04T01:01:55.281Z,22.90
2024-03-04T01:02:55.328Z,22.92
2024-03-04T01:03:55.424Z,22.91
2024-03-04T01:04:55.467Z,22.88
2024-03-04T01:05:55.511Z,22.90
2024-03-04T01:06:55.592Z,22.87
2024-03-04T01:07:55.591Z,22.89
2024-03-04T01:08:55.698Z,22.90
2024-03-04T01:09:55.781Z,22.91
2024-03-04T01:10:55.818Z,22.92
2024-03-04T01:11:55.834Z,22.90
2024-03-04T01:12:55.890Z,22.93
2024-03-04T01:13:55.952Z,22.91
2024-03-04T01:14:56.010Z,22.94
2024-03-04T01:15:56.086Z,22.93
2024-03-04T01:16:56.129Z,22.89
2024-03-04T01:17:56.180Z,22.94
2024-03-04T01:18:56.238Z,22.92
2024-03-04T01:19:56.273Z,22.92
2024-03-04T01:20:56.402Z,22.92
2024-03-04T01:21:56.428Z,22.93
2024-03-04T01:22:56.479Z,22.93
2024-03-04T01:23:56.517Z,22.92
2024-03-04T01:24:56.603Z,22.91
2024-03-04T01:25:56.645Z,22.92
2024-03-04T01:26:56.719Z,22.90
2024-03-04T01:27:56.776Z,22.93
2024-03-04T01:28:56.797Z,22.96
2024-03-04T01:29:56.870Z,22.95
2024-03-04T01:30:57.115Z,22.95
2024-03-04T01:31:57.000Z,22.96
2024-03-04T01:32:57.068Z,22.95
2024-03-04T01:33:57.199Z,22.95
2024-03-04T01:34:57.203Z,22.97
2024-03-04T01:35:57.223Z,22.96
2024-03-04T01:36:57.309Z,22.99
2024-03-04T01:37:57.315Z,22.98
2024-03-04T01:38:57.356Z,22.98
2024-03-04T01:39:57.450Z,23.00
2024-03-04T01:40:57.524Z,22.99
2024-03-04T01:41:57.537Z,22.99
2024-03-04T01:42:57.629Z,22.96
2024-03-04T01:43:57.664Z,23.00
2024-03-04T01:44:57.736Z,23.02
2024-03-04T01:45:57.791Z,23.00
2024-03-04T01:46:57.858Z,23.02
2024-03-04T01:47:57.950Z,23.03
2024-03-04T01:48:58.024Z,23.01
2024-03-04T01:49:58.040Z,23.01
2024-03-04T01:50:58.093Z,23.03
2024-03-04T01:51:58.187Z,22.98
2024-03-04T01:52:58.259Z,23.01
2024-03-04T01:53:58.310Z,23.03
2024-03-04T01:54:58.510Z,23.02
2024-03-04T01:55:58.432Z,23.00
2024-03-04T01:56:58.491Z,23.01
2024-03-04T01:57:58.569Z,23.02
2024-03-04T01:58:58.608Z,22.99
2024-03-04T01:59:58.680Z,23.02
2024-03-04T02:00:58.816Z,23.03
2024-03-04T02:01:58.846Z,22.99
2024-03-04T02:02:58.891Z,23.01
2024-03-04T02:03:58.947Z,23.01
2024-03-04T02:04:58.974Z,23.03
2024-03-04T02:05:59.079Z,23.01
2024-03-04T02:06:59.132Z,23.02
2024-03-04T02:07:59.156Z,23.03
2024-03-04T02:08:59.230Z,23.04
2024-03-04T02:09:59.429Z,23.04
2024-03-04T02:10:59.431Z,23.04
2024-03-04T02:11:59.452Z,23.04
2024-03-04T02:12:59.560Z,23.05
2024-03-04T02:13:59.579Z,23.05
2024-03-04T02:14:59.630Z,23.02
2024-03-04T02:15:59.734Z,23.01
2024-03-04T02:16:59.769Z,23.02
2024-03-04T02:17:59.839Z,23.01
2024-03-04T02:18:59.907Z,23.03
2024-03-04T02:19:59.990Z,22.96
2024-03-04T02:21:00.038Z,23.00
2024-03-04T02:22:00.134Z,22.99
2024-03-04T02:23:00.205Z,22.98
2024-03-04T02:24:00.259Z,22.99
2024-03-04T02:25:00.340Z,23.00
2024-03-04T02:26:00.338Z,23.03
2024-03-04T02:27:00.430Z,23.02
2024-03-04T02:28:00.579Z,23.00
2024-03-04T02:29:00.606Z,23.02
2024-03-04T02:30:00.708Z,23.03
2024-03-04T02:31:00.823Z,23.01
2024-03-04T02:32:00.763Z,23.05
2024-03-04T02:33:00.948Z,23.05
2024-03-04T02:34:00.898Z,23.03
2024-03-04T02:35:00.994Z,23.04
2024-03-04T02:36:01.027Z,23.05
2024-03-04T02:37:01.111Z,23.05
2024-03-04T02:38:01.207Z,23.06
2024-03-04T02:39:01.213Z,23.05
2024-03-04T02:40:01.308Z,23.04
2024-03-04T02:41:01.411Z,23.07
2024-03-04T02:42:01.435Z,23.04
2024-03-04T02:43:01.539Z,23.08
2024-03-04T02:44:01.571Z,23.06
2024-03-04T02:45:01.675Z,23.06
2024-03-04T02:46:01.742Z,23.07
2024-03-04T02:47:01.778Z,23.05
2024-03-04T02:48:01.846Z,23.05
2024-03-04T02:49:01.929Z,23.03
2024-03-04T02:50:02.006Z,23.05
2024-03-04T02:51:02.085Z,23.06
2024-03-04T02:52:02.550Z,23.01
2024-03-04T02:53:02.226Z,23.00
2024-03-04T02:54:02.240Z,23.01
2024-03-04T02:55:02.373Z,22.97
2024-03-04T02:56:02.378Z,23.03
2024-03-04T02:57:02.467Z,23.02
2024-03-04T02:58:02.582Z,23.03
2024-03-04T02:59:02.590Z,23.02
2024-03-04T03:00:02.714Z,23.03
2024-03-04T03:01:02.853Z,23.02
2024-03-04T03:02:02.887Z,23.05
2024-03-04T03:03:02.861Z,23.05
2024-03-04T03:04:03.034Z,23.03
2024-03-04T03:05:03.029Z,23.04
2024-03-04T03:06:03.063Z,23.05
2024-03-04T03:07:03.139Z,23.07
2024-03-04T03:08:03.224Z,23.06
2024-03-04T03:09:03.281Z,23.06
2024-03-04T03:10:03.434Z,23.06
2024-03-04T03:11:03.436Z,23.08
2024-03-04T03:12:03.451Z,23.07
2024-03-04T03:13:03.604Z,23.07
2024-03-04T03:14:03.597Z,23.06
2024-03-04T03:15:03.700Z,23.08
2024-03-04T03:16:03.751Z,23.07
2024-03-04T03:17:03.817Z,23.07
2024-03-04T03:18:03.850Z,23.07
2024-03-04T03:19:04.069Z,23.09
2024-03-04T03:20:03.961Z,23.07
2024-03-04T03:21:04.052Z,23.09
2024-03-04T03:22:04.142Z,23.08
2024-03-04T03:23:04.163Z,23.09
2024-03-04T03:24:04.230Z,23.09
2024-03-04T03:25:04.306Z,23.10
2024-03-04T03:26:04.396Z,23.08
2024-03-04T03:27:04.465Z,23.08
2024-03-04T03:28:04.553Z,23.10
2024-03-04T03:29:04.560Z,23.09
2024-03-04T03:30:04.648Z,23.10
2024-03-04T03:31:04.728Z,23.10
2024-03-04T03:32:04.771Z,23.10
2024-03-04T03:33:04.930Z,23.10
2024-03-04T03:34:04.882Z,23.13
2024-03-04T03:35:04.976Z,23.15
2024-03-04T03:36:05.034Z,23.13
2024-03-04T03:37:05.132Z,23.13
2024-03-04T03:38:05.196Z,23.13
2024-03-04T03:39:05.253Z,23.10
2024-03-04T03:40:05.432Z,23.12
2024-03-04T03:41:05.419Z,23.13
2024-03-04T03:42:05.461Z,23.13
2024-03-04T03:43:05.578Z,23.15
2024-03-04T03:44:05.588Z,23.13
2024-03-04T03:45:05.631Z,23.16
2024-03-04T03:46:05.762Z,23.13
2024-03-04T03:47:05.800Z,23.15
2024-03-04T03:48:05.909Z,23.13
2024-03-04T03:49:05.944Z,23.15
2024-03-04T03:50:05.948Z,23.17
2024-03-04T03:51:06.020Z,23.16
2024-03-04T03:52:06.025Z,23.16
2024-03-04T03:53:06.039Z,23.16
2024-03-04T03:54:06.138Z,23.17
2024-03-04T03:55:06.242Z,23.16
2024-03-04T03:56:06.198Z,23.17
2024-03-04T03:57:06.245Z,23.17
2024-03-04T03:58:06.355Z,23.16
2024-03-04T03:59:06.352Z,23.18
2024-03-04T04:00:06.471Z,23.17
2024-03-04T04:01:06.690Z,23.18
2024-03-04T04:02:06.610Z,23.15
2024-03-04T04:03:06.561Z,23.13
2024-03-04T04:04:06.674Z,23.16
2024-03-04T04:05:06.633Z,23.16
2024-03-04T04:06:06.727Z,23.08
2024-03-04T04:07:06.800Z,23.13
2024-03-04T04:08:06.834Z,23.16
2024-03-04T04:09:06.902Z,23.14
2024-03-04T04:10:06.928Z,23.16
2024-03-04T04:11:06.940Z,23.15
2024-03-04T04:12:07.019Z,23.16
2024-03-04T04:13:07.052Z,23.13
2024-03-04T04:14:07.062Z,23.12
2024-03-04T04:15:07.096Z,23.17
2024-03-04T04:16:07.141Z,23.17
2024-03-04T04:17:07.146Z,23.14
2024-03-04T04:18:07.206Z,23.15
2024-03-04T04:19:07.247Z,23.13
2024-03-04T04:20:07.251Z,23.14
2024-03-04T04:21:07.209Z,23.14
2024-03-04T04:22:07.247Z,23.13
2024-03-04T04:23:07.224Z,23.14
2024-03-04T04:24:07.246Z,23.16
2024-03-04T04:25:14.446Z,23.17
2024-03-04T04:26:14.386Z,23.16
2024-03-04T04:27:14.389Z,23.16
2024-03-04T04:28:14.403Z,23.13
2024-03-04T04:29:14.409Z,23.17
2024-03-04T04:30:14.381Z,23.16
2024-03-04T04:31:21.552Z,23.15
2024-03-04T04:32:21.558Z,23.15
2024-03-04T04:33:21.533Z,23.12
2024-03-04T04:34:21.652Z,23.17
2024-03-04T04:35:21.540Z,23.16
2024-03-04T04:36:21.561Z,23.15
2024-03-04T04:37:21.586Z,23.17
2024-03-04T04:38:21.565Z,23.18
2024-03-04T04:39:21.533Z,23.14
2024-03-04T04:40:21.709Z,23.16
2024-03-04T04:41:21.547Z,23.15
2024-03-04T04:42:21.547Z,23.14
2024-03-04T04:43:21.614Z,23.16
2024-03-04T04:44:21.564Z,23.18
2024-03-04T04:45:21.564Z,23.15
2024-03-04T04:46:21.748Z,23.13
2024-03-04T04:47:21.565Z,23.13
2024-03-04T04:48:21.582Z,23.17
2024-03-04T04:49:21.562Z,23.14
2024-03-04T04:50:21.559Z,23.15
2024-03-04T04:51:21.600Z,23.15
2024-03-04T04:52:21.589Z,23.15
2024-03-04T04:53:21.564Z,23.09
2024-03-04T04:54:21.572Z,23.13
2024-03-04T04:55:21.619Z,23.14
2024-03-04T04:56:21.586Z,23.13
2024-03-04T04:57:21.608Z,23.14
2024-03-04T04:58:21.634Z,23.13
2024-03-04T04:59:21.556Z,23.14
2024-03-04T05:00:21.576Z,23.11
2024-03-04T05:01:21.645Z,23.14
2024-03-04T05:02:21.582Z,23.15
2024-03-04T05:03:33.715Z,23.15
2024-03-04T05:04:38.111Z,23.10
2024-03-04T05:05:22.677Z,23.11
2024-03-04T05:06:21.609Z,23.09
2024-03-04T05:07:21.640Z,23.11
2024-03-04T05:08:21.588Z,23.11
2024-03-04T05:09:21.620Z,23.12
2024-03-04T05:10:21.648Z,23.09
2024-03-04T05:11:21.645Z,23.09
2024-03-04T05:12:21.659Z,23.11
2024-03-04T05:13:21.633Z,23.12
2024-03-04T05:14:21.592Z,23.10
2024-03-04T05:15:21.634Z,23.09
2024-03-04T05:16:21.632Z,23.12
2024-03-04T05:17:21.611Z,23.10
2024-03-04T05:18:21.614Z,23.10
2024-03-04T05:19:21.601Z,23.11
2024-03-04T05:20:21.647Z,23.11
2024-03-04T05:21:21.621Z,23.09
2024-03-04T05:22:21.664Z,23.09
2024-03-04T05:23:21.620Z,23.11
2024-03-04T05:24:21.614Z,23.08
2024-03-04T05:25:21.648Z,23.09
2024-03-04T05:26:21.622Z,23.10
2024-03-04T05:27:21.774Z,23.11
2024-03-04T05:28:21.657Z,23.09
2024-03-04T05:29:21.654Z,23.08
2024-03-04T05:30:21.634Z,23.08
2024-03-04T05:31:21.687Z,23.07
2024-03-04T05:32:21.637Z,23.07
2024-03-04T05:33:21.787Z,23.06
2024-03-04T05:34:21.680Z,23.06
2024-03-04T05:35:21.676Z,23.07
2024-03-04T05:36:21.614Z,23.07
2024-03-04T05:37:21.707Z,23.07
2024-03-04T05:38:21.653Z,23.06
2024-03-04T05:39:21.662Z,23.07
2024-03-04T05:40:21.711Z,23.09
2024-03-04T05:41:21.668Z,23.07
2024-03-04T05:42:21.622Z,23.07
2024-03-04T05:43:21.679Z,23.06
2024-03-04T05:44:21.831Z,23.07
2024-03-04T05:45:21.666Z,23.08
2024-03-04T05:46:21.736Z,23.08
2024-03-04T05:47:21.718Z,23.14
2024-03-04T05:48:21.642Z,23.26
2024-03-04T05:49:21.708Z,23.16
2024-03-04T05:50:21.693Z,23.20
2024-03-04T05:51:21.687Z,23.24
2024-03-04T05:52:21.766Z,23.26
2024-03-04T05:53:21.663Z,23.31
2024-03-04T05:54:21.663Z,23.22
2024-03-04T05:55:21.739Z,23.24
2024-03-04T05:56:21.661Z,23.30
2024-03-04T05:57:21.673Z,23.27
2024-03-04T05:58:21.746Z,23.23
2024-03-04T05:59:21.652Z,23.27
2024-03-04T06:00:21.665Z,23.23
2024-03-04T06:01:21.711Z,23.28
2024-03-04T06:02:21.661Z,23.33
2024-03-04T06:03:21.721Z,23.33
2024-03-04T06:04:21.765Z,23.33
2024-03-04T06:05:21.681Z,23.35
2024-03-04T06:06:21.693Z,23.41
2024-03-04T06:07:21.748Z,23.43
2024-03-04T06:08:21.673Z,23.44
2024-03-04T06:09:21.681Z,23.44
2024-03-04T06:10:21.821Z,23.41
2024-03-04T06:11:21.724Z,23.38
2024-03-04T06:12:21.705Z,23.37
2024-03-04T06:13:21.753Z,23.35
2024-03-04T06:14:21.690Z,23.37
2024-03-04T06:15:21.682Z,23.35
2024-03-04T06:16:21.746Z,23.38
2024-03-04T06:17:21.704Z,23.38
2024-03-04T06:18:21.699Z,23.34
2024-03-04T06:19:21.739Z,23.36
2024-03-04T06:20:21.721Z,23.36
2024-03-04T06:21:21.696Z,23.37
2024-03-04T06:22:21.710Z,23.38
2024-03-04T06:23:21.705Z,23.39
2024-03-04T06:24:21.704Z,23.32
2024-03-04T06:25:21.709Z,23.23
2024-03-04T06:26:21.734Z,23.32
2024-03-04T06:27:21.700Z,23.32
2024-03-04T06:28:24.213Z,23.37
2024-03-04T06:29:21.819Z,23.36
2024-03-04T06:30:21.853Z,23.33
2024-03-04T06:31:21.887Z,23.38
2024-03-04T06:32:21.835Z,23.38
2024-03-04T06:33:22.657Z,23.36
2024-03-04T06:34:24.537Z,23.42
2024-03-04T06:35:21.889Z,23.37
2024-03-04T06:36:22.526Z,23.23
2024-03-04T06:37:21.914Z,23.45
2024-03-04T06:38:21.875Z,23.53
2024-03-04T06:39:21.888Z,23.78
2024-03-04T06:40:21.979Z,24.21
2024-03-04T06:41:21.905Z,24.21
2024-03-04T06:42:21.877Z,24.52
2024-03-04T06:43:21.926Z,24.96
2024-03-04T06:44:21.882Z,25.38
2024-03-04T06:45:23.793Z,25.65
2024-03-04T06:46:21.970Z,25.56
2024-03-04T06:47:21.909Z,26.24
2024-03-04T06:48:21.898Z,25.81
2024-03-04T06:49:21.953Z,26.28
2024-03-04T06:50:21.905Z,25.99
2024-03-04T06:51:21.905Z,26.41
2024-03-04T06:52:21.926Z,26.30
2024-03-04T06:53:21.900Z,26.27
2024-03-04T06:54:21.899Z,26.89
2024-03-04T06:55:21.945Z,27.28
2024-03-04T06:56:21.881Z,27.34
2024-03-04T06:57:21.868Z,27.03
2024-03-04T06:58:21.914Z,27.14
2024-03-04T06:59:21.944Z,27.23
2024-03-04T07:00:21.954Z,27.40
2024-03-04T07:01:21.986Z,27.32
2024-03-04T07:02:21.982Z,27.37
2024-03-04T07:03:21.941Z,27.45
2024-03-04T07:04:22.012Z,27.51
2024-03-04T07:05:21.910Z,27.70
2024-03-04T07:06:21.962Z,27.77
2024-03-04T07:07:21.997Z,27.80
2024-03-04T07:08:21.909Z,27.78
2024-03-04T07:09:21.923Z,27.94
2024-03-04T07:10:21.957Z,27.95
2024-03-04T07:11:21.955Z,28.01
2024-03-04T07:12:21.955Z,27.97
2024-03-04T07:13:21.972Z,28.12
2024-03-04T07:14:21.928Z,28.12
2024-03-04T07:15:21.908Z,28.09
2024-03-04T07:16:21.981Z,28.14
2024-03-04T07:17:21.907Z,28.32
2024-03-04T07:18:21.952Z,28.26
2024-03-04T07:19:21.975Z,28.24
2024-03-04T07:20:21.949Z,28.24
2024-03-04T07:21:21.911Z,28.17
2024-03-04T07:22:21.943Z,28.24
2024-03-04T07:23:21.922Z,28.16
2024-03-04T07:24:21.934Z,28.19
2024-03-04T07:25:21.995Z,28.27
2024-03-04T07:26:21.975Z,28.19
2024-03-04T07:27:21.978Z,28.23
2024-03-04T07:28:22.009Z,28.23
2024-03-04T07:29:27.343Z,28.20
2024-03-04T07:30:23.076Z,28.19
2024-03-04T07:31:22.189Z,28.16
2024-03-04T07:32:22.242Z,28.38
2024-03-04T07:33:22.276Z,28.16
2024-03-04T07:34:22.370Z,28.14
2024-03-04T07:35:22.387Z,28.04
2024-03-04T07:36:22.400Z,27.97
2024-03-04T07:37:22.414Z,27.94
2024-03-04T07:38:22.424Z,27.92
2024-03-04T07:39:22.421Z,27.82
2024-03-04T07:40:22.521Z,27.78
2024-03-04T07:41:22.528Z,27.64
2024-03-04T07:42:22.539Z,27.66
2024-03-04T07:43:22.610Z,27.56
2024-03-04T07:44:22.684Z,27.57
2024-03-04T07:45:22.748Z,28.18
2024-03-04T07:46:22.860Z,27.91
2024-03-04T07:47:22.898Z,27.93
2024-03-04T07:48:22.853Z,28.00
2024-03-04T07:49:22.961Z,27.89
2024-03-04T07:50:22.929Z,28.24
2024-03-04T07:51:22.916Z,28.08
2024-03-04T07:52:22.914Z,27.80
2024-03-04T07:53:22.931Z,27.71
2024-03-04T07:54:22.952Z,27.47
2024-03-04T07:55:23.931Z,27.52
2024-03-04T07:56:22.979Z,27.42
2024-03-04T07:57:24.548Z,27.41
2024-03-04T07:58:23.155Z,27.29
2024-03-04T07:59:23.174Z,27.33
2024-03-04T08:00:23.324Z,27.27
2024-03-04T08:01:23.403Z,27.28
2024-03-04T08:02:23.377Z,27.35
2024-03-04T08:03:23.460Z,27.37
2024-03-04T08:04:23.568Z,27.25
2024-03-04T08:05:23.586Z,27.20
2024-03-04T08:06:23.637Z,27.13
2024-03-04T08:07:23.793Z,27.02
2024-03-04T08:08:23.798Z,26.13
2024-03-04T08:09:23.853Z,27.02
2024-03-04T08:10:23.937Z,26.94
2024-03-04T08:11:23.974Z,26.81
2024-03-04T08:12:24.008Z,26.80
2024-03-04T08:13:24.151Z,26.73
2024-03-04T08:14:24.175Z,26.65
2024-03-04T08:15:24.207Z,26.57
2024-03-04T08:16:24.336Z,26.53
2024-03-04T08:17:26.457Z,26.31
2024-03-04T08:18:24.473Z,26.47
2024-03-04T08:19:24.374Z,26.46
2024-03-04T08:20:32.389Z,26.40
2024-03-04T08:21:25.371Z,26.32
2024-03-04T08:22:24.484Z,26.30
2024-03-04T08:23:24.337Z,26.22
2024-03-04T08:24:24.325Z,26.19
2024-03-04T08:25:24.350Z,26.10
2024-03-04T08:26:24.344Z,26.03
2024-03-04T08:27:24.332Z,26.02
2024-03-04T08:28:32.142Z,26.01
2024-03-04T08:29:25.479Z,25.96
2024-03-04T08:30:24.430Z,25.95
2024-03-04T08:31:24.398Z,25.93
2024-03-04T08:32:24.389Z,25.89
2024-03-04T08:33:24.327Z,25.89
2024-03-04T08:34:24.422Z,25.87
2024-03-04T08:35:24.508Z,25.87
2024-03-04T08:36:24.376Z,25.85
2024-03-04T08:37:24.370Z,25.92
2024-03-04T08:38:24.395Z,25.99
2024-03-04T08:39:24.479Z,26.04
2024-03-04T08:40:24.560Z,26.01
2024-03-04T08:41:24.604Z,26.28
2024-03-04T08:42:24.617Z,24.57
2024-03-04T08:43:24.679Z,24.29
2024-03-04T08:44:24.689Z,24.50
2024-03-04T08:45:24.726Z,24.75
2024-03-04T08:46:24.808Z,25.24
2024-03-04T08:47:24.888Z,26.99
2024-03-04T08:48:24.898Z,25.83
2024-03-04T08:49:25.003Z,25.79
2024-03-04T08:50:24.974Z,25.59
2024-03-04T08:51:25.005Z,25.63
2024-03-04T08:52:25.033Z,25.58
2024-03-04T08:53:25.081Z,25.49
2024-03-04T08:54:25.047Z,25.73
2024-03-04T08:55:25.109Z,25.70
2024-03-04T08:56:25.068Z,25.55
2024-03-04T08:57:25.097Z,25.13
2024-03-04T08:58:25.123Z,25.33
2024-03-04T08:59:25.108Z,25.49
2024-03-04T09:00:25.122Z,25.53
2024-03-04T09:01:25.190Z,25.83
2024-03-04T09:02:25.148Z,25.79
2024-03-04T09:03:25.156Z,25.96
2024-03-04T09:04:25.232Z,26.20
2024-03-04T09:05:25.205Z,26.69
2024-03-04T09:06:25.195Z,26.86
2024-03-04T09:07:25.231Z,26.51
2024-03-04T09:08:25.241Z,26.50
2024-03-04T09:09:25.240Z,26.62
2024-03-04T09:10:25.334Z,25.25
2024-03-04T09:11:25.295Z,26.48
2024-03-04T09:12:25.282Z,26.01
2024-03-04T09:13:25.313Z,25.69
2024-03-04T09:14:25.305Z,25.82
2024-03-04T09:15:25.328Z,26.09
2024-03-04T09:16:25.362Z,26.44
2024-03-04T09:17:25.363Z,26.28
2024-03-04T09:18:25.358Z,26.57
2024-03-04T09:19:25.454Z,26.10
2024-03-04T09:20:25.371Z,25.87
2024-03-04T09:21:25.406Z,26.38
2024-03-04T09:22:25.456Z,26.48
2024-03-04T09:23:25.440Z,26.72
2024-03-04T09:24:25.426Z,26.44
2024-03-04T09:25:25.520Z,26.62
2024-03-04T09:26:25.469Z,26.81
2024-03-04T09:27:25.529Z,26.42
2024-03-04T09:28:25.560Z,26.36
2024-03-04T09:29:25.545Z,26.67
2024-03-04T09:30:25.539Z,26.47
2024-03-04T09:31:25.596Z,26.71
2024-03-04T09:32:25.580Z,27.00
2024-03-04T09:33:25.612Z,27.12
2024-03-04T09:34:25.615Z,26.81
2024-03-04T09:35:25.573Z,26.21
2024-03-04T09:36:25.612Z,25.69
2024-03-04T09:37:25.648Z,25.74
2024-03-04T09:38:25.637Z,25.34
2024-03-04T09:39:25.744Z,24.99
2024-03-04T09:40:25.788Z,25.15
2024-03-04T09:41:25.786Z,25.57
2024-03-04T09:42:25.820Z,25.78
2024-03-04T09:43:25.872Z,25.82
2024-03-04T09:44:25.856Z,25.59
2024-03-04T09:45:25.927Z,24.99
2024-03-04T09:46:25.994Z,24.95
2024-03-04T09:47:26.000Z,24.75
2024-03-04T09:48:26.015Z,25.56
2024-03-04T09:49:26.161Z,28.01
2024-03-04T09:50:26.148Z,26.20
2024-03-04T09:51:26.143Z,28.12
2024-03-04T09:52:26.219Z,26.03
2024-03-04T09:53:26.202Z,25.38
2024-03-04T09:54:26.221Z,25.20
2024-03-04T09:55:26.346Z,25.66
2024-03-04T09:56:26.229Z,25.58
2024-03-04T09:57:26.280Z,26.06
2024-03-04T09:58:26.375Z,26.35
2024-03-04T09:59:26.411Z,26.35
2024-03-04T10:00:26.491Z,26.44
2024-03-04T10:01:26.701Z,26.50
2024-03-04T10:02:26.519Z,26.56
2024-03-04T10:03:26.577Z,26.62
2024-03-04T10:04:26.607Z,26.84
2024-03-04T10:05:26.655Z,26.85
2024-03-04T10:06:26.611Z,26.96
2024-03-04T10:07:26.647Z,26.95
2024-03-04T10:08:26.600Z,26.88
2024-03-04T10:09:26.625Z,26.87
2024-03-04T10:10:26.676Z,26.36
2024-03-04T10:11:27.003Z,26.51
2024-03-04T10:12:26.694Z,26.33
2024-03-04T10:13:26.871Z,26.23
2024-03-04T10:14:26.681Z,25.69
2024-03-04T10:15:26.734Z,25.99
2024-03-04T10:16:26.767Z,26.27
2024-03-04T10:17:26.778Z,26.45
2024-03-04T10:18:26.763Z,26.38
2024-03-04T10:19:26.921Z,26.40
2024-03-04T10:20:26.834Z,25.45
2024-03-04T10:21:26.820Z,25.36
2024-03-04T10:22:26.838Z,25.96
2024-03-04T10:23:26.858Z,25.95
2024-03-04T10:24:27.111Z,26.04
2024-03-04T10:25:26.902Z,26.12
2024-03-04T10:26:26.897Z,26.08
2024-03-04T10:27:26.906Z,25.85
2024-03-04T10:28:26.986Z,26.00
2024-03-04T10:29:26.937Z,25.93
2024-03-04T10:30:27.024Z,25.61
2024-03-04T10:31:26.994Z,25.85
2024-03-04T10:32:27.084Z,25.88
2024-03-04T10:33:26.984Z,25.45
2024-03-04T10:34:26.986Z,25.66
2024-03-04T10:35:27.128Z,25.67
2024-03-04T10:36:27.021Z,25.62
2024-03-04T10:37:27.126Z,25.32
2024-03-04T10:38:26.991Z,25.44
2024-03-04T10:39:27.010Z,25.46
2024-03-04T10:40:27.061Z,25.03
2024-03-04T10:41:27.057Z,23.99
2024-03-04T10:42:27.063Z,26.16
2024-03-04T10:43:27.156Z,25.58
2024-03-04T10:44:27.443Z,26.96
2024-03-04T10:45:27.175Z,23.36
2024-03-04T10:46:27.184Z,22.99
2024-03-04T10:47:27.218Z,23.17
2024-03-04T10:48:27.296Z,23.29
2024-03-04T10:49:27.402Z,23.31
2024-03-04T10:50:27.364Z,23.37
2024-03-04T10:51:27.390Z,23.68
2024-03-04T10:52:27.423Z,23.26
2024-03-04T10:53:27.408Z,23.68
2024-03-04T10:54:27.431Z,23.90
2024-03-04T10:55:27.461Z,24.00
2024-03-04T10:56:27.460Z,24.02
2024-03-04T10:57:27.713Z,24.05
2024-03-04T10:58:27.493Z,23.76
2024-03-04T10:59:27.494Z,23.55
2024-03-04T11:00:27.960Z,23.68
2024-03-04T11:01:27.617Z,23.79
2024-03-04T11:02:27.535Z,23.84
2024-03-04T11:03:27.574Z,23.93
2024-03-04T11:04:27.678Z,23.81
2024-03-04T11:05:27.610Z,23.80
2024-03-04T11:06:27.844Z,23.47
2024-03-04T11:07:27.683Z,23.44
2024-03-04T11:08:27.621Z,23.83
2024-03-04T11:09:27.629Z,23.73
2024-03-04T11:10:27.702Z,23.76
2024-03-04T11:11:27.793Z,23.79
2024-03-04T11:12:27.675Z,23.91
2024-03-04T11:13:27.814Z,23.84
2024-03-04T11:14:27.702Z,23.83
2024-03-04T11:15:27.775Z,23.71
2024-03-04T11:16:27.843Z,23.60
2024-03-04T11:17:27.861Z,23.58
2024-03-04T11:18:27.957Z,23.62
2024-03-04T11:19:28.024Z,23.56
2024-03-04T11:20:28.082Z,23.56
2024-03-04T11:21:28.215Z,23.57
2024-03-04T11:22:28.245Z,23.57
2024-03-04T11:23:28.321Z,23.54
2024-03-04T11:24:28.326Z,23.39
2024-03-04T11:25:28.430Z,23.42
2024-03-04T11:26:28.451Z,23.40
2024-03-04T11:27:28.540Z,23.45
2024-03-04T11:28:28.708Z,23.46
2024-03-04T11:29:28.656Z,23.43
2024-03-04T11:30:28.723Z,23.42
2024-03-04T11:31:28.906Z,23.39
2024-03-04T11:32:28.890Z,23.38
2024-03-04T11:33:29.101Z,23.34
2024-03-04T11:34:29.013Z,23.32
2024-03-04T11:35:28.978Z,23.50
2024-03-04T11:36:29.094Z,23.38
2024-03-04T11:37:29.142Z,23.19
2024-03-04T11:38:29.175Z,23.46
2024-03-04T11:39:29.288Z,23.06
2024-03-04T11:40:29.262Z,22.13
2024-03-04T11:41:29.285Z,22.29
2024-03-04T11:42:29.272Z,22.01
2024-03-04T11:43:29.330Z,22.14
2024-03-04T11:44:29.305Z,22.37
2024-03-04T11:45:29.334Z,21.55
2024-03-04T11:46:29.394Z,22.14
2024-03-04T11:47:29.347Z,22.54
2024-03-04T11:48:29.363Z,22.70
2024-03-04T11:49:29.493Z,22.88
2024-03-04T11:50:29.389Z,23.20
2024-03-04T11:51:29.412Z,23.25
2024-03-04T11:52:29.528Z,23.34
2024-03-04T11:53:29.541Z,23.54
2024-03-04T11:54:29.613Z,23.59
2024-03-04T11:55:29.735Z,23.83
2024-03-04T11:56:29.707Z,23.88
2024-03-04T11:57:29.790Z,24.14
2024-03-04T11:58:29.881Z,24.25
2024-03-04T11:59:29.867Z,24.32
2024-03-04T12:00:29.897Z,24.23
2024-03-04T12:01:30.008Z,24.27
2024-03-04T12:02:30.037Z,24.27
2024-03-04T12:03:30.022Z,24.38
2024-03-04T12:04:30.634Z,24.39
2024-03-04T12:05:30.080Z,24.41
2024-03-04T12:06:30.112Z,24.37
2024-03-04T12:07:30.166Z,24.38
2024-03-04T12:08:45.257Z,24.45
2024-03-04T12:10:31.222Z,24.58
2024-03-04T12:11:30.272Z,24.65
2024-03-04T12:12:30.251Z,24.80
2024-03-04T12:13:30.170Z,24.85
2024-03-04T12:14:30.163Z,24.87
2024-03-04T12:15:30.173Z,24.90
2024-03-04T12:16:30.313Z,24.99
2024-03-04T12:17:30.180Z,24.98
2024-03-04T12:18:30.123Z,25.11
2024-03-04T12:19:30.169Z,25.16
2024-03-04T12:20:30.222Z,25.22
2024-03-04T12:21:30.182Z,25.32
2024-03-04T12:22:33.142Z,25.43
2024-03-04T12:23:30.148Z,25.48
2024-03-04T12:24:30.211Z,25.46
2024-03-04T12:25:30.216Z,25.57
2024-03-04T12:26:30.175Z,25.72
2024-03-04T12:27:30.143Z,25.71
2024-03-04T12:28:30.216Z,25.83
2024-03-04T12:29:30.157Z,25.86
2024-03-04T12:30:30.157Z,26.20
2024-03-04T12:31:30.209Z,25.80
2024-03-04T12:32:30.186Z,25.76
2024-03-04T12:33:30.192Z,24.23
2024-03-04T12:34:30.212Z,24.62
2024-03-04T12:35:30.167Z,24.53
2024-03-04T12:36:30.415Z,24.57
2024-03-04T12:37:30.177Z,24.73
2024-03-04T12:38:30.159Z,24.57
2024-03-04T12:39:30.197Z,24.10
2024-03-04T12:40:30.246Z,24.12
2024-03-04T12:41:31.789Z,24.24
2024-03-04T12:42:30.284Z,24.24
2024-03-04T12:43:30.388Z,24.30
2024-03-04T12:44:30.415Z,24.11
2024-03-04T12:45:30.446Z,24.01
2024-03-04T12:46:30.516Z,24.01
2024-03-04T12:47:30.535Z,24.00
2024-03-04T12:48:30.602Z,23.89
2024-03-04T12:49:34.299Z,23.73
2024-03-04T12:50:30.628Z,23.74
2024-03-04T12:51:30.583Z,23.74
2024-03-04T12:52:30.615Z,23.81
2024-03-04T12:53:30.598Z,23.86
2024-03-04T12:54:30.639Z,23.57