createdAt,value
2022-08-05T00:00:51.560Z,2.05
2022-08-05T00:03:54.000Z,2.30
2022-08-05T00:07:01.349Z,2.58
2022-08-05T00:10:27.064Z,2.08
2022-08-05T00:13:39.314Z,1.90
2022-08-05T00:16:52.684Z,2.10
2022-08-05T00:20:02.411Z,2.90
2022-08-05T00:23:12.902Z,2.08
2022-08-05T00:26:16.970Z,2.10
2022-08-05T00:29:19.452Z,2.58
2022-08-05T00:32:27.795Z,2.50
2022-08-05T00:35:33.333Z,2.60
2022-08-05T00:38:35.872Z,3.00
2022-08-05T00:41:51.984Z,2.72
2022-08-05T00:44:57.624Z,2.90
2022-08-05T00:48:05.306Z,2.50
2022-08-05T00:51:09.038Z,2.13
2022-08-05T00:54:30.699Z,2.75
2022-08-05T00:57:55.488Z,2.53
2022-08-05T01:00:56.653Z,2.70
2022-08-05T01:04:01.242Z,2.28
2022-08-05T01:07:05.183Z,2.95
2022-08-05T01:10:09.169Z,2.20
2022-08-05T01:13:22.363Z,2.45
2022-08-05T01:16:33.842Z,2.33
2022-08-05T01:20:00.802Z,2.05
2022-08-05T01:23:15.278Z,2.50
2022-08-05T01:26:48.441Z,3.10
2022-08-05T01:29:54.884Z,2.80
2022-08-05T01:32:59.159Z,2.83
2022-08-05T01:36:05.776Z,2.78
2022-08-05T01:39:36.079Z,2.92
2022-08-05T01:42:41.316Z,2.92
2022-08-05T01:45:44.988Z,3.17
2022-08-05T01:48:59.011Z,2.97
2022-08-05T01:52:02.617Z,2.40
2022-08-05T01:55:22.864Z,3.50
2022-08-05T01:58:40.363Z,3.20
2022-08-05T02:01:49.869Z,3.03
2022-08-05T02:04:53.069Z,3.05
2022-08-05T02:07:59.911Z,3.33
2022-08-05T02:11:07.590Z,3.60
2022-08-05T02:14:17.736Z,3.57
2022-08-05T02:18:27.884Z,4.07
2022-08-05T02:20:53.667Z,3.80
2022-08-05T02:24:06.980Z,5.35
2022-08-05T02:27:10.729Z,6.95
2022-08-05T02:30:13.668Z,6.63
2022-08-05T02:33:24.491Z,6.88
2022-08-05T02:36:41.894Z,5.95
2022-08-05T02:39:47.691Z,6.72
2022-08-05T02:42:54.381Z,7.45
2022-08-05T02:45:56.864Z,7.35
2022-08-05T02:49:05.844Z,8.80
2022-08-05T02:52:30.095Z,9.13
2022-08-05T02:55:54.420Z,9.18
2022-08-05T02:58:56.312Z,8.85
2022-08-05T03:02:01.210Z,9.38
2022-08-05T03:05:08.791Z,10.40
2022-08-05T03:08:12.919Z,10.07
2022-08-05T03:11:54.953Z,10.80
2022-08-05T03:14:45.977Z,11.25
2022-08-05T03:17:50.360Z,11.63
2022-08-05T03:20:57.915Z,12.05
2022-08-05T03:24:00.809Z,12.43
2022-08-05T03:27:06.669Z,13.57
2022-08-05T03:30:10.660Z,11.73
2022-08-05T03:33:13.009Z,12.35
2022-08-05T03:36:16.789Z,13.15
2022-08-05T03:39:38.131Z,11.82
2022-08-05T03:42:55.169Z,14.13
2022-08-05T03:45:59.091Z,13.55
2022-08-05T03:49:02.015Z,14.57
2022-08-05T03:52:37.482Z,15.70
2022-08-05T03:56:06.147Z,15.27
2022-08-05T03:59:00.697Z,15.93
2022-08-05T04:02:03.555Z,18.27
2022-08-05T04:05:08.304Z,18.13
2022-08-05T04:08:30.089Z,18.02
2022-08-05T04:11:50.619Z,20.02
2022-08-05T04:14:57.753Z,20.98
2022-08-05T04:18:02.600Z,18.27
2022-08-05T04:21:06.059Z,20.60
2022-08-05T04:24:19.435Z,22.10
2022-08-05T04:27:41.689Z,22.48
2022-08-05T04:30:46.462Z,23.45
2022-08-05T04:34:19.047Z,24.23
2022-08-05T04:37:12.882Z,24.58
2022-08-05T04:40:19.429Z,24.67
2022-08-05T04:43:22.242Z,24.60
2022-08-05T04:46:27.866Z,26.23
2022-08-05T04:49:38.755Z,24.75
2022-08-05T04:52:53.163Z,23.70
2022-08-05T04:56:14.393Z,22.23
2022-08-05T04:59:24.015Z,22.58
2022-08-05T05:06:39.126Z,24.50
2022-08-05T05:09:07.720Z,25.70
2022-08-05T05:12:11.626Z,25.55
2022-08-05T05:15:14.046Z,29.63
2022-08-05T05:18:30.982Z,31.40
2022-08-05T05:21:35.871Z,32.22
2022-08-05T05:24:57.186Z,35.92
2022-08-05T05:28:03.780Z,37.38
2022-08-05T05:31:06.141Z,38.58
2022-08-05T05:34:11.353Z,39.38
2022-08-05T05:37:15.060Z,42.53
2022-08-05T05:40:20.132Z,43.03
2022-08-05T05:43:54.328Z,44.63
2022-08-05T05:46:46.103Z,44.05
2022-08-05T05:49:52.577Z,45.17
2022-08-05T05:52:59.349Z,45.88
2022-08-05T05:56:03.277Z,42.25
2022-08-05T05:59:07.880Z,42.58
2022-08-05T06:02:10.460Z,49.33
2022-08-05T06:05:16.416Z,49.38
2022-08-05T06:08:32.284Z,53.45
2022-08-05T06:11:35.317Z,51.72
2022-08-05T06:14:44.475Z,48.00
2022-08-05T06:17:53.408Z,46.92
2022-08-05T06:20:56.751Z,47.97
2022-08-05T06:23:59.725Z,50.85
2022-08-05T06:27:04.446Z,45.13
2022-08-05T06:30:17.873Z,48.05
2022-08-05T06:34:05.814Z,46.97
2022-08-05T06:36:56.733Z,47.40
2022-08-05T06:40:00.044Z,53.20
2022-08-05T06:43:04.827Z,51.08
2022-08-05T06:46:08.505Z,53.60
2022-08-05T06:49:10.929Z,51.60
2022-08-05T06:52:38.220Z,47.10
2022-08-05T06:55:36.740Z,50.22
2022-08-05T06:58:39.373Z,50.70
2022-08-05T07:01:43.441Z,47.53
2022-08-05T07:04:48.582Z,45.80
2022-08-05T07:07:51.100Z,48.83
2022-08-05T07:10:55.194Z,46.60
2022-08-05T07:14:20.749Z,45.03
2022-08-05T07:18:01.903Z,45.22
2022-08-05T07:20:55.872Z,43.20
2022-08-05T07:23:58.284Z,44.33
2022-08-05T07:27:03.942Z,44.97
2022-08-05T07:30:24.441Z,44.65
2022-08-05T07:36:39.222Z,47.45
2022-08-05T07:40:04.463Z,48.95
2022-08-05T07:43:13.821Z,51.60
2022-08-05T07:46:24.393Z,49.13
2022-08-05T07:49:29.800Z,50.47
2022-08-05T07:52:32.179Z,53.50
2022-08-05T07:56:05.575Z,51.70
2022-08-05T07:58:58.528Z,52.28
2022-08-05T08:02:02.375Z,49.35
2022-08-05T08:05:07.666Z,51.25
2022-08-05T08:08:13.737Z,47.97
2022-08-05T08:11:19.491Z,45.28
2022-08-05T08:14:30.114Z,42.78
2022-08-05T08:17:32.938Z,41.40
2022-08-05T08:20:45.091Z,40.30
2022-08-05T08:24:01.652Z,44.83
2022-08-05T08:27:07.500Z,46.13
2022-08-05T08:30:20.160Z,50.10
2022-08-05T08:33:35.918Z,49.88
2022-08-05T08:36:49.995Z,53.30
2022-08-05T08:39:54.858Z,51.88
2022-08-05T08:42:57.427Z,51.50
2022-08-05T08:46:19.871Z,56.45
2022-08-05T08:50:14.546Z,54.20
2022-08-05T08:52:51.511Z,50.15
2022-08-05T08:56:03.555Z,51.17
2022-08-05T08:59:19.371Z,47.25
2022-08-05T09:02:24.157Z,45.95
2022-08-05T09:05:38.232Z,47.42
2022-08-05T09:08:52.933Z,47.42
2022-08-05T09:12:00.169Z,43.38
2022-08-05T09:15:09.105Z,37.53
2022-08-05T09:18:13.446Z,36.92
2022-08-05T09:21:20.613Z,33.97
2022-08-05T09:24:25.047Z,35.33
2022-08-05T09:28:04.933Z,32.97
2022-08-05T09:30:58.883Z,28.98
2022-08-05T09:34:03.038Z,30.23
2022-08-05T09:37:17.015Z,30.92
2022-08-05T09:40:36.177Z,29.60
2022-08-05T09:43:41.971Z,27.92
2022-08-05T09:46:53.635Z,24.83
2022-08-05T09:50:02.179Z,25.35
2022-08-05T09:53:07.200Z,23.55
2022-08-05T09:56:13.602Z,25.08
2022-08-05T09:59:17.513Z,23.08
2022-08-05T10:02:31.046Z,23.23
2022-08-05T10:05:34.161Z,22.63
2022-08-05T10:08:38.293Z,23.98
2022-08-05T10:11:46.165Z,22.38
2022-08-05T10:14:50.310Z,23.20
2022-08-05T10:18:11.585Z,25.00
2022-08-05T10:21:16.331Z,23.60
2022-08-05T10:24:20.285Z,23.58
2022-08-05T10:28:09.442Z,18.98
2022-08-05T10:32:51.958Z,21.00
2022-08-05T10:34:16.931Z,19.30
2022-08-05T10:37:19.655Z,17.88
2022-08-05T10:40:32.125Z,16.20
2022-08-05T10:43:46.198Z,16.73
2022-08-05T10:46:54.349Z,14.15
2022-08-05T10:50:31.873Z,13.60
2022-08-05T10:53:42.552Z,10.13
2022-08-05T10:56:49.279Z,8.98
2022-08-05T11:00:19.321Z,9.43
2022-08-05T11:03:26.653Z,10.10
2022-08-05T11:06:30.934Z,9.80
2022-08-05T11:09:46.366Z,9.15
2022-08-05T11:12:54.208Z,7.90
2022-08-05T11:20:11.093Z,7.00
2022-08-05T11:22:53.906Z,7.82
2022-08-05T11:26:09.566Z,7.10
2022-08-05T11:29:35.887Z,8.52
2022-08-05T11:32:39.803Z,9.65
2022-08-05T11:36:08.102Z,10.27
2022-08-05T11:39:13.652Z,9.10
2022-08-05T11:42:18.388Z,8.07
2022-08-05T11:46:14.625Z,8.45
2022-08-05T11:48:43.479Z,6.97
2022-08-05T11:51:49.520Z,5.55
2022-08-05T11:54:54.779Z,5.97
2022-08-05T11:58:10.357Z,4.43
2022-08-05T12:01:19.127Z,5.10
2022-08-05T12:04:22.342Z,4.55
2022-08-05T12:08:08.384Z,4.05
2022-08-05T12:10:48.700Z,3.83
2022-08-05T12:13:55.635Z,3.10
2022-08-05T12:17:42.214Z,3.97
2022-08-05T12:20:33.775Z,4.10
2022-08-05T12:23:42.968Z,4.10
2022-08-05T12:26:48.363Z,3.67
2022-08-05T12:30:03.408Z,3.90
2022-08-05T12:33:06.980Z,4.20
2022-08-05T12:36:10.605Z,4.20
2022-08-05T12:39:14.525Z,4.32
2022-08-05T12:42:18.647Z,4.03
2022-08-05T12:45:22.191Z,5.13
2022-08-05T12:48:44.445Z,5.18
2022-08-05T12:52:12.659Z,5.07
2022-08-05T12:55:22.430Z,5.30
2022-08-05T12:58:51.349Z,5.88
2022-08-05T13:02:07.403Z,7.15
2022-08-05T13:08:17.789Z,6.82
2022-08-05T13:12:01.102Z,6.43
2022-08-05T13:14:46.814Z,6.15
2022-08-05T13:18:08.264Z,6.68
2022-08-05T13:21:10.572Z,7.68
2022-08-05T13:24:15.392Z,6.18
2022-08-05T13:27:41.819Z,6.25
2022-08-05T13:30:44.293Z,7.28
2022-08-05T13:34:21.709Z,7.75
2022-08-05T13:37:12.970Z,6.75
2022-08-05T13:40:35.564Z,7.57
2022-08-05T13:43:45.858Z,7.45
2022-08-05T13:47:02.326Z,7.60
2022-08-05T13:50:16.215Z,8.10
2022-08-05T13:53:19.173Z,8.27
2022-08-05T13:56:21.893Z,7.82
2022-08-05T13:59:27.393Z,8.38
2022-08-05T14:02:31.257Z,8.95
2022-08-05T14:06:04.602Z,7.55
2022-08-05T14:08:56.290Z,6.60
2022-08-05T14:12:17.847Z,6.68
2022-08-05T14:16:04.490Z,6.38
2022-08-05T14:18:44.554Z,6.10
2022-08-05T14:22:10.025Z,5.85
2022-08-05T14:25:21.624Z,5.97
2022-08-05T14:28:26.894Z,4.13
2022-08-05T14:31:54.630Z,4.90
2022-08-05T14:34:53.675Z,4.07
2022-08-05T14:37:57.163Z,4.68
2022-08-05T14:41:06.767Z,4.22
2022-08-05T14:44:20.062Z,5.00
2022-08-05T14:48:03.416Z,3.35
2022-08-05T14:50:47.857Z,2.55
2022-08-05T14:54:06.777Z,1.98
2022-08-05T14:57:14.292Z,2.13
2022-08-05T15:00:17.020Z,1.15
2022-08-05T15:03:23.840Z,1.65
2022-08-05T15:06:30.345Z,1.15
2022-08-05T15:09:51.431Z,1.15
2022-08-05T15:13:01.224Z,1.33
2022-08-05T15:16:06.489Z,1.58
2022-08-05T15:19:23.196Z,1.10
2022-08-05T15:22:26.664Z,1.30
2022-08-05T15:25:51.263Z,1.83
2022-08-05T15:28:52.432Z,1.10
2022-08-05T15:31:54.854Z,1.15
2022-08-05T15:34:59.530Z,1.65
2022-08-05T15:38:35.620Z,1.08
2022-08-05T15:41:35.155Z,1.30
2022-08-05T15:44:57.537Z,1.17
2022-08-05T15:47:59.927Z,1.00
2022-08-05T15:51:05.871Z,1.23
2022-08-05T15:54:08.658Z,1.02
2022-08-05T15:57:11.441Z,1.20
2022-08-05T16:00:26.244Z,1.25
2022-08-05T16:03:41.162Z,1.10
2022-08-05T16:06:45.484Z,1.00
2022-08-05T16:09:51.150Z,1.63
2022-08-05T16:12:56.638Z,1.20
2022-08-05T16:15:59.231Z,1.30
2022-08-05T16:19:01.830Z,1.45
2022-08-05T16:22:06.682Z,1.42
2022-08-05T16:25:13.594Z,1.35
2022-08-05T16:28:16.575Z,1.33
2022-08-05T16:31:19.519Z,1.60
2022-08-05T16:34:23.603Z,1.77
2022-08-05T16:38:16.828Z,1.88
2022-08-05T16:40:55.533Z,1.98
2022-08-05T16:44:02.407Z,1.80
2022-08-05T16:47:05.476Z,1.48
2022-08-05T16:50:27.915Z,2.03
2022-08-05T16:54:02.227Z,1.40
2022-08-05T16:56:54.098Z,1.35
2022-08-05T17:00:02.812Z,1.10
2022-08-05T17:03:15.220Z,1.30
2022-08-05T17:06:24.659Z,8.93
2022-08-05T17:09:29.618Z,1.10
2022-08-05T17:12:50.879Z,0.90
2022-08-05T17:16:02.748Z,1.15
2022-08-05T17:19:16.889Z,0.63
2022-08-05T17:22:25.529Z,0.55
2022-08-05T17:25:39.480Z,0.60
2022-08-05T17:28:43.076Z,0.60
2022-08-05T17:31:56.733Z,0.80
2022-08-05T17:35:00.506Z,0.50
2022-08-05T17:38:06.592Z,0.77
2022-08-05T17:41:23.016Z,0.70
2022-08-05T17:44:33.142Z,0.38
2022-08-05T17:47:35.761Z,0.40
2022-08-05T17:50:38.926Z,0.50
2022-08-05T17:53:42.434Z,0.60
2022-08-05T17:56:48.962Z,0.50
2022-08-05T18:00:03.248Z,0.60
2022-08-05T18:03:08.016Z,0.40
2022-08-05T18:06:11.682Z,0.40
2022-08-05T18:09:17.493Z,0.40
2022-08-05T18:12:24.064Z,0.32
2022-08-05T18:15:27.638Z,0.57
2022-08-05T18:18:34.016Z,0.47
2022-08-05T18:22:09.114Z,0.40
2022-08-05T18:25:06.294Z,0.60
2022-08-05T18:28:10.729Z,0.50
2022-08-05T18:31:13.338Z,1.17
2022-08-05T18:34:21.763Z,1.15
2022-08-05T18:37:34.309Z,0.40
2022-08-05T18:41:53.309Z,0.40
2022-08-05T18:44:08.009Z,0.40
2022-08-05T18:47:12.143Z,0.40
2022-08-05T18:50:42.382Z,0.40
2022-08-05T18:53:50.261Z,0.50
2022-08-05T18:56:53.009Z,0.40
2022-08-05T19:00:02.967Z,0.40
2022-08-05T19:03:06.656Z,0.40
2022-08-05T19:06:19.987Z,0.40
2022-08-05T19:09:24.661Z,0.85
2022-08-05T19:12:29.151Z,0.40
2022-08-05T19:16:00.012Z,0.50
2022-08-05T19:18:56.600Z,0.50
2022-08-05T19:21:59.403Z,0.40
2022-08-05T19:25:02.667Z,0.50
2022-08-05T19:28:05.351Z,0.45
2022-08-05T19:31:09.289Z,0.50
2022-08-05T19:34:16.261Z,0.65
2022-08-05T19:37:30.044Z,0.40
2022-08-05T19:40:47.285Z,0.50
2022-08-05T19:44:06.368Z,0.50
2022-08-05T19:47:16.108Z,0.40
2022-08-05T19:50:20.031Z,0.60
2022-08-05T19:54:04.832Z,0.50
2022-08-05T19:56:45.107Z,0.60
2022-08-05T19:59:54.966Z,0.50
2022-08-05T20:03:15.281Z,0.43
2022-08-05T20:06:28.555Z,0.63
2022-08-05T20:09:54.528Z,0.50
2022-08-05T20:12:55.106Z,0.98
2022-08-05T20:15:58.046Z,0.50
2022-08-05T20:19:04.349Z,0.40
2022-08-05T20:22:06.735Z,0.50
2022-08-05T20:25:12.277Z,0.50
2022-08-05T20:28:14.841Z,0.60
2022-08-05T20:31:17.464Z,0.50
2022-08-05T20:34:26.788Z,0.60
2022-08-05T20:38:06.191Z,0.60
2022-08-05T20:40:52.498Z,0.70
2022-08-05T20:44:06.054Z,0.63
2022-08-05T20:47:20.347Z,0.70
2022-08-05T20:50:39.689Z,0.40
2022-08-05T20:53:56.966Z,0.45
2022-08-05T20:57:03.598Z,0.57
2022-08-05T21:00:19.729Z,0.77
2022-08-05T21:03:34.719Z,0.70
2022-08-05T21:06:45.746Z,0.50
2022-08-05T21:09:50.227Z,0.75
2022-08-05T21:13:02.710Z,0.70
2022-08-05T21:16:13.689Z,0.50
2022-08-05T21:19:16.195Z,0.60
2022-08-05T21:22:21.740Z,0.70
2022-08-05T21:25:25.871Z,0.60
2022-08-05T21:28:36.425Z,0.50
2022-08-05T21:31:41.775Z,0.60
2022-08-05T21:34:44.197Z,0.80
2022-08-05T21:37:59.763Z,0.70
2022-08-05T21:41:02.319Z,0.47
2022-08-05T21:44:06.457Z,0.60
2022-08-05T21:47:17.599Z,0.60
2022-08-05T21:50:31.038Z,0.70
2022-08-05T21:53:37.411Z,0.50
2022-08-05T21:56:44.695Z,0.70
2022-08-05T22:00:04.916Z,0.50
2022-08-05T22:03:15.250Z,0.70
2022-08-05T22:06:22.923Z,0.52
2022-08-05T22:09:45.804Z,0.88
2022-08-05T22:12:50.585Z,0.60
2022-08-05T22:16:01.136Z,0.70
2022-08-05T22:19:56.105Z,0.60
2022-08-05T22:22:31.264Z,0.55
2022-08-05T22:26:15.096Z,0.60
2022-08-05T22:29:17.671Z,0.60
2022-08-05T22:32:21.256Z,0.70
2022-08-05T22:35:48.475Z,0.60
2022-08-05T22:38:57.166Z,0.68
2022-08-05T22:42:11.268Z,0.80
2022-08-05T22:45:15.624Z,0.70
2022-08-05T22:48:22.118Z,0.55
2022-08-05T22:52:02.922Z,1.02
2022-08-05T22:54:51.577Z,0.60
2022-08-05T22:57:55.277Z,0.68
2022-08-05T23:00:57.574Z,0.50
2022-08-05T23:04:00.433Z,0.65
2022-08-05T23:07:04.563Z,0.60
2022-08-05T23:10:12.159Z,0.60
2022-08-05T23:13:15.777Z,0.70
2022-08-05T23:16:26.099Z,0.70
2022-08-05T23:19:38.492Z,0.90
2022-08-05T23:22:48.974Z,0.60
2022-08-05T23:25:58.064Z,0.60
2022-08-05T23:29:03.464Z,0.65
2022-08-05T23:32:07.140Z,0.70
2022-08-05T23:35:12.897Z,0.60
2022-08-05T23:38:15.187Z,0.70
2022-08-05T23:41:19.296Z,0.70
2022-08-05T23:44:25.140Z,0.60
2022-08-05T23:47:33.633Z,1.00
2022-08-05T23:50:36.049Z,0.90
2022-08-05T23:53:46.569Z,0.70
2022-08-05T23:56:49.301Z,1.25
