createdAt,value
2018-10-06T00:14:49.120Z,101272.77
2018-10-06T00:17:17.553Z,101271.86
2018-10-06T00:19:45.807Z,101274.29
2018-10-06T00:22:14.262Z,101267.34
2018-10-06T00:24:43.150Z,101263.75
2018-10-06T00:27:11.449Z,101266.00
2018-10-06T00:29:39.848Z,101261.15
2018-10-06T00:32:08.136Z,101256.10
2018-10-06T00:34:36.405Z,101256.60
2018-10-06T00:37:04.691Z,101253.02
2018-10-06T00:39:32.976Z,101260.03
2018-10-06T00:42:01.257Z,101257.30
2018-10-06T00:44:29.543Z,101249.30
2018-10-06T00:46:58.040Z,101243.21
2018-10-06T00:49:26.314Z,101243.48
2018-10-06T00:51:54.588Z,101247.55
2018-10-06T00:54:22.891Z,101245.17
2018-10-06T00:56:51.157Z,101233.25
2018-10-06T00:59:19.417Z,101228.84
2018-10-06T01:01:47.728Z,101232.78
2018-10-06T01:04:16.042Z,101220.02
2018-10-06T01:06:44.321Z,101223.94
2018-10-06T01:09:12.597Z,101227.98
2018-10-06T01:11:41.278Z,101215.44
2018-10-06T01:14:09.622Z,101220.78
2018-10-06T01:16:37.906Z,101215.16
2018-10-06T01:19:06.161Z,101222.52
2018-10-06T01:21:34.457Z,101214.98
2018-10-06T01:24:02.758Z,101215.06
2018-10-06T02:18:13.417Z,101183.85
2018-10-06T03:14:50.277Z,101130.28
2018-10-06T03:17:18.580Z,101124.94
2018-10-06T03:22:39.297Z,101125.91
2018-10-06T03:25:13.700Z,101124.88
2018-10-06T04:19:19.269Z,101056.38
2018-10-06T05:13:28.705Z,101040.92
2018-10-06T05:15:56.952Z,101044.80
2018-10-06T05:18:25.229Z,101047.45
2018-10-06T06:29:54.499Z,101027.95
2018-10-06T06:32:22.821Z,101031.47
2018-10-06T06:34:51.220Z,101024.57
2018-10-06T06:37:19.584Z,101014.98
2018-10-06T06:39:47.882Z,101023.30
2018-10-06T06:42:16.117Z,101019.41
2018-10-06T06:44:44.375Z,101022.27
2018-10-06T06:47:12.611Z,101027.37
2018-10-06T06:49:40.865Z,101025.55
2018-10-06T06:52:09.145Z,101029.73
2018-10-06T06:54:37.410Z,101033.19
2018-10-06T06:57:06.173Z,101028.78
2018-10-06T06:59:34.453Z,101023.31
2018-10-06T07:02:02.735Z,101029.06
2018-10-06T07:04:31.010Z,101017.68
2018-10-06T07:06:59.282Z,101016.74
2018-10-06T07:09:27.557Z,101023.20
2018-10-06T07:11:55.822Z,101020.19
2018-10-06T08:18:19.945Z,100960.03
2018-10-06T08:29:45.649Z,100945.09
2018-10-06T08:32:13.922Z,100944.16
2018-10-06T08:34:42.184Z,100936.59
2018-10-06T08:37:10.442Z,100939.96
2018-10-06T08:39:38.686Z,100933.62
2018-10-06T08:42:06.944Z,100934.49
2018-10-06T08:44:35.216Z,100939.83
2018-10-06T08:47:03.495Z,100935.55
2018-10-06T08:49:31.749Z,100938.87
2018-10-06T08:52:00.056Z,100923.16
2018-10-06T08:54:28.328Z,100921.03
2018-10-06T08:56:56.570Z,100922.19
2018-10-06T08:59:24.798Z,100914.97
2018-10-06T09:01:53.039Z,100921.69
2018-10-06T09:04:21.392Z,100914.63
2018-10-06T09:06:49.769Z,100905.63
2018-10-06T09:09:18.037Z,100900.06
2018-10-06T09:11:46.301Z,100895.42
2018-10-06T09:23:13.594Z,100884.44
2018-10-06T09:25:41.833Z,100888.39
2018-10-06T09:28:22.684Z,100895.16
2018-10-06T09:30:50.879Z,100889.18
2018-10-06T09:33:19.164Z,100895.78
2018-10-06T09:35:47.432Z,100889.73
2018-10-06T09:38:22.386Z,100887.58
2018-10-06T09:40:50.677Z,100893.93
2018-10-06T09:43:18.953Z,100889.02
2018-10-06T09:45:47.221Z,100890.63
2018-10-06T09:48:15.558Z,100895.50
2018-10-06T09:50:43.785Z,100907.97
2018-10-06T09:53:12.042Z,100883.16
2018-10-06T09:55:40.269Z,100884.00
2018-10-06T09:58:08.498Z,100890.70
2018-10-06T10:00:42.094Z,100887.01
2018-10-06T10:03:15.749Z,100879.39
2018-10-06T10:05:51.793Z,100876.60
2018-10-06T10:08:19.945Z,100881.33
2018-10-06T10:10:49.148Z,100871.49
2018-10-06T10:22:04.639Z,100871.47
2018-10-06T11:25:17.520Z,100803.67
2018-10-06T12:25:16.622Z,100780.47
2018-10-06T12:27:47.844Z,100769.67
2018-10-06T12:30:16.109Z,100763.19
2018-10-06T12:32:44.426Z,100754.80
2018-10-06T12:35:12.752Z,100756.49
2018-10-06T12:37:41.153Z,100753.38
2018-10-06T12:40:09.521Z,100741.11
2018-10-06T12:42:37.852Z,100741.09
2018-10-06T12:45:06.525Z,100739.22
2018-10-06T12:47:34.765Z,100747.00
2018-10-06T12:50:03.036Z,100751.56
2018-10-06T12:52:31.429Z,100744.96
2018-10-06T12:54:59.687Z,100747.88
2018-10-06T12:57:27.940Z,100750.95
2018-10-06T12:59:56.215Z,100758.19
2018-10-06T13:02:24.464Z,100753.66
2018-10-06T13:04:52.733Z,100757.24
2018-10-06T13:07:21.071Z,100762.47
2018-10-06T13:09:49.346Z,100760.94
2018-10-06T13:12:17.610Z,100766.98
2018-10-06T13:14:47.065Z,100761.55
2018-10-06T13:17:15.323Z,100761.85
2018-10-06T13:22:36.081Z,100760.82
2018-10-06T14:13:38.553Z,100757.16
2018-10-06T14:16:06.883Z,100751.87
2018-10-06T14:18:35.201Z,100757.21
2018-10-06T14:21:04.439Z,100756.08
2018-10-06T16:15:56.497Z,100721.89
2018-10-06T16:18:25.042Z,100723.94
2018-10-06T16:20:53.337Z,100722.23
2018-10-06T16:23:38.217Z,100723.25
2018-10-06T17:14:38.933Z,100721.64
2018-10-06T17:17:07.234Z,100723.16
2018-10-06T18:13:54.416Z,100724.96
2018-10-06T18:16:22.693Z,100719.67
2018-10-06T18:18:51.981Z,100720.06
2018-10-06T18:21:20.362Z,100720.56
2018-10-06T18:23:48.562Z,100720.55
2018-10-06T19:17:31.436Z,100714.64
2018-10-06T19:20:09.470Z,100707.05
2018-10-06T19:36:30.550Z,100718.22
2018-10-06T19:38:58.878Z,100727.14
2018-10-06T19:41:27.120Z,100729.83
2018-10-06T19:43:55.366Z,100731.17
2018-10-06T19:46:23.634Z,100729.77
2018-10-06T19:48:51.917Z,100726.27
2018-10-06T19:51:20.152Z,100734.73
2018-10-06T19:53:48.401Z,100727.16
2018-10-06T19:56:16.680Z,100735.98
2018-10-06T19:58:44.985Z,100737.81
2018-10-06T20:01:13.222Z,100738.70
2018-10-06T20:03:41.474Z,100741.39
2018-10-06T20:06:09.764Z,100750.72
2018-10-06T20:08:38.615Z,100750.30
2018-10-06T20:11:07.837Z,100748.08
2018-10-06T23:17:46.790Z,100621.38
2018-10-06T23:20:15.113Z,100617.84
2018-10-06T23:22:43.398Z,100616.50
2018-10-06T23:25:11.671Z,100616.53
2018-10-06T23:27:40.078Z,100612.56
2018-10-06T23:30:08.448Z,100602.81
2018-10-06T23:32:36.708Z,100603.23
2018-10-06T23:35:05.031Z,100596.17
2018-10-06T23:37:33.297Z,100596.66
2018-10-06T23:40:01.574Z,100592.66
2018-10-06T23:42:29.873Z,100593.54
2018-10-06T23:44:58.128Z,100597.52
2018-10-06T23:47:26.365Z,100596.64
2018-10-06T23:49:54.737Z,100603.77
2018-10-06T23:52:23.205Z,100604.67
2018-10-06T23:54:51.494Z,100600.20
2018-10-06T23:57:19.764Z,100602.43
2018-10-06T23:59:48.052Z,100607.34
