createdAt,value
2018-05-10T00:00:02.628Z,4.00
2018-05-10T00:01:02.648Z,4.00
2018-05-10T00:02:02.665Z,4.00
2018-05-10T00:03:02.688Z,4.00
2018-05-10T00:04:02.703Z,4.00
2018-05-10T00:05:02.722Z,4.00
2018-05-10T00:06:02.741Z,4.00
2018-05-10T00:07:02.790Z,4.00
2018-05-10T00:08:02.775Z,4.00
2018-05-10T00:09:02.806Z,4.00
2018-05-10T00:10:02.824Z,4.00
2018-05-10T00:11:02.833Z,4.00
2018-05-10T00:12:02.851Z,4.00
2018-05-10T00:13:02.870Z,4.00
2018-05-10T00:14:02.889Z,4.00
2018-05-10T00:15:02.908Z,4.00
2018-05-10T00:16:02.932Z,4.00
2018-05-10T00:17:02.945Z,4.00
2018-05-10T00:18:02.964Z,4.00
2018-05-10T00:19:02.996Z,4.00
2018-05-10T00:20:03.000Z,4.00
2018-05-10T00:21:03.020Z,4.00
2018-05-10T00:22:03.112Z,4.00
2018-05-10T00:23:03.057Z,4.00
2018-05-10T00:24:03.074Z,4.00
2018-05-10T00:25:03.092Z,4.00
2018-05-10T00:26:03.111Z,4.00
2018-05-10T00:27:03.129Z,4.00
2018-05-10T00:28:03.154Z,4.00
2018-05-10T00:29:03.167Z,4.00
2018-05-10T00:30:03.186Z,4.00
2018-05-10T00:31:03.206Z,4.00
2018-05-10T00:32:03.227Z,4.00
2018-05-10T00:33:03.240Z,4.00
2018-05-10T00:34:03.259Z,4.00
2018-05-10T00:35:03.282Z,4.00
2018-05-10T00:36:03.297Z,4.00
2018-05-10T00:37:03.316Z,4.00
2018-05-10T00:38:03.336Z,4.00
2018-05-10T00:39:03.353Z,4.00
2018-05-10T00:40:03.371Z,4.00
2018-05-10T00:41:03.409Z,4.00
2018-05-10T00:42:03.409Z,4.00
2018-05-10T00:43:03.431Z,4.00
2018-05-10T00:44:03.445Z,4.00
2018-05-10T00:45:03.563Z,4.00
2018-05-10T00:46:03.647Z,4.00
2018-05-10T00:47:03.503Z,4.00
2018-05-10T00:48:03.520Z,4.00
2018-05-10T00:49:03.538Z,4.00
2018-05-10T00:50:03.559Z,4.00
2018-05-10T00:51:03.586Z,4.00
2018-05-10T00:52:03.595Z,4.00
2018-05-10T00:53:03.611Z,4.00
2018-05-10T00:54:03.630Z,4.00
2018-05-10T00:55:03.649Z,4.00
2018-05-10T00:56:03.666Z,4.00
2018-05-10T00:57:03.684Z,4.00
2018-05-10T00:58:03.707Z,4.00
2018-05-10T00:59:03.725Z,4.00
2018-05-10T01:00:03.740Z,4.00
2018-05-10T01:01:03.757Z,4.00
2018-05-10T01:02:03.941Z,4.00
2018-05-10T01:03:03.796Z,4.00
2018-05-10T01:04:03.827Z,4.00
2018-05-10T01:05:03.833Z,4.00
2018-05-10T01:06:03.855Z,4.00
2018-05-10T01:07:03.873Z,4.00
2018-05-10T01:08:03.887Z,4.00
2018-05-10T01:09:03.906Z,4.00
2018-05-10T01:10:03.931Z,4.00
2018-05-10T01:11:03.943Z,4.00
2018-05-10T01:12:03.961Z,4.00
2018-05-10T01:13:03.977Z,4.00
2018-05-10T01:14:03.996Z,4.00
2018-05-10T01:15:04.016Z,4.00
2018-05-10T01:16:04.035Z,4.00
2018-05-10T01:17:04.053Z,4.00
2018-05-10T01:18:04.071Z,4.00
2018-05-10T01:19:04.097Z,4.00
2018-05-10T01:20:04.109Z,4.00
2018-05-10T01:21:04.130Z,4.00
2018-05-10T01:22:04.144Z,4.00
2018-05-10T01:23:04.161Z,4.00
2018-05-10T01:24:04.183Z,4.00
2018-05-10T01:25:04.200Z,4.00
2018-05-10T01:26:04.219Z,4.00
2018-05-10T01:27:04.237Z,4.00
2018-05-10T01:28:04.261Z,4.00
2018-05-10T01:29:04.276Z,4.00
2018-05-10T01:30:04.293Z,4.00
2018-05-10T01:31:04.308Z,4.00
2018-05-10T01:32:04.327Z,4.00
2018-05-10T01:33:04.344Z,4.00
2018-05-10T01:34:04.369Z,4.00
2018-05-10T01:35:04.383Z,4.00
2018-05-10T01:36:04.403Z,4.00
2018-05-10T01:37:04.416Z,4.00
2018-05-10T01:38:04.435Z,4.00
2018-05-10T01:39:04.455Z,4.00
2018-05-10T01:40:04.478Z,4.00
2018-05-10T01:41:04.493Z,4.00
2018-05-10T01:42:04.534Z,4.00
2018-05-10T01:43:04.529Z,4.00
2018-05-10T01:44:04.548Z,4.00
2018-05-10T01:45:04.872Z,4.00
2018-05-10T01:46:04.582Z,4.00
2018-05-10T01:47:04.605Z,4.00
2018-05-10T01:48:04.618Z,4.00
2018-05-10T01:49:04.634Z,4.00
2018-05-10T01:50:04.652Z,4.00
2018-05-10T01:51:04.676Z,4.00
2018-05-10T01:52:04.694Z,4.00
2018-05-10T01:53:04.708Z,4.00
2018-05-10T01:54:04.730Z,4.00
2018-05-10T01:55:04.743Z,4.00
2018-05-10T01:56:04.774Z,4.00
2018-05-10T01:57:04.883Z,4.00
2018-05-10T01:58:04.799Z,4.00
2018-05-10T01:59:04.818Z,4.00
2018-05-10T02:00:04.838Z,4.00
2018-05-10T02:01:04.851Z,4.00
2018-05-10T02:02:04.870Z,4.00
2018-05-10T02:03:04.913Z,4.00
2018-05-10T02:04:04.909Z,4.00
2018-05-10T02:05:04.924Z,4.00
2018-05-10T02:06:04.941Z,4.00
2018-05-10T02:07:04.966Z,4.00
2018-05-10T02:08:04.982Z,4.00
2018-05-10T02:09:04.996Z,4.00
2018-05-10T02:10:05.029Z,4.00
2018-05-10T02:11:05.031Z,4.00
2018-05-10T02:12:05.055Z,4.00
2018-05-10T02:13:05.075Z,4.00
2018-05-10T02:14:05.089Z,4.00
2018-05-10T02:15:05.108Z,4.00
2018-05-10T02:16:05.120Z,4.00
2018-05-10T02:17:05.163Z,4.00
2018-05-10T02:18:05.159Z,4.00
2018-05-10T02:19:05.178Z,4.00
2018-05-10T02:20:05.197Z,4.00
2018-05-10T02:21:05.215Z,4.00
2018-05-10T02:22:05.231Z,4.00
2018-05-10T02:23:05.249Z,4.00
2018-05-10T02:24:05.267Z,4.00
2018-05-10T02:25:05.285Z,4.00
2018-05-10T02:26:05.307Z,4.00
2018-05-10T02:27:05.404Z,4.00
2018-05-10T02:28:05.339Z,4.00
2018-05-10T02:29:05.358Z,4.00
2018-05-10T02:30:05.429Z,4.00
2018-05-10T02:31:05.399Z,4.00
2018-05-10T02:32:05.411Z,4.00
2018-05-10T02:33:05.429Z,4.00
2018-05-10T02:34:05.463Z,4.00
2018-05-10T02:35:05.466Z,4.00
2018-05-10T02:36:05.491Z,4.00
2018-05-10T02:37:05.503Z,4.00
2018-05-10T02:38:05.527Z,4.00
2018-05-10T02:39:05.540Z,4.00
2018-05-10T02:40:05.560Z,4.00
2018-05-10T02:41:05.576Z,4.00
2018-05-10T02:42:05.589Z,4.00
2018-05-10T02:43:05.625Z,4.00
2018-05-10T02:44:05.692Z,4.00
2018-05-10T02:45:05.675Z,4.00
2018-05-10T02:46:05.662Z,4.00
2018-05-10T02:47:05.687Z,4.00
2018-05-10T02:48:05.700Z,4.00
2018-05-10T02:49:05.716Z,4.00
2018-05-10T02:50:05.736Z,4.00
2018-05-10T02:51:05.754Z,4.00
2018-05-10T02:52:05.768Z,4.00
2018-05-10T02:53:05.791Z,4.00
2018-05-10T02:54:05.808Z,4.00
2018-05-10T02:55:05.828Z,4.00
2018-05-10T02:56:05.840Z,4.00
2018-05-10T02:57:05.861Z,4.00
2018-05-10T02:58:05.884Z,4.00
2018-05-10T02:59:05.893Z,4.00
2018-05-10T03:00:05.911Z,4.00
2018-05-10T03:02:05.948Z,4.00
2018-05-10T03:03:06.026Z,4.00
2018-05-10T03:04:05.987Z,4.00
2018-05-10T03:05:06.006Z,4.00
2018-05-10T03:06:06.026Z,4.00
2018-05-10T03:07:06.036Z,4.00
2018-05-10T03:08:06.052Z,4.00
2018-05-10T03:09:06.086Z,4.00
2018-05-10T03:10:06.097Z,4.00
2018-05-10T03:11:06.111Z,0.00
2018-05-10T03:12:06.123Z,0.00
2018-05-10T03:13:06.152Z,4.00
2018-05-10T03:14:06.158Z,4.00
2018-05-10T03:15:06.181Z,4.00
2018-05-10T03:16:06.189Z,4.00
2018-05-10T03:17:06.209Z,4.00
2018-05-10T03:18:06.241Z,4.00
2018-05-10T03:19:06.251Z,4.00
2018-05-10T03:20:06.260Z,4.00
2018-05-10T03:21:06.284Z,4.00
2018-05-10T03:22:06.296Z,4.00
2018-05-10T03:23:06.313Z,8.00
2018-05-10T03:24:06.359Z,8.00
2018-05-10T03:25:06.598Z,4.00
2018-05-10T03:26:06.365Z,8.00
2018-05-10T03:27:06.384Z,8.00
2018-05-10T03:28:06.403Z,8.00
2018-05-10T03:29:06.441Z,12.00
2018-05-10T03:30:06.436Z,12.00
2018-05-10T03:31:06.454Z,16.00
2018-05-10T03:32:06.474Z,16.00
2018-05-10T03:33:06.486Z,16.00
2018-05-10T03:34:06.503Z,20.00
2018-05-10T03:35:06.523Z,20.00
2018-05-10T03:36:06.543Z,24.00
2018-05-10T03:37:06.555Z,24.00
2018-05-10T03:38:06.578Z,28.00
2018-05-10T03:39:06.590Z,32.00
2018-05-10T03:40:06.606Z,32.00
2018-05-10T03:41:06.623Z,36.00
2018-05-10T03:42:06.647Z,40.00
2018-05-10T03:43:06.661Z,44.00
2018-05-10T03:44:06.678Z,48.00
2018-05-10T03:45:06.695Z,52.00
2018-05-10T03:46:06.711Z,56.00
2018-05-10T03:47:06.730Z,60.00
2018-05-10T03:48:06.742Z,64.00
2018-05-10T03:49:06.759Z,72.00
2018-05-10T03:50:06.783Z,80.00
2018-05-10T03:51:06.793Z,84.00
2018-05-10T03:52:06.810Z,88.00
2018-05-10T03:53:06.827Z,96.00
2018-05-10T03:54:06.852Z,104.00
2018-05-10T03:55:06.962Z,112.00
2018-05-10T03:56:06.878Z,116.00
2018-05-10T03:57:06.903Z,124.00
2018-05-10T03:58:06.911Z,128.00
2018-05-10T03:59:06.931Z,136.00
2018-05-10T04:00:06.955Z,144.00
2018-05-10T04:01:06.966Z,152.00
2018-05-10T04:02:06.997Z,156.00
2018-05-10T04:03:07.005Z,164.00
2018-05-10T04:04:07.017Z,172.00
2018-05-10T04:05:07.034Z,180.00
2018-05-10T04:06:07.091Z,184.00
2018-05-10T04:07:07.071Z,192.00
2018-05-10T04:08:07.081Z,200.00
2018-05-10T04:09:07.104Z,208.00
2018-05-10T04:10:07.120Z,220.00
2018-05-10T04:11:07.134Z,228.00
2018-05-10T04:12:07.167Z,232.00
2018-05-10T04:13:07.172Z,248.00
2018-05-10T04:14:07.193Z,260.00
2018-05-10T04:15:07.218Z,276.00
2018-05-10T04:16:07.221Z,296.00
2018-05-10T04:17:07.318Z,312.00
2018-05-10T04:18:07.258Z,332.00
2018-05-10T04:19:07.272Z,352.00
2018-05-10T04:20:07.296Z,372.00
2018-05-10T04:21:07.304Z,392.00
2018-05-10T04:22:07.326Z,416.00
2018-05-10T04:23:07.339Z,432.00
2018-05-10T04:24:07.363Z,452.00
2018-05-10T04:25:07.375Z,476.00
2018-05-10T04:26:07.390Z,496.00
2018-05-10T04:27:07.412Z,520.00
2018-05-10T04:28:07.424Z,536.00
2018-05-10T04:29:07.440Z,552.00
2018-05-10T04:30:07.458Z,576.00
2018-05-10T04:31:07.477Z,588.00
2018-05-10T04:32:07.494Z,608.00
2018-05-10T04:33:07.509Z,632.00
2018-05-10T04:34:07.532Z,656.00
2018-05-10T04:35:07.546Z,668.00
2018-05-10T04:36:07.564Z,688.00
2018-05-10T04:37:07.577Z,712.00
2018-05-10T04:38:07.596Z,732.00
2018-05-10T04:39:07.632Z,764.00
2018-05-10T04:40:07.627Z,784.00
2018-05-10T04:41:07.649Z,816.00
2018-05-10T04:42:07.698Z,832.00
2018-05-10T04:43:07.687Z,840.00
2018-05-10T04:44:07.697Z,828.00
2018-05-10T04:45:07.713Z,828.00
2018-05-10T04:46:07.739Z,804.00
2018-05-10T04:47:07.755Z,760.00
2018-05-10T04:48:07.766Z,716.00
2018-05-10T04:49:07.784Z,696.00
2018-05-10T04:50:07.808Z,708.00
2018-05-10T04:51:07.821Z,716.00
2018-05-10T04:52:07.842Z,712.00
2018-05-10T04:53:07.852Z,736.00
2018-05-10T04:54:07.956Z,724.00
2018-05-10T04:55:07.886Z,824.00
2018-05-10T04:56:07.904Z,760.00
2018-05-10T04:57:07.929Z,708.00
2018-05-10T04:58:07.965Z,776.00
2018-05-10T04:59:07.956Z,836.00
2018-05-10T05:00:07.998Z,812.00
2018-05-10T05:01:07.999Z,816.00
2018-05-10T05:02:08.007Z,812.00
2018-05-10T05:03:08.022Z,816.00
2018-05-10T05:04:08.038Z,760.00
2018-05-10T05:05:08.055Z,792.00
2018-05-10T05:06:08.075Z,800.00
2018-05-10T05:07:08.093Z,792.00
2018-05-10T05:08:08.106Z,800.00
2018-05-10T05:09:08.127Z,808.00
2018-05-10T05:10:08.142Z,828.00
2018-05-10T05:11:08.162Z,828.00
2018-05-10T05:12:08.176Z,824.00
2018-05-10T05:13:08.190Z,864.00
2018-05-10T05:14:08.221Z,848.00
2018-05-10T05:15:08.229Z,812.00
2018-05-10T05:16:08.260Z,780.00
2018-05-10T05:17:08.260Z,760.00
2018-05-10T05:18:08.278Z,784.00
2018-05-10T05:19:08.313Z,780.00
2018-05-10T05:20:08.304Z,816.00
2018-05-10T05:21:08.329Z,800.00
2018-05-10T05:22:08.356Z,752.00
2018-05-10T05:23:08.394Z,752.00
2018-05-10T05:24:08.374Z,708.00
2018-05-10T05:25:08.390Z,704.00
2018-05-10T05:26:08.409Z,700.00
2018-05-10T05:27:08.425Z,684.00
2018-05-10T05:28:08.441Z,700.00
2018-05-10T05:29:08.456Z,648.00
2018-05-10T05:30:08.472Z,648.00
2018-05-10T05:32:08.515Z,692.00
2018-05-10T05:33:08.529Z,628.00
2018-05-10T05:34:08.545Z,580.00
2018-05-10T05:35:08.559Z,588.00
2018-05-10T05:36:08.575Z,536.00
2018-05-10T05:37:08.597Z,504.00
2018-05-10T05:38:08.613Z,464.00
2018-05-10T05:39:08.640Z,456.00
2018-05-10T05:40:08.642Z,464.00
2018-05-10T05:41:08.666Z,432.00
2018-05-10T05:42:08.676Z,404.00
2018-05-10T05:43:08.786Z,408.00
2018-05-10T05:44:08.708Z,424.00
2018-05-10T05:45:08.729Z,424.00
2018-05-10T05:46:08.744Z,412.00
2018-05-10T05:47:08.765Z,420.00
2018-05-10T05:48:08.775Z,440.00
2018-05-10T05:49:08.794Z,452.00
2018-05-10T05:50:08.812Z,448.00
2018-05-10T05:51:08.841Z,448.00
2018-05-10T05:52:08.848Z,448.00
2018-05-10T05:53:08.861Z,452.00
2018-05-10T05:54:08.895Z,460.00
2018-05-10T05:55:08.907Z,468.00
2018-05-10T05:56:08.912Z,480.00
2018-05-10T05:57:08.929Z,496.00
2018-05-10T05:58:08.945Z,508.00
2018-05-10T05:59:08.964Z,524.00
2018-05-10T06:00:08.989Z,540.00
2018-05-10T06:01:08.996Z,552.00
2018-05-10T06:02:09.020Z,572.00
2018-05-10T06:03:09.047Z,596.00
2018-05-10T06:04:09.057Z,628.00
2018-05-10T06:07:09.099Z,796.00
2018-05-10T06:08:09.117Z,932.00
2018-05-10T06:09:09.132Z,976.00
2018-05-10T06:10:09.149Z,1076.00
2018-05-10T06:11:09.171Z,1188.00
2018-05-10T06:12:09.183Z,1300.00
2018-05-10T06:13:09.199Z,1400.00
2018-05-10T06:14:09.214Z,1488.00
2018-05-10T06:15:09.234Z,1540.00
2018-05-10T06:16:09.251Z,1580.00
2018-05-10T06:17:09.273Z,1604.00
2018-05-10T06:18:09.285Z,1616.00
2018-05-10T06:19:09.300Z,1600.00
2018-05-10T06:21:09.335Z,1560.00
2018-05-10T06:22:09.349Z,1552.00
2018-05-10T06:23:09.371Z,1560.00
2018-05-10T06:24:09.402Z,1568.00
2018-05-10T06:25:09.571Z,1584.00
2018-05-10T06:26:09.418Z,1592.00
2018-05-10T06:27:09.437Z,1600.00
2018-05-10T06:28:09.452Z,1600.00
2018-05-10T06:29:09.467Z,1612.00
2018-05-10T06:30:09.486Z,1636.00
2018-05-10T06:31:09.501Z,1684.00
2018-05-10T06:32:09.529Z,1760.00
2018-05-10T06:33:09.534Z,1824.00
2018-05-10T06:34:09.563Z,1940.00
2018-05-10T06:35:09.586Z,2004.00
2018-05-10T06:36:09.584Z,2216.00
2018-05-10T06:37:09.633Z,2148.00
2018-05-10T06:38:09.620Z,2212.00
2018-05-10T06:39:09.642Z,2172.00
2018-05-10T06:40:09.657Z,2232.00
2018-05-10T06:41:09.672Z,2388.00
2018-05-10T06:42:09.691Z,2324.00
2018-05-10T06:43:09.709Z,2304.00
2018-05-10T06:44:09.723Z,2144.00
2018-05-10T06:45:09.743Z,2468.00
2018-05-10T06:46:09.763Z,2588.00
2018-05-10T06:47:09.776Z,2476.00
2018-05-10T06:48:09.796Z,2520.00
2018-05-10T06:49:09.808Z,2332.00
2018-05-10T06:50:09.865Z,2420.00
2018-05-10T06:51:09.840Z,2156.00
2018-05-10T06:52:09.860Z,2352.00
2018-05-10T06:53:09.875Z,2212.00
2018-05-10T06:54:09.965Z,2208.00
2018-05-10T06:55:09.909Z,2092.00
2018-05-10T06:56:09.929Z,2184.00
2018-05-10T06:57:09.949Z,2636.00
2018-05-10T06:58:09.965Z,2604.00
2018-05-10T06:59:09.984Z,2232.00
2018-05-10T07:00:09.996Z,2248.00
2018-05-10T07:01:10.016Z,2108.00
2018-05-10T07:02:10.035Z,2140.00
2018-05-10T07:03:10.047Z,2048.00
2018-05-10T07:04:10.072Z,1920.00
2018-05-10T07:05:10.084Z,1860.00
2018-05-10T07:06:10.103Z,1796.00
2018-05-10T07:07:10.126Z,1844.00
2018-05-10T07:08:10.142Z,1916.00
2018-05-10T07:09:10.154Z,1964.00
2018-05-10T07:10:10.168Z,1988.00
2018-05-10T07:11:10.202Z,2016.00
2018-05-10T07:12:10.206Z,2052.00
2018-05-10T07:13:10.221Z,2060.00
2018-05-10T07:14:10.241Z,2076.00
2018-05-10T07:15:10.270Z,2012.00
2018-05-10T07:16:10.272Z,1992.00
2018-05-10T07:17:10.291Z,2020.00
2018-05-10T07:18:10.306Z,1992.00
2018-05-10T07:19:10.323Z,2008.00
2018-05-10T07:20:10.339Z,2092.00
2018-05-10T07:21:10.375Z,2156.00
2018-05-10T07:22:10.376Z,2240.00
2018-05-10T07:23:10.398Z,2376.00
2018-05-10T07:24:10.414Z,2376.00
2018-05-10T07:25:10.509Z,2360.00
2018-05-10T07:26:10.451Z,2420.00
2018-05-10T07:27:10.463Z,2348.00
2018-05-10T07:28:10.479Z,2336.00
2018-05-10T07:29:10.496Z,2308.00
2018-05-10T07:30:10.514Z,2336.00
2018-05-10T07:31:10.533Z,2660.00
2018-05-10T07:32:10.552Z,2572.00
2018-05-10T07:33:10.566Z,2652.00
2018-05-10T07:34:10.581Z,2700.00
2018-05-10T07:35:10.598Z,2684.00
2018-05-10T07:36:10.615Z,2684.00
2018-05-10T07:37:10.636Z,2720.00
2018-05-10T07:38:10.649Z,2820.00
2018-05-10T07:39:10.676Z,2888.00
2018-05-10T07:40:10.684Z,2956.00
2018-05-10T07:41:10.757Z,3004.00
2018-05-10T07:42:10.731Z,3056.00
2018-05-10T07:43:10.735Z,3080.00
2018-05-10T07:44:10.753Z,3116.00
2018-05-10T07:45:10.773Z,3160.00
2018-05-10T07:46:10.785Z,3188.00
2018-05-10T07:47:10.805Z,3212.00
2018-05-10T07:48:10.825Z,3248.00
2018-05-10T07:49:10.838Z,3296.00
2018-05-10T07:50:10.856Z,3332.00
2018-05-10T07:51:10.876Z,3380.00
2018-05-10T07:52:10.893Z,3440.00
2018-05-10T07:53:10.920Z,3528.00
2018-05-10T07:54:10.926Z,3688.00
2018-05-10T07:55:10.993Z,3948.00
2018-05-10T07:56:10.959Z,3900.00
2018-05-10T07:57:10.977Z,4160.00
2018-05-10T07:58:11.000Z,4652.00
2018-05-10T07:59:11.012Z,4308.00
2018-05-10T08:00:11.076Z,4300.00
2018-05-10T08:01:11.051Z,4348.00
2018-05-10T08:02:11.093Z,4720.00
2018-05-10T08:03:11.086Z,4668.00
2018-05-10T08:04:11.105Z,4424.00
2018-05-10T08:05:11.116Z,4336.00
2018-05-10T08:06:11.135Z,4236.00
2018-05-10T08:07:11.158Z,4172.00
2018-05-10T08:08:11.175Z,4052.00
2018-05-10T08:09:11.200Z,4012.00
2018-05-10T08:10:11.306Z,3856.00
2018-05-10T08:11:11.260Z,3728.00
2018-05-10T08:12:11.251Z,3620.00
2018-05-10T08:13:11.269Z,3628.00
2018-05-10T08:14:11.305Z,3580.00
2018-05-10T08:15:11.300Z,3652.00
2018-05-10T08:16:11.663Z,3580.00
2018-05-10T08:17:11.466Z,3648.00
2018-05-10T08:18:11.369Z,3652.00
2018-05-10T08:19:11.370Z,3692.00
2018-05-10T08:20:11.390Z,3704.00
2018-05-10T08:21:11.403Z,3708.00
2018-05-10T08:22:11.429Z,3720.00
2018-05-10T08:23:11.442Z,3716.00
2018-05-10T08:24:11.471Z,3764.00
2018-05-10T08:25:11.477Z,3820.00
2018-05-10T08:26:11.497Z,3828.00
2018-05-10T08:27:11.516Z,3840.00
2018-05-10T08:28:11.532Z,3900.00
2018-05-10T08:29:11.548Z,3928.00
2018-05-10T08:30:11.603Z,3872.00
2018-05-10T08:31:11.586Z,3824.00
2018-05-10T08:32:11.605Z,3800.00
2018-05-10T08:33:11.620Z,3768.00
2018-05-10T08:34:11.640Z,3632.00
2018-05-10T08:35:11.657Z,3580.00
2018-05-10T08:36:11.689Z,3608.00
2018-05-10T08:37:11.698Z,3764.00
2018-05-10T08:38:11.713Z,3944.00
2018-05-10T08:39:11.729Z,3976.00
2018-05-10T08:40:11.747Z,4016.00
2018-05-10T08:41:11.768Z,4028.00
2018-05-10T08:42:11.782Z,4116.00
2018-05-10T08:43:11.802Z,4292.00
2018-05-10T08:44:11.819Z,4620.00
2018-05-10T08:45:11.834Z,4392.00
2018-05-10T08:46:11.854Z,4384.00
2018-05-10T08:47:11.929Z,4280.00
2018-05-10T08:48:11.899Z,3988.00
2018-05-10T08:49:11.921Z,4040.00
2018-05-10T08:50:11.924Z,3412.00
2018-05-10T08:51:11.942Z,3672.00
2018-05-10T08:52:11.960Z,3412.00
2018-05-10T08:53:11.993Z,3336.00
2018-05-10T08:54:12.032Z,3340.00
2018-05-10T08:55:12.017Z,3392.00
2018-05-10T08:56:12.036Z,3524.00
2018-05-10T08:57:12.050Z,3680.00
2018-05-10T08:58:12.071Z,3880.00
2018-05-10T08:59:12.087Z,4108.00
2018-05-10T09:00:12.102Z,4396.00
2018-05-10T09:01:12.129Z,4796.00
2018-05-10T09:02:12.137Z,5112.00
2018-05-10T09:03:12.158Z,4992.00
2018-05-10T09:04:12.179Z,5552.00
2018-05-10T09:05:12.197Z,5164.00
2018-05-10T09:06:12.211Z,5492.00
2018-05-10T09:07:12.236Z,5372.00
2018-05-10T09:08:12.244Z,5484.00
2018-05-10T09:09:12.267Z,5352.00
2018-05-10T09:10:12.306Z,5316.00
2018-05-10T09:11:12.300Z,5004.00
2018-05-10T09:12:12.315Z,4852.00
2018-05-10T09:13:12.339Z,4760.00
2018-05-10T09:14:12.354Z,4704.00
2018-05-10T09:15:12.374Z,4704.00
2018-05-10T09:16:12.393Z,4860.00
2018-05-10T09:17:12.407Z,4984.00
2018-05-10T09:18:12.433Z,5012.00
2018-05-10T09:19:12.466Z,5112.00
2018-05-10T09:20:12.488Z,5212.00
2018-05-10T09:21:12.519Z,5100.00
2018-05-10T09:22:12.503Z,5216.00
2018-05-10T09:23:12.522Z,4824.00
2018-05-10T09:24:12.542Z,4672.00
2018-05-10T09:25:12.560Z,4556.00
2018-05-10T09:26:12.578Z,4420.00
2018-05-10T09:27:12.618Z,4336.00
2018-05-10T09:28:12.614Z,4404.00
2018-05-10T09:29:12.633Z,4440.00
2018-05-10T09:30:12.653Z,4572.00
2018-05-10T09:31:12.674Z,4664.00
2018-05-10T09:32:12.689Z,4184.00
2018-05-10T09:33:12.707Z,3640.00
2018-05-10T09:34:12.729Z,2968.00
2018-05-10T09:35:12.746Z,2484.00
2018-05-10T09:36:12.771Z,2160.00
2018-05-10T09:37:12.790Z,1920.00
2018-05-10T09:38:12.805Z,1752.00
2018-05-10T09:39:12.891Z,1636.00
2018-05-10T09:40:12.840Z,1584.00
2018-05-10T09:41:12.857Z,1580.00
2018-05-10T09:42:12.881Z,1600.00
2018-05-10T09:43:12.894Z,1624.00
2018-05-10T09:44:12.916Z,1668.00
2018-05-10T09:45:12.945Z,1740.00
2018-05-10T09:46:13.029Z,1800.00
2018-05-10T09:47:12.969Z,1880.00
2018-05-10T09:48:12.990Z,2012.00
2018-05-10T09:49:13.012Z,2144.00
2018-05-10T09:50:13.028Z,2176.00
2018-05-10T09:51:13.049Z,2152.00
2018-05-10T09:52:13.067Z,2124.00
2018-05-10T09:53:13.082Z,2120.00
2018-05-10T09:54:13.099Z,2080.00
2018-05-10T09:55:13.116Z,2048.00
2018-05-10T09:56:13.134Z,2036.00
2018-05-10T09:57:13.149Z,2052.00
2018-05-10T09:58:13.191Z,2080.00
2018-05-10T09:59:13.183Z,2140.00
2018-05-10T10:00:13.205Z,2192.00
2018-05-10T10:01:13.217Z,2212.00
2018-05-10T10:02:13.236Z,2188.00
2018-05-10T10:03:13.255Z,2096.00
2018-05-10T10:04:13.270Z,1988.00
2018-05-10T10:05:14.013Z,1872.00
2018-05-10T10:06:13.394Z,1720.00
2018-05-10T10:07:13.325Z,1568.00
2018-05-10T10:08:13.341Z,1488.00
2018-05-10T10:09:13.358Z,1400.00
2018-05-10T10:10:13.378Z,1312.00
2018-05-10T10:11:13.395Z,1248.00
2018-05-10T10:12:13.407Z,1200.00
2018-05-10T10:13:13.908Z,1156.00
2018-05-10T10:14:13.504Z,1116.00
2018-05-10T10:15:13.469Z,1092.00
2018-05-10T10:16:13.477Z,1076.00
2018-05-10T10:17:13.492Z,1120.00
2018-05-10T10:18:13.558Z,1224.00
2018-05-10T10:19:13.530Z,1356.00
2018-05-10T10:20:13.545Z,1464.00
2018-05-10T10:21:13.566Z,1580.00
2018-05-10T10:22:13.582Z,1740.00
2018-05-10T10:23:13.599Z,1956.00
2018-05-10T10:24:13.619Z,2224.00
2018-05-10T10:25:13.670Z,2508.00
2018-05-10T10:26:13.669Z,2764.00
2018-05-10T10:27:13.785Z,2800.00
2018-05-10T10:28:13.682Z,2884.00
2018-05-10T10:29:13.700Z,2852.00
2018-05-10T10:30:13.716Z,2752.00
2018-05-10T10:31:14.565Z,2604.00
2018-05-10T10:32:13.758Z,2480.00
2018-05-10T10:33:13.767Z,2476.00
2018-05-10T10:34:13.785Z,2560.00
2018-05-10T10:35:13.807Z,2536.00
2018-05-10T10:36:13.819Z,2552.00
2018-05-10T10:37:13.835Z,2440.00
2018-05-10T10:38:13.912Z,2076.00
2018-05-10T10:39:13.871Z,1740.00
2018-05-10T10:40:13.909Z,1468.00
2018-05-10T10:41:13.906Z,1284.00
2018-05-10T10:42:13.945Z,1140.00
2018-05-10T10:43:13.943Z,1040.00
2018-05-10T10:44:13.974Z,956.00
2018-05-10T10:45:13.989Z,876.00
2018-05-10T10:46:14.000Z,804.00
2018-05-10T10:47:14.013Z,744.00
2018-05-10T10:48:14.028Z,716.00
2018-05-10T10:49:14.043Z,724.00
2018-05-10T10:50:14.075Z,756.00
2018-05-10T10:51:14.079Z,764.00
2018-05-10T10:52:14.095Z,760.00
2018-05-10T10:53:14.216Z,760.00
2018-05-10T10:54:14.126Z,744.00
2018-05-10T10:55:14.139Z,720.00
2018-05-10T10:56:14.158Z,688.00
2018-05-10T10:57:14.175Z,656.00
2018-05-10T10:58:14.200Z,624.00
2018-05-10T10:59:14.210Z,612.00
2018-05-10T11:00:14.237Z,640.00
2018-05-10T11:01:14.245Z,692.00
2018-05-10T11:02:14.265Z,760.00
2018-05-10T11:03:14.276Z,824.00
2018-05-10T11:04:14.302Z,876.00
2018-05-10T11:05:14.311Z,920.00
2018-05-10T11:06:14.340Z,960.00
2018-05-10T11:07:14.370Z,1004.00
2018-05-10T11:08:14.371Z,1052.00
2018-05-10T11:09:14.428Z,1088.00
2018-05-10T11:10:14.396Z,1136.00
2018-05-10T11:11:14.803Z,1184.00
2018-05-10T11:12:14.427Z,1220.00
2018-05-10T11:13:14.444Z,1252.00
2018-05-10T11:14:14.870Z,1240.00
2018-05-10T11:15:14.575Z,1196.00
2018-05-10T11:16:14.512Z,1196.00
2018-05-10T11:17:14.559Z,1252.00
2018-05-10T11:18:14.545Z,1340.00
2018-05-10T11:19:14.548Z,1440.00
2018-05-10T11:20:14.577Z,1576.00
2018-05-10T11:21:14.591Z,1624.00
2018-05-10T11:22:14.609Z,1604.00
2018-05-10T11:23:14.620Z,1548.00
2018-05-10T11:24:14.632Z,1540.00
2018-05-10T11:25:14.649Z,1508.00
2018-05-10T11:26:14.664Z,1508.00
2018-05-10T11:27:14.756Z,1512.00
2018-05-10T11:28:14.700Z,1508.00
2018-05-10T11:29:14.730Z,1520.00
2018-05-10T11:30:14.735Z,1564.00
2018-05-10T11:31:14.748Z,1604.00
2018-05-10T11:32:14.773Z,1644.00
2018-05-10T11:33:14.788Z,1672.00
2018-05-10T11:34:14.801Z,1704.00
2018-05-10T11:35:14.818Z,1724.00
2018-05-10T11:36:14.925Z,1696.00
2018-05-10T11:37:16.122Z,1620.00
2018-05-10T11:38:14.871Z,1536.00
2018-05-10T11:39:14.884Z,1468.00
2018-05-10T11:40:14.900Z,1444.00
2018-05-10T11:41:14.918Z,1468.00
2018-05-10T11:42:14.934Z,1500.00
2018-05-10T11:43:14.973Z,1524.00
2018-05-10T11:44:14.969Z,1528.00
2018-05-10T11:45:14.997Z,1524.00
2018-05-10T11:46:15.004Z,1516.00
2018-05-10T11:47:15.022Z,1504.00
2018-05-10T11:48:15.037Z,1492.00
2018-05-10T11:49:15.059Z,1476.00
2018-05-10T11:50:15.068Z,1480.00
2018-05-10T11:51:15.087Z,1496.00
2018-05-10T11:52:15.112Z,1508.00
2018-05-10T11:53:15.220Z,1484.00
2018-05-10T11:54:15.139Z,1464.00
2018-05-10T11:55:15.158Z,1464.00
2018-05-10T11:56:15.171Z,1480.00
2018-05-10T11:57:15.245Z,1476.00
2018-05-10T11:58:15.203Z,1448.00
2018-05-10T11:59:15.235Z,1392.00
2018-05-10T12:00:15.237Z,1336.00
2018-05-10T12:01:15.262Z,1304.00
2018-05-10T12:02:15.279Z,1256.00
2018-05-10T12:03:15.297Z,1184.00
2018-05-10T12:04:15.310Z,1116.00
2018-05-10T12:05:15.323Z,1076.00
2018-05-10T12:06:15.345Z,1060.00
2018-05-10T12:07:15.362Z,1048.00
2018-05-10T12:08:15.379Z,1028.00
2018-05-10T12:09:15.396Z,1012.00
2018-05-10T12:10:15.408Z,1000.00
2018-05-10T12:11:15.425Z,984.00
2018-05-10T12:12:15.441Z,972.00
2018-05-10T12:13:15.460Z,972.00
2018-05-10T12:14:15.481Z,980.00
2018-05-10T12:15:15.493Z,1016.00
2018-05-10T12:16:15.521Z,1064.00
2018-05-10T12:17:15.526Z,1104.00
2018-05-10T12:18:15.567Z,1136.00
2018-05-10T12:19:15.601Z,1160.00
2018-05-10T12:20:15.580Z,1192.00
2018-05-10T12:21:15.604Z,1220.00
2018-05-10T12:22:15.618Z,1236.00
2018-05-10T12:23:15.633Z,1232.00
2018-05-10T12:24:15.651Z,1212.00
2018-05-10T12:25:15.674Z,1224.00
2018-05-10T12:26:15.693Z,1300.00
2018-05-10T12:27:15.697Z,1392.00
2018-05-10T12:28:15.714Z,1452.00
2018-05-10T12:29:15.738Z,1460.00
2018-05-10T12:30:15.751Z,1464.00
2018-05-10T12:31:15.767Z,1444.00
2018-05-10T12:32:15.785Z,1400.00
2018-05-10T12:33:15.799Z,1328.00
2018-05-10T12:34:16.019Z,1256.00
2018-05-10T12:35:15.835Z,1156.00
2018-05-10T12:36:15.852Z,1052.00