createdAt,value
2022-09-12T00:00:06.182Z,19.55
2022-09-12T00:00:15.882Z,19.57
2022-09-12T00:00:25.909Z,19.55
2022-09-12T00:00:35.863Z,19.58
2022-09-12T00:00:45.945Z,19.60
2022-09-12T00:00:55.889Z,19.58
2022-09-12T00:01:05.902Z,19.58
2022-09-12T00:01:15.988Z,19.55
2022-09-12T00:01:25.922Z,19.58
2022-09-12T00:01:35.920Z,19.57
2022-09-12T00:01:45.915Z,19.62
2022-09-12T00:01:55.866Z,19.60
2022-09-12T00:02:05.901Z,19.61
2022-09-12T00:02:25.867Z,19.58
2022-09-12T00:02:35.881Z,19.57
2022-09-12T00:02:45.878Z,19.57
2022-09-12T00:02:55.856Z,19.52
2022-09-12T00:03:05.845Z,19.53
2022-09-12T00:03:15.852Z,19.52
2022-09-12T00:03:25.850Z,19.55
2022-09-12T00:03:35.869Z,19.53
2022-09-12T00:03:45.883Z,19.55
2022-09-12T00:03:55.868Z,19.61
2022-09-12T00:04:05.853Z,19.62
2022-09-12T00:04:15.847Z,19.62
2022-09-12T00:04:25.859Z,19.64
2022-09-12T00:04:36.081Z,19.64
2022-09-12T00:04:45.880Z,19.65
2022-09-12T00:04:55.820Z,19.67
2022-09-12T00:05:05.897Z,19.70
2022-09-12T00:05:15.853Z,19.67
2022-09-12T00:05:25.827Z,19.67
2022-09-12T00:05:35.809Z,19.68
2022-09-12T00:05:45.816Z,19.65
2022-09-12T00:05:55.809Z,19.68
2022-09-12T00:06:05.810Z,19.70
2022-09-12T00:06:19.258Z,19.67
2022-09-12T00:06:26.997Z,19.71
2022-09-12T00:06:35.858Z,19.68
2022-09-12T00:06:45.892Z,19.68
2022-09-12T00:06:55.841Z,19.71
2022-09-12T00:07:15.801Z,19.71
2022-09-12T00:07:25.799Z,19.70
2022-09-12T00:07:35.804Z,19.70
2022-09-12T00:07:45.800Z,19.68
2022-09-12T00:07:55.813Z,19.68
2022-09-12T00:08:05.798Z,19.70
2022-09-12T00:08:15.812Z,19.71
2022-09-12T00:08:25.792Z,19.72
2022-09-12T00:08:35.788Z,19.70
2022-09-12T00:08:45.880Z,19.76
2022-09-12T00:08:55.787Z,19.75
2022-09-12T00:09:05.791Z,19.78
2022-09-12T00:09:15.787Z,19.76
2022-09-12T00:09:25.788Z,19.76
2022-09-12T00:09:45.804Z,19.82
2022-09-12T00:09:55.787Z,19.79
2022-09-12T00:10:05.780Z,19.78
2022-09-12T00:10:15.779Z,19.79
2022-09-12T00:10:25.780Z,19.76
2022-09-12T00:10:35.775Z,19.80
2022-09-12T00:10:45.781Z,19.78
2022-09-12T00:10:55.772Z,19.78
2022-09-12T00:11:05.776Z,19.78
2022-09-12T00:11:15.773Z,19.80
2022-09-12T00:11:25.774Z,19.76
2022-09-12T00:11:35.769Z,19.78
2022-09-12T00:11:45.771Z,19.78
2022-09-12T00:11:55.767Z,19.76
2022-09-12T00:12:05.767Z,19.78
2022-09-12T00:12:15.764Z,19.80
2022-09-12T00:12:25.763Z,19.80
2022-09-12T00:12:35.760Z,19.80
2022-09-12T00:12:45.775Z,19.82
2022-09-12T00:12:55.758Z,19.82
2022-09-12T00:13:05.760Z,19.85
2022-09-12T00:13:15.757Z,19.86
2022-09-12T00:13:25.769Z,19.87
2022-09-12T00:13:40.815Z,19.87
2022-09-12T00:13:46.073Z,19.85
2022-09-12T00:13:55.759Z,19.89
2022-09-12T00:14:05.761Z,19.86
2022-09-12T00:14:15.751Z,19.86
2022-09-12T00:14:25.752Z,19.86
2022-09-12T00:14:35.749Z,19.83
2022-09-12T00:14:45.754Z,19.86
2022-09-12T00:14:55.745Z,19.87
2022-09-12T00:15:05.748Z,19.85
2022-09-12T00:15:15.744Z,19.85
2022-09-12T00:15:25.748Z,19.82
2022-09-12T00:15:35.740Z,19.82
2022-09-12T00:15:45.745Z,19.78
2022-09-12T00:15:55.737Z,19.78
2022-09-12T00:16:05.774Z,19.72
2022-09-12T00:16:15.794Z,19.70
2022-09-12T00:16:25.781Z,19.70
2022-09-12T00:16:35.829Z,19.68
2022-09-12T00:16:45.753Z,19.64
2022-09-12T00:16:55.733Z,19.61
2022-09-12T00:17:15.732Z,19.55
2022-09-12T00:17:25.731Z,19.50
2022-09-12T00:17:35.732Z,19.50
2022-09-12T00:17:45.733Z,19.50
2022-09-12T00:17:55.742Z,19.49
2022-09-12T00:18:05.728Z,19.52
2022-09-12T00:18:15.766Z,19.50
2022-09-12T00:18:25.727Z,19.53
2022-09-12T00:18:35.725Z,19.53
2022-09-12T00:18:45.873Z,19.53
2022-09-12T00:18:55.723Z,19.55
2022-09-12T00:19:05.727Z,19.60
2022-09-12T00:19:15.720Z,19.58
2022-09-12T00:19:25.726Z,19.55
2022-09-12T00:19:35.718Z,19.55
2022-09-12T00:19:45.716Z,19.55
2022-09-12T00:19:55.715Z,19.58
2022-09-12T00:20:05.712Z,19.61
2022-09-12T00:20:15.715Z,19.61
2022-09-12T00:20:25.709Z,19.60
2022-09-12T00:20:35.723Z,19.64
2022-09-12T00:20:45.708Z,19.64
2022-09-12T00:20:55.715Z,19.62
2022-09-12T00:21:05.704Z,19.65
2022-09-12T00:21:15.716Z,19.64
2022-09-12T00:21:25.703Z,19.65
2022-09-12T00:21:35.730Z,19.62
2022-09-12T00:21:45.702Z,19.64
2022-09-12T00:21:55.705Z,19.68
2022-09-12T00:22:05.701Z,19.68
2022-09-12T00:22:15.701Z,19.65
2022-09-12T00:22:25.698Z,19.67
2022-09-12T00:22:35.696Z,19.64
2022-09-12T00:22:45.693Z,19.62
2022-09-12T00:22:55.698Z,19.61
2022-09-12T00:23:05.692Z,19.62
2022-09-12T00:23:15.702Z,19.62
2022-09-12T00:23:25.690Z,19.60
2022-09-12T00:23:35.690Z,19.62
2022-09-12T00:23:45.688Z,19.61
2022-09-12T00:23:55.689Z,19.60
2022-09-12T00:24:05.693Z,19.58
2022-09-12T00:24:15.699Z,19.60
2022-09-12T00:24:25.684Z,19.55
2022-09-12T00:24:45.685Z,19.50
2022-09-12T00:24:55.683Z,19.47
2022-09-12T00:25:05.680Z,19.49
2022-09-12T00:25:15.680Z,19.46
2022-09-12T00:25:25.691Z,19.46
2022-09-12T00:25:35.695Z,19.45
2022-09-12T00:25:45.676Z,19.42
2022-09-12T00:25:55.681Z,19.39
2022-09-12T00:26:05.673Z,19.39
2022-09-12T00:26:15.676Z,19.35
2022-09-12T00:26:25.670Z,19.34
2022-09-12T00:26:35.670Z,19.31
2022-09-12T00:26:45.668Z,19.30
2022-09-12T00:26:55.666Z,19.28
2022-09-12T00:27:05.670Z,19.27
2022-09-12T00:27:15.665Z,19.24
2022-09-12T00:27:25.660Z,19.27
2022-09-12T00:27:35.666Z,19.25
2022-09-12T00:27:45.659Z,19.25
2022-09-12T00:27:55.665Z,19.27
2022-09-12T00:28:05.656Z,19.27
2022-09-12T00:28:15.658Z,19.28
2022-09-12T00:28:25.659Z,19.27
2022-09-12T00:28:35.721Z,19.27
2022-09-12T00:28:45.922Z,19.27
2022-09-12T00:28:55.660Z,19.28
2022-09-12T00:29:05.648Z,19.28
2022-09-12T00:29:15.656Z,19.32
2022-09-12T00:29:25.660Z,19.34
2022-09-12T00:29:35.653Z,19.34
2022-09-12T00:29:45.647Z,19.34
2022-09-12T00:29:55.656Z,19.35
2022-09-12T00:30:05.655Z,19.34
2022-09-12T00:30:15.646Z,19.38
2022-09-12T00:30:25.640Z,19.34
2022-09-12T00:30:35.652Z,19.38
2022-09-12T00:30:45.638Z,19.38
2022-09-12T00:30:55.640Z,19.32
2022-09-12T00:31:05.637Z,19.40
2022-09-12T00:31:15.713Z,19.39
2022-09-12T00:31:25.720Z,19.39
2022-09-12T00:31:35.701Z,19.40
2022-09-12T00:31:45.730Z,19.42
2022-09-12T00:31:55.667Z,19.42
2022-09-12T00:32:15.637Z,19.46
2022-09-12T00:32:25.631Z,19.46
2022-09-12T00:32:35.630Z,19.47
2022-09-12T00:32:45.634Z,19.46
2022-09-12T00:32:55.627Z,19.43
2022-09-12T00:33:05.624Z,19.45
2022-09-12T00:33:15.625Z,19.46
2022-09-12T00:33:25.621Z,19.46
2022-09-12T00:33:35.624Z,19.45
2022-09-12T00:33:45.617Z,19.43
2022-09-12T00:33:55.622Z,19.42
2022-09-12T00:34:05.621Z,19.40
2022-09-12T00:34:15.623Z,19.38
2022-09-12T00:34:25.616Z,19.35
2022-09-12T00:34:35.625Z,19.35
2022-09-12T00:34:45.613Z,19.35
2022-09-12T00:34:55.623Z,19.31
2022-09-12T00:35:05.642Z,19.32
2022-09-12T00:35:15.615Z,19.30
2022-09-12T00:35:25.683Z,19.28
2022-09-12T00:35:35.618Z,19.28
2022-09-12T00:35:45.604Z,19.30
2022-09-12T00:35:55.608Z,19.30
2022-09-12T00:36:05.604Z,19.30
2022-09-12T00:36:15.604Z,19.28
2022-09-12T00:36:25.607Z,19.32
2022-09-12T00:36:35.603Z,19.34
2022-09-12T00:36:45.598Z,19.30
2022-09-12T00:36:55.599Z,19.31
2022-09-12T00:37:05.597Z,19.30
2022-09-12T00:37:15.599Z,19.32
2022-09-12T00:37:25.597Z,19.34
2022-09-12T00:37:35.595Z,19.30
2022-09-12T00:37:45.593Z,19.30
2022-09-12T00:37:55.593Z,19.27
2022-09-12T00:38:05.592Z,19.30
2022-09-12T00:38:15.594Z,19.30
2022-09-12T00:38:25.587Z,19.31
2022-09-12T00:38:35.592Z,19.28
2022-09-12T00:38:45.687Z,19.31
2022-09-12T00:38:55.594Z,19.27
2022-09-12T00:39:05.592Z,19.27
2022-09-12T00:39:15.585Z,19.32
2022-09-12T00:39:25.592Z,19.30
2022-09-12T00:39:45.646Z,19.31
2022-09-12T00:39:55.602Z,19.31
2022-09-12T00:40:05.595Z,19.30
2022-09-12T00:40:15.665Z,19.28
2022-09-12T00:40:25.581Z,19.28
2022-09-12T00:40:35.577Z,19.28
2022-09-12T00:40:45.570Z,19.27
2022-09-12T00:40:55.878Z,19.24
2022-09-12T00:41:05.569Z,19.25
2022-09-12T00:41:15.572Z,19.25
2022-09-12T00:41:25.579Z,19.24
2022-09-12T00:41:35.568Z,19.27
2022-09-12T00:41:45.568Z,19.27
2022-09-12T00:41:55.567Z,19.28
2022-09-12T00:42:05.563Z,19.32
2022-09-12T00:42:15.564Z,19.31
2022-09-12T00:42:25.565Z,19.31
2022-09-12T00:42:35.561Z,19.32
2022-09-12T00:42:45.557Z,19.32
2022-09-12T00:42:55.570Z,19.30
2022-09-12T00:43:05.567Z,19.31
2022-09-12T00:43:15.566Z,19.32
2022-09-12T00:43:25.553Z,19.30
2022-09-12T00:43:42.167Z,19.30
2022-09-12T00:43:46.879Z,19.28
2022-09-12T00:43:56.839Z,19.32
2022-09-12T00:44:06.845Z,19.31
2022-09-12T00:44:16.838Z,19.30
2022-09-12T00:44:26.842Z,19.30
2022-09-12T00:44:36.836Z,19.25
2022-09-12T00:44:46.836Z,19.24
2022-09-12T00:44:56.832Z,19.24
2022-09-12T00:45:06.834Z,19.24
2022-09-12T00:45:16.837Z,19.24
2022-09-12T00:45:26.880Z,19.25
2022-09-12T00:45:36.877Z,19.24
2022-09-12T00:45:46.845Z,19.25
2022-09-12T00:45:56.885Z,19.23
2022-09-12T00:46:06.890Z,19.23
2022-09-12T00:46:16.826Z,19.24
2022-09-12T00:46:26.822Z,19.21
2022-09-12T00:46:36.831Z,19.23
2022-09-12T00:46:46.824Z,19.24
2022-09-12T00:46:56.817Z,19.21
2022-09-12T00:47:06.826Z,19.23
2022-09-12T00:47:16.854Z,19.21
2022-09-12T00:47:26.821Z,19.23
2022-09-12T00:47:36.817Z,19.23
2022-09-12T00:47:46.820Z,19.25
2022-09-12T00:47:56.813Z,19.25
2022-09-12T00:48:06.814Z,19.23
2022-09-12T00:48:16.815Z,19.25
2022-09-12T00:48:26.810Z,19.23
2022-09-12T00:48:36.835Z,19.25
2022-09-12T00:48:46.882Z,19.23
2022-09-12T00:48:56.841Z,19.21
2022-09-12T00:49:06.810Z,19.23
2022-09-12T00:49:16.804Z,19.21
2022-09-12T00:49:26.810Z,19.16
2022-09-12T00:49:36.801Z,19.12
2022-09-12T00:49:46.803Z,19.17
2022-09-12T00:49:56.827Z,19.10
2022-09-12T00:50:06.802Z,19.09
2022-09-12T00:50:16.797Z,19.06
2022-09-12T00:50:26.841Z,19.06
2022-09-12T00:50:36.796Z,19.07
2022-09-12T00:50:46.799Z,19.06
2022-09-12T00:50:56.796Z,19.06
2022-09-12T00:51:06.812Z,19.02
2022-09-12T00:51:16.790Z,19.01
2022-09-12T00:51:26.791Z,19.05
2022-09-12T00:51:36.874Z,19.05
2022-09-12T00:51:46.791Z,19.02
2022-09-12T00:51:56.784Z,19.05
2022-09-12T00:52:06.786Z,19.06
2022-09-12T00:52:16.784Z,19.05
2022-09-12T00:52:26.784Z,19.05
2022-09-12T00:52:36.782Z,19.02
2022-09-12T00:52:46.782Z,19.06
2022-09-12T00:52:56.780Z,19.05
2022-09-12T00:53:06.799Z,19.06
2022-09-12T00:53:16.780Z,19.09
2022-09-12T00:53:26.784Z,19.12
2022-09-12T00:53:36.773Z,19.12
2022-09-12T00:53:46.774Z,19.13
2022-09-12T00:53:56.780Z,19.17
2022-09-12T00:54:06.780Z,19.17
2022-09-12T00:54:16.772Z,19.20
2022-09-12T00:54:26.771Z,19.24
2022-09-12T00:54:36.768Z,19.27
2022-09-12T00:54:46.772Z,19.27
2022-09-12T00:54:56.763Z,19.31
2022-09-12T00:55:06.770Z,19.28
2022-09-12T00:55:16.765Z,19.31
2022-09-12T00:55:26.777Z,19.30
2022-09-12T00:55:36.760Z,19.25
2022-09-12T00:55:46.760Z,19.28
2022-09-12T00:55:56.756Z,19.25
2022-09-12T00:56:06.764Z,19.27
2022-09-12T00:56:16.757Z,19.24
2022-09-12T00:56:26.758Z,19.23
2022-09-12T00:56:36.756Z,19.24
2022-09-12T00:56:46.765Z,19.23
2022-09-12T00:56:56.748Z,19.21
2022-09-12T00:57:06.752Z,19.23
2022-09-12T00:57:16.754Z,19.20
2022-09-12T00:57:26.752Z,19.17
2022-09-12T00:57:36.746Z,19.16
2022-09-12T00:57:56.749Z,19.16
2022-09-12T00:58:06.768Z,19.13
2022-09-12T00:58:16.743Z,19.13
2022-09-12T00:58:26.748Z,19.10
2022-09-12T00:58:36.742Z,19.09
2022-09-12T00:58:46.782Z,19.09
2022-09-12T00:58:56.738Z,19.06
2022-09-12T00:59:06.742Z,19.06
2022-09-12T00:59:16.751Z,19.09
2022-09-12T00:59:26.738Z,19.06
2022-09-12T00:59:36.731Z,19.07
2022-09-12T00:59:46.739Z,19.10
2022-09-12T00:59:56.732Z,19.10
2022-09-12T01:00:06.730Z,19.16
2022-09-12T01:00:26.738Z,19.16
2022-09-12T01:00:36.739Z,19.17
2022-09-12T01:00:46.779Z,19.20
2022-09-12T01:00:56.960Z,19.21
2022-09-12T01:01:06.829Z,19.20
2022-09-12T01:01:16.878Z,19.17
2022-09-12T01:01:31.729Z,19.16
2022-09-12T01:01:37.009Z,19.20
2022-09-12T01:01:46.835Z,19.20
2022-09-12T01:01:56.848Z,19.25
2022-09-12T01:02:06.815Z,19.23
2022-09-12T01:02:16.813Z,19.24
2022-09-12T01:02:26.727Z,19.24
2022-09-12T01:02:36.717Z,19.28
2022-09-12T01:02:56.746Z,19.34
2022-09-12T01:03:06.710Z,19.38
2022-09-12T01:03:16.714Z,19.34
2022-09-12T01:03:26.712Z,19.34
2022-09-12T01:03:36.723Z,19.35
2022-09-12T01:03:46.703Z,19.34
2022-09-12T01:03:56.708Z,19.35
2022-09-12T01:04:06.709Z,19.34
2022-09-12T01:04:16.708Z,19.40
2022-09-12T01:04:26.699Z,19.39
2022-09-12T01:04:36.701Z,19.43
2022-09-12T01:04:46.695Z,19.40
2022-09-12T01:04:56.700Z,19.40
2022-09-12T01:05:06.699Z,19.39
2022-09-12T01:05:26.721Z,19.42
2022-09-12T01:05:36.698Z,19.39
2022-09-12T01:05:46.692Z,19.40
2022-09-12T01:05:56.695Z,19.39
2022-09-12T01:06:06.693Z,19.35
2022-09-12T01:06:16.693Z,19.40
2022-09-12T01:06:26.686Z,19.39
2022-09-12T01:06:36.697Z,19.38
2022-09-12T01:06:46.686Z,19.34
2022-09-12T01:06:56.686Z,19.35
2022-09-12T01:07:06.692Z,19.34
2022-09-12T01:07:16.683Z,19.34
2022-09-12T01:07:26.677Z,19.32
2022-09-12T01:07:39.897Z,19.32
2022-09-12T01:07:46.677Z,19.30
2022-09-12T01:07:56.682Z,19.31
2022-09-12T01:08:06.677Z,19.32
2022-09-12T01:08:16.681Z,19.32
2022-09-12T01:08:26.677Z,19.32
2022-09-12T01:08:36.674Z,19.32
2022-09-12T01:08:46.860Z,19.39
2022-09-12T01:08:56.670Z,19.38
2022-09-12T01:09:06.679Z,19.39
2022-09-12T01:09:16.674Z,19.42
2022-09-12T01:09:26.666Z,19.45
2022-09-12T01:09:36.673Z,19.49
2022-09-12T01:09:46.665Z,19.52
2022-09-12T01:09:56.671Z,19.47
2022-09-12T01:10:06.671Z,19.45
2022-09-12T01:10:26.659Z,19.46
2022-09-12T01:10:36.682Z,19.52
2022-09-12T01:10:46.659Z,19.55
2022-09-12T01:10:56.659Z,19.58
2022-09-12T01:11:06.659Z,19.60
2022-09-12T01:11:16.654Z,19.55
2022-09-12T01:11:26.655Z,19.53
2022-09-12T01:11:36.658Z,19.53
2022-09-12T01:11:46.652Z,19.52
2022-09-12T01:11:56.656Z,19.50
2022-09-12T01:12:06.654Z,19.52
2022-09-12T01:12:16.648Z,19.49
2022-09-12T01:12:26.643Z,19.49
2022-09-12T01:12:36.698Z,19.49
2022-09-12T01:12:46.650Z,19.50
2022-09-12T01:12:56.651Z,19.53
2022-09-12T01:13:06.639Z,19.50
2022-09-12T01:13:16.646Z,19.55
2022-09-12T01:13:26.639Z,19.53
2022-09-12T01:13:36.648Z,19.58
2022-09-12T01:13:46.640Z,19.60
2022-09-12T01:13:56.645Z,19.57
2022-09-12T01:14:06.632Z,19.61
2022-09-12T01:14:16.641Z,19.57
2022-09-12T01:14:26.678Z,19.58
2022-09-12T01:14:36.637Z,19.55
2022-09-12T01:14:46.637Z,19.58
2022-09-12T01:14:56.634Z,19.60
2022-09-12T01:15:06.625Z,19.58
2022-09-12T01:15:26.635Z,19.62
2022-09-12T01:15:36.625Z,19.57
2022-09-12T01:15:46.641Z,19.61
2022-09-12T01:15:56.622Z,19.58
2022-09-12T01:16:06.657Z,19.55
2022-09-12T01:16:16.653Z,19.55
2022-09-12T01:16:26.660Z,19.55
2022-09-12T01:16:36.674Z,19.55
2022-09-12T01:16:46.659Z,19.55
2022-09-12T01:16:56.619Z,19.58
2022-09-12T01:17:06.618Z,19.53
2022-09-12T01:17:16.615Z,19.55
2022-09-12T01:17:26.611Z,19.53
2022-09-12T01:17:36.614Z,19.55
2022-09-12T01:17:46.611Z,19.52
2022-09-12T01:17:56.616Z,19.49
2022-09-12T01:18:06.606Z,19.50
2022-09-12T01:18:16.610Z,19.49
2022-09-12T01:18:26.603Z,19.47
2022-09-12T01:18:36.606Z,19.46
2022-09-12T01:18:46.815Z,19.47
2022-09-12T01:18:56.605Z,19.50
2022-09-12T01:19:06.597Z,19.52
2022-09-12T01:19:16.619Z,19.49
2022-09-12T01:19:26.595Z,19.46
2022-09-12T01:19:36.602Z,19.47
2022-09-12T01:19:46.603Z,19.45
2022-09-12T01:19:56.595Z,19.43
2022-09-12T01:20:06.592Z,19.39
2022-09-12T01:20:16.637Z,19.43
2022-09-12T01:20:26.594Z,19.42
2022-09-12T01:20:36.591Z,19.39
2022-09-12T01:20:46.591Z,19.38
2022-09-12T01:20:56.590Z,19.38
2022-09-12T01:21:06.585Z,19.40
2022-09-12T01:21:16.595Z,19.39
2022-09-12T01:21:26.586Z,19.40
2022-09-12T01:21:36.584Z,19.42
2022-09-12T01:21:46.584Z,19.39
2022-09-12T01:21:56.584Z,19.38
2022-09-12T01:22:06.578Z,19.39
2022-09-12T01:22:16.579Z,19.38
2022-09-12T01:22:26.578Z,19.35
2022-09-12T01:22:36.580Z,19.32
2022-09-12T01:22:46.573Z,19.35
2022-09-12T01:22:56.581Z,19.35
2022-09-12T01:23:06.570Z,19.38
2022-09-12T01:23:16.573Z,19.39
2022-09-12T01:23:26.571Z,19.40
2022-09-12T01:23:36.581Z,19.35
2022-09-12T01:23:46.569Z,19.38
2022-09-12T01:23:56.572Z,19.39
2022-09-12T01:24:06.567Z,19.39
2022-09-12T01:24:16.575Z,19.39
2022-09-12T01:24:26.577Z,19.39
2022-09-12T01:24:36.566Z,19.39
2022-09-12T01:24:46.560Z,19.40
2022-09-12T01:24:56.564Z,19.39
2022-09-12T01:25:06.557Z,19.38
2022-09-12T01:25:16.561Z,19.38
2022-09-12T01:25:26.555Z,19.40
2022-09-12T01:25:36.555Z,19.38
2022-09-12T01:25:46.553Z,19.39
2022-09-12T01:25:56.557Z,19.34
2022-09-12T01:26:06.550Z,19.40
2022-09-12T01:26:16.552Z,19.35
2022-09-12T01:26:26.549Z,19.34
2022-09-12T01:26:36.557Z,19.34
2022-09-12T01:26:56.554Z,19.34
2022-09-12T01:27:06.594Z,19.34
2022-09-12T01:27:16.546Z,19.35
2022-09-12T01:27:26.543Z,19.35
2022-09-12T01:27:36.561Z,19.34
2022-09-12T01:27:46.541Z,19.39
2022-09-12T01:27:56.541Z,19.38
2022-09-12T01:28:06.555Z,19.34
2022-09-12T01:28:16.543Z,19.34
2022-09-12T01:28:26.533Z,19.34
2022-09-12T01:28:36.536Z,19.35
2022-09-12T01:28:46.653Z,19.35
2022-09-12T01:28:56.537Z,19.38
2022-09-12T01:29:06.529Z,19.38
2022-09-12T01:29:16.545Z,19.35
2022-09-12T01:29:26.535Z,19.34
2022-09-12T01:29:36.528Z,19.32
2022-09-12T01:29:46.527Z,19.31
2022-09-12T01:29:56.530Z,19.28
2022-09-12T01:30:06.529Z,19.32
2022-09-12T01:30:16.534Z,19.28
2022-09-12T01:30:26.522Z,19.27
2022-09-12T01:30:36.533Z,19.31
2022-09-12T01:30:46.543Z,19.30
2022-09-12T01:30:56.519Z,19.32
2022-09-12T01:31:06.517Z,19.32
2022-09-12T01:31:16.533Z,19.38
2022-09-12T01:31:26.512Z,19.38
2022-09-12T01:31:36.520Z,19.38
2022-09-12T01:31:46.545Z,19.39
2022-09-12T01:31:56.549Z,19.35
2022-09-12T01:32:06.548Z,19.35
2022-09-12T01:32:16.604Z,19.34
2022-09-12T01:32:36.540Z,19.30
2022-09-12T01:32:46.504Z,19.31
2022-09-12T01:32:56.505Z,19.27
2022-09-12T01:33:06.504Z,19.25
2022-09-12T01:33:16.508Z,19.27
2022-09-12T01:33:26.501Z,19.24
2022-09-12T01:33:36.506Z,19.25
2022-09-12T01:33:46.499Z,19.27
2022-09-12T01:33:56.508Z,19.27
2022-09-12T01:34:06.496Z,19.28
2022-09-12T01:34:16.507Z,19.25
2022-09-12T01:34:26.493Z,19.24
2022-09-12T01:34:36.495Z,19.27
2022-09-12T01:34:46.502Z,19.20
2022-09-12T01:34:56.495Z,19.17
2022-09-12T01:35:06.490Z,19.12
2022-09-12T01:35:26.488Z,19.12
2022-09-12T01:35:36.492Z,19.09
2022-09-12T01:35:46.490Z,19.10
2022-09-12T01:35:56.486Z,19.09
2022-09-12T01:36:06.481Z,19.06
2022-09-12T01:36:16.486Z,19.02
2022-09-12T01:36:26.479Z,19.01
2022-09-12T01:36:36.482Z,19.01
2022-09-12T01:36:46.478Z,18.97
2022-09-12T01:36:56.481Z,19.01
2022-09-12T01:37:06.486Z,19.05
2022-09-12T01:37:16.479Z,19.05
2022-09-12T01:37:26.475Z,19.05
2022-09-12T01:37:36.474Z,19.07
2022-09-12T01:37:46.473Z,19.09
2022-09-12T01:37:56.473Z,19.07
2022-09-12T01:38:06.487Z,19.07
2022-09-12T01:38:16.471Z,19.07
2022-09-12T01:38:26.465Z,19.07
2022-09-12T01:38:36.473Z,19.02
2022-09-12T01:38:46.618Z,19.06
2022-09-12T01:38:56.469Z,19.01
2022-09-12T01:39:06.462Z,19.01
2022-09-12T01:39:16.470Z,18.96
2022-09-12T01:39:26.476Z,18.99
2022-09-12T01:39:36.639Z,18.97
2022-09-12T01:39:46.474Z,18.96
2022-09-12T01:39:56.501Z,18.91
2022-09-12T01:40:06.513Z,18.90
2022-09-12T01:40:16.525Z,18.90
2022-09-12T01:40:26.455Z,18.89
2022-09-12T01:40:46.457Z,18.96
2022-09-12T01:40:56.450Z,18.96
2022-09-12T01:41:06.448Z,18.99
2022-09-12T01:41:16.449Z,18.96
2022-09-12T01:41:26.465Z,19.02
2022-09-12T01:41:36.449Z,19.01
2022-09-12T01:41:46.443Z,19.06
2022-09-12T01:41:56.444Z,19.02
2022-09-12T01:42:06.443Z,19.06
2022-09-12T01:42:16.446Z,19.06
2022-09-12T01:42:26.439Z,19.06
2022-09-12T01:42:36.439Z,19.12
2022-09-12T01:42:46.444Z,19.07
2022-09-12T01:42:56.437Z,19.07
2022-09-12T01:43:06.441Z,19.07
2022-09-12T01:43:16.436Z,19.06
2022-09-12T01:43:26.432Z,19.06
2022-09-12T01:43:36.434Z,19.09
2022-09-12T01:43:46.431Z,19.09
2022-09-12T01:43:56.447Z,19.10
2022-09-12T01:44:06.433Z,19.06
2022-09-12T01:44:16.427Z,19.06
2022-09-12T01:44:26.449Z,19.06
2022-09-12T01:44:36.431Z,19.05
2022-09-12T01:44:46.423Z,19.05
2022-09-12T01:44:56.423Z,19.05
2022-09-12T01:45:06.445Z,19.06
2022-09-12T01:45:16.470Z,19.06
2022-09-12T01:45:26.464Z,19.10
2022-09-12T01:45:36.458Z,19.07
2022-09-12T01:45:46.487Z,19.09
2022-09-12T01:45:56.470Z,19.09
2022-09-12T01:46:06.473Z,19.09
2022-09-12T01:46:16.413Z,19.06
2022-09-12T01:46:26.416Z,19.09
2022-09-12T01:46:36.419Z,19.10
2022-09-12T01:46:46.418Z,19.09
2022-09-12T01:46:56.409Z,19.07
2022-09-12T01:47:06.408Z,19.06
2022-09-12T01:47:16.406Z,19.06
2022-09-12T01:47:26.414Z,19.01
2022-09-12T01:47:36.404Z,18.94
2022-09-12T01:47:46.410Z,18.93
2022-09-12T01:47:56.402Z,18.93
2022-09-12T01:48:06.403Z,18.89
2022-09-12T01:48:16.400Z,18.89
2022-09-12T01:48:26.403Z,18.87
2022-09-12T01:48:36.396Z,18.86
2022-09-12T01:48:46.520Z,18.86
2022-09-12T01:48:56.394Z,18.82
2022-09-12T01:49:06.403Z,18.79
2022-09-12T01:49:16.391Z,18.79
2022-09-12T01:49:26.397Z,18.75
2022-09-12T01:49:36.390Z,18.76
2022-09-12T01:49:46.395Z,18.75
2022-09-12T01:49:56.406Z,18.75
2022-09-12T01:50:06.389Z,18.76
2022-09-12T01:50:16.385Z,18.78
2022-09-12T01:50:26.389Z,18.82
2022-09-12T01:50:36.383Z,18.74
2022-09-12T01:50:46.391Z,18.76
2022-09-12T01:50:56.379Z,18.76
2022-09-12T01:51:06.386Z,18.72
2022-09-12T01:51:16.379Z,18.75
2022-09-12T01:51:26.385Z,18.75
2022-09-12T01:51:36.377Z,18.76
2022-09-12T01:51:46.376Z,18.72
2022-09-12T01:51:56.375Z,18.69
2022-09-12T01:52:06.380Z,18.68
2022-09-12T01:52:16.372Z,18.68
2022-09-12T01:52:26.373Z,18.68
2022-09-12T01:52:36.373Z,18.69
2022-09-12T01:52:46.369Z,18.65
2022-09-12T01:52:56.366Z,18.68
2022-09-12T01:53:06.370Z,18.65
2022-09-12T01:53:16.370Z,18.68
2022-09-12T01:53:26.368Z,18.71
2022-09-12T01:53:36.366Z,18.75
2022-09-12T01:53:46.368Z,18.72
2022-09-12T01:53:56.362Z,18.76
2022-09-12T01:54:06.375Z,18.74
2022-09-12T01:54:16.360Z,18.79
2022-09-12T01:54:36.361Z,18.79
2022-09-12T01:54:46.360Z,18.82
2022-09-12T01:54:56.359Z,18.86
2022-09-12T01:55:09.553Z,18.89
2022-09-12T01:55:16.360Z,18.91
2022-09-12T01:55:26.355Z,18.90
2022-09-12T01:55:36.353Z,18.91
2022-09-12T01:55:46.374Z,18.94
2022-09-12T01:55:56.352Z,18.94
2022-09-12T01:56:06.350Z,18.96
2022-09-12T01:56:16.349Z,18.96
2022-09-12T01:56:26.349Z,19.05
2022-09-12T01:56:36.349Z,19.01
2022-09-12T01:56:46.343Z,18.99
2022-09-12T01:56:56.337Z,18.97
2022-09-12T01:57:06.341Z,19.02
2022-09-12T01:57:16.345Z,18.99
2022-09-12T01:57:26.345Z,18.97
2022-09-12T01:57:36.337Z,18.97
2022-09-12T01:57:46.340Z,18.99
2022-09-12T01:57:56.337Z,18.99
2022-09-12T01:58:06.340Z,19.02
2022-09-12T01:58:16.335Z,19.05
2022-09-12T01:58:26.339Z,19.05
2022-09-12T01:58:36.328Z,19.02
2022-09-12T01:58:46.460Z,19.01
2022-09-12T01:58:56.328Z,19.02
2022-09-12T01:59:06.332Z,18.97
2022-09-12T01:59:16.328Z,18.96
2022-09-12T01:59:26.347Z,18.96
2022-09-12T01:59:36.327Z,18.96
2022-09-12T01:59:46.328Z,18.97
2022-09-12T01:59:56.319Z,18.99
2022-09-12T02:00:06.322Z,18.99
2022-09-12T02:00:16.318Z,18.99
2022-09-12T02:00:26.319Z,18.97
2022-09-12T02:00:36.320Z,18.96
2022-09-12T02:00:46.363Z,18.94
2022-09-12T02:00:56.354Z,18.89
2022-09-12T02:01:06.454Z,18.90
2022-09-12T02:01:16.353Z,18.91
2022-09-12T02:01:26.373Z,18.93
2022-09-12T02:01:36.309Z,18.99
2022-09-12T02:01:46.364Z,18.97
2022-09-12T02:01:56.428Z,19.01
2022-09-12T02:02:06.378Z,18.97
2022-09-12T02:02:16.402Z,18.97
2022-09-12T02:02:26.359Z,18.93
2022-09-12T02:02:36.301Z,18.94
2022-09-12T02:02:46.305Z,18.89
2022-09-12T02:02:56.306Z,18.91
2022-09-12T02:03:06.303Z,18.89
2022-09-12T02:03:16.305Z,18.84
2022-09-12T02:03:26.302Z,18.83
2022-09-12T02:03:36.300Z,18.83
2022-09-12T02:03:46.298Z,18.83
2022-09-12T02:03:56.295Z,18.84
2022-09-12T02:04:06.315Z,18.83
2022-09-12T02:04:16.290Z,18.87
2022-09-12T02:04:26.291Z,18.84
2022-09-12T02:04:36.290Z,18.89
2022-09-12T02:04:46.294Z,18.83
2022-09-12T02:04:56.291Z,18.82
2022-09-12T02:05:06.290Z,18.84
2022-09-12T02:05:16.288Z,18.84
2022-09-12T02:05:26.288Z,18.82
2022-09-12T02:05:36.290Z,18.83
2022-09-12T02:05:46.353Z,18.82
2022-09-12T02:05:56.279Z,18.78
2022-09-12T02:06:06.284Z,18.78
2022-09-12T02:06:16.284Z,18.72
2022-09-12T02:06:26.294Z,18.71
2022-09-12T02:06:36.277Z,18.74
2022-09-12T02:06:46.283Z,18.74
2022-09-12T02:06:56.281Z,18.69
2022-09-12T02:07:06.274Z,18.68
2022-09-12T02:07:16.270Z,18.66
2022-09-12T02:07:26.273Z,18.68
2022-09-12T02:07:36.268Z,18.66
2022-09-12T02:07:46.269Z,18.66
2022-09-12T02:07:56.265Z,18.66
2022-09-12T02:08:06.269Z,18.66
2022-09-12T02:08:16.265Z,18.68
2022-09-12T02:08:26.265Z,18.68
2022-09-12T02:08:36.264Z,18.65
2022-09-12T02:08:46.423Z,18.60
2022-09-12T02:08:56.261Z,18.59
2022-09-12T02:09:06.268Z,18.60
2022-09-12T02:09:16.272Z,18.60
2022-09-12T02:09:26.262Z,18.57
2022-09-12T02:09:36.263Z,18.59
2022-09-12T02:09:46.259Z,18.57
2022-09-12T02:09:56.254Z,18.59
2022-09-12T02:10:06.257Z,18.60
2022-09-12T02:10:16.249Z,18.60
2022-09-12T02:10:30.373Z,18.62
2022-09-12T02:10:46.355Z,18.65
2022-09-12T02:10:56.247Z,18.66
2022-09-12T02:11:06.250Z,18.71
2022-09-12T02:11:16.248Z,18.69
2022-09-12T02:11:26.289Z,18.72
2022-09-12T02:11:36.241Z,18.71
2022-09-12T02:11:46.249Z,18.75
2022-09-12T02:11:56.241Z,18.74