createdAt,value
2022-08-26T00:00:59.674Z,18.125
2022-08-26T00:03:58.523Z,18.125
2022-08-26T00:06:59.041Z,17.937
2022-08-26T00:09:58.660Z,17.812
2022-08-26T00:12:58.882Z,17.875
2022-08-26T00:15:58.669Z,17.875
2022-08-26T00:18:58.604Z,18.062
2022-08-26T00:21:58.883Z,17.937
2022-08-26T00:24:58.788Z,17.875
2022-08-26T00:27:58.777Z,18.25
2022-08-26T00:30:59.119Z,18.062
2022-08-26T00:33:59.381Z,18.0
2022-08-26T00:36:58.162Z,18.25
2022-08-26T00:40:00.784Z,18.437
2022-08-26T00:42:58.810Z,18.5
2022-08-26T00:45:58.999Z,18.5
2022-08-26T00:48:59.152Z,18.312
2022-08-26T00:52:00.004Z,18.062
2022-08-26T00:54:58.997Z,17.812
2022-08-26T00:57:59.010Z,17.562
2022-08-26T01:00:59.333Z,17.625
2022-08-26T01:03:58.846Z,18.0
2022-08-26T01:06:59.204Z,18.25
2022-08-26T01:09:59.066Z,17.937
2022-08-26T01:12:59.022Z,17.75
2022-08-26T01:15:59.771Z,17.687
2022-08-26T01:18:58.796Z,17.562
2022-08-26T01:21:59.449Z,18.0
2022-08-26T01:24:59.266Z,18.25
2022-08-26T01:27:59.026Z,18.312
2022-08-26T01:30:59.504Z,18.187
2022-08-26T01:33:59.348Z,17.812
2022-08-26T01:36:59.631Z,17.562
2022-08-26T01:39:58.676Z,17.375
2022-08-26T01:42:58.501Z,17.75
2022-08-26T01:45:59.722Z,18.0
2022-08-26T01:48:58.388Z,17.75
2022-08-26T01:51:58.318Z,17.5
2022-08-26T01:54:59.154Z,17.375
2022-08-26T01:57:58.872Z,17.25
2022-08-26T02:00:59.207Z,17.312
2022-08-26T02:03:59.206Z,17.312
2022-08-26T02:06:59.326Z,17.625
2022-08-26T02:09:59.329Z,17.437
2022-08-26T02:12:58.354Z,17.187
2022-08-26T02:15:59.401Z,16.812
2022-08-26T02:18:59.428Z,16.812
2022-08-26T02:21:58.772Z,16.5
2022-08-26T02:24:59.038Z,16.5
2022-08-26T02:27:59.340Z,16.625
2022-08-26T02:30:59.065Z,16.625
2022-08-26T02:33:58.887Z,16.875
2022-08-26T02:36:59.176Z,17.062
2022-08-26T02:39:58.771Z,17.062
2022-08-26T02:42:59.181Z,17.25
2022-08-26T02:46:01.619Z,17.25
2022-08-26T02:48:58.747Z,17.25
2022-08-26T02:51:58.691Z,16.5
2022-08-26T02:54:58.581Z,16.5
2022-08-26T02:57:58.463Z,16.062
2022-08-26T03:00:59.645Z,15.875
2022-08-26T03:03:58.362Z,15.75
2022-08-26T03:06:58.273Z,15.625
2022-08-26T03:09:59.426Z,15.562
2022-08-26T03:12:58.260Z,15.5
2022-08-26T03:15:59.261Z,15.375
2022-08-26T03:18:59.005Z,15.437
2022-08-26T03:21:59.143Z,15.375
2022-08-26T03:24:59.066Z,15.312
2022-08-26T03:27:59.466Z,15.375
2022-08-26T03:30:59.285Z,15.375
2022-08-26T03:33:59.605Z,15.25
2022-08-26T03:36:59.407Z,15.187
2022-08-26T03:39:59.797Z,15.187
2022-08-26T03:42:59.486Z,15.312
2022-08-26T03:45:59.190Z,15.312
2022-08-26T03:48:58.778Z,15.312
2022-08-26T03:51:58.631Z,15.562
2022-08-26T03:54:58.626Z,15.812
2022-08-26T03:57:58.590Z,16.0
2022-08-26T04:00:59.512Z,15.937
2022-08-26T04:04:00.300Z,15.687
2022-08-26T04:06:58.569Z,15.562
2022-08-26T04:09:58.711Z,15.5
2022-08-26T04:12:59.201Z,15.5
2022-08-26T04:15:58.946Z,15.5
2022-08-26T04:18:58.319Z,15.437
2022-08-26T04:21:59.275Z,15.437
2022-08-26T04:24:58.597Z,15.437
2022-08-26T04:27:58.542Z,15.562
2022-08-26T04:30:59.322Z,15.75
2022-08-26T04:33:58.663Z,15.875
2022-08-26T04:36:58.347Z,15.875
2022-08-26T04:39:58.956Z,16.0
2022-08-26T04:42:58.750Z,16.0
2022-08-26T04:46:00.004Z,16.0
2022-08-26T04:48:59.262Z,16.125
2022-08-26T04:51:58.724Z,16.375
2022-08-26T04:54:58.838Z,16.5
2022-08-26T04:57:59.896Z,16.75
2022-08-26T05:00:58.862Z,16.75
2022-08-26T05:03:58.772Z,16.5
2022-08-26T05:07:02.316Z,16.312
2022-08-26T05:09:59.578Z,16.312
2022-08-26T05:12:59.528Z,16.562
2022-08-26T05:16:01.247Z,16.687
2022-08-26T05:18:58.570Z,16.875
2022-08-26T05:21:59.474Z,16.937
2022-08-26T05:24:59.332Z,17.25
2022-08-26T05:27:59.387Z,17.375
2022-08-26T05:30:59.427Z,17.437
2022-08-26T05:33:58.707Z,17.5
2022-08-26T05:36:59.114Z,17.5
2022-08-26T05:39:59.357Z,17.875
2022-08-26T05:42:59.782Z,18.062
2022-08-26T05:46:00.223Z,18.187
2022-08-26T05:48:59.134Z,18.375
2022-08-26T05:52:00.071Z,18.687
2022-08-26T05:54:59.192Z,18.937
2022-08-26T05:57:59.442Z,19.187
2022-08-26T06:01:00.055Z,19.375
2022-08-26T06:04:00.729Z,19.375
2022-08-26T06:06:59.358Z,19.875
2022-08-26T06:10:28.181Z,20.0
2022-08-26T06:12:59.101Z,20.0
2022-08-26T06:15:59.649Z,20.125
2022-08-26T06:18:58.768Z,20.562
2022-08-26T06:21:59.594Z,20.687
2022-08-26T06:24:59.544Z,20.687
2022-08-26T06:27:59.002Z,20.937
2022-08-26T06:30:58.772Z,20.75
2022-08-26T06:33:58.651Z,20.5
2022-08-26T06:36:58.715Z,20.5
2022-08-26T06:39:59.168Z,20.625
2022-08-26T06:42:58.785Z,20.875
2022-08-26T06:45:59.943Z,21.187
2022-08-26T06:48:58.393Z,21.187
2022-08-26T06:51:59.101Z,21.25
2022-08-26T06:54:59.153Z,21.25
2022-08-26T06:57:58.704Z,21.875
2022-08-26T07:01:03.683Z,21.75
2022-08-26T07:03:58.903Z,21.75
2022-08-26T07:06:58.243Z,21.812
2022-08-26T07:09:59.251Z,21.937
2022-08-26T07:12:58.848Z,21.937
2022-08-26T07:16:02.870Z,22.062
2022-08-26T07:18:59.062Z,22.187
2022-08-26T07:21:58.859Z,22.375
2022-08-26T07:24:58.756Z,22.375
2022-08-26T07:27:58.631Z,22.375
2022-08-26T07:30:58.740Z,23.5
2022-08-26T07:33:58.612Z,23.687
2022-08-26T07:36:58.965Z,23.687
2022-08-26T07:40:04.894Z,23.562
2022-08-26T07:42:58.443Z,23.437
2022-08-26T07:45:58.648Z,24.312
2022-08-26T07:48:59.106Z,24.625
2022-08-26T07:51:59.210Z,24.75
2022-08-26T07:54:58.459Z,24.125
2022-08-26T07:57:58.754Z,24.062
2022-08-26T08:00:59.658Z,24.687
2022-08-26T08:03:59.298Z,25.875
2022-08-26T08:06:59.151Z,25.5
2022-08-26T08:09:59.078Z,26.312
2022-08-26T08:12:59.218Z,26.125
2022-08-26T08:15:59.099Z,26.562
2022-08-26T08:18:59.465Z,26.562
2022-08-26T08:21:58.981Z,26.25
2022-08-26T08:24:58.973Z,26.937
2022-08-26T08:27:58.964Z,27.187
2022-08-26T08:30:59.326Z,27.437
2022-08-26T08:33:58.929Z,27.0
2022-08-26T08:36:59.656Z,27.812
2022-08-26T08:39:59.431Z,27.375
2022-08-26T08:42:58.783Z,27.187
2022-08-26T08:45:58.677Z,27.5
2022-08-26T08:48:58.903Z,27.875
2022-08-26T08:51:59.293Z,27.375
2022-08-26T08:54:58.469Z,26.687
2022-08-26T08:58:02.001Z,26.062
2022-08-26T09:00:59.397Z,26.25
2022-08-26T09:03:59.422Z,26.25
2022-08-26T09:09:58.608Z,27.687
2022-08-26T09:12:58.810Z,26.0
2022-08-26T09:15:58.589Z,25.312
2022-08-26T09:18:58.803Z,25.562
2022-08-26T09:21:58.471Z,25.375
2022-08-26T09:24:58.438Z,25.875
2022-08-26T09:27:58.443Z,27.5
2022-08-26T09:30:59.036Z,27.75
2022-08-26T09:33:58.928Z,28.25
2022-08-26T09:36:59.252Z,27.5
2022-08-26T09:39:59.029Z,27.75
2022-08-26T09:42:59.833Z,27.875
2022-08-26T09:45:59.864Z,28.187
2022-08-26T09:48:59.341Z,28.25
2022-08-26T09:51:58.727Z,28.812
2022-08-26T09:54:58.535Z,27.312
2022-08-26T09:58:03.611Z,27.562
2022-08-26T10:00:59.597Z,27.875
2022-08-26T10:03:59.678Z,26.187
2022-08-26T10:06:58.549Z,26.125
2022-08-26T10:09:58.536Z,26.125
2022-08-26T10:12:58.401Z,26.062
2022-08-26T10:15:59.543Z,25.875
2022-08-26T10:19:00.199Z,25.562
2022-08-26T10:21:59.149Z,25.562
2022-08-26T10:24:58.584Z,25.812
2022-08-26T10:27:58.513Z,26.437
2022-08-26T10:30:59.367Z,26.437
2022-08-26T10:34:00.441Z,26.437
2022-08-26T10:37:13.744Z,30.062
2022-08-26T10:39:59.417Z,29.687
2022-08-26T10:42:59.141Z,28.875
2022-08-26T10:45:59.173Z,27.625
2022-08-26T10:49:00.086Z,26.375
2022-08-26T10:51:59.329Z,26.375
2022-08-26T10:54:58.279Z,26.375
2022-08-26T10:57:58.935Z,26.25
2022-08-26T11:00:59.325Z,25.812
2022-08-26T11:04:25.673Z,25.562
2022-08-26T11:06:59.774Z,25.437
2022-08-26T11:09:59.224Z,25.25
2022-08-26T11:12:58.805Z,25.687
2022-08-26T11:16:01.489Z,26.437
2022-08-26T11:18:58.575Z,26.875
2022-08-26T11:21:59.205Z,28.125
2022-08-26T11:24:59.464Z,28.125
2022-08-26T11:27:58.869Z,28.125
2022-08-26T11:30:58.863Z,27.75
2022-08-26T11:33:59.601Z,28.5
2022-08-26T11:36:59.366Z,28.5
2022-08-26T11:39:59.490Z,28.812
2022-08-26T11:42:59.610Z,28.812
2022-08-26T11:45:58.509Z,29.437
2022-08-26T11:48:58.275Z,26.875
2022-08-26T11:51:58.715Z,27.0
2022-08-26T11:54:58.499Z,26.437
2022-08-26T11:57:59.642Z,26.625
2022-08-26T12:00:59.629Z,26.437
2022-08-26T12:03:58.986Z,26.437
2022-08-26T12:06:59.224Z,26.437
2022-08-26T12:09:58.854Z,26.312
2022-08-26T12:12:58.867Z,26.0
2022-08-26T12:15:58.830Z,25.812
2022-08-26T12:18:59.222Z,25.937
2022-08-26T12:21:58.773Z,25.875
2022-08-26T12:24:58.711Z,25.687
2022-08-26T12:27:59.183Z,25.687
2022-08-26T12:30:59.630Z,26.0
2022-08-26T12:33:59.729Z,26.0
2022-08-26T12:39:59.667Z,23.562
2022-08-26T12:42:59.476Z,22.25
2022-08-26T12:45:59.422Z,21.875
2022-08-26T12:48:59.385Z,20.75
2022-08-26T12:51:58.507Z,19.812
2022-08-26T12:54:59.145Z,19.062
2022-08-26T12:57:58.573Z,18.625
2022-08-26T13:00:59.482Z,18.687
2022-08-26T13:03:59.152Z,18.5
2022-08-26T13:06:58.269Z,18.687
2022-08-26T13:09:59.582Z,19.0
2022-08-26T13:12:58.993Z,19.0
2022-08-26T13:15:59.502Z,19.25
2022-08-26T13:18:59.499Z,19.25
2022-08-26T13:21:59.248Z,19.625
2022-08-26T13:24:59.630Z,19.687
2022-08-26T13:27:59.248Z,19.812
2022-08-26T13:30:58.869Z,19.75
2022-08-26T13:33:58.597Z,19.812
2022-08-26T13:36:58.612Z,19.875
2022-08-26T13:39:59.317Z,20.125
2022-08-26T13:42:58.960Z,20.312
2022-08-26T13:45:59.220Z,20.25
2022-08-26T13:48:58.557Z,20.25
2022-08-26T13:51:58.742Z,20.5
2022-08-26T13:54:58.562Z,20.437
2022-08-26T13:57:59.359Z,20.5
2022-08-26T14:00:59.775Z,20.562
2022-08-26T14:03:59.330Z,20.687
2022-08-26T14:06:59.840Z,20.437
2022-08-26T14:09:59.292Z,20.312
2022-08-26T14:12:59.052Z,20.562
2022-08-26T14:15:59.246Z,20.562
2022-08-26T14:18:59.128Z,20.812
2022-08-26T14:21:59.029Z,21.062
2022-08-26T14:24:59.085Z,21.187
2022-08-26T14:27:59.063Z,21.25
2022-08-26T14:30:59.037Z,21.562
2022-08-26T14:33:59.163Z,21.937
2022-08-26T14:36:59.180Z,21.937
2022-08-26T14:40:00.150Z,22.062
2022-08-26T14:42:59.494Z,22.25
2022-08-26T14:45:59.783Z,22.437
2022-08-26T14:49:01.732Z,22.625
2022-08-26T14:51:58.648Z,22.875
2022-08-26T14:54:58.649Z,23.187
2022-08-26T14:57:59.725Z,22.687
2022-08-26T15:00:59.149Z,21.812
2022-08-26T15:03:58.593Z,22.0
2022-08-26T15:06:59.497Z,22.312
2022-08-26T15:09:59.955Z,22.312
2022-08-26T15:12:58.633Z,23.437
2022-08-26T15:15:59.442Z,23.562
2022-08-26T15:18:59.249Z,23.687
2022-08-26T15:21:59.229Z,23.562
2022-08-26T15:24:59.191Z,23.812
2022-08-26T15:27:59.409Z,24.0
2022-08-26T15:30:59.346Z,24.0
2022-08-26T15:33:58.974Z,24.0
2022-08-26T15:36:58.780Z,24.0
2022-08-26T15:39:59.467Z,23.875
2022-08-26T15:43:17.805Z,24.0
2022-08-26T15:46:00.442Z,23.812
2022-08-26T15:48:59.194Z,23.875
2022-08-26T15:51:58.900Z,24.062
2022-08-26T15:54:58.948Z,23.875
2022-08-26T15:57:59.215Z,23.875
2022-08-26T16:00:59.679Z,23.937
2022-08-26T16:03:59.315Z,23.937
2022-08-26T16:06:59.689Z,23.875
2022-08-26T16:09:59.045Z,23.937
2022-08-26T16:12:59.012Z,24.062
2022-08-26T16:15:59.012Z,24.25
2022-08-26T16:19:00.610Z,24.25
2022-08-26T16:21:59.048Z,24.25
2022-08-26T16:24:58.935Z,24.375
2022-08-26T16:27:58.924Z,24.687
2022-08-26T16:30:58.470Z,24.75
2022-08-26T16:33:58.713Z,24.75
2022-08-26T16:36:58.897Z,24.562
2022-08-26T16:39:59.504Z,23.312
2022-08-26T16:42:59.244Z,22.687
2022-08-26T16:45:59.124Z,22.687
2022-08-26T16:48:59.180Z,22.687
2022-08-26T16:51:58.993Z,22.062
2022-08-26T16:54:58.487Z,21.75
2022-08-26T16:57:58.963Z,21.875
2022-08-26T17:01:00.835Z,21.75
2022-08-26T17:03:59.440Z,21.75
2022-08-26T17:06:59.031Z,21.625
2022-08-26T17:09:59.059Z,21.75
2022-08-26T17:12:59.264Z,21.625
2022-08-26T17:16:00.066Z,21.312
2022-08-26T17:18:58.880Z,21.312
2022-08-26T17:21:58.849Z,21.25
2022-08-26T17:24:58.974Z,21.125
2022-08-26T17:27:59.301Z,21.187
2022-08-26T17:30:59.010Z,21.187
2022-08-26T17:33:59.436Z,21.125
2022-08-26T17:36:59.116Z,21.062
2022-08-26T17:39:59.325Z,20.875
2022-08-26T17:42:58.965Z,20.875
2022-08-26T17:45:58.779Z,20.937
2022-08-26T17:48:58.743Z,20.812
2022-08-26T17:51:58.774Z,20.687
2022-08-26T17:54:59.120Z,20.562
2022-08-26T17:57:58.990Z,20.437
2022-08-26T18:01:26.148Z,20.5
2022-08-26T18:04:00.601Z,20.5
2022-08-26T18:06:58.944Z,20.5
2022-08-26T18:09:58.993Z,20.625
2022-08-26T18:12:59.114Z,20.687
2022-08-26T18:15:59.500Z,20.75
2022-08-26T18:18:58.835Z,20.75
2022-08-26T18:21:58.868Z,20.812
2022-08-26T18:24:59.211Z,20.812
2022-08-26T18:27:59.191Z,20.875
2022-08-26T18:30:59.926Z,20.687
2022-08-26T18:33:58.930Z,20.687
2022-08-26T18:36:59.534Z,20.375
2022-08-26T18:39:59.869Z,20.375
2022-08-26T18:42:59.450Z,20.375
2022-08-26T18:45:59.573Z,20.312
2022-08-26T18:48:59.343Z,20.187
2022-08-26T18:51:58.679Z,19.875
2022-08-26T18:54:58.570Z,19.625
2022-08-26T18:57:58.369Z,19.375
2022-08-26T19:00:59.509Z,19.25
2022-08-26T19:03:58.280Z,19.062
2022-08-26T19:06:59.532Z,19.0
2022-08-26T19:09:59.250Z,18.875
2022-08-26T19:13:00.705Z,18.75
2022-08-26T19:15:59.082Z,18.75
2022-08-26T19:18:58.650Z,18.75
2022-08-26T19:21:59.019Z,18.812
2022-08-26T19:24:58.904Z,18.937
2022-08-26T19:27:59.312Z,19.062
2022-08-26T19:30:58.901Z,19.062
2022-08-26T19:33:58.978Z,19.062
2022-08-26T19:36:58.979Z,18.812
2022-08-26T19:39:59.335Z,18.5
2022-08-26T19:42:58.664Z,18.25
2022-08-26T19:45:59.556Z,18.062
2022-08-26T19:48:59.280Z,17.875
2022-08-26T19:51:59.026Z,17.625
2022-08-26T19:54:58.924Z,17.5
2022-08-26T19:57:59.098Z,17.375
2022-08-26T20:00:58.816Z,17.062
2022-08-26T20:03:59.103Z,16.687
2022-08-26T20:07:00.665Z,16.5
2022-08-26T20:09:59.310Z,16.312
2022-08-26T20:12:58.729Z,16.437
2022-08-26T20:15:59.168Z,16.437
2022-08-26T20:18:58.585Z,16.437
2022-08-26T20:22:01.269Z,16.375
2022-08-26T20:24:59.161Z,16.375
2022-08-26T20:27:59.374Z,16.375
2022-08-26T20:30:59.949Z,16.375
2022-08-26T20:33:59.062Z,16.375
2022-08-26T20:36:59.598Z,16.375
2022-08-26T20:39:59.404Z,16.375
2022-08-26T20:42:58.952Z,16.375
2022-08-26T20:45:58.963Z,16.375
2022-08-26T20:48:59.471Z,16.437
2022-08-26T20:51:59.625Z,16.375
2022-08-26T20:54:58.421Z,16.437
2022-08-26T20:57:59.580Z,16.437
2022-08-26T21:01:01.967Z,16.437
2022-08-26T21:03:59.608Z,16.437
2022-08-26T21:06:59.114Z,16.437
2022-08-26T21:09:59.523Z,16.437
2022-08-26T21:12:59.189Z,16.375
2022-08-26T21:15:58.466Z,16.375
2022-08-26T21:19:00.327Z,16.437
2022-08-26T21:21:58.901Z,16.375
2022-08-26T21:24:58.984Z,16.437
2022-08-26T21:27:59.313Z,16.437
2022-08-26T21:30:59.254Z,16.375
2022-08-26T21:33:59.275Z,16.375
2022-08-26T21:36:58.639Z,16.312
2022-08-26T21:39:59.821Z,16.375
2022-08-26T21:42:58.929Z,16.312
2022-08-26T21:45:59.482Z,16.312
2022-08-26T21:48:59.632Z,16.312
2022-08-26T21:51:58.939Z,16.25
2022-08-26T21:54:59.096Z,16.187
2022-08-26T21:57:58.846Z,16.187
2022-08-26T22:00:59.908Z,16.187
2022-08-26T22:03:58.639Z,16.125
2022-08-26T22:06:58.588Z,16.125
2022-08-26T22:09:59.751Z,16.187
2022-08-26T22:12:58.809Z,16.312
2022-08-26T22:15:59.201Z,16.312
2022-08-26T22:18:58.931Z,16.312
2022-08-26T22:21:59.554Z,16.312
2022-08-26T22:24:58.689Z,16.187
2022-08-26T22:27:58.439Z,16.25
2022-08-26T22:30:59.005Z,16.25
2022-08-26T22:33:59.001Z,16.187
2022-08-26T22:36:59.234Z,16.25
2022-08-26T22:39:59.408Z,16.187
2022-08-26T22:42:58.831Z,16.125
2022-08-26T22:45:59.177Z,16.187
2022-08-26T22:48:58.871Z,16.125
2022-08-26T22:51:58.547Z,16.062
2022-08-26T22:54:58.114Z,15.937
2022-08-26T22:57:59.059Z,16.062
2022-08-26T23:00:59.325Z,16.125
2022-08-26T23:03:58.874Z,16.125
2022-08-26T23:06:58.785Z,15.875
2022-08-26T23:09:59.035Z,15.812
2022-08-26T23:12:59.207Z,15.687
2022-08-26T23:15:58.743Z,15.687
2022-08-26T23:18:58.900Z,15.687
2022-08-26T23:21:59.044Z,15.75
2022-08-26T23:24:58.587Z,15.75
2022-08-26T23:27:58.816Z,15.812
2022-08-26T23:30:59.463Z,15.875
2022-08-26T23:33:58.564Z,15.937
2022-08-26T23:36:59.266Z,16.0
2022-08-26T23:39:59.195Z,16.0
2022-08-26T23:42:59.426Z,16.0
2022-08-26T23:45:58.859Z,16.0
2022-08-26T23:48:58.360Z,16.062
2022-08-26T23:51:59.099Z,16.25
2022-08-26T23:54:59.193Z,16.062
2022-08-26T23:57:58.684Z,16.062
