createdAt,value
2023-04-02T00:01:01.404Z,3.37
2023-04-02T00:03:59.596Z,4.37
2023-04-02T00:06:33.618Z,6.45
2023-04-02T00:09:22.986Z,4.72
2023-04-02T00:11:54.919Z,2.62
2023-04-02T00:14:30.881Z,3.00
2023-04-02T00:17:00.344Z,2.40
2023-04-02T00:19:30.354Z,2.42
2023-04-02T00:21:58.437Z,3.90
2023-04-02T00:24:26.584Z,3.03
2023-04-02T00:26:54.630Z,3.28
2023-04-02T00:29:22.107Z,3.35
2023-04-02T00:31:54.080Z,3.60
2023-04-02T00:34:21.430Z,4.12
2023-04-02T00:36:51.013Z,3.10
2023-04-02T00:39:24.653Z,4.47
2023-04-02T00:42:04.785Z,2.60
2023-04-02T00:44:39.020Z,2.90
2023-04-02T00:47:12.516Z,3.92
2023-04-02T00:49:40.642Z,3.75
2023-04-02T00:52:10.954Z,2.20
2023-04-02T00:54:43.020Z,4.85
2023-04-02T00:57:18.161Z,2.15
2023-04-02T01:00:15.945Z,2.85
2023-04-02T01:02:43.624Z,1.77
2023-04-02T01:05:17.660Z,2.33
2023-04-02T01:07:55.048Z,2.12
2023-04-02T01:10:54.411Z,2.37
2023-04-02T01:13:53.895Z,2.55
2023-04-02T01:16:36.557Z,4.12
2023-04-02T01:19:42.460Z,5.03
2023-04-02T01:22:23.305Z,1.62
2023-04-02T01:24:50.762Z,2.40
2023-04-02T01:27:21.571Z,3.03
2023-04-02T01:29:57.836Z,2.95
2023-04-02T01:32:28.341Z,2.92
2023-04-02T01:34:56.342Z,2.00
2023-04-02T01:37:27.382Z,2.78
2023-04-02T01:40:19.469Z,4.50
2023-04-02T01:42:46.371Z,2.60
2023-04-02T01:45:16.674Z,2.22
2023-04-02T01:47:44.326Z,3.00
2023-04-02T01:50:18.853Z,2.92
2023-04-02T01:52:48.614Z,2.97
2023-04-02T01:55:21.171Z,1.85
2023-04-02T01:57:51.322Z,3.72
2023-04-02T02:00:19.157Z,2.12
2023-04-02T02:02:49.220Z,2.12
2023-04-02T02:05:19.318Z,4.78
2023-04-02T02:07:47.366Z,2.25
2023-04-02T02:10:17.808Z,1.95
2023-04-02T02:12:45.937Z,3.60
2023-04-02T02:15:16.683Z,4.12
2023-04-02T02:17:44.909Z,1.92
2023-04-02T02:20:13.158Z,1.67
2023-04-02T02:22:45.269Z,2.42
2023-04-02T02:25:33.273Z,2.28
2023-04-02T02:28:03.198Z,2.60
2023-04-02T02:30:33.515Z,1.92
2023-04-02T02:33:03.520Z,1.92
2023-04-02T02:35:33.609Z,3.05
2023-04-02T02:38:34.302Z,2.03
2023-04-02T02:41:07.943Z,2.10
2023-04-02T02:43:35.954Z,2.45
2023-04-02T02:46:04.918Z,2.10
2023-04-02T02:48:38.571Z,3.35
2023-04-02T02:51:10.543Z,2.60
2023-04-02T02:53:46.963Z,2.10
2023-04-02T02:56:14.693Z,3.45
2023-04-02T02:58:43.371Z,2.65
2023-04-02T03:01:11.998Z,4.65
2023-04-02T03:06:10.791Z,1.70
2023-04-02T03:08:41.939Z,1.02
2023-04-02T03:11:15.553Z,2.17
2023-04-02T03:13:47.295Z,1.67
2023-04-02T03:16:15.308Z,1.40
2023-04-02T03:19:01.823Z,1.67
2023-04-02T03:21:51.969Z,7.40
2023-04-02T03:24:32.453Z,2.28
2023-04-02T03:27:07.286Z,1.80
2023-04-02T03:29:37.479Z,2.62
2023-04-02T03:32:08.057Z,2.15
2023-04-02T03:34:49.581Z,1.67
2023-04-02T03:37:22.472Z,3.62
2023-04-02T03:39:58.369Z,2.30
2023-04-02T03:42:28.568Z,2.37
2023-04-02T03:45:03.544Z,4.07
2023-04-02T03:47:45.585Z,2.42
2023-04-02T03:50:19.019Z,1.87
2023-04-02T03:52:47.848Z,2.45
2023-04-02T03:55:19.530Z,2.17
2023-04-02T03:57:52.737Z,3.17
2023-04-02T04:00:32.607Z,2.15
2023-04-02T04:03:09.530Z,2.10
2023-04-02T04:05:43.621Z,2.40
2023-04-02T04:08:17.881Z,1.80
2023-04-02T04:10:45.698Z,1.85
2023-04-02T04:13:16.235Z,2.28
2023-04-02T04:15:52.974Z,2.37
2023-04-02T04:18:35.076Z,3.25
2023-04-02T04:21:16.273Z,1.55
2023-04-02T04:23:51.030Z,2.60
2023-04-02T04:26:36.186Z,3.22
2023-04-02T04:29:34.592Z,1.98
2023-04-02T04:32:27.682Z,2.40
2023-04-02T04:35:01.105Z,1.48
2023-04-02T04:37:35.246Z,2.45
2023-04-02T04:40:11.982Z,1.60
2023-04-02T04:42:41.698Z,2.37
2023-04-02T04:45:30.735Z,2.60
2023-04-02T04:48:01.413Z,1.75
2023-04-02T04:50:33.283Z,1.95
2023-04-02T04:53:08.960Z,1.40
2023-04-02T04:55:43.738Z,1.95
2023-04-02T04:58:17.053Z,1.65
2023-04-02T05:01:08.143Z,1.95
2023-04-02T05:03:38.044Z,2.12
2023-04-02T05:06:23.482Z,1.65
2023-04-02T05:08:52.942Z,1.40
2023-04-02T05:11:31.876Z,2.03
2023-04-02T05:14:23.945Z,2.05
2023-04-02T05:16:59.603Z,2.30
2023-04-02T05:19:50.192Z,3.40
2023-04-02T05:22:54.935Z,2.10
2023-04-02T05:25:28.820Z,1.30
2023-04-02T05:28:21.559Z,1.77
2023-04-02T05:31:03.237Z,2.22
2023-04-02T05:33:34.191Z,1.70
2023-04-02T05:36:04.580Z,1.60
2023-04-02T05:38:36.073Z,2.22
2023-04-02T05:41:24.527Z,1.92
2023-04-02T05:43:56.759Z,1.70
2023-04-02T05:46:27.352Z,1.85
2023-04-02T05:48:58.009Z,2.20
2023-04-02T05:51:46.175Z,2.75
2023-04-02T05:54:27.585Z,1.80
2023-04-02T05:57:00.611Z,1.80
2023-04-02T06:02:23.758Z,2.80
2023-04-02T06:05:01.233Z,3.60
2023-04-02T06:07:33.654Z,1.87
2023-04-02T06:10:03.320Z,2.15
2023-04-02T06:12:43.449Z,2.37
2023-04-02T06:15:14.996Z,3.15
2023-04-02T06:17:49.121Z,2.78
2023-04-02T06:20:18.446Z,1.95
2023-04-02T06:22:48.882Z,1.85
2023-04-02T06:25:19.307Z,2.22
2023-04-02T06:27:49.793Z,2.03
2023-04-02T06:30:23.415Z,2.00
2023-04-02T06:32:51.489Z,3.42
2023-04-02T06:35:19.336Z,1.50
2023-04-02T06:37:49.253Z,1.73
2023-04-02T06:40:41.658Z,2.08
2023-04-02T06:43:17.373Z,2.50
2023-04-02T06:45:50.075Z,1.55
2023-04-02T06:48:19.677Z,1.75
2023-04-02T06:50:57.550Z,2.40
2023-04-02T06:53:33.480Z,2.25
2023-04-02T06:56:07.056Z,1.90
2023-04-02T07:01:03.517Z,1.50
2023-04-02T07:03:32.244Z,1.62
2023-04-02T07:06:02.313Z,1.83
2023-04-02T07:08:29.891Z,1.80
2023-04-02T07:10:57.490Z,2.78
2023-04-02T07:13:26.768Z,2.25
2023-04-02T07:15:55.620Z,1.52
2023-04-02T07:18:34.055Z,2.03
2023-04-02T07:21:01.911Z,3.40
2023-04-02T07:23:29.168Z,1.75
2023-04-02T07:25:57.704Z,1.85
2023-04-02T07:28:25.594Z,2.10
2023-04-02T07:30:53.008Z,2.08
2023-04-02T07:33:25.013Z,2.53
2023-04-02T07:35:53.421Z,1.65
2023-04-02T07:38:21.212Z,2.10
2023-04-02T07:40:49.563Z,2.15
2023-04-02T07:43:16.918Z,1.73
2023-04-02T07:45:43.960Z,1.67
2023-04-02T07:48:13.126Z,2.17
2023-04-02T07:50:40.963Z,2.37
2023-04-02T07:53:09.652Z,2.95
2023-04-02T07:55:37.037Z,2.75
2023-04-02T07:58:04.581Z,1.90
2023-04-02T08:00:32.430Z,2.20
2023-04-02T08:03:00.034Z,2.15
2023-04-02T08:05:27.823Z,2.10
2023-04-02T08:07:56.061Z,2.60
2023-04-02T08:10:24.171Z,2.08
2023-04-02T08:12:51.294Z,1.50
2023-04-02T08:15:18.576Z,3.05
2023-04-02T08:17:46.964Z,2.37
2023-04-02T08:20:19.258Z,2.33
2023-04-02T08:22:47.910Z,2.92
2023-04-02T08:25:15.484Z,2.78
2023-04-02T08:27:42.928Z,8.00
2023-04-02T08:30:12.724Z,3.47
2023-04-02T08:32:42.936Z,2.10
2023-04-02T08:35:12.491Z,1.90
2023-04-02T08:37:39.682Z,3.28
2023-04-02T08:40:08.516Z,3.08
2023-04-02T08:43:17.957Z,5.37
2023-04-02T08:45:51.608Z,3.72
2023-04-02T08:50:46.198Z,2.75
2023-04-02T08:53:18.244Z,3.08
2023-04-02T08:55:51.546Z,3.85
2023-04-02T08:58:33.616Z,2.70
2023-04-02T09:01:02.803Z,3.20
2023-04-02T09:03:35.322Z,5.35
2023-04-02T09:06:04.032Z,5.20
2023-04-02T09:08:32.266Z,4.50
2023-04-02T09:11:21.633Z,2.70
2023-04-02T09:13:55.983Z,3.20
2023-04-02T09:17:05.761Z,3.90
2023-04-02T09:19:38.756Z,2.83
2023-04-02T09:22:21.853Z,3.28
2023-04-02T09:25:00.491Z,2.67
2023-04-02T09:27:35.897Z,1.75
2023-04-02T09:30:06.917Z,3.15
2023-04-02T09:32:43.040Z,3.55
2023-04-02T09:35:25.599Z,2.70
2023-04-02T09:38:28.118Z,2.42
2023-04-02T09:41:03.566Z,2.42
2023-04-02T09:43:38.386Z,2.10
2023-04-02T09:46:18.992Z,2.25
2023-04-02T09:49:00.936Z,3.33
2023-04-02T09:51:34.305Z,2.58
2023-04-02T09:54:04.458Z,4.15
2023-04-02T09:56:36.860Z,3.72
2023-04-02T09:59:12.739Z,3.80
2023-04-02T10:02:05.599Z,2.87
2023-04-02T10:04:48.153Z,2.67
2023-04-02T10:07:36.910Z,2.95
2023-04-02T10:10:27.147Z,3.45
2023-04-02T10:13:04.775Z,4.05
2023-04-02T10:15:36.882Z,2.85
2023-04-02T10:18:28.374Z,2.30
2023-04-02T10:20:56.412Z,2.10
2023-04-02T10:23:27.872Z,3.10
2023-04-02T10:26:11.596Z,3.10
2023-04-02T10:29:00.503Z,2.90
2023-04-02T10:31:53.225Z,2.58
2023-04-02T10:34:22.924Z,4.15
2023-04-02T10:37:00.166Z,3.30
2023-04-02T10:39:31.381Z,3.15
2023-04-02T10:42:44.998Z,2.53
2023-04-02T10:45:25.390Z,3.72
2023-04-02T10:47:55.514Z,3.30
2023-04-02T10:50:29.487Z,3.22
2023-04-02T10:53:12.110Z,2.15
2023-04-02T10:55:43.820Z,3.45
2023-04-02T10:58:20.892Z,2.90
2023-04-02T11:00:49.320Z,2.17
2023-04-02T11:03:19.280Z,3.80
2023-04-02T11:05:48.623Z,2.65
2023-04-02T11:08:18.468Z,2.40
2023-04-02T11:11:13.035Z,4.75
2023-04-02T11:13:50.036Z,3.20
2023-04-02T11:16:17.852Z,3.10
2023-04-02T11:19:16.867Z,4.37
2023-04-02T11:21:57.784Z,2.30
2023-04-02T11:24:32.819Z,3.17
2023-04-02T11:27:14.481Z,2.83
2023-04-02T11:29:48.261Z,2.78
2023-04-02T11:32:21.657Z,3.45
2023-04-02T11:34:53.801Z,3.17
2023-04-02T11:37:44.810Z,3.03
2023-04-02T11:40:12.140Z,3.28
2023-04-02T11:42:48.025Z,4.70
2023-04-02T11:45:24.087Z,2.85
2023-04-02T11:48:00.939Z,4.00
2023-04-02T11:50:33.675Z,3.90
2023-04-02T11:53:06.689Z,2.90
2023-04-02T11:55:35.584Z,4.18
2023-04-02T11:58:12.055Z,3.40
2023-04-02T12:01:14.981Z,3.33
2023-04-02T12:03:51.569Z,3.55
2023-04-02T12:06:48.629Z,3.12
2023-04-02T12:09:36.859Z,2.80
2023-04-02T12:12:25.852Z,2.87
2023-04-02T12:14:57.217Z,3.37
2023-04-02T12:17:39.536Z,2.90
2023-04-02T12:20:09.661Z,3.47
2023-04-02T12:22:46.453Z,3.50
2023-04-02T12:25:40.159Z,3.35
2023-04-02T12:28:14.593Z,2.75
2023-04-02T12:30:42.100Z,3.20
2023-04-02T12:33:44.689Z,2.85
2023-04-02T12:36:14.131Z,2.37
2023-04-02T12:38:59.362Z,3.42
2023-04-02T12:41:30.576Z,4.80
2023-04-02T12:44:15.504Z,2.87
2023-04-02T12:46:44.104Z,2.58
2023-04-02T12:49:36.961Z,2.95
2023-04-02T12:52:28.495Z,4.75
2023-04-02T12:55:01.215Z,2.47
2023-04-02T12:57:31.282Z,3.17
2023-04-02T13:00:00.243Z,3.60
2023-04-02T13:02:29.882Z,3.45
2023-04-02T13:05:02.368Z,3.28
2023-04-02T13:07:32.035Z,3.53
2023-04-02T13:10:01.360Z,5.00
2023-04-02T13:12:34.131Z,4.57
2023-04-02T13:15:04.668Z,3.72
2023-04-02T13:17:42.546Z,4.37
2023-04-02T13:20:39.285Z,4.12
2023-04-02T13:23:29.919Z,2.55
2023-04-02T13:26:19.358Z,4.53
2023-04-02T13:29:21.849Z,4.00
2023-04-02T13:31:50.001Z,3.78
2023-04-02T13:34:18.278Z,3.78
2023-04-02T13:36:45.869Z,3.80
2023-04-02T13:39:13.505Z,4.32
2023-04-02T13:41:45.566Z,3.70
2023-04-02T13:44:24.775Z,3.62
2023-04-02T13:46:52.416Z,6.22
2023-04-02T13:49:20.557Z,3.75
2023-04-02T13:51:53.105Z,3.12
2023-04-02T13:54:25.061Z,2.20
2023-04-02T13:56:52.812Z,4.95
2023-04-02T13:59:20.603Z,3.62
2023-04-02T14:01:48.684Z,4.90
2023-04-02T14:04:22.503Z,4.12
2023-04-02T14:06:55.150Z,2.95
2023-04-02T14:09:28.264Z,2.90
2023-04-02T14:12:17.529Z,4.65
2023-04-02T14:14:50.645Z,1.60
2023-04-02T14:17:40.694Z,1.25
2023-04-02T14:20:20.187Z,1.50
2023-04-02T14:23:08.682Z,3.00
2023-04-02T14:25:52.694Z,2.40
2023-04-02T14:28:44.755Z,2.75
2023-04-02T14:31:28.867Z,2.20
2023-04-02T14:34:09.062Z,2.70
2023-04-02T14:36:51.893Z,2.42
2023-04-02T14:39:34.984Z,3.45
2023-04-02T14:42:10.012Z,2.92
2023-04-02T14:44:43.288Z,2.22
2023-04-02T14:47:24.612Z,2.08
2023-04-02T14:49:57.429Z,2.75
2023-04-02T14:52:28.194Z,2.28
2023-04-02T14:55:27.546Z,2.87
2023-04-02T14:57:55.507Z,3.22
2023-04-02T15:00:52.085Z,3.15
2023-04-02T15:03:24.464Z,3.10
2023-04-02T15:05:58.408Z,4.35
2023-04-02T15:08:37.633Z,4.25
2023-04-02T15:11:17.517Z,3.85
2023-04-02T15:14:06.098Z,3.10
2023-04-02T15:16:36.381Z,4.97
2023-04-02T15:19:11.126Z,4.70
2023-04-02T15:21:58.058Z,3.35
2023-04-02T15:24:48.327Z,5.90
2023-04-02T15:27:48.903Z,4.15
2023-04-02T15:30:24.337Z,4.35
2023-04-02T15:32:52.552Z,5.35
2023-04-02T15:35:39.487Z,6.00
2023-04-02T15:38:16.058Z,7.53
2023-04-02T15:41:11.385Z,6.00
2023-04-02T15:43:42.042Z,12.27
2023-04-02T15:46:18.193Z,8.20
2023-04-02T15:49:03.774Z,4.87
2023-04-02T15:51:49.867Z,5.03
2023-04-02T15:54:26.956Z,3.55
2023-04-02T15:57:12.648Z,4.50
2023-04-02T16:00:16.631Z,4.60
2023-04-02T16:03:14.527Z,8.30
2023-04-02T16:06:19.166Z,4.05
2023-04-02T16:09:47.922Z,4.15
2023-04-02T16:12:17.877Z,3.65
2023-04-02T16:14:48.013Z,3.72
2023-04-02T16:17:24.781Z,3.47
2023-04-02T16:20:14.255Z,3.95
2023-04-02T16:22:59.169Z,4.43
2023-04-02T16:25:30.583Z,3.10
2023-04-02T16:28:00.961Z,2.90
2023-04-02T16:30:34.630Z,5.40
2023-04-02T16:33:20.021Z,3.05
2023-04-02T16:36:05.657Z,3.22
2023-04-02T16:38:46.698Z,2.75
2023-04-02T16:41:27.146Z,1.33
2023-04-02T16:43:59.972Z,2.08
2023-04-02T16:46:39.644Z,1.60
2023-04-02T16:49:19.885Z,1.40
2023-04-02T16:52:11.657Z,1.15
2023-04-02T16:54:48.227Z,1.10
2023-04-02T16:57:31.978Z,1.95
2023-04-02T17:00:21.829Z,1.45
2023-04-02T17:03:12.503Z,3.67
2023-04-02T17:05:57.711Z,2.00
2023-04-02T17:08:27.277Z,1.60
2023-04-02T17:11:02.057Z,1.98
2023-04-02T17:13:36.294Z,2.50
2023-04-02T17:16:13.093Z,2.25
2023-04-02T17:18:42.008Z,1.87
2023-04-02T17:21:14.286Z,0.90
2023-04-02T17:24:17.160Z,2.42
2023-04-02T17:26:51.747Z,1.52
2023-04-02T17:29:27.553Z,3.33
2023-04-02T17:32:00.874Z,2.55
2023-04-02T17:34:29.519Z,1.27
2023-04-02T17:36:59.648Z,3.90
2023-04-02T17:39:35.952Z,2.25
2023-04-02T17:42:48.089Z,4.22
2023-04-02T17:45:24.530Z,3.97
2023-04-02T17:48:13.443Z,3.03
2023-04-02T17:50:49.612Z,3.33
2023-04-02T17:53:29.505Z,2.25
2023-04-02T17:56:12.353Z,2.85
2023-04-02T17:58:56.403Z,3.80
2023-04-02T18:01:35.969Z,4.12
2023-04-02T18:04:12.496Z,4.90
2023-04-02T18:06:47.259Z,4.40
2023-04-02T18:09:29.541Z,5.18
2023-04-02T18:12:15.016Z,4.90
2023-04-02T18:15:12.162Z,5.53
2023-04-02T18:17:56.086Z,5.35
2023-04-02T18:20:41.262Z,7.62
2023-04-02T18:23:37.620Z,4.90
2023-04-02T18:26:34.142Z,5.87
2023-04-02T18:29:16.302Z,4.68
2023-04-02T18:31:58.878Z,5.87
2023-04-02T18:34:40.394Z,5.22
2023-04-02T18:37:35.025Z,5.12
2023-04-02T18:40:14.123Z,7.25
2023-04-02T18:42:47.903Z,5.25
2023-04-02T18:45:32.941Z,5.05
2023-04-02T18:48:12.373Z,5.20
2023-04-02T18:50:40.902Z,5.78
2023-04-02T18:53:19.146Z,4.85
2023-04-02T18:55:58.387Z,5.47
2023-04-02T18:58:31.532Z,4.68
2023-04-02T19:00:58.787Z,6.80
2023-04-02T19:03:31.973Z,7.32
2023-04-02T19:06:03.506Z,5.75
2023-04-02T19:08:50.069Z,4.72
2023-04-02T19:11:28.560Z,6.53
2023-04-02T19:14:00.453Z,5.35
2023-04-02T19:17:01.833Z,4.12
2023-04-02T19:19:53.172Z,4.75
2023-04-02T19:22:23.803Z,4.10
2023-04-02T19:25:13.879Z,7.18
2023-04-02T19:27:45.024Z,5.75
2023-04-02T19:30:18.175Z,7.22
2023-04-02T19:33:14.659Z,10.73
2023-04-02T19:35:47.892Z,5.05
2023-04-02T19:38:26.975Z,6.62
2023-04-02T19:41:21.058Z,6.32
2023-04-02T19:43:49.791Z,8.88
2023-04-02T19:46:17.431Z,7.70
2023-04-02T19:48:55.622Z,6.25
2023-04-02T19:51:23.198Z,7.00
2023-04-02T19:53:50.303Z,5.97
2023-04-02T19:56:17.398Z,7.72
2023-04-02T19:58:44.788Z,6.32
2023-04-02T20:01:12.125Z,6.32
2023-04-02T20:03:39.637Z,10.05
2023-04-02T20:06:06.821Z,6.97
2023-04-02T20:08:36.155Z,8.52
2023-04-02T20:11:03.708Z,11.35
2023-04-02T20:13:31.023Z,9.00
2023-04-02T20:16:02.349Z,7.78
2023-04-02T20:18:32.620Z,7.18
2023-04-02T20:21:04.034Z,8.43
2023-04-02T20:23:31.379Z,10.68
2023-04-02T20:25:58.541Z,8.65
2023-04-02T20:28:27.676Z,10.02
2023-04-02T20:31:12.233Z,8.07
2023-04-02T20:33:40.004Z,5.00
2023-04-02T20:36:09.673Z,7.37
2023-04-02T20:38:37.508Z,6.90
2023-04-02T20:41:06.278Z,10.80
2023-04-02T20:43:34.369Z,9.07
2023-04-02T20:46:05.658Z,8.02
2023-04-02T20:48:34.051Z,7.80
2023-04-02T20:51:03.320Z,12.37
2023-04-02T20:53:31.750Z,6.35
2023-04-02T20:56:10.278Z,7.75
2023-04-02T20:58:38.728Z,7.40
2023-04-02T21:01:23.113Z,7.37
2023-04-02T21:03:57.873Z,9.73
2023-04-02T21:06:27.510Z,6.95
2023-04-02T21:08:55.836Z,6.05
2023-04-02T21:11:23.161Z,6.50
2023-04-02T21:13:50.931Z,6.75
2023-04-02T21:16:23.571Z,7.85
2023-04-02T21:18:53.055Z,8.40
2023-04-02T21:21:22.569Z,6.20
2023-04-02T21:23:57.998Z,7.07
2023-04-02T21:26:26.794Z,7.00
2023-04-02T21:28:54.200Z,5.95
2023-04-02T21:31:25.703Z,8.55
2023-04-02T21:33:55.597Z,6.57
2023-04-02T21:36:28.432Z,8.02
2023-04-02T21:39:11.136Z,8.57
2023-04-02T21:41:43.747Z,8.70
2023-04-02T21:44:14.892Z,6.15
2023-04-02T21:46:45.445Z,8.63
2023-04-02T21:49:17.729Z,8.80
2023-04-02T21:51:46.356Z,8.50
2023-04-02T21:54:16.694Z,8.43
2023-04-02T21:56:45.905Z,8.65
2023-04-02T21:59:14.858Z,9.50
2023-04-02T22:01:47.034Z,12.45
2023-04-02T22:04:17.202Z,8.73
2023-04-02T22:06:44.798Z,8.00
2023-04-02T22:09:20.327Z,6.80
2023-04-02T22:11:50.730Z,9.63
2023-04-02T22:14:17.890Z,8.13
2023-04-02T22:16:45.102Z,10.70
2023-04-02T22:19:14.733Z,7.30
2023-04-02T22:21:42.809Z,8.70
2023-04-02T22:24:13.879Z,8.63
2023-04-02T22:26:41.630Z,7.68
2023-04-02T22:29:08.651Z,8.32
2023-04-02T22:31:36.764Z,8.02
2023-04-02T22:34:05.527Z,6.57
2023-04-02T22:36:34.175Z,8.18
2023-04-02T22:39:01.961Z,9.57
2023-04-02T22:41:31.998Z,8.30
2023-04-02T22:44:00.870Z,10.07
2023-04-02T22:46:29.264Z,7.28
2023-04-02T22:48:56.960Z,7.35
2023-04-02T22:51:26.039Z,9.02
2023-04-02T22:53:54.310Z,11.27
2023-04-02T22:56:24.837Z,8.27
2023-04-02T22:58:51.868Z,8.52
2023-04-02T23:01:21.376Z,9.23
2023-04-02T23:03:49.383Z,10.48
2023-04-02T23:06:18.311Z,10.70
2023-04-02T23:08:46.365Z,9.52
2023-04-02T23:11:19.664Z,8.23
2023-04-02T23:13:48.557Z,9.85
2023-04-02T23:16:16.922Z,9.98
2023-04-02T23:18:48.565Z,8.35
2023-04-02T23:21:17.504Z,9.00
2023-04-02T23:23:45.035Z,9.52
2023-04-02T23:26:17.986Z,9.15
2023-04-02T23:28:46.153Z,7.57
2023-04-02T23:31:15.835Z,7.65
2023-04-02T23:33:43.567Z,9.93
2023-04-02T23:36:16.923Z,8.55
2023-04-02T23:38:43.999Z,7.85
2023-04-02T23:41:15.924Z,9.27
2023-04-02T23:43:43.379Z,7.93
2023-04-02T23:46:10.740Z,7.75
2023-04-02T23:48:38.502Z,8.60
2023-04-02T23:51:05.971Z,7.18
2023-04-02T23:53:33.942Z,11.27
2023-04-02T23:56:01.298Z,9.80
2023-04-02T23:58:28.348Z,8.45
