createdAt,value
2022-10-19T00:01:21.909Z,11.26
2022-10-19T00:03:53.933Z,11.21
2022-10-19T00:06:29.842Z,11.18
2022-10-19T00:08:59.995Z,11.17
2022-10-19T00:11:29.272Z,11.14
2022-10-19T00:13:59.342Z,11.12
2022-10-19T00:16:28.961Z,11.11
2022-10-19T00:19:00.493Z,11.07
2022-10-19T00:21:27.467Z,11.08
2022-10-19T00:23:54.419Z,11.06
2022-10-19T00:26:21.109Z,11.09
2022-10-19T00:28:47.814Z,11.10
2022-10-19T00:31:16.584Z,11.11
2022-10-19T00:33:49.283Z,11.11
2022-10-19T00:36:25.579Z,11.14
2022-10-19T00:39:01.753Z,11.14
2022-10-19T00:41:31.876Z,11.16
2022-10-19T00:44:14.316Z,11.15
2022-10-19T00:46:46.538Z,11.18
2022-10-19T00:49:19.536Z,11.16
2022-10-19T00:51:52.634Z,11.18
2022-10-19T00:54:25.832Z,11.19
2022-10-19T00:56:54.997Z,11.25
2022-10-19T00:59:25.106Z,11.22
2022-10-19T01:01:52.878Z,11.25
2022-10-19T01:04:24.743Z,11.28
2022-10-19T01:06:52.237Z,11.31
2022-10-19T01:09:18.919Z,11.34
2022-10-19T01:12:12.028Z,11.38
2022-10-19T01:15:05.337Z,11.38
2022-10-19T01:17:37.761Z,11.39
2022-10-19T01:20:19.209Z,11.43
2022-10-19T01:23:00.071Z,11.47
2022-10-19T01:25:52.375Z,11.51
2022-10-19T01:28:37.248Z,11.58
2022-10-19T01:31:12.859Z,11.60
2022-10-19T01:33:39.264Z,11.62
2022-10-19T01:36:16.911Z,11.63
2022-10-19T01:38:48.642Z,11.63
2022-10-19T01:41:23.308Z,11.65
2022-10-19T01:43:58.554Z,11.62
2022-10-19T01:46:43.415Z,11.61
2022-10-19T01:49:21.934Z,11.60
2022-10-19T01:51:56.197Z,11.57
2022-10-19T01:54:26.313Z,11.55
2022-10-19T01:57:01.903Z,11.58
2022-10-19T01:59:30.189Z,11.62
2022-10-19T02:01:58.063Z,11.59
2022-10-19T02:04:32.045Z,11.61
2022-10-19T02:06:59.289Z,11.60
2022-10-19T02:09:25.953Z,11.61
2022-10-19T02:11:58.771Z,11.62
2022-10-19T02:14:32.085Z,11.62
2022-10-19T02:17:24.232Z,11.63
2022-10-19T02:19:53.749Z,11.61
2022-10-19T02:22:22.592Z,11.61
2022-10-19T02:24:51.397Z,11.60
2022-10-19T02:27:19.051Z,11.59
2022-10-19T02:29:45.599Z,11.58
2022-10-19T02:32:14.215Z,11.57
2022-10-19T02:34:41.723Z,11.59
2022-10-19T02:37:08.533Z,11.55
2022-10-19T02:39:37.527Z,11.55
2022-10-19T02:42:11.288Z,11.52
2022-10-19T02:45:04.174Z,11.52
2022-10-19T02:47:38.673Z,11.48
2022-10-19T02:50:08.107Z,11.49
2022-10-19T02:52:37.784Z,11.47
2022-10-19T02:55:05.684Z,11.46
2022-10-19T02:57:32.874Z,11.46
2022-10-19T02:59:59.927Z,11.43
2022-10-19T03:02:26.912Z,11.39
2022-10-19T03:04:58.001Z,11.32
2022-10-19T03:07:24.670Z,11.26
2022-10-19T03:09:51.146Z,11.20
2022-10-19T03:12:20.316Z,11.15
2022-10-19T03:14:46.927Z,11.13
2022-10-19T03:17:13.729Z,11.17
2022-10-19T03:19:40.476Z,11.21
2022-10-19T03:22:07.323Z,11.23
2022-10-19T03:24:34.213Z,11.27
2022-10-19T03:27:00.810Z,11.27
2022-10-19T03:29:27.334Z,11.26
2022-10-19T03:31:53.867Z,11.27
2022-10-19T03:34:28.470Z,11.26
2022-10-19T03:36:56.633Z,11.24
2022-10-19T03:39:23.125Z,11.26
2022-10-19T03:41:49.809Z,11.29
2022-10-19T03:44:16.849Z,11.31
2022-10-19T03:46:46.707Z,11.31
2022-10-19T03:49:15.178Z,11.31
2022-10-19T03:51:41.957Z,11.31
2022-10-19T03:54:14.798Z,11.33
2022-10-19T03:56:43.179Z,11.35
2022-10-19T03:59:13.164Z,11.24
2022-10-19T04:01:42.972Z,11.29
2022-10-19T04:04:16.013Z,11.28
2022-10-19T04:06:44.967Z,11.27
2022-10-19T04:09:14.068Z,11.24
2022-10-19T04:11:45.655Z,11.22
2022-10-19T04:14:26.778Z,11.19
2022-10-19T04:17:02.339Z,11.25
2022-10-19T04:19:29.201Z,11.19
2022-10-19T04:21:55.968Z,11.19
2022-10-19T04:24:24.597Z,11.22
2022-10-19T04:26:53.830Z,11.17
2022-10-19T04:29:24.961Z,11.09
2022-10-19T04:31:54.569Z,11.06
2022-10-19T04:34:24.546Z,11.06
2022-10-19T04:36:51.122Z,11.01
2022-10-19T04:39:19.533Z,10.98
2022-10-19T04:41:46.010Z,10.97
2022-10-19T04:44:15.546Z,10.90
2022-10-19T04:46:42.356Z,10.89
2022-10-19T04:49:08.859Z,10.90
2022-10-19T04:51:35.368Z,10.87
2022-10-19T04:54:08.975Z,10.87
2022-10-19T04:56:35.486Z,10.91
2022-10-19T04:59:01.982Z,10.94
2022-10-19T05:01:30.504Z,10.92
2022-10-19T05:03:59.485Z,10.90
2022-10-19T05:06:26.545Z,10.88
2022-10-19T05:08:53.488Z,10.86
2022-10-19T05:11:20.844Z,10.87
2022-10-19T05:13:48.333Z,10.84
2022-10-19T05:16:20.337Z,10.84
2022-10-19T05:18:48.967Z,10.73
2022-10-19T05:21:20.697Z,10.73
2022-10-19T05:23:49.415Z,10.71
2022-10-19T05:26:18.946Z,10.67
2022-10-19T05:28:59.629Z,10.62
2022-10-19T05:31:29.214Z,10.60
2022-10-19T05:33:56.754Z,10.60
2022-10-19T05:36:27.809Z,10.63
2022-10-19T05:38:57.238Z,10.64
2022-10-19T05:41:34.635Z,10.59
2022-10-19T05:44:02.242Z,10.60
2022-10-19T05:46:31.796Z,10.58
2022-10-19T05:49:01.385Z,10.53
2022-10-19T05:51:28.412Z,10.53
2022-10-19T05:53:56.235Z,10.56
2022-10-19T05:56:27.305Z,10.53
2022-10-19T05:58:56.589Z,10.55
2022-10-19T06:01:23.101Z,10.56
2022-10-19T06:03:54.819Z,10.51
2022-10-19T06:06:21.486Z,10.49
2022-10-19T06:08:48.845Z,10.54
2022-10-19T06:11:23.787Z,10.57
2022-10-19T06:13:51.708Z,10.58
2022-10-19T06:16:19.426Z,10.59
2022-10-19T06:18:51.118Z,10.58
2022-10-19T06:21:22.340Z,10.59
2022-10-19T06:23:55.644Z,10.61
2022-10-19T06:26:22.532Z,10.64
2022-10-19T06:28:49.872Z,10.70
2022-10-19T06:31:17.276Z,10.71
2022-10-19T06:33:48.531Z,10.79
2022-10-19T06:36:25.222Z,10.85
2022-10-19T06:38:53.221Z,10.92
2022-10-19T06:41:20.908Z,10.99
2022-10-19T06:44:00.259Z,11.05
2022-10-19T06:46:27.419Z,11.07
2022-10-19T06:48:56.677Z,11.16
2022-10-19T06:51:27.204Z,11.15
2022-10-19T06:53:57.213Z,11.31
2022-10-19T06:56:28.039Z,11.38
2022-10-19T06:59:01.812Z,11.43
2022-10-19T07:01:28.629Z,11.53
2022-10-19T07:03:55.407Z,11.64
2022-10-19T07:06:22.652Z,11.78
2022-10-19T07:08:49.516Z,11.85
2022-10-19T07:11:22.362Z,12.10
2022-10-19T07:13:49.200Z,12.49
2022-10-19T07:16:21.072Z,12.98
2022-10-19T07:18:49.914Z,13.81
2022-10-19T07:21:17.566Z,14.35
2022-10-19T07:23:47.432Z,14.64
2022-10-19T07:26:15.521Z,15.02
2022-10-19T07:28:46.789Z,15.68
2022-10-19T07:31:17.763Z,16.28
2022-10-19T07:33:44.878Z,16.81
2022-10-19T07:36:15.616Z,17.25
2022-10-19T07:38:42.160Z,17.66
2022-10-19T07:41:14.408Z,18.23
2022-10-19T07:43:44.307Z,18.64
2022-10-19T07:46:13.986Z,18.57
2022-10-19T07:48:40.748Z,18.78
2022-10-19T07:51:10.162Z,18.95
2022-10-19T07:53:37.870Z,19.53
2022-10-19T07:56:12.669Z,19.49
2022-10-19T07:58:39.890Z,19.23
2022-10-19T08:06:59.280Z,18.45
2022-10-19T08:09:52.294Z,18.54
2022-10-19T08:12:19.541Z,18.72
2022-10-19T08:14:52.238Z,18.48
2022-10-19T08:17:18.864Z,18.71
2022-10-19T08:19:46.281Z,18.94
2022-10-19T08:22:14.708Z,18.78
2022-10-19T08:24:41.207Z,18.71
2022-10-19T08:27:08.631Z,19.04
2022-10-19T08:29:37.467Z,18.89
2022-10-19T08:32:04.011Z,18.02
2022-10-19T08:34:30.568Z,17.76
2022-10-19T08:37:14.747Z,17.48
2022-10-19T08:39:52.487Z,17.34
2022-10-19T08:42:27.730Z,17.11
2022-10-19T08:45:14.491Z,16.83
2022-10-19T08:47:57.733Z,17.06
2022-10-19T08:50:29.454Z,17.12
2022-10-19T08:53:03.721Z,17.28
2022-10-19T08:55:41.909Z,17.30
2022-10-19T08:58:29.411Z,17.26
2022-10-19T09:01:04.369Z,17.97
2022-10-19T09:03:56.619Z,17.34
2022-10-19T09:06:31.978Z,17.87
2022-10-19T09:08:59.399Z,17.32
2022-10-19T09:11:34.787Z,17.38
2022-10-19T09:14:18.778Z,17.26
2022-10-19T09:16:46.394Z,17.13
2022-10-19T09:19:28.173Z,17.81
2022-10-19T09:22:10.617Z,17.73
2022-10-19T09:24:44.148Z,17.88
2022-10-19T09:27:20.645Z,18.15
2022-10-19T09:29:59.172Z,18.29
2022-10-19T09:32:32.851Z,18.76
2022-10-19T09:35:02.586Z,19.13
2022-10-19T09:37:31.757Z,18.92
2022-10-19T09:40:00.126Z,19.61
2022-10-19T09:42:30.427Z,19.80
2022-10-19T09:44:59.165Z,20.37
2022-10-19T09:47:46.368Z,20.44
2022-10-19T09:50:24.523Z,20.40
2022-10-19T09:53:03.837Z,21.11
2022-10-19T09:55:33.962Z,20.66
2022-10-19T09:58:23.751Z,20.39
2022-10-19T10:00:55.870Z,20.96
2022-10-19T10:03:40.881Z,21.13
2022-10-19T10:06:10.361Z,21.15
2022-10-19T10:08:47.115Z,21.41
2022-10-19T10:11:25.251Z,21.31
2022-10-19T10:13:55.243Z,21.35
2022-10-19T10:16:24.136Z,21.63
2022-10-19T10:18:58.583Z,21.64
2022-10-19T10:21:34.586Z,21.61
2022-10-19T10:24:11.830Z,21.75
2022-10-19T10:26:46.577Z,21.70
2022-10-19T10:29:32.912Z,21.71
2022-10-19T10:32:06.827Z,21.72
2022-10-19T10:35:01.028Z,21.85
2022-10-19T10:37:39.298Z,21.36
2022-10-19T10:40:08.211Z,21.11
2022-10-19T10:42:41.655Z,20.92
2022-10-19T10:45:23.045Z,21.20
2022-10-19T10:47:50.148Z,20.94
2022-10-19T10:50:19.490Z,20.84
2022-10-19T10:53:04.724Z,20.83
2022-10-19T10:55:32.238Z,20.63
2022-10-19T10:58:25.450Z,21.04
2022-10-19T11:00:55.047Z,20.75
2022-10-19T11:03:36.785Z,20.60
2022-10-19T11:06:09.158Z,20.72
2022-10-19T11:09:01.240Z,20.83
2022-10-19T11:11:41.873Z,20.18
2022-10-19T11:14:24.461Z,20.33
2022-10-19T11:16:54.198Z,20.28
2022-10-19T11:19:26.220Z,19.99
2022-10-19T11:22:28.553Z,19.80
2022-10-19T11:25:18.159Z,20.17
2022-10-19T11:27:55.111Z,20.40
2022-10-19T11:30:29.544Z,20.98
2022-10-19T11:33:11.595Z,21.09
2022-10-19T11:35:53.010Z,20.90
2022-10-19T11:38:30.591Z,21.15
2022-10-19T11:41:31.247Z,21.14
2022-10-19T11:44:19.019Z,21.03
2022-10-19T11:46:45.738Z,21.04
2022-10-19T11:49:20.920Z,20.88
2022-10-19T11:52:01.911Z,20.69
2022-10-19T11:54:37.345Z,20.40
2022-10-19T11:57:15.300Z,20.06
2022-10-19T12:00:14.006Z,19.87
2022-10-19T12:02:51.593Z,19.76
2022-10-19T12:05:36.040Z,20.27
2022-10-19T12:08:24.097Z,19.92
2022-10-19T12:10:55.681Z,19.57
2022-10-19T12:13:30.061Z,19.46
2022-10-19T12:15:59.487Z,19.19
2022-10-19T12:19:00.238Z,19.33
2022-10-19T12:21:31.186Z,19.67
2022-10-19T12:24:00.487Z,19.81
2022-10-19T12:26:34.287Z,20.05
2022-10-19T12:29:06.125Z,20.01
2022-10-19T12:31:37.510Z,20.20
2022-10-19T12:34:20.590Z,20.10
2022-10-19T12:36:53.481Z,20.20
2022-10-19T12:39:24.923Z,20.16
2022-10-19T12:42:14.118Z,19.97
2022-10-19T12:44:59.073Z,19.69
2022-10-19T12:47:30.095Z,19.62
2022-10-19T12:49:57.369Z,19.37
2022-10-19T12:52:54.487Z,19.38
2022-10-19T12:55:34.823Z,19.32
2022-10-19T12:58:20.170Z,19.47
2022-10-19T13:00:59.550Z,19.74
2022-10-19T13:03:34.522Z,19.57
2022-10-19T13:06:08.682Z,19.68
2022-10-19T13:08:43.591Z,19.61
2022-10-19T13:11:17.752Z,19.52
2022-10-19T13:13:56.742Z,19.67
2022-10-19T13:16:29.454Z,19.83
2022-10-19T13:19:10.491Z,19.59
2022-10-19T13:21:45.886Z,19.71
2022-10-19T13:24:26.453Z,19.95
2022-10-19T13:27:23.484Z,19.63
2022-10-19T13:29:51.863Z,19.52
2022-10-19T13:32:33.779Z,19.45
2022-10-19T13:35:27.475Z,19.27
2022-10-19T13:38:15.432Z,18.92
2022-10-19T13:40:48.043Z,18.98
2022-10-19T13:43:24.484Z,19.07
2022-10-19T13:46:35.289Z,18.92
2022-10-19T13:49:02.149Z,18.96
2022-10-19T13:51:35.725Z,19.07
2022-10-19T13:54:24.145Z,19.12
2022-10-19T13:56:50.589Z,18.99
2022-10-19T13:59:43.536Z,19.04
2022-10-19T14:02:50.954Z,19.17
2022-10-19T14:05:29.623Z,19.30
2022-10-19T14:07:58.817Z,19.45
2022-10-19T14:10:32.930Z,19.59
2022-10-19T14:13:08.565Z,19.59
2022-10-19T14:15:35.548Z,19.54
2022-10-19T14:18:03.841Z,19.38
2022-10-19T14:20:35.184Z,19.49
2022-10-19T14:23:25.109Z,19.32
2022-10-19T14:26:05.490Z,19.38
2022-10-19T14:28:33.444Z,19.31
2022-10-19T14:31:04.671Z,19.25
2022-10-19T14:33:38.303Z,19.22
2022-10-19T14:36:07.898Z,19.20
2022-10-19T14:38:42.161Z,19.24
2022-10-19T14:41:20.809Z,19.24
2022-10-19T14:43:49.490Z,19.20
2022-10-19T14:46:16.753Z,19.09
2022-10-19T14:48:48.761Z,19.00
2022-10-19T14:51:43.439Z,18.75
2022-10-19T14:54:33.135Z,18.67
2022-10-19T14:57:16.248Z,18.45
2022-10-19T14:59:53.106Z,18.39
2022-10-19T15:02:40.161Z,18.36
2022-10-19T15:05:18.110Z,18.17
2022-10-19T15:07:44.977Z,18.04
2022-10-19T15:10:21.686Z,18.01
2022-10-19T15:12:53.473Z,18.04
2022-10-19T15:15:32.076Z,18.11
2022-10-19T15:18:13.167Z,18.02
2022-10-19T15:20:54.930Z,18.03
2022-10-19T15:23:37.492Z,18.04
2022-10-19T15:26:22.119Z,17.99
2022-10-19T15:28:49.740Z,17.86
2022-10-19T15:31:29.798Z,17.85
2022-10-19T15:34:00.696Z,17.74
2022-10-19T15:36:29.483Z,17.66
2022-10-19T15:39:11.167Z,17.54
2022-10-19T15:41:45.374Z,17.43
2022-10-19T15:44:32.491Z,17.36
2022-10-19T15:47:20.402Z,17.29
2022-10-19T15:50:01.369Z,17.14
2022-10-19T15:52:32.117Z,17.04
2022-10-19T15:55:00.315Z,16.97
2022-10-19T15:57:36.744Z,16.89
2022-10-19T16:00:15.752Z,16.80
2022-10-19T16:02:42.422Z,16.73
2022-10-19T16:05:11.540Z,16.64
2022-10-19T16:07:40.118Z,16.56
2022-10-19T16:10:10.407Z,16.47
2022-10-19T16:12:36.882Z,16.41
2022-10-19T16:15:07.102Z,16.33
2022-10-19T16:17:34.043Z,16.24
2022-10-19T16:20:00.628Z,16.16
2022-10-19T16:22:27.117Z,16.10
2022-10-19T16:24:55.432Z,16.03
2022-10-19T16:27:22.157Z,15.95
2022-10-19T16:29:48.648Z,15.91
2022-10-19T16:32:15.428Z,15.84
2022-10-19T16:34:41.874Z,15.79
2022-10-19T16:37:12.120Z,15.76
2022-10-19T16:39:47.235Z,15.71
2022-10-19T16:42:13.865Z,15.67
2022-10-19T16:44:40.326Z,15.64
2022-10-19T16:47:06.996Z,15.59
2022-10-19T16:49:33.475Z,15.51
2022-10-19T16:52:02.328Z,15.44
2022-10-19T16:54:34.512Z,15.39
2022-10-19T16:57:02.903Z,15.35
2022-10-19T16:59:32.387Z,15.30
2022-10-19T17:01:59.097Z,15.28
2022-10-19T17:04:26.134Z,15.26
2022-10-19T17:06:52.938Z,15.22
2022-10-19T17:12:08.484Z,15.21
2022-10-19T17:14:35.771Z,15.19
2022-10-19T17:17:02.484Z,15.17
2022-10-19T17:19:29.009Z,15.18
2022-10-19T17:21:57.707Z,15.21
2022-10-19T17:24:24.207Z,15.24
2022-10-19T17:26:52.302Z,15.26
2022-10-19T17:29:24.249Z,15.30
2022-10-19T17:31:51.497Z,15.33
2022-10-19T17:34:18.418Z,15.35
2022-10-19T17:36:46.539Z,15.28
2022-10-19T17:39:18.969Z,15.22
2022-10-19T17:41:46.884Z,15.21
2022-10-19T17:44:15.683Z,15.12
2022-10-19T17:46:42.791Z,15.11
2022-10-19T17:49:09.913Z,15.12
2022-10-19T17:51:37.696Z,15.19
2022-10-19T17:54:11.240Z,15.17
2022-10-19T17:56:39.502Z,15.21
2022-10-19T17:59:07.969Z,15.26
2022-10-19T18:01:35.543Z,15.30
2022-10-19T18:04:02.258Z,15.36
2022-10-19T18:06:31.837Z,15.38
2022-10-19T18:08:59.813Z,15.41
2022-10-19T18:11:36.260Z,15.44
2022-10-19T18:14:03.894Z,15.42
2022-10-19T18:16:47.406Z,15.44
2022-10-19T18:19:16.161Z,15.47
2022-10-19T18:21:45.064Z,15.51
2022-10-19T18:24:21.836Z,15.54
2022-10-19T18:26:50.453Z,15.61
2022-10-19T18:29:20.516Z,15.69
2022-10-19T18:31:54.423Z,15.76
2022-10-19T18:34:24.495Z,15.78
2022-10-19T18:36:51.496Z,15.79
2022-10-19T18:39:19.170Z,15.85
2022-10-19T18:41:45.882Z,15.89
2022-10-19T18:44:14.791Z,15.90
2022-10-19T18:46:41.675Z,15.89
2022-10-19T18:49:10.518Z,15.93
2022-10-19T18:51:37.129Z,15.96
2022-10-19T18:54:04.429Z,15.95
2022-10-19T18:56:33.350Z,15.97
2022-10-19T18:59:02.481Z,15.99
2022-10-19T19:01:31.568Z,15.99
2022-10-19T19:04:04.358Z,15.96
2022-10-19T19:06:31.694Z,15.96
2022-10-19T19:09:02.420Z,15.95
2022-10-19T19:11:34.262Z,15.96
2022-10-19T19:14:07.038Z,15.96
2022-10-19T19:16:36.738Z,15.97
2022-10-19T19:19:04.262Z,15.97
2022-10-19T19:21:34.497Z,15.99
2022-10-19T19:24:03.948Z,15.97
2022-10-19T19:26:33.847Z,15.98
2022-10-19T19:29:03.514Z,15.96
2022-10-19T19:31:30.292Z,15.95
2022-10-19T19:34:00.358Z,15.94
2022-10-19T19:36:27.228Z,15.95
2022-10-19T19:38:59.215Z,15.92
2022-10-19T19:41:25.847Z,15.96
2022-10-19T19:43:58.511Z,15.94
2022-10-19T19:46:25.601Z,15.93
2022-10-19T19:49:01.596Z,15.91
2022-10-19T19:51:33.894Z,15.91
2022-10-19T19:54:00.441Z,15.88
2022-10-19T19:56:28.887Z,15.87
2022-10-19T19:59:00.055Z,15.84
2022-10-19T20:01:27.045Z,15.82
2022-10-19T20:03:54.793Z,15.79
2022-10-19T20:06:25.819Z,15.75
2022-10-19T20:08:53.547Z,15.74
2022-10-19T20:11:20.109Z,15.71
2022-10-19T20:13:55.233Z,15.68
2022-10-19T20:16:28.256Z,15.65
2022-10-19T20:19:02.518Z,15.63
2022-10-19T20:21:29.100Z,15.63
2022-10-19T20:23:55.868Z,15.63
2022-10-19T20:26:26.512Z,15.61
2022-10-19T20:28:53.535Z,15.59
2022-10-19T20:31:20.658Z,15.56
2022-10-19T20:33:48.276Z,15.50
2022-10-19T20:36:26.149Z,15.45
2022-10-19T20:39:03.258Z,15.41
2022-10-19T20:41:29.742Z,15.39
2022-10-19T20:43:56.976Z,15.36
2022-10-19T20:46:32.276Z,15.30
2022-10-19T20:49:00.789Z,15.29
2022-10-19T20:51:32.009Z,15.26
2022-10-19T20:54:06.424Z,15.28
2022-10-19T20:56:36.138Z,15.26
2022-10-19T20:59:17.226Z,15.27
2022-10-19T21:01:44.877Z,15.21
2022-10-19T21:04:14.427Z,15.15
2022-10-19T21:06:47.371Z,15.16
2022-10-19T21:09:26.982Z,15.08
2022-10-19T21:11:53.658Z,15.09
2022-10-19T21:14:26.981Z,15.12
2022-10-19T21:16:57.072Z,15.06
2022-10-19T21:19:25.605Z,15.02
2022-10-19T21:21:57.783Z,15.04
2022-10-19T21:24:32.160Z,15.02
2022-10-19T21:27:03.275Z,15.02
2022-10-19T21:29:30.116Z,14.99
2022-10-19T21:31:56.951Z,14.96
2022-10-19T21:34:28.952Z,14.95
2022-10-19T21:36:55.831Z,14.97
2022-10-19T21:39:22.799Z,14.92
2022-10-19T21:41:50.212Z,14.91
2022-10-19T21:44:18.028Z,14.91
2022-10-19T21:46:47.582Z,14.90
2022-10-19T21:49:14.398Z,14.88
2022-10-19T21:51:43.258Z,14.89
2022-10-19T21:54:16.470Z,14.83
2022-10-19T21:56:43.249Z,14.80
2022-10-19T21:59:13.782Z,14.87
2022-10-19T22:01:43.295Z,14.84
2022-10-19T22:04:16.146Z,14.79
2022-10-19T22:06:43.595Z,14.77
2022-10-19T22:09:16.450Z,14.79
2022-10-19T22:11:45.068Z,14.75
2022-10-19T22:14:14.046Z,14.74
2022-10-19T22:16:41.740Z,14.72
2022-10-19T22:19:08.605Z,14.72
2022-10-19T22:21:35.484Z,14.73
2022-10-19T22:24:08.939Z,14.74
2022-10-19T22:26:38.563Z,14.70
2022-10-19T22:29:06.675Z,14.71
2022-10-19T22:31:40.444Z,14.71
2022-10-19T22:34:13.037Z,14.68
2022-10-19T22:36:39.812Z,14.68
2022-10-19T22:39:07.192Z,14.68
2022-10-19T22:41:33.846Z,14.69
2022-10-19T22:44:58.540Z,14.71
2022-10-19T22:48:21.041Z,14.62
2022-10-19T22:51:46.499Z,14.63
2022-10-19T22:54:13.278Z,14.56
2022-10-19T22:56:39.984Z,14.57
2022-10-19T22:59:10.736Z,14.55
2022-10-19T23:01:37.926Z,14.57
2022-10-19T23:04:04.499Z,14.57
2022-10-19T23:06:31.173Z,14.56
2022-10-19T23:08:57.785Z,14.60
2022-10-19T23:11:27.882Z,14.53
2022-10-19T23:13:56.145Z,14.50
2022-10-19T23:16:22.678Z,14.50
2022-10-19T23:18:52.584Z,14.54
2022-10-19T23:21:19.256Z,14.54
2022-10-19T23:23:45.746Z,14.55
2022-10-19T23:26:23.505Z,14.56
2022-10-19T23:28:50.621Z,14.53
2022-10-19T23:31:23.465Z,14.53
2022-10-19T23:33:52.401Z,14.54
2022-10-19T23:36:24.257Z,14.54
2022-10-19T23:38:52.090Z,14.51
2022-10-19T23:41:24.164Z,14.50
2022-10-19T23:43:50.726Z,14.52
2022-10-19T23:46:17.347Z,14.55
2022-10-19T23:48:46.318Z,14.52
2022-10-19T23:51:15.705Z,14.50
2022-10-19T23:53:45.077Z,14.53
2022-10-19T23:56:30.744Z,14.53
2022-10-19T23:58:57.699Z,14.51
