createdAt,value
2017-09-09T00:00:02.809Z,116.05
2017-09-09T00:05:02.618Z,115.22
2017-09-09T00:10:02.834Z,115.12
2017-09-09T00:15:02.097Z,114.64
2017-09-09T00:20:02.381Z,115.58
2017-09-09T00:25:02.620Z,114.14
2017-09-09T00:30:02.865Z,114.65
2017-09-09T00:35:02.382Z,115.13
2017-09-09T00:40:02.563Z,114.13
2017-09-09T00:45:02.778Z,114.55
2017-09-09T00:50:02.899Z,115.17
2017-09-09T00:55:02.124Z,114.27
2017-09-09T01:00:02.309Z,115.52
2017-09-09T01:05:02.737Z,115.56
2017-09-09T01:10:02.968Z,115.11
2017-09-09T01:15:02.181Z,115.38
2017-09-09T01:20:02.161Z,115.47
2017-09-09T01:25:02.396Z,116.05
2017-09-09T01:30:02.607Z,116.23
2017-09-09T01:35:02.754Z,116.08
2017-09-09T01:40:02.965Z,114.43
2017-09-09T01:45:02.204Z,114.33
2017-09-09T01:50:02.528Z,115.62
2017-09-09T01:55:02.772Z,115.67
2017-09-09T02:00:02.983Z,115.27
2017-09-09T02:05:02.407Z,114.43
2017-09-09T02:10:02.668Z,114.24
2017-09-09T02:15:02.877Z,115.12
2017-09-09T02:20:02.862Z,113.83
2017-09-09T02:25:02.114Z,115.36
2017-09-09T02:30:02.294Z,114.39
2017-09-09T02:35:02.596Z,114.19
2017-09-09T02:40:02.843Z,115.16
2017-09-09T02:45:02.020Z,115.19
2017-09-09T02:50:02.691Z,115.7
2017-09-09T02:55:02.912Z,115.94
2017-09-09T03:00:02.122Z,115.11
2017-09-09T03:05:02.789Z,115.12
2017-09-09T03:10:02.974Z,115.4
2017-09-09T03:15:02.212Z,115.3
2017-09-09T03:20:02.416Z,115.17
2017-09-09T03:25:02.650Z,115.98
2017-09-09T03:30:02.855Z,116.38
2017-09-09T03:35:02.520Z,115.43
2017-09-09T03:40:02.786Z,116.15
2017-09-09T03:45:03.030Z,116.84
2017-09-09T03:50:03.009Z,115.46
2017-09-09T03:55:02.234Z,115.62
2017-09-09T04:00:02.474Z,115.72
2017-09-09T04:05:02.759Z,117.42
2017-09-09T04:10:02.975Z,116.23
2017-09-09T04:15:02.225Z,116.78
2017-09-09T04:20:02.700Z,116.42
2017-09-09T04:25:02.930Z,116.59
2017-09-09T04:30:02.138Z,116.5
2017-09-09T04:35:02.840Z,116.69
2017-09-09T04:40:02.029Z,116.84
2017-09-09T04:45:02.240Z,116.95
2017-09-09T04:50:02.481Z,118.15
2017-09-09T04:55:02.713Z,117.94
2017-09-09T05:00:02.880Z,116.9
2017-09-09T05:05:02.503Z,117.75
2017-09-09T05:10:02.701Z,117.05
2017-09-09T05:15:02.941Z,118.2
2017-09-09T05:20:02.525Z,117.91
2017-09-09T05:25:02.767Z,117.02
2017-09-09T05:30:02.994Z,117.5
2017-09-09T05:35:02.385Z,118.23
2017-09-09T05:40:02.594Z,118.83
2017-09-09T05:45:02.785Z,118.86
2017-09-09T05:50:02.768Z,117.4
2017-09-09T05:55:03.012Z,117.21
2017-09-09T06:00:02.169Z,118.07
2017-09-09T06:05:02.576Z,118.61
2017-09-09T06:10:02.799Z,118.1
2017-09-09T06:15:03.051Z,118.97
2017-09-09T06:20:02.169Z,118.78
2017-09-09T06:25:02.372Z,117.63
2017-09-09T06:30:02.571Z,118.02
2017-09-09T06:35:02.542Z,119
2017-09-09T06:40:02.767Z,117.62
2017-09-09T06:45:03.047Z,118.81
2017-09-09T06:50:02.336Z,117.66
2017-09-09T06:55:02.585Z,118.63
2017-09-09T07:00:02.846Z,118.71
2017-09-09T07:05:02.230Z,118.57
2017-09-09T07:10:02.495Z,118.54
2017-09-09T07:15:02.711Z,119
2017-09-09T07:20:02.417Z,118.17
2017-09-09T07:25:02.615Z,118.29
2017-09-09T07:30:02.834Z,119
2017-09-09T07:35:02.011Z,119
2017-09-09T07:40:02.344Z,119
2017-09-09T07:45:02.522Z,118.42
2017-09-09T07:50:02.517Z,119
2017-09-09T07:55:02.769Z,119
2017-09-09T08:00:03.131Z,119
2017-09-09T08:05:02.868Z,119
2017-09-09T08:10:02.064Z,118.85
2017-09-09T08:15:02.264Z,119
2017-09-09T08:20:02.966Z,119
2017-09-09T08:25:02.161Z,119
2017-09-09T08:30:02.366Z,119
2017-09-09T08:35:02.765Z,118.61
2017-09-09T08:40:02.973Z,118.77
2017-09-09T08:45:02.229Z,119
2017-09-09T08:50:03.026Z,118.65
2017-09-09T08:55:02.225Z,119
2017-09-09T09:00:02.457Z,119
2017-09-09T09:05:02.449Z,119
2017-09-09T09:10:02.624Z,118.9
2017-09-09T09:15:02.808Z,119
2017-09-09T09:20:02.883Z,119
2017-09-09T09:25:02.085Z,119
2017-09-09T09:30:02.326Z,118.84
2017-09-09T09:35:02.173Z,118.73
2017-09-09T09:40:02.403Z,117.74
2017-09-09T09:45:02.583Z,117.38
2017-09-09T09:50:02.816Z,118.89
2017-09-09T09:55:02.975Z,118.29
2017-09-09T10:00:02.141Z,118.54
2017-09-09T10:05:02.785Z,118.95
2017-09-09T10:10:02.986Z,117.56
2017-09-09T10:15:02.252Z,119
2017-09-09T10:20:02.055Z,118.99
2017-09-09T10:25:02.293Z,117.37
2017-09-09T10:30:02.442Z,116.82
2017-09-09T10:35:02.731Z,116.46
2017-09-09T10:40:02.956Z,114.47
2017-09-09T10:45:02.187Z,113.34
2017-09-09T10:50:02.445Z,114.69
2017-09-09T10:55:02.636Z,107.23
2017-09-09T11:00:02.850Z,112.31
2017-09-09T11:05:02.256Z,111.33
2017-09-09T11:10:02.461Z,110.56
2017-09-09T11:15:02.772Z,109.35
2017-09-09T11:20:02.435Z,110.6
2017-09-09T11:25:02.644Z,108.1
2017-09-09T11:30:02.863Z,108.62
2017-09-09T11:35:02.613Z,109.87
2017-09-09T11:40:02.825Z,111.31
2017-09-09T11:45:02.068Z,108.56
2017-09-09T11:50:02.817Z,106.36
2017-09-09T11:55:02.962Z,104.76
2017-09-09T12:00:02.179Z,105.3
2017-09-09T12:05:02.633Z,106.68
2017-09-09T12:10:02.819Z,105.5
2017-09-09T12:15:02.214Z,104.39
2017-09-09T12:20:02.501Z,104.58
2017-09-09T12:25:02.662Z,106.51
2017-09-09T12:30:02.830Z,105.78
2017-09-09T12:35:02.103Z,98.92
2017-09-09T12:40:02.348Z,101.5
2017-09-09T12:45:02.565Z,100.33
2017-09-09T12:50:02.803Z,101.6
2017-09-09T12:55:02.049Z,103.01
2017-09-09T13:00:02.322Z,104.58
2017-09-09T13:05:02.778Z,106.78
2017-09-09T13:10:03.000Z,105.73
2017-09-09T13:15:02.261Z,105.72
2017-09-09T13:20:02.040Z,104.94
2017-09-09T13:25:02.244Z,102.73
2017-09-09T13:30:02.498Z,101.47
2017-09-09T13:35:02.785Z,93.03
2017-09-09T13:40:03.017Z,96.86
2017-09-09T13:45:02.244Z,94.47
2017-09-09T13:50:02.436Z,96.28
2017-09-09T13:55:02.674Z,97.17
2017-09-09T14:00:02.901Z,95.55
2017-09-09T14:05:02.361Z,96.25
2017-09-09T14:10:02.534Z,91.86
2017-09-09T14:15:02.734Z,94.12
2017-09-09T14:20:02.438Z,93.66
2017-09-09T14:25:02.624Z,92.32
2017-09-09T14:30:02.838Z,93.22
2017-09-09T14:35:02.550Z,90.52
2017-09-09T14:40:02.749Z,89.09
2017-09-09T14:45:03.007Z,89.35
2017-09-09T14:50:02.347Z,87.73
2017-09-09T14:55:02.528Z,88.07
2017-09-09T15:00:02.774Z,86.57
2017-09-09T15:05:02.547Z,87.28
2017-09-09T15:10:02.772Z,88.42
2017-09-09T15:15:03.059Z,90.93
2017-09-09T15:20:02.830Z,87.87
2017-09-09T15:25:02.052Z,86.54
2017-09-09T15:30:02.290Z,87.89
2017-09-09T15:35:02.339Z,87.62
2017-09-09T15:40:02.511Z,83.83
2017-09-09T15:45:02.720Z,86.01
2017-09-09T15:50:02.466Z,88.01
2017-09-09T15:55:02.659Z,88.9
2017-09-09T16:00:02.885Z,90.48
2017-09-09T16:05:02.220Z,90.04
2017-09-09T16:10:02.437Z,90.74
2017-09-09T16:15:02.606Z,91.13
2017-09-09T16:20:02.289Z,91.25
2017-09-09T16:25:02.493Z,92.06
2017-09-09T16:30:02.718Z,92.35
2017-09-09T16:35:02.313Z,91.17
2017-09-09T16:40:02.549Z,92.02
2017-09-09T16:45:02.783Z,94.02
2017-09-09T16:50:02.385Z,93.79
2017-09-09T16:55:02.574Z,92.59
2017-09-09T17:00:02.809Z,94.08
2017-09-09T17:05:02.576Z,94.21
2017-09-09T17:10:02.785Z,95.41
2017-09-09T17:15:03.002Z,95.15
2017-09-09T17:20:02.341Z,95.61
2017-09-09T17:25:02.592Z,96.93
2017-09-09T17:30:02.756Z,97.1
2017-09-09T17:35:03.010Z,97.56
2017-09-09T17:40:02.235Z,96.46
2017-09-09T17:45:02.436Z,96.12
2017-09-09T17:50:02.296Z,95.75
2017-09-09T17:55:02.536Z,96.48
2017-09-09T18:00:02.775Z,94.59
2017-09-09T18:05:02.990Z,95.74
2017-09-09T18:10:02.206Z,96.18
2017-09-09T18:15:02.451Z,95.79
2017-09-09T18:20:02.987Z,95.18
2017-09-09T18:25:02.243Z,95.95
2017-09-09T18:30:02.440Z,98.46
2017-09-09T18:35:02.644Z,98.63
2017-09-09T18:40:02.818Z,102.88
2017-09-09T18:45:02.025Z,104.62
2017-09-09T18:50:02.434Z,105.48
2017-09-09T18:55:02.647Z,106.58
2017-09-09T19:00:02.807Z,107.54
2017-09-09T19:05:02.220Z,107.55
2017-09-09T19:10:02.397Z,108.07
2017-09-09T19:15:02.565Z,108.5
2017-09-09T19:20:02.977Z,108.58
2017-09-09T19:25:02.202Z,108.57
2017-09-09T19:30:02.465Z,109.81
2017-09-09T19:35:02.078Z,109.8
2017-09-09T19:40:02.298Z,110.17
2017-09-09T19:45:02.505Z,110.65
2017-09-09T19:50:02.537Z,111.09
2017-09-09T19:55:02.766Z,111.09
2017-09-09T20:00:02.964Z,110.18
2017-09-09T20:05:02.453Z,111.27
2017-09-09T20:10:02.668Z,111.89
2017-09-09T20:15:02.860Z,112.63
2017-09-09T20:20:02.791Z,112.5
2017-09-09T20:25:03.037Z,112.6
2017-09-09T20:30:02.232Z,111.66
2017-09-09T20:35:02.602Z,111.78
2017-09-09T20:40:02.834Z,112.01
2017-09-09T20:45:03.036Z,112.21
2017-09-09T20:50:02.981Z,112.33
2017-09-09T20:55:02.257Z,112.19
2017-09-09T21:00:02.444Z,112.63
2017-09-09T21:05:02.046Z,112.92
2017-09-09T21:10:02.261Z,113.12
2017-09-09T21:15:02.468Z,112.24
2017-09-09T21:20:02.836Z,112.51
2017-09-09T21:25:02.025Z,112.41
2017-09-09T21:30:02.225Z,112.33
2017-09-09T21:35:02.794Z,112.92
2017-09-09T21:40:02.039Z,112.85
2017-09-09T21:50:02.030Z,112.89
2017-09-09T21:55:02.208Z,112.67
2017-09-09T22:00:02.611Z,112.85
2017-09-09T22:05:02.676Z,112.59
2017-09-09T22:10:03.028Z,112.49
2017-09-09T22:15:02.437Z,112.41
2017-09-09T22:20:02.682Z,112.23
2017-09-09T22:25:02.043Z,112.5
2017-09-09T22:30:02.436Z,112.81
2017-09-09T22:35:02.780Z,112.11
2017-09-09T22:40:02.101Z,113.32
2017-09-09T22:45:02.524Z,113.14
2017-09-09T22:50:02.984Z,112.92
2017-09-09T22:55:02.392Z,113.21
2017-09-09T23:00:02.764Z,113.12
2017-09-09T23:05:02.335Z,113.6
2017-09-09T23:10:02.521Z,113.8
2017-09-09T23:15:02.769Z,113.23
2017-09-09T23:20:02.759Z,113.37
2017-09-09T23:25:02.923Z,113.84
2017-09-09T23:30:02.113Z,114.63
2017-09-09T23:35:02.065Z,114.03
2017-09-09T23:40:02.305Z,114.81
2017-09-09T23:45:02.545Z,114.52
2017-09-09T23:50:02.690Z,114.44
2017-09-09T23:55:02.909Z,113.45
