createdAt,value
2023-04-28T00:00:46.829Z,66.41
2023-04-28T00:03:18.959Z,66.17
2023-04-28T00:05:45.784Z,66.13
2023-04-28T00:08:12.549Z,66.01
2023-04-28T00:10:39.119Z,66.18
2023-04-28T00:13:05.802Z,66.31
2023-04-28T00:15:32.885Z,66.36
2023-04-28T00:17:59.507Z,66.42
2023-04-28T00:20:26.059Z,66.17
2023-04-28T00:22:52.835Z,66.07
2023-04-28T00:25:19.396Z,66.14
2023-04-28T00:27:45.743Z,66.11
2023-04-28T00:30:12.205Z,66.64
2023-04-28T00:32:38.812Z,66.56
2023-04-28T00:35:05.466Z,66.77
2023-04-28T00:37:35.145Z,66.80
2023-04-28T00:40:02.041Z,66.97
2023-04-28T00:42:28.648Z,67.13
2023-04-28T00:44:55.168Z,67.22
2023-04-28T00:47:21.886Z,67.16
2023-04-28T00:49:48.413Z,67.28
2023-04-28T00:52:15.343Z,67.25
2023-04-28T00:54:42.086Z,67.71
2023-04-28T00:57:09.530Z,67.45
2023-04-28T00:59:36.287Z,67.62
2023-04-28T01:02:03.058Z,67.63
2023-04-28T01:04:30.499Z,67.77
2023-04-28T01:06:57.944Z,67.97
2023-04-28T01:09:28.019Z,67.92
2023-04-28T01:11:55.748Z,67.95
2023-04-28T01:14:40.659Z,67.87
2023-04-28T01:17:07.897Z,67.68
2023-04-28T01:19:34.506Z,67.74
2023-04-28T01:22:01.189Z,67.86
2023-04-28T01:24:28.037Z,67.71
2023-04-28T01:26:56.399Z,68.08
2023-04-28T01:29:23.172Z,68.21
2023-04-28T01:31:49.566Z,68.26
2023-04-28T01:34:17.140Z,68.10
2023-04-28T01:36:43.842Z,68.06
2023-04-28T01:39:10.327Z,68.08
2023-04-28T01:41:36.713Z,68.35
2023-04-28T01:44:04.215Z,68.62
2023-04-28T01:46:30.791Z,68.75
2023-04-28T01:48:57.818Z,68.89
2023-04-28T01:51:24.388Z,68.93
2023-04-28T01:53:51.019Z,69.27
2023-04-28T01:56:18.008Z,69.55
2023-04-28T01:58:44.595Z,69.47
2023-04-28T02:01:11.658Z,69.48
2023-04-28T02:03:38.787Z,69.53
2023-04-28T02:06:05.313Z,69.72
2023-04-28T02:08:32.038Z,69.82
2023-04-28T02:10:58.441Z,69.57
2023-04-28T02:13:25.437Z,69.54
2023-04-28T02:15:53.149Z,69.61
2023-04-28T02:18:20.814Z,69.72
2023-04-28T02:20:47.201Z,69.77
2023-04-28T02:23:13.697Z,69.81
2023-04-28T02:25:40.069Z,70.03
2023-04-28T02:28:06.488Z,70.33
2023-04-28T02:30:34.695Z,70.52
2023-04-28T02:33:01.124Z,70.48
2023-04-28T02:35:27.840Z,70.50
2023-04-28T02:37:54.664Z,70.75
2023-04-28T02:40:21.106Z,70.69
2023-04-28T02:42:48.061Z,70.35
2023-04-28T02:45:14.598Z,70.49
2023-04-28T02:47:41.298Z,70.83
2023-04-28T02:50:08.122Z,71.17
2023-04-28T02:52:34.531Z,71.42
2023-04-28T02:55:01.314Z,71.71
2023-04-28T02:57:27.840Z,71.81
2023-04-28T02:59:54.273Z,71.92
2023-04-28T03:02:21.314Z,72.01
2023-04-28T03:04:47.893Z,72.14
2023-04-28T03:07:14.367Z,72.18
2023-04-28T03:09:42.370Z,72.14
2023-04-28T03:12:09.184Z,72.09
2023-04-28T03:14:35.691Z,72.13
2023-04-28T03:17:02.075Z,72.39
2023-04-28T03:19:28.990Z,72.49
2023-04-28T03:21:55.724Z,72.61
2023-04-28T03:24:22.166Z,72.67
2023-04-28T03:26:50.120Z,72.88
2023-04-28T03:29:16.575Z,72.93
2023-04-28T03:31:43.558Z,72.90
2023-04-28T03:34:10.159Z,73.00
2023-04-28T03:36:36.722Z,73.12
2023-04-28T03:39:08.458Z,73.33
2023-04-28T03:41:34.841Z,73.44
2023-04-28T03:44:19.947Z,73.65
2023-04-28T03:46:48.854Z,73.73
2023-04-28T03:49:18.265Z,73.67
2023-04-28T03:51:44.729Z,73.65
2023-04-28T03:54:11.484Z,73.67
2023-04-28T03:56:38.087Z,73.85
2023-04-28T03:59:04.501Z,73.72
2023-04-28T04:01:30.997Z,73.84
2023-04-28T04:03:57.811Z,73.89
2023-04-28T04:06:24.978Z,73.82
2023-04-28T04:08:51.488Z,73.61
2023-04-28T04:11:17.900Z,73.65
2023-04-28T04:13:44.345Z,73.39
2023-04-28T04:16:15.208Z,73.53
2023-04-28T04:18:42.168Z,73.43
2023-04-28T04:21:19.704Z,73.67
2023-04-28T04:23:46.532Z,73.55
2023-04-28T04:26:13.209Z,73.46
2023-04-28T04:28:40.020Z,73.16
2023-04-28T04:31:10.024Z,72.96
2023-04-28T04:33:36.568Z,72.93
2023-04-28T04:36:03.971Z,72.92
2023-04-28T04:38:33.534Z,72.81
2023-04-28T04:41:08.556Z,72.59
2023-04-28T04:43:34.966Z,72.65
2023-04-28T04:46:02.219Z,72.43
2023-04-28T04:48:29.019Z,72.42
2023-04-28T04:50:58.014Z,71.91
2023-04-28T04:53:25.049Z,71.61
2023-04-28T04:55:53.748Z,71.76
2023-04-28T04:58:20.712Z,71.45
2023-04-28T05:01:14.348Z,71.19
2023-04-28T05:03:41.126Z,70.96
2023-04-28T05:06:07.675Z,70.22
2023-04-28T05:08:44.109Z,69.73
2023-04-28T05:11:10.981Z,69.58
2023-04-28T05:13:37.975Z,69.75
2023-04-28T05:16:07.552Z,69.63
2023-04-28T05:18:52.831Z,69.81
2023-04-28T05:21:20.558Z,69.97
2023-04-28T05:23:48.072Z,70.20
2023-04-28T05:26:14.633Z,70.06
2023-04-28T05:28:41.598Z,70.46
2023-04-28T05:31:08.311Z,70.46
2023-04-28T05:33:34.747Z,70.12
2023-04-28T05:36:01.587Z,69.80
2023-04-28T05:38:29.219Z,69.67
2023-04-28T05:40:55.730Z,69.41
2023-04-28T05:43:22.719Z,69.61
2023-04-28T05:45:49.612Z,69.46
2023-04-28T05:48:16.133Z,69.17
2023-04-28T05:50:43.589Z,68.82
2023-04-28T05:53:10.503Z,68.77
2023-04-28T05:55:37.230Z,68.70
2023-04-28T05:58:05.400Z,68.24
2023-04-28T06:00:32.405Z,67.73
2023-04-28T06:02:59.200Z,67.18
2023-04-28T06:05:26.587Z,66.87
2023-04-28T06:07:55.181Z,66.52
2023-04-28T06:10:22.854Z,65.66
2023-04-28T06:12:49.556Z,64.89
2023-04-28T06:15:16.117Z,64.45
2023-04-28T06:17:42.678Z,63.96
2023-04-28T06:20:09.587Z,62.58
2023-04-28T06:22:37.472Z,62.35
2023-04-28T06:25:04.139Z,62.87
2023-04-28T06:27:35.354Z,62.55
2023-04-28T06:30:01.927Z,61.95
2023-04-28T06:32:28.403Z,61.43
2023-04-28T06:34:56.087Z,61.12
2023-04-28T06:37:23.942Z,60.71
2023-04-28T06:39:50.324Z,60.59
2023-04-28T06:42:16.970Z,59.64
2023-04-28T06:44:43.963Z,57.19
2023-04-28T06:47:11.453Z,56.24
2023-04-28T06:49:38.751Z,56.77
2023-04-28T06:52:05.467Z,56.54
2023-04-28T06:54:32.137Z,55.81
2023-04-28T06:57:00.236Z,54.74
2023-04-28T06:59:26.814Z,54.44
2023-04-28T07:01:53.304Z,55.06
2023-04-28T07:04:20.656Z,54.59
2023-04-28T07:06:47.684Z,53.09
2023-04-28T07:09:14.393Z,52.84
2023-04-28T07:11:41.185Z,51.92
2023-04-28T07:14:07.993Z,51.02
2023-04-28T07:16:35.253Z,51.00
2023-04-28T07:19:02.432Z,50.18
2023-04-28T07:21:29.462Z,50.02
2023-04-28T07:23:56.478Z,49.67
2023-04-28T07:26:23.354Z,49.48
2023-04-28T07:28:49.888Z,46.84
2023-04-28T07:31:19.950Z,46.29
2023-04-28T07:33:50.216Z,45.32
2023-04-28T07:36:17.143Z,45.24
2023-04-28T07:38:43.893Z,45.67
2023-04-28T07:41:11.440Z,43.89
2023-04-28T07:43:38.527Z,44.79
2023-04-28T07:46:06.739Z,44.07
2023-04-28T07:48:35.116Z,44.22
2023-04-28T07:51:02.733Z,44.15
2023-04-28T07:53:30.711Z,43.01
2023-04-28T07:55:58.881Z,42.05
2023-04-28T07:58:25.810Z,41.67
2023-04-28T08:00:52.742Z,40.56
2023-04-28T08:03:22.917Z,39.24
2023-04-28T08:05:49.693Z,40.00
2023-04-28T08:08:16.464Z,40.30
2023-04-28T08:10:43.641Z,40.22
2023-04-28T08:13:10.616Z,40.07
2023-04-28T08:15:37.347Z,39.95
2023-04-28T08:18:04.249Z,40.41
2023-04-28T08:20:30.750Z,40.46
2023-04-28T08:22:57.821Z,40.29
2023-04-28T08:25:24.453Z,39.60
2023-04-28T08:27:51.071Z,40.07
2023-04-28T08:30:18.023Z,40.53
2023-04-28T08:32:45.048Z,39.65
2023-04-28T08:35:11.977Z,38.64
2023-04-28T08:37:39.368Z,38.66
2023-04-28T08:40:11.277Z,38.75
2023-04-28T08:42:38.486Z,37.42
2023-04-28T08:45:05.304Z,37.57
2023-04-28T08:47:36.884Z,37.47
2023-04-28T08:50:04.348Z,36.63
2023-04-28T08:52:31.055Z,37.24
2023-04-28T08:54:58.933Z,36.99
2023-04-28T08:57:30.179Z,36.35
2023-04-28T08:59:57.997Z,36.57
2023-04-28T09:02:24.861Z,37.18
2023-04-28T09:04:52.261Z,37.97
2023-04-28T09:07:19.294Z,37.38
2023-04-28T09:09:46.048Z,37.43
2023-04-28T09:12:12.503Z,36.91
2023-04-28T09:14:39.284Z,37.86
2023-04-28T09:17:13.130Z,38.04
2023-04-28T09:19:40.654Z,38.10
2023-04-28T09:22:17.509Z,38.90
2023-04-28T09:24:52.905Z,39.52
2023-04-28T09:27:26.445Z,37.91
2023-04-28T09:29:53.580Z,37.21
2023-04-28T09:32:21.727Z,37.42
2023-04-28T09:34:49.710Z,37.57
2023-04-28T09:37:20.744Z,38.61
2023-04-28T09:39:48.070Z,38.08
2023-04-28T09:42:30.795Z,36.52
2023-04-28T09:44:57.442Z,36.31
2023-04-28T09:47:24.190Z,36.29
2023-04-28T09:49:55.020Z,37.02
2023-04-28T09:52:22.580Z,36.22
2023-04-28T09:54:50.552Z,35.89
2023-04-28T09:57:17.440Z,35.86
2023-04-28T09:59:48.958Z,34.69
2023-04-28T10:02:41.162Z,34.67
2023-04-28T10:05:04.910Z,34.28
2023-04-28T10:07:31.891Z,33.77
2023-04-28T10:09:58.404Z,33.15
2023-04-28T10:12:27.497Z,32.31
2023-04-28T10:14:54.140Z,31.92
2023-04-28T10:17:23.890Z,32.65
2023-04-28T10:19:53.576Z,33.14
2023-04-28T10:22:23.065Z,32.43
2023-04-28T10:25:08.596Z,32.35
2023-04-28T10:27:35.524Z,31.03
2023-04-28T10:30:27.446Z,31.14
2023-04-28T10:33:14.172Z,30.33
2023-04-28T10:35:47.145Z,30.37
2023-04-28T10:38:17.325Z,29.83
2023-04-28T10:40:44.605Z,29.79
2023-04-28T10:43:12.163Z,29.67
2023-04-28T10:45:55.978Z,29.28
2023-04-28T10:48:30.716Z,28.84
2023-04-28T10:50:57.569Z,28.35
2023-04-28T10:53:44.093Z,27.29
2023-04-28T10:56:15.873Z,25.45
2023-04-28T10:58:44.909Z,26.21
2023-04-28T11:01:21.595Z,25.56
2023-04-28T11:03:49.672Z,26.24
2023-04-28T11:06:25.976Z,26.04
2023-04-28T11:08:53.117Z,24.70
2023-04-28T11:11:20.487Z,24.91
2023-04-28T11:13:47.297Z,24.35
2023-04-28T11:16:17.806Z,24.09
2023-04-28T11:18:48.735Z,23.98
2023-04-28T11:21:15.406Z,23.83
2023-04-28T11:23:42.649Z,22.89
2023-04-28T11:26:09.437Z,22.97
2023-04-28T11:28:36.205Z,22.32
2023-04-28T11:31:10.717Z,22.33
2023-04-28T11:33:38.202Z,22.30
2023-04-28T11:36:05.319Z,22.25
2023-04-28T11:38:58.800Z,21.32
2023-04-28T11:41:28.430Z,20.46
2023-04-28T11:43:55.045Z,20.54
2023-04-28T11:46:24.923Z,20.62
2023-04-28T11:49:05.142Z,19.02
2023-04-28T11:51:33.292Z,19.84
2023-04-28T11:54:00.520Z,20.84
2023-04-28T11:56:27.470Z,19.63
2023-04-28T11:59:09.854Z,20.13
2023-04-28T12:01:45.540Z,19.59
2023-04-28T12:04:13.507Z,18.78
2023-04-28T12:06:40.722Z,18.88
2023-04-28T12:09:20.230Z,18.59
2023-04-28T12:11:57.421Z,18.38
2023-04-28T12:14:27.484Z,19.37
2023-04-28T12:16:54.359Z,19.85
2023-04-28T12:19:21.036Z,19.49
2023-04-28T12:22:02.900Z,18.90
2023-04-28T12:24:29.634Z,19.10
2023-04-28T12:27:17.027Z,18.61
2023-04-28T12:29:44.375Z,18.38
2023-04-28T12:32:12.203Z,17.39
2023-04-28T12:34:40.871Z,16.41
2023-04-28T12:37:07.753Z,15.75
2023-04-28T12:39:40.373Z,16.36
2023-04-28T12:42:09.005Z,15.40
2023-04-28T12:44:36.432Z,16.28
2023-04-28T12:47:08.510Z,16.31
2023-04-28T12:49:55.576Z,16.07
2023-04-28T12:52:22.365Z,16.35
2023-04-28T12:54:52.382Z,16.77
2023-04-28T12:57:21.854Z,16.64
2023-04-28T12:59:51.921Z,15.92
2023-04-28T13:02:21.797Z,15.39
2023-04-28T13:04:54.105Z,15.50
2023-04-28T13:07:23.926Z,15.68
2023-04-28T13:10:01.356Z,15.10
2023-04-28T13:12:52.521Z,14.98
2023-04-28T13:15:23.518Z,15.35
2023-04-28T13:18:15.313Z,15.63
2023-04-28T13:20:46.736Z,14.84
2023-04-28T13:23:13.051Z,14.00
2023-04-28T13:25:42.610Z,14.00
2023-04-28T13:28:09.364Z,14.95
2023-04-28T13:30:35.779Z,15.23
2023-04-28T13:33:02.202Z,14.99
2023-04-28T13:35:34.207Z,14.57
2023-04-28T13:38:00.677Z,14.68
2023-04-28T13:40:27.616Z,14.48
2023-04-28T13:42:54.632Z,14.47
2023-04-28T13:45:22.516Z,14.31
2023-04-28T13:47:49.331Z,14.45
2023-04-28T13:50:17.144Z,14.20
2023-04-28T13:52:43.574Z,14.60
2023-04-28T13:55:09.982Z,14.20
2023-04-28T13:57:36.721Z,14.11
2023-04-28T14:00:03.500Z,14.59
2023-04-28T14:02:33.855Z,15.09
2023-04-28T14:05:00.448Z,15.12
2023-04-28T14:07:30.345Z,15.36
2023-04-28T14:10:00.471Z,15.23
2023-04-28T14:12:30.524Z,15.33
2023-04-28T14:14:57.275Z,15.17
2023-04-28T14:17:24.437Z,15.11
2023-04-28T14:19:52.846Z,15.52
2023-04-28T14:22:19.605Z,15.37
2023-04-28T14:24:46.719Z,13.40
2023-04-28T14:27:16.086Z,14.17
2023-04-28T14:29:44.922Z,14.04
2023-04-28T14:32:11.705Z,14.34
2023-04-28T14:34:38.333Z,14.22
2023-04-28T14:37:05.270Z,14.09
2023-04-28T14:39:31.892Z,14.21
2023-04-28T14:41:58.286Z,14.54
2023-04-28T14:44:24.659Z,14.38
2023-04-28T14:46:51.100Z,14.66
2023-04-28T14:49:17.585Z,15.56
2023-04-28T14:51:44.103Z,16.27
2023-04-28T14:54:10.684Z,16.79
2023-04-28T14:56:37.295Z,16.86
2023-04-28T14:59:03.636Z,17.04
2023-04-28T15:01:30.219Z,17.00
2023-04-28T15:03:57.175Z,17.39
2023-04-28T15:06:23.811Z,17.51
2023-04-28T15:08:50.219Z,17.82
2023-04-28T15:11:16.629Z,17.67
2023-04-28T15:13:43.192Z,17.42
2023-04-28T15:16:09.635Z,17.58
2023-04-28T15:18:36.024Z,17.22
2023-04-28T15:21:02.616Z,18.28
2023-04-28T15:23:35.171Z,19.60
2023-04-28T15:26:01.976Z,19.77
2023-04-28T15:28:28.349Z,19.50
2023-04-28T15:30:54.610Z,19.39
2023-04-28T15:33:20.982Z,19.53
2023-04-28T15:35:47.481Z,19.58
2023-04-28T15:38:14.099Z,19.57
2023-04-28T15:40:40.652Z,19.97
2023-04-28T15:43:07.216Z,19.99
2023-04-28T15:45:33.797Z,20.01
2023-04-28T15:48:00.392Z,19.97
2023-04-28T15:50:26.813Z,20.09
2023-04-28T15:52:53.302Z,20.13
2023-04-28T15:55:20.521Z,20.18
2023-04-28T15:57:47.350Z,20.11
2023-04-28T16:00:14.431Z,19.97
2023-04-28T16:02:41.433Z,19.96
2023-04-28T16:05:08.447Z,19.99
2023-04-28T16:07:35.000Z,20.37
2023-04-28T16:10:08.181Z,20.84
2023-04-28T16:12:35.492Z,21.67
2023-04-28T16:15:01.816Z,22.37
2023-04-28T16:17:28.209Z,22.88
2023-04-28T16:19:54.810Z,23.53
2023-04-28T16:22:22.134Z,23.53
2023-04-28T16:24:49.165Z,24.17
2023-04-28T16:27:15.637Z,24.65
2023-04-28T16:29:42.116Z,25.11
2023-04-28T16:32:08.791Z,25.32
2023-04-28T16:34:35.368Z,25.90
2023-04-28T16:37:01.956Z,26.55
2023-04-28T16:39:28.426Z,26.61
2023-04-28T16:41:54.784Z,26.60
2023-04-28T16:44:21.255Z,26.27
2023-04-28T16:46:47.583Z,26.46
2023-04-28T16:49:13.895Z,27.11
2023-04-28T16:51:53.903Z,27.33
2023-04-28T16:54:20.300Z,28.38
2023-04-28T16:56:46.646Z,28.77
2023-04-28T16:59:13.020Z,28.98
2023-04-28T17:01:39.524Z,29.97
2023-04-28T17:04:06.083Z,30.80
2023-04-28T17:06:32.516Z,31.42
2023-04-28T17:08:58.981Z,32.06
2023-04-28T17:11:25.538Z,32.82
2023-04-28T17:13:54.224Z,33.10
2023-04-28T17:16:20.623Z,33.33
2023-04-28T17:18:47.137Z,33.71
2023-04-28T17:21:14.018Z,34.14
2023-04-28T17:23:40.481Z,34.42
2023-04-28T17:26:07.200Z,34.73
2023-04-28T17:28:33.649Z,34.78
2023-04-28T17:31:00.116Z,34.32
2023-04-28T17:33:26.615Z,34.03
2023-04-28T17:35:52.962Z,34.53
2023-04-28T17:38:19.320Z,34.91
2023-04-28T17:40:45.729Z,35.30
2023-04-28T17:43:12.065Z,35.76
2023-04-28T17:45:38.413Z,36.11
2023-04-28T17:48:04.968Z,36.66
2023-04-28T17:50:31.452Z,37.25
2023-04-28T17:52:57.790Z,37.74
2023-04-28T17:55:24.158Z,38.25
2023-04-28T17:57:50.535Z,38.49
2023-04-28T18:00:17.066Z,38.66
2023-04-28T18:02:43.586Z,39.22
2023-04-28T18:05:10.132Z,39.53
2023-04-28T18:07:36.593Z,39.73
2023-04-28T18:10:03.009Z,39.91
2023-04-28T18:12:29.417Z,40.12
2023-04-28T18:14:55.842Z,40.72
2023-04-28T18:17:22.462Z,40.69
2023-04-28T18:19:49.338Z,40.67
2023-04-28T18:22:15.732Z,40.59
2023-04-28T18:24:42.260Z,40.66
2023-04-28T18:27:08.608Z,40.65
2023-04-28T18:29:34.968Z,40.76
2023-04-28T18:32:01.424Z,41.15
2023-04-28T18:34:27.815Z,41.08
2023-04-28T18:36:54.142Z,41.49
2023-04-28T18:39:20.471Z,41.73
2023-04-28T18:41:47.131Z,42.14
2023-04-28T18:44:13.649Z,42.10
2023-04-28T18:46:40.118Z,42.39
2023-04-28T18:49:06.642Z,42.48
2023-04-28T18:51:32.999Z,42.83
2023-04-28T18:53:59.341Z,43.01
2023-04-28T18:56:25.905Z,42.45
2023-04-28T18:58:52.270Z,42.09
2023-04-28T19:01:18.796Z,41.81
2023-04-28T19:03:45.503Z,41.60
2023-04-28T19:06:12.243Z,41.67
2023-04-28T19:08:38.958Z,41.58
2023-04-28T19:11:06.125Z,41.50
2023-04-28T19:13:33.384Z,41.59
2023-04-28T19:15:59.711Z,41.50
2023-04-28T19:18:26.121Z,41.49
2023-04-28T19:21:02.450Z,42.01
2023-04-28T19:23:29.245Z,42.43
2023-04-28T19:25:57.461Z,42.72
2023-04-28T19:28:24.401Z,42.91
2023-04-28T19:30:55.237Z,42.61
2023-04-28T19:33:22.331Z,42.87
2023-04-28T19:35:49.371Z,42.94
2023-04-28T19:38:16.924Z,42.61
2023-04-28T19:40:44.024Z,42.64
2023-04-28T19:43:10.697Z,42.38
2023-04-28T19:45:38.610Z,42.21
2023-04-28T19:48:06.036Z,41.96
2023-04-28T19:50:32.562Z,41.73
2023-04-28T19:52:59.179Z,42.26
2023-04-28T19:55:25.568Z,43.35
2023-04-28T19:57:52.060Z,43.73
2023-04-28T20:00:18.890Z,43.91
2023-04-28T20:02:45.432Z,44.47
2023-04-28T20:05:11.871Z,44.59
2023-04-28T20:07:38.764Z,44.44
2023-04-28T20:10:05.459Z,44.73
2023-04-28T20:12:31.919Z,45.02
2023-04-28T20:14:58.437Z,44.87
2023-04-28T20:17:24.927Z,44.96
2023-04-28T20:19:51.741Z,45.34
2023-04-28T20:22:18.430Z,45.42
2023-04-28T20:24:45.039Z,45.77
2023-04-28T20:27:11.986Z,45.62
2023-04-28T20:29:38.643Z,45.89
2023-04-28T20:32:05.041Z,46.12
2023-04-28T20:34:31.397Z,46.14
2023-04-28T20:36:58.449Z,45.71
2023-04-28T20:39:25.375Z,46.01
2023-04-28T20:41:51.871Z,45.98
2023-04-28T20:44:18.223Z,46.06
2023-04-28T20:46:47.589Z,46.49
2023-04-28T20:49:14.552Z,46.36
2023-04-28T20:51:41.662Z,46.60
2023-04-28T20:54:08.023Z,46.48
2023-04-28T20:56:34.734Z,46.30
2023-04-28T20:59:01.238Z,46.65
2023-04-28T21:01:27.687Z,46.06
2023-04-28T21:03:54.239Z,46.07
2023-04-28T21:06:20.857Z,46.08
2023-04-28T21:08:47.211Z,46.20
2023-04-28T21:11:14.432Z,46.09
2023-04-28T21:13:41.450Z,46.13
2023-04-28T21:16:21.994Z,46.49
2023-04-28T21:18:48.804Z,46.35
2023-04-28T21:21:15.109Z,46.76
2023-04-28T21:23:41.454Z,46.26
2023-04-28T21:26:08.410Z,46.23
2023-04-28T21:28:35.649Z,46.38
2023-04-28T21:31:02.712Z,46.19
2023-04-28T21:33:29.882Z,46.31
2023-04-28T21:35:56.518Z,46.62
2023-04-28T21:38:23.521Z,46.72
2023-04-28T21:40:50.000Z,46.62
2023-04-28T21:43:16.353Z,46.63
2023-04-28T21:45:42.715Z,46.56
2023-04-28T21:48:09.236Z,46.48
2023-04-28T21:50:35.685Z,46.76
2023-04-28T21:53:02.102Z,46.92
2023-04-28T21:55:28.617Z,47.20
2023-04-28T21:57:54.956Z,47.57
2023-04-28T22:00:21.372Z,47.79
2023-04-28T22:02:47.804Z,48.11
2023-04-28T22:05:14.427Z,48.08
2023-04-28T22:07:41.114Z,48.42
2023-04-28T22:10:08.297Z,47.91
2023-04-28T22:12:34.653Z,48.58
2023-04-28T22:15:01.102Z,48.45
2023-04-28T22:17:27.511Z,49.07
2023-04-28T22:19:53.920Z,49.50
2023-04-28T22:22:20.380Z,49.87
2023-04-28T22:24:46.720Z,49.52
2023-04-28T22:27:13.018Z,49.71
2023-04-28T22:29:39.401Z,49.34
2023-04-28T22:32:05.734Z,48.97
2023-04-28T22:34:32.018Z,48.83
2023-04-28T22:36:58.345Z,48.76
2023-04-28T22:39:24.643Z,48.92
2023-04-28T22:41:50.961Z,49.30
2023-04-28T22:44:17.243Z,49.17
2023-04-28T22:46:43.542Z,49.42
2023-04-28T22:49:09.979Z,49.57
2023-04-28T22:51:36.316Z,49.72
2023-04-28T22:54:02.730Z,49.76
2023-04-28T22:56:29.187Z,50.04
2023-04-28T22:58:55.572Z,50.21
2023-04-28T23:01:21.914Z,50.56
2023-04-28T23:03:48.356Z,50.88
2023-04-28T23:06:14.719Z,51.16
2023-04-28T23:08:41.037Z,51.65
2023-04-28T23:11:07.507Z,51.51
2023-04-28T23:13:34.004Z,51.59
2023-04-28T23:16:00.462Z,51.80
2023-04-28T23:18:32.764Z,51.90
2023-04-28T23:20:59.015Z,51.95
2023-04-28T23:23:25.335Z,51.98
2023-04-28T23:25:51.892Z,52.29
2023-04-28T23:28:18.140Z,52.54
2023-04-28T23:30:44.500Z,52.82
2023-04-28T23:33:10.948Z,53.04
2023-04-28T23:35:37.236Z,53.65
2023-04-28T23:38:03.545Z,53.46
2023-04-28T23:40:29.892Z,53.28
2023-04-28T23:42:56.175Z,53.32
2023-04-28T23:45:22.649Z,53.48
2023-04-28T23:47:49.104Z,53.19
2023-04-28T23:50:15.503Z,53.21
2023-04-28T23:52:41.826Z,53.12
2023-04-28T23:55:08.533Z,53.36
2023-04-28T23:57:35.884Z,53.39
