createdAt,value
2023-01-12T00:03:54.068Z,21.80
2023-01-12T00:08:57.431Z,25.60
2023-01-12T00:14:01.411Z,28.40
2023-01-12T00:19:23.832Z,25.40
2023-01-12T00:24:42.175Z,23.20
2023-01-12T00:29:46.178Z,23.70
2023-01-12T00:34:49.773Z,28.20
2023-01-12T00:40:01.947Z,24.60
2023-01-12T00:45:22.066Z,25.50
2023-01-12T00:50:26.761Z,30.20
2023-01-12T00:55:30.202Z,28.30
2023-01-12T01:00:34.469Z,31.90
2023-01-12T01:05:37.848Z,27.60
2023-01-12T01:10:42.133Z,26.50
2023-01-12T01:15:45.457Z,34.40
2023-01-12T01:20:49.843Z,36.10
2023-01-12T01:25:54.474Z,29.60
2023-01-12T01:31:10.766Z,31.30
2023-01-12T01:36:14.786Z,31.70
2023-01-12T01:41:20.050Z,32.90
2023-01-12T01:46:28.012Z,23.20
2023-01-12T01:51:32.955Z,29.90
2023-01-12T01:56:37.927Z,28.30
2023-01-12T02:01:41.446Z,30.90
2023-01-12T02:06:45.653Z,30.40
2023-01-12T02:12:08.251Z,32.00
2023-01-12T02:17:14.513Z,32.70
2023-01-12T02:22:57.283Z,31.00
2023-01-12T02:28:19.130Z,33.60
2023-01-12T02:33:31.547Z,34.40
2023-01-12T02:39:01.061Z,30.00
2023-01-12T02:44:06.301Z,25.40
2023-01-12T02:49:16.691Z,25.00
2023-01-12T02:54:22.005Z,34.40
2023-01-12T02:59:29.907Z,36.10
2023-01-12T03:04:33.927Z,26.30
2023-01-12T03:09:45.203Z,33.00
2023-01-12T03:14:51.612Z,34.10
2023-01-12T03:20:00.381Z,32.90
2023-01-12T03:25:10.607Z,30.60
2023-01-12T03:30:21.768Z,35.30
2023-01-12T03:35:28.532Z,35.20
2023-01-12T03:40:39.440Z,33.30
2023-01-12T03:45:54.699Z,38.70
2023-01-12T03:51:03.126Z,38.90
2023-01-12T03:56:09.562Z,36.30
2023-01-12T04:01:13.486Z,39.10
2023-01-12T04:06:17.026Z,39.00
2023-01-12T04:11:40.571Z,33.70
2023-01-12T04:16:43.903Z,36.60
2023-01-12T04:22:05.720Z,30.90
2023-01-12T04:27:10.397Z,33.60
2023-01-12T04:32:13.747Z,33.60
2023-01-12T04:37:17.163Z,36.90
2023-01-12T04:42:39.185Z,37.40
2023-01-12T04:47:42.477Z,36.70
2023-01-12T04:52:46.811Z,34.30
2023-01-12T04:57:50.135Z,35.50
2023-01-12T05:03:02.622Z,41.50
2023-01-12T05:08:26.044Z,42.90
2023-01-12T05:13:31.914Z,32.20
2023-01-12T05:18:35.341Z,27.80
2023-01-12T05:23:38.624Z,26.40
2023-01-12T05:28:42.239Z,20.50
2023-01-12T05:33:46.297Z,24.20
2023-01-12T05:38:49.652Z,26.70
2023-01-12T05:43:53.231Z,24.60
2023-01-12T05:48:58.378Z,26.30
2023-01-12T05:54:03.435Z,25.20
2023-01-12T05:59:06.825Z,20.00
2023-01-12T06:04:11.330Z,24.40
2023-01-12T06:09:14.671Z,25.40
2023-01-12T06:14:17.964Z,19.90
2023-01-12T06:19:21.304Z,20.40
2023-01-12T06:24:28.787Z,22.80
2023-01-12T06:29:32.093Z,25.50
2023-01-12T06:34:35.791Z,25.40
2023-01-12T06:39:39.152Z,27.20
2023-01-12T06:44:42.519Z,19.70
2023-01-12T06:49:45.916Z,22.40
2023-01-12T06:54:49.303Z,20.70
2023-01-12T06:59:52.520Z,21.70
2023-01-12T07:04:56.435Z,18.80
2023-01-12T07:09:59.699Z,21.30
2023-01-12T07:15:04.188Z,22.20
2023-01-12T07:20:07.852Z,22.70
2023-01-12T07:25:13.414Z,23.90
2023-01-12T07:30:20.314Z,21.90
2023-01-12T07:35:25.669Z,21.80
2023-01-12T07:40:31.587Z,25.90
2023-01-12T07:45:36.155Z,25.00
2023-01-12T07:50:39.468Z,22.90
2023-01-12T07:55:44.092Z,23.70
2023-01-12T08:00:47.385Z,26.60
2023-01-12T08:05:50.720Z,27.20
2023-01-12T08:10:54.052Z,30.40
2023-01-12T08:16:06.741Z,22.00
2023-01-12T08:21:14.464Z,25.00
2023-01-12T08:26:24.254Z,23.80
2023-01-12T08:31:27.711Z,22.70
2023-01-12T08:36:32.466Z,24.20
2023-01-12T08:41:37.833Z,23.00
2023-01-12T08:46:48.360Z,16.80
2023-01-12T08:51:52.290Z,19.90
2023-01-12T08:56:55.711Z,18.60
2023-01-12T09:01:59.254Z,19.30
2023-01-12T09:07:03.121Z,17.10
2023-01-12T09:12:07.786Z,15.80
2023-01-12T09:17:18.351Z,17.90
2023-01-12T09:22:22.390Z,16.30
2023-01-12T09:27:25.767Z,17.80
2023-01-12T09:32:36.176Z,16.70
2023-01-12T09:37:43.406Z,17.20
2023-01-12T09:43:10.877Z,18.20
2023-01-12T09:48:14.555Z,20.00
2023-01-12T09:53:28.982Z,15.60
2023-01-12T09:58:57.483Z,11.00
2023-01-12T10:04:03.723Z,15.10
2023-01-12T10:09:12.890Z,18.70
2023-01-12T10:14:38.209Z,14.30
2023-01-12T10:19:52.179Z,13.30
2023-01-12T10:24:55.687Z,13.20
2023-01-12T10:29:59.516Z,13.20
2023-01-12T10:35:02.864Z,12.90
2023-01-12T10:40:06.796Z,14.00
2023-01-12T10:45:18.082Z,17.90
2023-01-12T10:50:24.566Z,14.80
2023-01-12T10:55:32.799Z,10.00
2023-01-12T11:00:36.595Z,13.20
2023-01-12T11:05:39.893Z,9.80
2023-01-12T11:10:43.241Z,10.60
2023-01-12T11:16:01.532Z,14.60
2023-01-12T11:21:11.228Z,11.30
2023-01-12T11:26:57.425Z,10.30
2023-01-12T11:32:06.640Z,11.00
2023-01-12T11:37:14.899Z,11.00
2023-01-12T11:42:44.517Z,9.30
2023-01-12T11:47:59.490Z,17.10
2023-01-12T11:53:05.954Z,13.00
2023-01-12T11:58:18.634Z,11.00
2023-01-12T12:04:04.806Z,13.20
2023-01-12T12:09:39.435Z,10.60
2023-01-12T12:15:01.715Z,13.20
2023-01-12T12:20:34.556Z,9.30
2023-01-12T12:25:58.580Z,12.40
2023-01-12T12:31:17.268Z,10.20
2023-01-12T12:36:39.092Z,8.90
2023-01-12T12:42:18.028Z,8.50
2023-01-12T12:47:30.970Z,10.30
2023-01-12T12:52:37.605Z,10.70
2023-01-12T12:58:05.911Z,10.50
2023-01-12T13:03:10.580Z,14.30
2023-01-12T13:08:27.995Z,8.70
2023-01-12T13:13:39.952Z,8.70
2023-01-12T13:18:49.644Z,6.60
2023-01-12T13:24:19.605Z,12.80
2023-01-12T13:29:28.295Z,10.70
2023-01-12T13:34:37.922Z,12.50
2023-01-12T13:39:51.530Z,11.50
2023-01-12T13:44:55.457Z,12.50
2023-01-12T13:50:01.763Z,10.30
2023-01-12T13:55:19.495Z,10.30
2023-01-12T14:00:24.041Z,14.10
2023-01-12T14:05:48.689Z,11.90
2023-01-12T14:11:20.702Z,9.20
2023-01-12T14:16:43.320Z,13.60
2023-01-12T14:22:17.437Z,9.10
2023-01-12T14:27:27.453Z,9.00
2023-01-12T14:32:31.843Z,9.60
2023-01-12T14:37:35.880Z,8.60
2023-01-12T14:42:57.829Z,9.20
2023-01-12T14:48:25.258Z,8.90
2023-01-12T14:53:43.026Z,10.40
2023-01-12T14:58:47.867Z,7.70
2023-01-12T15:03:53.279Z,9.60
2023-01-12T15:09:00.836Z,9.10
2023-01-12T15:14:06.523Z,9.80
2023-01-12T15:19:31.764Z,9.70
2023-01-12T15:24:54.809Z,10.10
2023-01-12T15:29:58.624Z,11.00
2023-01-12T15:35:02.968Z,10.50
2023-01-12T15:40:07.114Z,11.60
2023-01-12T15:45:37.201Z,7.60
2023-01-12T15:50:44.380Z,9.20
2023-01-12T15:55:48.489Z,9.40
2023-01-12T16:00:52.300Z,10.30
2023-01-12T16:05:55.818Z,12.50
2023-01-12T16:11:13.747Z,9.70
2023-01-12T16:16:18.839Z,8.70
2023-01-12T16:21:22.954Z,11.70
2023-01-12T16:26:27.652Z,11.20
2023-01-12T16:31:31.738Z,12.30
2023-01-12T16:36:35.681Z,9.00
2023-01-12T16:41:39.468Z,9.90
2023-01-12T16:46:43.195Z,10.30
2023-01-12T16:51:47.741Z,10.40
2023-01-12T16:56:51.612Z,12.60
2023-01-12T17:01:55.701Z,12.20
2023-01-12T17:06:59.779Z,9.20
2023-01-12T17:12:03.892Z,8.60
2023-01-12T17:17:10.065Z,8.80
2023-01-12T17:22:13.832Z,9.60
2023-01-12T17:27:17.720Z,8.40
2023-01-12T17:32:21.255Z,11.10
2023-01-12T17:37:24.732Z,7.00
2023-01-12T17:42:47.668Z,9.50
2023-01-12T17:47:51.811Z,7.20
2023-01-12T17:52:55.458Z,6.50
2023-01-12T17:57:58.783Z,7.60
2023-01-12T18:03:03.687Z,10.10
2023-01-12T18:08:07.068Z,8.60
2023-01-12T18:13:11.891Z,8.50
2023-01-12T18:18:15.172Z,6.80
2023-01-12T18:23:18.598Z,7.00
2023-01-12T18:28:23.508Z,6.30
2023-01-12T18:33:26.781Z,8.40
2023-01-12T18:38:30.136Z,6.30
2023-01-12T18:43:33.937Z,4.40
2023-01-12T18:48:37.341Z,11.00
2023-01-12T18:53:41.909Z,8.10
2023-01-12T18:58:45.784Z,11.40
2023-01-12T19:03:50.623Z,10.10
2023-01-12T19:09:13.111Z,12.50
2023-01-12T19:14:35.057Z,10.20
2023-01-12T19:19:39.510Z,7.00
2023-01-12T19:25:01.609Z,11.30
2023-01-12T19:30:08.584Z,11.80
2023-01-12T19:35:12.144Z,8.50
2023-01-12T19:40:19.183Z,9.00
2023-01-12T19:45:22.571Z,6.60
2023-01-12T19:50:26.191Z,11.70
2023-01-12T19:55:31.706Z,8.70
2023-01-12T20:00:45.371Z,11.00
2023-01-12T20:05:53.751Z,8.40
2023-01-12T20:10:59.581Z,9.70
2023-01-12T20:16:11.058Z,11.50
2023-01-12T20:21:14.413Z,9.40
2023-01-12T20:26:17.791Z,11.40
2023-01-12T20:31:21.296Z,12.10
2023-01-12T20:36:24.956Z,10.20
2023-01-12T20:41:28.229Z,9.40
2023-01-12T20:46:32.675Z,11.40
2023-01-12T20:51:36.286Z,8.40
2023-01-12T20:56:39.709Z,9.40
2023-01-12T21:01:46.526Z,11.30
2023-01-12T21:06:53.464Z,9.40
2023-01-12T21:11:57.101Z,8.70
2023-01-12T21:17:00.775Z,8.50
2023-01-12T21:22:04.871Z,12.60
2023-01-12T21:27:08.312Z,9.20
2023-01-12T21:32:13.416Z,11.00
2023-01-12T21:37:16.739Z,11.40
2023-01-12T21:42:38.895Z,10.60
2023-01-12T21:47:42.819Z,12.20
2023-01-12T21:52:47.597Z,10.50
2023-01-12T21:57:51.311Z,10.00
2023-01-12T22:02:56.978Z,11.00
2023-01-12T22:08:02.712Z,9.20
2023-01-12T22:13:10.650Z,8.40
2023-01-12T22:18:13.918Z,10.00
2023-01-12T22:23:17.178Z,11.00
2023-01-12T22:28:20.442Z,8.30
2023-01-12T22:33:23.991Z,12.00
2023-01-12T22:38:30.152Z,9.10
2023-01-12T22:43:40.748Z,10.20
2023-01-12T22:48:44.624Z,9.70
2023-01-12T22:53:48.973Z,7.80
2023-01-12T22:58:55.639Z,13.80
2023-01-12T23:03:59.649Z,12.30
2023-01-12T23:09:03.062Z,8.60
2023-01-12T23:14:08.542Z,7.70
2023-01-12T23:19:12.676Z,10.90
2023-01-12T23:24:16.445Z,9.10
2023-01-12T23:29:20.168Z,9.90
2023-01-12T23:34:23.544Z,9.60
2023-01-12T23:39:26.904Z,8.90
2023-01-12T23:44:30.879Z,10.90
2023-01-12T23:49:34.152Z,10.40
2023-01-12T23:54:39.034Z,9.20
2023-01-12T23:59:42.385Z,12.60
