createdAt,value
2023-05-09T00:00:39.555Z,4.80
2023-05-09T00:03:07.524Z,6.50
2023-05-09T00:05:35.389Z,6.90
2023-05-09T00:08:02.839Z,6.30
2023-05-09T00:10:29.960Z,7.20
2023-05-09T00:12:59.043Z,11.40
2023-05-09T00:15:26.552Z,5.20
2023-05-09T00:17:54.935Z,5.60
2023-05-09T00:20:22.595Z,5.70
2023-05-09T00:22:50.161Z,5.90
2023-05-09T00:25:17.718Z,5.40
2023-05-09T00:27:45.954Z,8.40
2023-05-09T00:30:13.314Z,5.90
2023-05-09T00:32:41.945Z,5.30
2023-05-09T00:35:10.780Z,5.00
2023-05-09T00:37:37.986Z,8.30
2023-05-09T00:40:07.217Z,6.40
2023-05-09T00:42:34.762Z,5.00
2023-05-09T00:45:02.580Z,5.20
2023-05-09T00:47:30.120Z,4.20
2023-05-09T00:49:58.483Z,5.60
2023-05-09T00:52:26.968Z,5.60
2023-05-09T00:54:55.825Z,5.90
2023-05-09T00:57:23.848Z,6.10
2023-05-09T00:59:51.326Z,7.90
2023-05-09T01:06:13.656Z,7.10
2023-05-09T01:10:19.357Z,4.80
2023-05-09T01:14:16.129Z,5.30
2023-05-09T01:18:06.464Z,6.80
2023-05-09T01:22:03.366Z,6.50
2023-05-09T01:25:53.588Z,5.60
2023-05-09T01:30:08.786Z,6.20
2023-05-09T01:33:56.423Z,6.80
2023-05-09T01:41:45.682Z,6.90
2023-05-09T01:49:29.270Z,7.50
2023-05-09T02:01:23.163Z,7.10
2023-05-09T02:05:14.143Z,6.10
2023-05-09T02:12:58.264Z,6.30
2023-05-09T02:20:40.800Z,6.30
2023-05-09T02:24:29.940Z,9.30
2023-05-09T02:28:24.771Z,6.10
2023-05-09T02:36:03.475Z,5.60
2023-05-09T02:39:57.035Z,7.70
2023-05-09T02:47:45.983Z,7.00
2023-05-09T02:51:32.985Z,6.90
2023-05-09T02:55:22.080Z,8.30
2023-05-09T02:59:13.210Z,6.70
2023-05-09T03:03:04.129Z,6.80
2023-05-09T03:06:54.284Z,6.60
2023-05-09T03:14:43.192Z,10.30
2023-05-09T03:18:45.539Z,6.90
2023-05-09T03:22:33.594Z,7.30
2023-05-09T03:26:27.680Z,7.10
2023-05-09T03:30:16.191Z,7.00
2023-05-09T03:34:07.821Z,9.10
2023-05-09T03:37:57.461Z,7.20
2023-05-09T03:42:01.549Z,7.90
2023-05-09T03:45:51.594Z,6.30
2023-05-09T03:49:39.370Z,6.20
2023-05-09T03:53:27.342Z,6.10
2023-05-09T03:57:15.270Z,7.40
2023-05-09T04:05:01.966Z,7.70
2023-05-09T04:08:55.650Z,7.30
2023-05-09T04:12:43.911Z,6.80
2023-05-09T04:16:33.530Z,7.00
2023-05-09T04:20:23.782Z,8.00
2023-05-09T04:24:17.237Z,8.40
2023-05-09T04:27:47.896Z,8.50
2023-05-09T04:30:55.889Z,7.70
2023-05-09T04:33:25.875Z,7.70
2023-05-09T04:36:57.975Z,7.30
2023-05-09T04:40:26.710Z,7.40
2023-05-09T04:44:04.296Z,7.90
2023-05-09T04:47:31.285Z,7.20
2023-05-09T04:50:20.898Z,7.00
2023-05-09T04:52:49.999Z,7.20
2023-05-09T04:55:28.735Z,6.70
2023-05-09T04:57:56.252Z,7.10
2023-05-09T05:00:25.678Z,7.80
2023-05-09T05:03:06.825Z,6.10
2023-05-09T05:05:47.733Z,7.80
2023-05-09T05:08:40.189Z,6.90
2023-05-09T05:11:18.395Z,7.20
2023-05-09T05:13:55.797Z,6.70
2023-05-09T05:16:28.962Z,7.30
2023-05-09T05:19:43.276Z,6.90
2023-05-09T05:23:11.119Z,6.90
2023-05-09T05:26:47.835Z,7.40
2023-05-09T05:30:22.100Z,7.70
2023-05-09T05:33:58.980Z,9.50
2023-05-09T05:37:26.849Z,7.00
2023-05-09T05:41:01.414Z,6.30
2023-05-09T05:44:39.630Z,9.70
2023-05-09T05:48:26.591Z,6.90
2023-05-09T05:51:59.514Z,6.00
2023-05-09T05:55:27.190Z,8.60
2023-05-09T05:59:14.389Z,6.30
2023-05-09T06:03:01.533Z,6.30
2023-05-09T06:06:49.114Z,6.10
2023-05-09T06:10:18.983Z,5.70
2023-05-09T06:14:05.547Z,7.50
2023-05-09T06:17:52.772Z,5.70
2023-05-09T06:21:40.166Z,5.20
2023-05-09T06:25:14.580Z,5.50
2023-05-09T06:29:01.639Z,5.00
2023-05-09T06:32:28.733Z,6.90
2023-05-09T06:35:48.435Z,5.40
2023-05-09T06:39:17.802Z,5.80
2023-05-09T06:43:04.720Z,6.10
2023-05-09T06:46:36.843Z,5.40
2023-05-09T06:49:57.322Z,6.20
2023-05-09T06:52:57.857Z,12.00
2023-05-09T06:55:53.430Z,5.80
2023-05-09T06:58:43.962Z,7.10
2023-05-09T07:01:51.946Z,5.80
2023-05-09T07:05:22.981Z,5.70
2023-05-09T07:08:32.877Z,5.50
2023-05-09T07:11:22.829Z,6.50
2023-05-09T07:14:11.419Z,5.50
2023-05-09T07:16:41.641Z,5.80
2023-05-09T07:20:10.577Z,7.70
2023-05-09T07:23:38.671Z,5.80
2023-05-09T07:27:25.702Z,9.60
2023-05-09T07:30:53.120Z,6.50
2023-05-09T07:34:31.966Z,9.50
2023-05-09T07:38:19.722Z,7.20
2023-05-09T07:42:07.261Z,7.70
2023-05-09T07:45:54.650Z,13.40
2023-05-09T07:49:26.848Z,8.10
2023-05-09T07:52:59.080Z,11.30
2023-05-09T07:55:53.858Z,7.70
2023-05-09T07:58:48.848Z,13.10
2023-05-09T08:02:18.773Z,10.10
2023-05-09T08:06:08.500Z,10.10
2023-05-09T08:09:40.923Z,9.40
2023-05-09T08:15:36.938Z,7.50
2023-05-09T08:18:35.496Z,5.60
2023-05-09T08:21:11.319Z,8.20
2023-05-09T08:24:38.323Z,4.20
2023-05-09T08:27:09.561Z,4.10
2023-05-09T08:30:48.806Z,4.90
2023-05-09T08:33:31.006Z,4.20
2023-05-09T08:35:58.497Z,3.60
2023-05-09T08:38:29.084Z,6.70
2023-05-09T08:41:02.820Z,4.50
2023-05-09T08:43:30.368Z,4.20
2023-05-09T08:46:00.910Z,7.00
2023-05-09T08:48:29.510Z,4.50
2023-05-09T08:50:58.399Z,4.90
2023-05-09T08:53:27.075Z,4.90
2023-05-09T08:55:55.141Z,4.20
2023-05-09T08:58:23.011Z,3.50
2023-05-09T09:00:53.768Z,4.50
2023-05-09T09:03:24.557Z,4.50
2023-05-09T09:05:54.377Z,6.40
2023-05-09T09:08:23.571Z,6.10
2023-05-09T09:10:53.527Z,5.80
2023-05-09T09:13:21.805Z,4.60
2023-05-09T09:15:49.981Z,4.20
2023-05-09T09:18:22.620Z,4.30
2023-05-09T09:20:58.428Z,8.70
2023-05-09T09:23:27.624Z,4.30
2023-05-09T09:26:05.582Z,3.40
2023-05-09T09:28:35.145Z,4.10
2023-05-09T09:31:02.642Z,3.60
2023-05-09T09:33:31.278Z,4.00
2023-05-09T09:35:59.826Z,5.00
2023-05-09T09:38:27.278Z,2.70
2023-05-09T09:40:56.445Z,4.50
2023-05-09T09:43:31.267Z,3.60
2023-05-09T09:46:03.047Z,4.30
2023-05-09T09:48:35.616Z,3.40
2023-05-09T09:51:09.726Z,4.10
2023-05-09T09:53:42.023Z,4.10
2023-05-09T09:56:09.532Z,7.10
2023-05-09T09:58:37.322Z,3.60
2023-05-09T10:01:09.913Z,3.80
2023-05-09T10:03:46.908Z,3.90
2023-05-09T10:06:19.061Z,4.10
2023-05-09T10:08:49.603Z,3.60
2023-05-09T10:11:16.974Z,3.00
2023-05-09T10:13:46.006Z,3.20
2023-05-09T10:16:14.469Z,4.40
2023-05-09T10:18:43.478Z,3.20
2023-05-09T10:21:16.184Z,5.30
2023-05-09T10:23:49.513Z,3.10
2023-05-09T10:26:29.212Z,4.10
2023-05-09T10:28:58.469Z,2.90
2023-05-09T10:31:31.950Z,3.40
2023-05-09T10:34:02.779Z,4.80
2023-05-09T10:36:30.179Z,3.50
2023-05-09T10:38:57.970Z,3.10
2023-05-09T10:41:26.270Z,3.10
2023-05-09T10:44:03.381Z,6.40
2023-05-09T10:46:31.082Z,2.70
2023-05-09T10:48:59.706Z,4.70
2023-05-09T10:51:27.771Z,3.90
2023-05-09T10:53:56.739Z,5.70
2023-05-09T10:56:30.878Z,2.80
2023-05-09T10:58:58.497Z,5.00
2023-05-09T11:01:35.686Z,4.40
2023-05-09T11:04:13.242Z,4.10
2023-05-09T11:06:52.102Z,4.00
2023-05-09T11:09:39.295Z,4.50
2023-05-09T11:12:06.729Z,3.30
2023-05-09T11:14:47.486Z,1.70
2023-05-09T11:17:29.119Z,2.90
2023-05-09T11:20:02.202Z,2.60
2023-05-09T11:22:33.391Z,3.10
2023-05-09T11:25:04.943Z,2.60
2023-05-09T11:27:50.429Z,2.80
2023-05-09T11:30:20.314Z,2.80
2023-05-09T11:32:59.550Z,3.20
2023-05-09T11:35:27.824Z,2.60
2023-05-09T11:38:06.860Z,2.10
2023-05-09T11:40:35.632Z,4.50
2023-05-09T11:43:04.018Z,5.40
2023-05-09T11:45:33.700Z,2.70
2023-05-09T11:48:04.582Z,7.50
2023-05-09T11:50:32.070Z,4.80
2023-05-09T11:52:59.384Z,1.70
2023-05-09T11:55:30.609Z,2.80
2023-05-09T11:58:00.157Z,2.30
2023-05-09T12:00:28.211Z,3.60
2023-05-09T12:02:55.867Z,3.10
2023-05-09T12:05:24.653Z,2.30
2023-05-09T12:07:53.146Z,3.30
2023-05-09T12:10:23.431Z,4.30
2023-05-09T12:12:53.272Z,1.60
2023-05-09T12:15:22.229Z,7.70
2023-05-09T12:18:04.076Z,2.10
2023-05-09T12:20:51.562Z,2.80
2023-05-09T12:23:19.559Z,5.20
2023-05-09T12:25:54.787Z,1.60
2023-05-09T12:28:24.230Z,2.70
2023-05-09T12:30:53.571Z,2.50
2023-05-09T12:33:22.866Z,1.60
2023-05-09T12:36:05.204Z,2.40
2023-05-09T12:38:34.136Z,2.40
2023-05-09T12:41:03.855Z,2.20
2023-05-09T12:43:35.813Z,4.80
2023-05-09T12:46:04.279Z,2.30
2023-05-09T12:48:38.371Z,3.50
2023-05-09T12:51:07.613Z,3.00
2023-05-09T12:53:39.753Z,3.00
2023-05-09T12:56:15.485Z,3.90
2023-05-09T12:58:50.954Z,2.40
2023-05-09T13:01:19.838Z,2.80
2023-05-09T13:03:52.708Z,4.70
2023-05-09T13:07:14.399Z,3.00
2023-05-09T13:14:40.135Z,2.10
2023-05-09T13:18:40.179Z,4.60
2023-05-09T13:22:30.790Z,2.30
2023-05-09T13:26:25.135Z,5.00
2023-05-09T13:30:16.351Z,3.10
2023-05-09T13:34:11.821Z,3.30
2023-05-09T13:38:08.964Z,2.60
2023-05-09T13:42:09.075Z,6.60
2023-05-09T13:47:47.893Z,2.40
2023-05-09T13:49:49.617Z,2.50
2023-05-09T13:53:53.615Z,2.40
2023-05-09T13:57:48.363Z,2.30
2023-05-09T14:01:37.748Z,2.70
2023-05-09T14:16:59.722Z,1.50
2023-05-09T14:21:07.654Z,2.00
2023-05-09T14:24:58.297Z,2.40
2023-05-09T14:28:55.356Z,2.80
2023-05-09T14:36:36.927Z,4.40
2023-05-09T14:40:31.665Z,3.10
2023-05-09T14:44:33.981Z,4.00
2023-05-09T14:51:52.413Z,5.10
2023-05-09T14:55:45.199Z,4.40
2023-05-09T14:59:40.367Z,2.20
2023-05-09T15:03:30.986Z,3.00
2023-05-09T15:07:20.488Z,2.30
2023-05-09T15:11:12.669Z,4.50
2023-05-09T15:15:00.206Z,3.50
2023-05-09T15:18:50.601Z,3.00
2023-05-09T15:22:47.740Z,3.40
2023-05-09T15:30:27.628Z,3.80
2023-05-09T15:34:19.571Z,3.70
2023-05-09T15:38:07.880Z,2.20
2023-05-09T15:41:57.634Z,3.50
2023-05-09T15:45:59.111Z,2.70
2023-05-09T15:49:54.832Z,2.90
2023-05-09T15:53:42.684Z,1.80
2023-05-09T15:57:33.360Z,2.00
2023-05-09T16:01:23.572Z,3.80
2023-05-09T16:05:11.729Z,2.60
2023-05-09T16:09:00.343Z,3.20
2023-05-09T16:16:58.241Z,2.80
2023-05-09T16:20:46.584Z,1.60
2023-05-09T16:24:40.506Z,3.40
2023-05-09T16:28:47.735Z,2.10
2023-05-09T16:46:51.232Z,2.30
2023-05-09T16:54:47.562Z,4.20
2023-05-09T16:58:36.737Z,2.80
2023-05-09T17:02:25.390Z,2.40
2023-05-09T17:06:13.390Z,3.30
2023-05-09T17:10:02.303Z,2.50
2023-05-09T17:13:53.055Z,3.70
2023-05-09T17:17:45.356Z,2.50
2023-05-09T17:21:42.821Z,2.70
2023-05-09T17:25:33.413Z,3.40
2023-05-09T17:29:23.344Z,3.40
2023-05-09T17:33:18.907Z,4.60
2023-05-09T17:36:48.192Z,2.80
2023-05-09T17:39:16.589Z,4.30
2023-05-09T17:41:44.797Z,3.40
2023-05-09T17:44:14.076Z,3.40
2023-05-09T17:46:42.318Z,3.10
2023-05-09T17:49:11.430Z,3.10
2023-05-09T17:51:38.831Z,3.30
2023-05-09T17:54:07.138Z,4.10
2023-05-09T17:56:35.262Z,4.30
2023-05-09T17:59:03.228Z,5.10
2023-05-09T18:01:31.348Z,6.20
2023-05-09T18:03:59.275Z,3.50
2023-05-09T18:06:26.733Z,4.20
2023-05-09T18:08:54.804Z,7.30
2023-05-09T18:11:23.230Z,3.50
2023-05-09T18:13:51.227Z,4.50
2023-05-09T18:16:19.273Z,6.00
2023-05-09T18:18:46.705Z,6.60
2023-05-09T18:21:14.352Z,3.80
2023-05-09T18:23:42.092Z,3.90
2023-05-09T18:26:09.566Z,3.80
2023-05-09T18:28:40.353Z,5.20
2023-05-09T18:31:10.822Z,4.70
2023-05-09T18:33:41.988Z,5.00
2023-05-09T18:36:11.443Z,6.60
2023-05-09T18:38:39.991Z,6.00
2023-05-09T18:41:09.168Z,5.80
2023-05-09T18:43:39.243Z,5.50
2023-05-09T18:46:08.508Z,5.10
2023-05-09T18:48:36.151Z,4.40
2023-05-09T18:51:03.785Z,5.90
2023-05-09T18:53:32.961Z,6.60
2023-05-09T18:56:00.634Z,5.00
2023-05-09T18:58:29.041Z,5.40
2023-05-09T19:00:57.511Z,4.60
2023-05-09T19:03:26.107Z,4.60
2023-05-09T19:05:54.745Z,4.70
2023-05-09T19:08:22.770Z,4.90
2023-05-09T19:10:51.044Z,5.20
2023-05-09T19:13:20.538Z,4.80
2023-05-09T19:15:50.269Z,5.90
2023-05-09T19:18:18.096Z,5.80
2023-05-09T19:20:48.165Z,5.90
2023-05-09T19:26:01.312Z,5.60
2023-05-09T19:28:29.602Z,6.00
2023-05-09T19:30:58.585Z,5.40
2023-05-09T19:33:28.210Z,6.60
2023-05-09T19:35:56.652Z,5.60
2023-05-09T19:38:25.464Z,6.30
2023-05-09T19:40:53.614Z,7.10
2023-05-09T19:43:23.526Z,7.60
2023-05-09T19:45:52.058Z,10.20
2023-05-09T19:48:22.501Z,7.70
2023-05-09T19:50:51.310Z,7.30
2023-05-09T19:53:19.865Z,6.50
2023-05-09T19:55:49.108Z,7.60
2023-05-09T19:58:17.711Z,7.40
2023-05-09T20:00:45.979Z,8.80
2023-05-09T20:03:13.626Z,7.70
2023-05-09T20:11:11.977Z,6.50
2023-05-09T20:13:41.235Z,10.00
2023-05-09T20:16:09.893Z,10.90
2023-05-09T20:18:38.253Z,5.50
2023-05-09T20:21:11.009Z,6.80
2023-05-09T20:23:40.877Z,7.80
2023-05-09T20:26:10.074Z,9.00
2023-05-09T20:28:39.293Z,8.60
2023-05-09T20:31:08.471Z,6.10
2023-05-09T20:33:37.369Z,8.10
2023-05-09T20:36:07.482Z,5.80
2023-05-09T20:38:36.722Z,6.70
2023-05-09T20:41:05.200Z,6.40
2023-05-09T20:43:33.709Z,7.40
2023-05-09T20:46:02.149Z,5.90
2023-05-09T20:48:30.402Z,5.80
2023-05-09T20:50:58.340Z,6.40
2023-05-09T20:53:27.916Z,7.80
2023-05-09T20:55:55.853Z,6.30
2023-05-09T20:58:23.183Z,7.80
2023-05-09T21:00:50.527Z,6.80
2023-05-09T21:03:18.141Z,7.90
2023-05-09T21:05:45.910Z,8.10
2023-05-09T21:08:13.161Z,6.80
2023-05-09T21:10:40.369Z,7.30
2023-05-09T21:13:07.896Z,12.00
2023-05-09T21:15:35.478Z,8.20
2023-05-09T21:18:02.925Z,6.30
2023-05-09T21:20:30.350Z,7.20
2023-05-09T21:22:57.581Z,10.40
2023-05-09T21:25:24.962Z,6.60
2023-05-09T21:27:52.466Z,7.70
2023-05-09T21:30:20.252Z,6.10
2023-05-09T21:32:47.744Z,8.00
2023-05-09T21:35:15.877Z,6.60
2023-05-09T21:37:43.569Z,7.10
2023-05-09T21:40:11.571Z,8.90
2023-05-09T21:42:40.602Z,9.80
2023-05-09T21:45:08.649Z,7.80
2023-05-09T21:47:36.201Z,7.10
2023-05-09T21:50:04.619Z,7.00
2023-05-09T21:52:32.360Z,6.40
2023-05-09T21:55:15.686Z,6.00
2023-05-09T21:57:43.031Z,5.90
2023-05-09T22:00:14.536Z,5.70
2023-05-09T22:02:44.831Z,8.90
2023-05-09T22:05:12.213Z,6.90
2023-05-09T22:07:39.618Z,6.90
2023-05-09T22:10:07.479Z,6.10
2023-05-09T22:12:34.802Z,7.30
2023-05-09T22:15:02.109Z,6.10
2023-05-09T22:17:29.943Z,5.90
2023-05-09T22:19:57.225Z,7.60
2023-05-09T22:22:24.780Z,8.60
2023-05-09T22:24:52.623Z,9.10
2023-05-09T22:27:20.460Z,5.10
2023-05-09T22:29:47.657Z,5.50
2023-05-09T22:32:15.085Z,8.40
2023-05-09T22:34:42.851Z,6.20
2023-05-09T22:37:10.262Z,7.40
2023-05-09T22:39:37.706Z,7.30
2023-05-09T22:42:05.230Z,9.70
2023-05-09T22:44:32.832Z,5.90
2023-05-09T22:47:00.710Z,7.30
2023-05-09T22:49:28.188Z,6.50
2023-05-09T22:51:55.582Z,5.60
2023-05-09T22:54:23.066Z,6.20
2023-05-09T22:56:50.743Z,6.20
2023-05-09T22:59:18.183Z,6.20
2023-05-09T23:01:45.571Z,6.30
2023-05-09T23:04:12.929Z,5.90
2023-05-09T23:06:40.452Z,6.00
2023-05-09T23:09:08.507Z,8.90
2023-05-09T23:11:35.734Z,8.80
2023-05-09T23:14:03.137Z,10.30
2023-05-09T23:16:30.996Z,5.70
2023-05-09T23:18:58.650Z,8.30
2023-05-09T23:21:26.087Z,7.20
2023-05-09T23:23:53.917Z,7.50
2023-05-09T23:26:21.754Z,5.40
2023-05-09T23:28:48.941Z,7.40
2023-05-09T23:31:17.289Z,6.80
2023-05-09T23:33:44.514Z,7.10
2023-05-09T23:36:12.144Z,8.00
2023-05-09T23:38:39.697Z,6.10
2023-05-09T23:41:06.993Z,6.30
2023-05-09T23:43:34.997Z,8.60
2023-05-09T23:46:02.662Z,6.70
2023-05-09T23:48:30.712Z,6.50
2023-05-09T23:50:58.559Z,6.30
2023-05-09T23:53:26.725Z,8.70
2023-05-09T23:55:54.516Z,6.00
2023-05-09T23:58:21.659Z,7.10
