createdAt,value
2023-10-16T00:04:35.274Z,7.27
2023-10-16T00:10:11.332Z,7.29
2023-10-16T00:15:43.066Z,7.36
2023-10-16T00:21:15.039Z,7.32
2023-10-16T00:26:46.556Z,7.25
2023-10-16T00:32:18.181Z,7.2
2023-10-16T00:37:49.952Z,7.2
2023-10-16T00:43:21.673Z,7.09
2023-10-16T00:48:53.399Z,7.16
2023-10-16T00:54:25.676Z,7.18
2023-10-16T00:59:56.856Z,7.04
2023-10-16T01:05:28.499Z,7.04
2023-10-16T01:11:06.730Z,6.86
2023-10-16T01:16:38.529Z,6.85
2023-10-16T01:22:10.093Z,6.81
2023-10-16T01:27:41.836Z,6.59
2023-10-16T01:33:13.799Z,6.43
2023-10-16T01:38:45.405Z,6.28
2023-10-16T01:44:17.133Z,6.51
2023-10-16T01:49:48.864Z,6.28
2023-10-16T01:55:20.670Z,6.31
2023-10-16T02:00:52.437Z,6.19
2023-10-16T02:06:24.038Z,6.23
2023-10-16T02:12:02.279Z,6.08
2023-10-16T02:17:34.069Z,6.08
2023-10-16T02:23:05.709Z,6.04
2023-10-16T02:28:37.400Z,6.09
2023-10-16T02:34:09.020Z,6.03
2023-10-16T02:39:40.774Z,6.17
2023-10-16T02:45:12.590Z,5.97
2023-10-16T02:50:44.172Z,6.03
2023-10-16T02:56:16.168Z,6.05
2023-10-16T03:01:48.248Z,5.97
2023-10-16T03:07:19.464Z,5.99
2023-10-16T03:12:55.501Z,5.88
2023-10-16T03:18:27.333Z,5.76
2023-10-16T03:23:58.926Z,5.56
2023-10-16T03:29:30.748Z,5.63
2023-10-16T03:35:02.465Z,5.47
2023-10-16T03:40:34.206Z,5.58
2023-10-16T03:46:06.179Z,5.55
2023-10-16T03:51:37.660Z,5.62
2023-10-16T03:57:09.434Z,5.36
2023-10-16T04:02:40.974Z,5.3
2023-10-16T04:08:13.390Z,5.27
2023-10-16T04:13:48.818Z,5.14
2023-10-16T04:19:20.532Z,5.18
2023-10-16T04:24:52.286Z,5.11
2023-10-16T04:30:24.123Z,4.99
2023-10-16T04:35:55.832Z,4.79
2023-10-16T04:41:27.598Z,4.91
2023-10-16T04:46:59.114Z,5.02
2023-10-16T04:52:30.812Z,5.0
2023-10-16T04:58:03.107Z,4.99
2023-10-16T05:03:34.330Z,4.8
2023-10-16T05:09:06.182Z,4.82
2023-10-16T05:14:44.091Z,4.72
2023-10-16T05:20:15.878Z,4.76
2023-10-16T05:25:49.049Z,4.73
2023-10-16T05:31:19.332Z,4.66
2023-10-16T05:36:50.983Z,4.69
2023-10-16T05:42:22.784Z,4.66
2023-10-16T05:47:54.631Z,4.75
2023-10-16T05:53:26.162Z,4.63
2023-10-16T05:58:58.212Z,4.69
2023-10-16T06:04:29.994Z,4.75
2023-10-16T06:10:01.338Z,4.84
2023-10-16T06:15:37.628Z,4.86
2023-10-16T06:21:09.166Z,4.9
2023-10-16T06:26:41.025Z,5.16
2023-10-16T06:32:12.599Z,5.15
2023-10-16T06:37:44.315Z,5.36
2023-10-16T06:43:16.195Z,5.61
2023-10-16T06:48:47.999Z,5.64
2023-10-16T06:54:19.491Z,5.82
2023-10-16T06:59:51.338Z,5.94
2023-10-16T07:05:22.917Z,5.86
2023-10-16T07:10:55.003Z,5.89
2023-10-16T07:16:30.911Z,6.35
2023-10-16T07:22:02.762Z,6.65
2023-10-16T07:27:34.303Z,6.93
2023-10-16T07:33:05.958Z,6.86
2023-10-16T07:38:37.673Z,7.08
2023-10-16T07:44:09.568Z,7.35
2023-10-16T07:49:41.099Z,7.38
2023-10-16T07:55:12.846Z,7.78
2023-10-16T08:00:44.722Z,7.87
2023-10-16T08:06:16.406Z,8.25
2023-10-16T08:11:48.182Z,8.38
2023-10-16T08:17:24.344Z,8.67
2023-10-16T08:22:55.993Z,8.95
2023-10-16T08:28:27.651Z,8.93
2023-10-16T08:33:59.284Z,9.11
2023-10-16T08:39:31.272Z,9.18
2023-10-16T08:45:02.896Z,9.28
2023-10-16T08:50:34.349Z,9.34
2023-10-16T08:56:06.087Z,9.66
2023-10-16T09:01:38.032Z,9.72
2023-10-16T09:07:09.586Z,9.85
2023-10-16T09:12:41.268Z,9.74
2023-10-16T09:18:19.517Z,10.05
2023-10-16T09:23:51.084Z,10.34
2023-10-16T09:29:22.839Z,10.18
2023-10-16T09:34:55.868Z,10.31
2023-10-16T09:40:31.885Z,10.9
2023-10-16T09:45:58.183Z,10.75
2023-10-16T09:51:29.741Z,11.23
2023-10-16T09:57:02.444Z,11.31
2023-10-16T10:02:33.293Z,11.42
2023-10-16T10:08:04.808Z,11.28
2023-10-16T10:13:36.613Z,11.38
2023-10-16T10:19:13.085Z,11.85
2023-10-16T10:24:44.567Z,11.99
2023-10-16T10:30:16.123Z,11.84
2023-10-16T10:35:47.838Z,11.63
2023-10-16T10:41:19.597Z,11.99
2023-10-16T10:46:51.465Z,12.21
2023-10-16T10:52:23.141Z,12.59
2023-10-16T10:57:54.948Z,12.55
2023-10-16T11:03:26.478Z,13.05
2023-10-16T11:08:58.473Z,13.17
2023-10-16T11:14:29.944Z,13.03
2023-10-16T11:20:06.221Z,13.04
2023-10-16T11:25:37.715Z,13.4
2023-10-16T11:31:09.728Z,13.44
2023-10-16T11:36:45.910Z,13.81
2023-10-16T11:42:12.886Z,14.29
2023-10-16T11:47:44.625Z,14.25
2023-10-16T11:53:16.496Z,14.18
2023-10-16T11:58:48.175Z,14.32
2023-10-16T12:04:20.002Z,14.09
2023-10-16T12:09:51.499Z,14.63
2023-10-16T12:15:23.407Z,14.38
2023-10-16T12:21:01.673Z,14.61
2023-10-16T12:26:33.222Z,14.56
2023-10-16T12:32:04.741Z,14.65
2023-10-16T12:37:36.559Z,14.71
2023-10-16T12:43:08.237Z,15.26
2023-10-16T12:48:39.967Z,15.08
2023-10-16T12:54:11.626Z,15.27
2023-10-16T12:59:43.558Z,15.01
2023-10-16T13:05:15.225Z,15.13
2023-10-16T13:10:46.828Z,14.96
2023-10-16T13:16:18.927Z,14.92
2023-10-16T13:21:54.638Z,15.54
2023-10-16T13:27:26.367Z,15.08
2023-10-16T13:32:58.300Z,15.51
2023-10-16T13:38:54.819Z,15.06
2023-10-16T13:44:27.218Z,14.53
2023-10-16T13:49:58.415Z,14.84
2023-10-16T13:55:30.276Z,14.84
2023-10-16T14:01:01.678Z,14.25
2023-10-16T14:06:33.410Z,14.34
2023-10-16T14:12:05.257Z,14.64
2023-10-16T14:17:37.049Z,14.27
2023-10-16T14:23:13.133Z,14.48
2023-10-16T14:28:44.867Z,14.4
2023-10-16T14:34:16.848Z,14.17
2023-10-16T14:39:48.083Z,14.39
2023-10-16T14:45:20.034Z,14.27
2023-10-16T14:50:51.546Z,14.56
2023-10-16T14:56:23.598Z,13.99
2023-10-16T15:01:55.622Z,14.35
2023-10-16T15:07:26.893Z,14.01
2023-10-16T15:12:58.616Z,14.28
2023-10-16T15:18:31.120Z,13.91
2023-10-16T15:24:06.473Z,13.89
2023-10-16T15:29:37.979Z,13.34
2023-10-16T15:35:09.716Z,13.35
2023-10-16T15:40:41.407Z,13.24
2023-10-16T15:46:13.266Z,12.95
2023-10-16T15:51:44.910Z,13.07
2023-10-16T15:57:16.622Z,12.79
2023-10-16T16:02:48.635Z,12.92
2023-10-16T16:08:20.088Z,12.67
2023-10-16T16:13:51.774Z,12.53
2023-10-16T16:19:23.629Z,12.49
2023-10-16T16:24:59.818Z,12.11
2023-10-16T16:30:31.419Z,12.21
2023-10-16T16:36:03.403Z,12.3
2023-10-16T16:41:36.070Z,12.3
2023-10-16T16:47:06.455Z,12.06
2023-10-16T16:52:38.370Z,11.93
2023-10-16T16:58:10.228Z,11.91
2023-10-16T17:03:41.735Z,11.87
2023-10-16T17:09:13.365Z,11.91
2023-10-16T17:14:45.132Z,11.85
2023-10-16T17:20:17.067Z,11.89
2023-10-16T17:25:54.935Z,11.97
2023-10-16T17:31:26.668Z,11.6
2023-10-16T17:36:58.301Z,11.61
2023-10-16T17:42:30.224Z,11.54
2023-10-16T17:48:01.927Z,11.5
2023-10-16T17:53:33.546Z,11.59
2023-10-16T17:59:05.424Z,11.5
2023-10-16T18:04:37.031Z,11.5
2023-10-16T18:10:08.732Z,11.46
2023-10-16T18:15:40.470Z,11.5
2023-10-16T18:21:12.275Z,11.44
2023-10-16T18:26:50.284Z,11.4
2023-10-16T18:32:22.173Z,11.34
2023-10-16T18:37:53.762Z,11.17
2023-10-16T18:43:25.571Z,11.05
2023-10-16T18:48:57.117Z,11.16
2023-10-16T18:54:29.388Z,11.15
2023-10-16T19:00:00.690Z,11.11
2023-10-16T19:05:32.367Z,11.04
2023-10-16T19:11:04.003Z,11.05
2023-10-16T19:16:35.904Z,11.0
2023-10-16T19:22:07.483Z,10.92
2023-10-16T19:27:43.783Z,10.85
2023-10-16T19:33:15.400Z,10.8
2023-10-16T19:38:47.783Z,10.77
2023-10-16T19:44:18.860Z,10.74
2023-10-16T19:49:50.476Z,10.63
2023-10-16T19:55:22.177Z,10.46
2023-10-16T20:00:54.189Z,10.4
2023-10-16T20:06:25.944Z,10.42
2023-10-16T20:12:05.445Z,10.04
2023-10-16T20:17:29.196Z,10.1
2023-10-16T20:23:01.177Z,10.25
2023-10-16T20:28:36.907Z,10.13
2023-10-16T20:34:08.786Z,10.08
2023-10-16T20:39:40.658Z,9.96
2023-10-16T20:45:12.217Z,9.79
2023-10-16T20:50:43.762Z,9.77
2023-10-16T20:56:15.707Z,9.68
2023-10-16T21:01:47.406Z,9.48
2023-10-16T21:07:19.265Z,9.43
2023-10-16T21:12:50.798Z,9.62
2023-10-16T21:18:22.420Z,9.61
2023-10-16T21:23:54.144Z,9.56
2023-10-16T21:29:30.159Z,9.48
2023-10-16T21:35:01.976Z,9.27
2023-10-16T21:40:33.793Z,9.29
2023-10-16T21:46:05.676Z,9.22
2023-10-16T21:51:37.270Z,8.88
2023-10-16T21:57:08.794Z,8.76
2023-10-16T22:02:40.511Z,8.57
2023-10-16T22:08:12.205Z,8.53
2023-10-16T22:13:43.966Z,8.75
2023-10-16T22:19:15.907Z,8.85
2023-10-16T22:24:47.513Z,8.61
2023-10-16T22:30:23.647Z,8.67
2023-10-16T22:35:55.405Z,8.75
2023-10-16T22:41:27.066Z,8.7
2023-10-16T22:46:58.840Z,8.64
2023-10-16T22:52:30.391Z,8.35
2023-10-16T22:58:02.082Z,8.47
2023-10-16T23:03:34.081Z,8.45
2023-10-16T23:09:05.574Z,8.27
2023-10-16T23:14:37.293Z,8.26
2023-10-16T23:20:09.222Z,8.01
2023-10-16T23:25:40.759Z,7.92
2023-10-16T23:31:17.042Z,7.79
2023-10-16T23:36:48.586Z,7.51
2023-10-16T23:42:20.303Z,7.64
2023-10-16T23:47:52.288Z,7.6
2023-10-16T23:53:23.975Z,7.76
2023-10-16T23:58:55.705Z,7.72
