createdAt,value
2018-05-04T00:02:30.004Z,17.50
2018-05-04T00:05:10.245Z,17.40
2018-05-04T00:07:50.438Z,17.40
2018-05-04T00:10:30.625Z,17.40
2018-05-04T00:13:10.868Z,17.30
2018-05-04T00:15:51.104Z,17.30
2018-05-04T00:18:31.489Z,17.20
2018-05-04T00:21:12.121Z,17.10
2018-05-04T00:23:52.444Z,17.10
2018-05-04T00:26:33.557Z,17.10
2018-05-04T00:29:14.589Z,17.10
2018-05-04T00:31:56.617Z,17.00
2018-05-04T00:34:37.052Z,17.10
2018-05-04T00:37:17.380Z,17.00
2018-05-04T00:39:58.129Z,17.00
2018-05-04T00:42:38.576Z,17.00
2018-05-04T00:45:18.916Z,17.00
2018-05-04T00:48:00.198Z,17.00
2018-05-04T00:50:40.505Z,17.00
2018-05-04T00:53:20.841Z,17.00
2018-05-04T00:56:01.126Z,17.00
2018-05-04T00:58:41.576Z,16.90
2018-05-04T01:01:21.980Z,16.90
2018-05-04T01:04:02.271Z,16.90
2018-05-04T01:06:42.628Z,17.00
2018-05-04T01:09:22.961Z,17.00
2018-05-04T01:12:03.453Z,17.00
2018-05-04T01:14:43.684Z,17.00
2018-05-04T01:17:24.836Z,17.10
2018-05-04T01:20:05.152Z,17.10
2018-05-04T01:22:45.445Z,17.00
2018-05-04T01:25:26.277Z,17.10
2018-05-04T01:28:06.737Z,17.10
2018-05-04T01:30:47.052Z,17.10
2018-05-04T01:33:27.512Z,17.10
2018-05-04T01:36:08.512Z,17.10
2018-05-04T01:38:49.453Z,17.10
2018-05-04T01:41:29.853Z,17.10
2018-05-04T01:44:11.029Z,17.10
2018-05-04T01:46:51.390Z,17.10
2018-05-04T01:49:31.885Z,17.10
2018-05-04T01:52:12.517Z,17.10
2018-05-04T01:54:52.825Z,17.00
2018-05-04T01:57:33.481Z,16.90
2018-05-04T02:03:36.302Z,17.00
2018-05-04T02:06:16.899Z,17.00
2018-05-04T02:08:57.232Z,17.10
2018-05-04T02:11:37.612Z,17.10
2018-05-04T02:14:17.880Z,17.20
2018-05-04T02:16:58.060Z,17.30
2018-05-04T02:19:38.408Z,17.30
2018-05-04T02:22:18.732Z,17.20
2018-05-04T02:24:59.823Z,17.10
2018-05-04T02:27:40.118Z,17.10
2018-05-04T02:30:21.363Z,17.20
2018-05-04T02:33:01.666Z,17.20
2018-05-04T02:35:41.850Z,17.30
2018-05-04T02:38:22.950Z,17.20
2018-05-04T02:41:03.159Z,17.20
2018-05-04T02:43:43.590Z,17.00
2018-05-04T02:46:24.425Z,17.00
2018-05-04T02:49:04.745Z,16.90
2018-05-04T02:51:44.988Z,16.90
2018-05-04T02:54:25.802Z,16.90
2018-05-04T02:57:06.255Z,16.80
2018-05-04T02:59:46.673Z,16.80
2018-05-04T03:02:26.900Z,16.80
2018-05-04T03:05:07.248Z,16.80
2018-05-04T03:07:47.586Z,16.80
2018-05-04T03:10:27.893Z,16.70
2018-05-04T03:13:10.905Z,16.80
2018-05-04T03:15:51.890Z,16.80
2018-05-04T03:18:32.605Z,16.80
2018-05-04T03:21:12.971Z,16.80
2018-05-04T03:23:54.186Z,16.90
2018-05-04T03:26:34.550Z,16.80
2018-05-04T03:29:14.873Z,16.70
2018-05-04T03:31:55.734Z,16.70
2018-05-04T03:34:36.101Z,16.70
2018-05-04T03:37:16.436Z,16.70
2018-05-04T03:39:56.931Z,16.70
2018-05-04T03:42:37.245Z,16.70
2018-05-04T03:45:17.719Z,16.60
2018-05-04T03:47:57.894Z,16.60
2018-05-04T03:50:38.228Z,16.60
2018-05-04T03:53:18.696Z,16.60
2018-05-04T03:55:59.165Z,16.60
2018-05-04T03:58:57.383Z,16.60
2018-05-04T04:01:55.253Z,16.50
2018-05-04T04:04:35.770Z,16.50
2018-05-04T04:07:16.107Z,16.50
2018-05-04T04:09:56.580Z,16.50
2018-05-04T04:12:37.027Z,16.50
2018-05-04T04:15:18.446Z,16.50
2018-05-04T04:18:02.709Z,16.50
2018-05-04T04:20:44.648Z,16.50
2018-05-04T04:23:25.611Z,16.40
2018-05-04T04:26:06.078Z,16.40
2018-05-04T04:28:47.635Z,16.40
2018-05-04T04:31:28.938Z,16.30
2018-05-04T04:34:09.386Z,16.30
2018-05-04T04:36:49.668Z,16.30
2018-05-04T04:39:31.234Z,16.30
2018-05-04T04:42:11.487Z,16.30
2018-05-04T04:44:52.697Z,16.20
2018-05-04T04:47:32.992Z,16.20
2018-05-04T04:50:14.092Z,16.20
2018-05-04T04:52:55.071Z,16.20
2018-05-04T04:55:35.592Z,16.10
2018-05-04T04:58:15.892Z,16.00
2018-05-04T05:00:56.092Z,16.10
2018-05-04T05:03:36.505Z,16.00
2018-05-04T05:06:16.972Z,15.90
2018-05-04T05:08:57.391Z,15.90
2018-05-04T05:11:37.846Z,16.00
2018-05-04T05:14:18.177Z,16.00
2018-05-04T05:16:58.349Z,15.90
2018-05-04T05:19:38.548Z,16.00
2018-05-04T05:22:19.025Z,16.00
2018-05-04T05:25:00.090Z,16.00
2018-05-04T05:27:40.475Z,16.10
2018-05-04T05:30:21.383Z,16.10
2018-05-04T05:33:01.747Z,16.00
2018-05-04T05:35:42.182Z,16.00
2018-05-04T05:38:23.120Z,15.90
2018-05-04T05:41:03.444Z,15.90
2018-05-04T05:43:43.914Z,15.90
2018-05-04T05:46:24.649Z,15.90
2018-05-04T05:49:05.108Z,15.90
2018-05-04T05:51:45.602Z,15.90
2018-05-04T05:54:25.984Z,15.90
2018-05-04T05:57:06.529Z,15.90
2018-05-04T05:59:46.882Z,15.90
2018-05-04T06:02:27.412Z,15.80
2018-05-04T06:05:07.800Z,15.70
2018-05-04T06:07:48.126Z,15.70
2018-05-04T06:10:29.252Z,15.60
2018-05-04T06:13:10.505Z,15.50
2018-05-04T06:15:51.372Z,15.40
2018-05-04T06:18:31.712Z,15.30
2018-05-04T06:21:12.141Z,15.30
2018-05-04T06:23:52.935Z,15.20
2018-05-04T06:26:33.138Z,15.20
2018-05-04T06:29:13.614Z,15.10
2018-05-04T06:31:54.064Z,15.00
2018-05-04T06:34:34.401Z,15.10
2018-05-04T06:37:14.733Z,15.10
2018-05-04T06:39:55.304Z,15.20
2018-05-04T06:42:35.779Z,15.30
2018-05-04T06:45:17.132Z,15.10
2018-05-04T06:47:57.681Z,14.90
2018-05-04T06:50:38.052Z,14.80
2018-05-04T06:53:18.378Z,14.70
2018-05-04T06:55:58.741Z,14.80
2018-05-04T06:58:41.202Z,14.90
2018-05-04T07:01:23.076Z,15.00
2018-05-04T07:04:03.937Z,15.10
2018-05-04T07:06:45.160Z,15.00
2018-05-04T07:09:25.741Z,14.90
2018-05-04T07:12:06.205Z,14.90
2018-05-04T07:14:46.588Z,15.00
2018-05-04T07:17:27.907Z,15.10
2018-05-04T07:20:16.794Z,15.10
2018-05-04T07:22:59.033Z,15.10
2018-05-04T07:25:40.295Z,15.10
2018-05-04T07:28:20.494Z,15.00
2018-05-04T07:31:05.708Z,15.00
2018-05-04T07:33:46.764Z,15.10
2018-05-04T07:36:28.163Z,15.10
2018-05-04T07:39:09.777Z,15.20
2018-05-04T07:41:50.187Z,15.40
2018-05-04T07:44:31.217Z,15.50
2018-05-04T07:47:12.137Z,15.60
2018-05-04T07:49:53.155Z,15.60
2018-05-04T07:52:34.381Z,15.60
2018-05-04T07:55:14.891Z,15.60
2018-05-04T07:57:56.044Z,15.70
2018-05-04T08:00:36.425Z,15.70
2018-05-04T08:03:16.859Z,15.70
2018-05-04T08:05:57.333Z,15.80
2018-05-04T08:08:37.741Z,15.80
2018-05-04T08:11:18.047Z,15.80
2018-05-04T08:13:58.544Z,15.90
2018-05-04T08:16:39.813Z,15.90
2018-05-04T08:19:21.740Z,16.00
2018-05-04T08:22:02.037Z,16.00
2018-05-04T08:24:43.141Z,16.10
2018-05-04T08:27:24.222Z,16.20
2018-05-04T08:30:19.724Z,16.20
2018-05-04T08:33:00.382Z,16.30
2018-05-04T08:35:40.724Z,16.30
2018-05-04T08:38:22.513Z,16.30
2018-05-04T08:41:02.877Z,16.40
2018-05-04T08:43:43.064Z,16.40
2018-05-04T08:46:25.556Z,16.30
2018-05-04T08:49:06.887Z,16.40
2018-05-04T08:51:47.236Z,16.50
2018-05-04T08:54:27.521Z,16.60
2018-05-04T08:57:07.877Z,16.70
2018-05-04T08:59:48.422Z,16.70
2018-05-04T09:02:29.628Z,16.70
2018-05-04T09:05:10.883Z,16.60
2018-05-04T09:07:53.371Z,16.50
2018-05-04T09:10:34.484Z,16.60
2018-05-04T09:13:14.841Z,16.60
2018-05-04T09:15:57.201Z,16.60
2018-05-04T09:18:37.698Z,16.50
2018-05-04T09:21:19.047Z,16.50
2018-05-04T09:24:01.096Z,16.60
2018-05-04T09:26:42.161Z,16.60
2018-05-04T09:29:23.256Z,16.40
2018-05-04T09:32:03.630Z,16.50
2018-05-04T09:34:43.905Z,16.60
2018-05-04T09:37:24.829Z,16.60
2018-05-04T09:40:05.227Z,16.70
2018-05-04T09:43:06.625Z,16.70
2018-05-04T09:45:46.951Z,16.70
2018-05-04T09:48:27.261Z,16.80
2018-05-04T09:51:12.652Z,16.90
2018-05-04T09:53:53.653Z,17.00
2018-05-04T09:56:34.122Z,17.10
2018-05-04T09:59:14.524Z,17.10
2018-05-04T10:01:55.999Z,17.10
2018-05-04T10:04:37.297Z,17.10
2018-05-04T10:07:22.008Z,17.10
2018-05-04T10:10:02.432Z,17.30
2018-05-04T10:12:43.702Z,17.40
2018-05-04T10:15:24.162Z,17.50
2018-05-04T10:18:05.372Z,17.50
2018-05-04T10:20:45.722Z,17.50
2018-05-04T10:26:27.297Z,17.50
2018-05-04T10:29:07.580Z,17.50
2018-05-04T10:31:56.705Z,17.60
2018-05-04T10:34:38.504Z,17.70
2018-05-04T10:37:20.371Z,17.90
2018-05-04T10:40:02.677Z,18.00
2018-05-04T10:42:45.456Z,18.00
2018-05-04T10:45:27.463Z,18.10
2018-05-04T10:48:08.658Z,18.10
2018-05-04T10:50:49.016Z,18.00
2018-05-04T10:53:29.342Z,18.10
2018-05-04T10:56:10.362Z,18.00
2018-05-04T10:58:50.689Z,18.10
2018-05-04T11:01:32.105Z,18.00
2018-05-04T11:04:12.549Z,17.90
2018-05-04T11:06:53.241Z,17.90
2018-05-04T11:09:33.669Z,18.10
2018-05-04T11:12:15.494Z,18.30
2018-05-04T11:14:59.028Z,18.50
2018-05-04T11:17:39.335Z,18.60
2018-05-04T11:20:19.676Z,18.80
2018-05-04T11:23:00.559Z,18.90
2018-05-04T11:25:40.850Z,19.00
2018-05-04T11:28:21.036Z,19.10
2018-05-04T11:31:01.487Z,19.20
2018-05-04T11:33:42.702Z,19.30
2018-05-04T11:36:23.053Z,19.40
2018-05-04T11:39:03.588Z,19.60
2018-05-04T11:41:44.637Z,19.70
2018-05-04T11:44:25.857Z,19.70
2018-05-04T11:47:06.221Z,19.70
2018-05-04T11:49:46.465Z,19.80
2018-05-04T11:52:28.654Z,20.00
2018-05-04T11:55:08.887Z,20.00
2018-05-04T11:57:49.191Z,20.00
2018-05-04T12:00:29.729Z,20.00
2018-05-04T12:03:15.167Z,20.00
2018-05-04T12:05:56.018Z,19.80
2018-05-04T12:08:37.208Z,19.90
2018-05-04T12:11:18.837Z,19.70
2018-05-04T12:13:59.558Z,19.70
2018-05-04T12:16:39.918Z,19.90
2018-05-04T12:19:20.499Z,19.90
2018-05-04T12:22:01.730Z,20.00
2018-05-04T12:24:42.106Z,20.30
2018-05-04T12:27:22.449Z,20.40
2018-05-04T12:30:03.820Z,20.40
2018-05-04T12:32:44.274Z,20.60
2018-05-04T12:35:26.139Z,20.50
2018-05-04T12:38:07.307Z,20.50
2018-05-04T12:40:47.761Z,20.60
2018-05-04T12:43:29.370Z,20.70
2018-05-04T12:46:10.593Z,20.70
2018-05-04T12:48:51.081Z,20.70
2018-05-04T12:51:32.319Z,20.60
2018-05-04T12:54:14.488Z,20.60
2018-05-04T12:56:57.541Z,20.60
2018-05-04T12:59:42.062Z,20.40
2018-05-04T13:02:22.410Z,20.40
2018-05-04T13:05:03.688Z,20.60
2018-05-04T13:07:45.132Z,20.60
2018-05-04T13:10:29.114Z,20.60
2018-05-04T13:13:09.443Z,20.50
2018-05-04T13:15:50.701Z,20.40
2018-05-04T13:18:31.749Z,20.50
2018-05-04T13:21:13.577Z,20.50
2018-05-04T13:23:53.894Z,20.50
2018-05-04T13:26:34.161Z,20.50
2018-05-04T13:29:15.482Z,20.60
2018-05-04T13:31:56.605Z,20.40
2018-05-04T13:34:37.787Z,20.40
2018-05-04T13:37:19.249Z,20.40
2018-05-04T13:40:05.364Z,20.40
2018-05-04T13:42:47.367Z,20.50
2018-05-04T13:45:28.565Z,20.60
2018-05-04T13:48:10.978Z,20.50
2018-05-04T13:50:52.368Z,20.40
2018-05-04T13:53:32.638Z,20.40
2018-05-04T13:56:12.959Z,20.40
2018-05-04T13:58:53.288Z,20.40
2018-05-04T14:01:38.732Z,20.50
2018-05-04T14:04:19.176Z,20.50
2018-05-04T14:07:01.104Z,20.40
2018-05-04T14:09:45.669Z,20.30
2018-05-04T14:12:28.825Z,20.30
2018-05-04T14:15:11.005Z,20.20
2018-05-04T14:17:53.000Z,20.30
2018-05-04T14:20:36.325Z,20.40
2018-05-04T14:23:19.100Z,20.30
2018-05-04T14:26:01.430Z,20.30
2018-05-04T14:29:08.090Z,20.30
2018-05-04T14:31:59.896Z,20.30
2018-05-04T14:34:43.590Z,20.30
2018-05-04T14:37:27.235Z,20.30
2018-05-04T14:40:10.126Z,20.40
2018-05-04T14:42:51.454Z,20.30
2018-05-04T14:45:38.690Z,20.40
2018-05-04T14:48:19.139Z,20.50
2018-05-04T14:51:02.796Z,20.50
2018-05-04T14:53:45.972Z,20.50
2018-05-04T14:56:26.256Z,20.40
2018-05-04T14:59:07.640Z,20.40
2018-05-04T15:01:54.611Z,20.30
2018-05-04T15:04:43.505Z,20.40
2018-05-04T15:07:26.764Z,20.40
2018-05-04T15:10:07.974Z,20.40
2018-05-04T15:12:48.635Z,20.30
2018-05-04T15:15:30.829Z,20.30
2018-05-04T15:18:12.152Z,20.40
2018-05-04T15:20:59.346Z,20.40
2018-05-04T15:23:40.474Z,20.50
2018-05-04T15:26:22.486Z,20.50
2018-05-04T15:29:04.750Z,20.60
2018-05-04T15:35:16.135Z,20.60
2018-05-04T15:37:56.525Z,20.50
2018-05-04T15:40:37.243Z,20.40
2018-05-04T15:43:17.838Z,20.40
2018-05-04T15:45:59.324Z,20.40
2018-05-04T15:51:57.541Z,20.50
2018-05-04T15:54:37.937Z,20.40
2018-05-04T15:57:18.806Z,20.40
2018-05-04T16:00:01.850Z,20.30
2018-05-04T16:02:42.930Z,20.30
2018-05-04T16:05:23.371Z,20.20
2018-05-04T16:08:03.794Z,20.20
2018-05-04T16:10:44.353Z,20.10
2018-05-04T16:13:24.676Z,20.10
2018-05-04T16:16:05.073Z,20.00
2018-05-04T16:18:46.331Z,19.90
2018-05-04T16:21:27.909Z,19.90
2018-05-04T16:24:08.277Z,19.90
2018-05-04T16:26:49.310Z,19.90
2018-05-04T16:29:31.108Z,19.90
2018-05-04T16:32:14.719Z,19.80
2018-05-04T16:34:56.190Z,19.80
2018-05-04T16:37:37.363Z,19.80
2018-05-04T16:40:17.705Z,19.80
2018-05-04T16:42:58.757Z,19.80
2018-05-04T16:45:40.417Z,19.80
2018-05-04T16:51:38.001Z,19.70
2018-05-04T16:54:18.329Z,19.70
2018-05-04T16:56:59.184Z,19.80
2018-05-04T16:59:39.932Z,19.80
2018-05-04T17:02:21.456Z,19.70
2018-05-04T17:05:03.373Z,19.70
2018-05-04T17:07:44.098Z,19.70
2018-05-04T17:10:26.490Z,19.70
2018-05-04T17:13:06.966Z,19.60
2018-05-04T17:15:47.362Z,19.60
2018-05-04T17:18:29.596Z,19.50
2018-05-04T17:21:10.061Z,19.40
2018-05-04T17:23:50.517Z,19.40
2018-05-04T17:26:30.894Z,19.40
2018-05-04T17:29:11.225Z,19.30
2018-05-04T17:31:59.805Z,19.30
2018-05-04T17:34:40.982Z,19.30
2018-05-04T17:37:23.139Z,19.20
2018-05-04T17:40:03.510Z,19.20
2018-05-04T17:42:44.982Z,19.20
2018-05-04T17:45:25.548Z,19.10
2018-05-04T17:48:06.780Z,19.10
2018-05-04T17:50:48.969Z,19.10
2018-05-04T17:53:32.320Z,19.10
2018-05-04T17:56:12.640Z,19.00
2018-05-04T17:58:53.825Z,19.00
2018-05-04T18:01:35.028Z,19.00
2018-05-04T18:04:15.522Z,18.90
2018-05-04T18:06:57.441Z,18.70
2018-05-04T18:09:38.009Z,18.80
2018-05-04T18:25:46.361Z,18.30
2018-05-04T18:28:28.567Z,18.40
2018-05-04T18:31:09.065Z,18.40
2018-05-04T18:33:49.513Z,18.40
2018-05-04T18:36:30.128Z,18.40
2018-05-04T18:39:10.513Z,18.40
2018-05-04T18:41:51.589Z,18.40
2018-05-04T18:44:32.477Z,18.40
2018-05-04T18:47:13.936Z,18.50
2018-05-04T18:49:55.617Z,18.50
2018-05-04T18:52:35.931Z,18.50
2018-05-04T18:55:16.333Z,18.40
2018-05-04T18:57:56.496Z,18.50
2018-05-04T19:01:01.868Z,18.50
2018-05-04T19:03:42.222Z,18.50
2018-05-04T19:06:22.859Z,18.50
2018-05-04T19:09:03.220Z,18.50
2018-05-04T19:11:44.511Z,18.50
2018-05-04T19:17:29.100Z,18.40
2018-05-04T19:20:16.138Z,18.40
2018-05-04T19:22:57.501Z,18.30
2018-05-04T19:25:37.754Z,18.30
2018-05-04T19:28:18.102Z,18.20
2018-05-04T19:31:00.491Z,18.20
2018-05-04T19:33:41.664Z,18.20
2018-05-04T19:36:28.550Z,18.20
2018-05-04T19:39:10.631Z,18.20
2018-05-04T19:41:51.848Z,18.20
2018-05-04T19:44:33.324Z,18.20
2018-05-04T19:47:13.791Z,18.20
2018-05-04T19:49:54.157Z,18.20
2018-05-04T19:52:34.567Z,18.10
2018-05-04T19:55:15.016Z,18.10
2018-05-04T19:58:02.566Z,18.00
2018-05-04T20:00:46.378Z,18.00
2018-05-04T20:03:29.046Z,18.00
2018-05-04T20:06:10.840Z,18.00
2018-05-04T20:08:54.141Z,18.00
2018-05-04T20:11:38.360Z,17.90
2018-05-04T20:14:19.245Z,17.90
2018-05-04T20:17:00.684Z,17.80
2018-05-04T20:19:41.005Z,17.80
2018-05-04T20:22:22.525Z,17.80
2018-05-04T20:25:04.029Z,17.80
2018-05-04T20:27:49.289Z,17.80
2018-05-04T20:30:32.808Z,17.80
2018-05-04T20:33:13.460Z,17.80
2018-05-04T20:35:54.275Z,17.80
2018-05-04T20:38:34.686Z,17.80
2018-05-04T20:41:15.221Z,17.80
2018-05-04T20:43:56.535Z,17.70
2018-05-04T20:46:36.994Z,17.70
2018-05-04T20:49:18.209Z,17.70
2018-05-04T20:52:06.385Z,17.70
2018-05-04T20:54:46.873Z,17.60
2018-05-04T20:57:27.515Z,17.60
2018-05-04T21:00:09.531Z,17.60
2018-05-04T21:02:52.081Z,17.60
2018-05-04T21:05:34.046Z,17.60
2018-05-04T21:08:23.328Z,17.40
2018-05-04T21:11:03.837Z,17.40
2018-05-04T21:13:44.144Z,17.40
2018-05-04T21:16:24.609Z,17.40
2018-05-04T21:19:06.999Z,17.40
2018-05-04T21:24:36.480Z,17.30
2018-05-04T21:27:20.556Z,17.20
2018-05-04T21:30:04.258Z,17.10
2018-05-04T21:32:45.921Z,17.10
2018-05-04T21:35:26.676Z,17.10
2018-05-04T21:38:08.796Z,17.10
2018-05-04T21:40:52.093Z,17.00
2018-05-04T21:43:32.484Z,16.90
2018-05-04T21:46:12.888Z,16.90
2018-05-04T21:48:54.091Z,16.90
2018-05-04T21:52:00.871Z,16.90
2018-05-04T21:54:41.970Z,16.90
2018-05-04T21:57:22.302Z,16.80
2018-05-04T22:00:04.828Z,16.70
2018-05-04T22:02:48.961Z,16.80
2018-05-04T22:05:30.265Z,16.70
2018-05-04T22:08:11.869Z,16.70
2018-05-04T22:10:53.320Z,16.70
2018-05-04T22:13:34.560Z,16.70
2018-05-04T22:16:15.465Z,16.70
2018-05-04T22:18:56.864Z,16.60
2018-05-04T22:21:46.276Z,16.50
2018-05-04T22:24:29.813Z,16.50
2018-05-04T22:27:10.155Z,16.60
2018-05-04T22:29:51.977Z,16.50
2018-05-04T22:32:32.364Z,16.60
2018-05-04T22:35:14.967Z,16.60
2018-05-04T22:37:56.581Z,16.40
2018-05-04T22:40:37.472Z,16.30
2018-05-04T22:43:18.676Z,16.30
2018-05-04T22:45:59.384Z,16.40
2018-05-04T22:48:39.768Z,16.40
2018-05-04T22:51:20.828Z,16.40
2018-05-04T22:54:04.236Z,16.40
2018-05-04T22:56:48.978Z,16.40
2018-05-04T22:59:31.447Z,16.30
2018-05-04T23:02:13.157Z,16.30
2018-05-04T23:04:54.430Z,16.20
2018-05-04T23:07:36.556Z,16.10
2018-05-04T23:10:19.123Z,16.00
2018-05-04T23:12:59.657Z,15.90
2018-05-04T23:15:40.048Z,15.90
2018-05-04T23:18:20.388Z,15.90
2018-05-04T23:21:09.080Z,15.90
2018-05-04T23:23:50.473Z,15.90
2018-05-04T23:26:31.246Z,15.80
2018-05-04T23:29:15.821Z,15.70
2018-05-04T23:31:56.319Z,15.70
2018-05-04T23:34:37.653Z,15.70
2018-05-04T23:37:18.795Z,15.80
2018-05-04T23:39:59.120Z,15.80
2018-05-04T23:42:39.871Z,15.80
2018-05-04T23:45:23.536Z,15.70
2018-05-04T23:48:07.247Z,15.70
2018-05-04T23:50:49.200Z,15.60
2018-05-04T23:53:29.540Z,15.70
2018-05-04T23:56:11.441Z,15.60
2018-05-04T23:58:52.561Z,15.70
