createdAt,value
2022-09-10T00:01:37.632Z,13.70
2022-09-10T00:04:12.201Z,13.80
2022-09-10T00:06:41.942Z,13.30
2022-09-10T00:09:12.622Z,14.40
2022-09-10T00:11:41.779Z,15.10
2022-09-10T00:14:23.307Z,13.50
2022-09-10T00:16:51.483Z,14.60
2022-09-10T00:19:19.657Z,13.60
2022-09-10T00:21:50.140Z,13.30
2022-09-10T00:24:18.265Z,16.40
2022-09-10T00:26:46.594Z,15.20
2022-09-10T00:29:18.489Z,17.70
2022-09-10T00:31:47.381Z,13.80
2022-09-10T00:34:15.545Z,17.70
2022-09-10T00:36:44.185Z,18.90
2022-09-10T00:39:20.383Z,13.90
2022-09-10T00:41:49.225Z,14.60
2022-09-10T00:44:41.970Z,15.80
2022-09-10T00:47:33.234Z,15.20
2022-09-10T00:50:06.583Z,16.40
2022-09-10T00:52:39.557Z,16.90
2022-09-10T00:55:11.926Z,18.30
2022-09-10T00:57:41.790Z,18.90
2022-09-10T01:00:13.912Z,19.00
2022-09-10T01:02:43.463Z,18.90
2022-09-10T01:05:13.546Z,21.40
2022-09-10T01:07:42.914Z,21.20
2022-09-10T01:10:18.246Z,20.10
2022-09-10T01:13:33.152Z,18.80
2022-09-10T01:16:32.423Z,19.00
2022-09-10T01:19:07.489Z,23.10
2022-09-10T01:22:22.602Z,19.70
2022-09-10T01:24:57.014Z,18.70
2022-09-10T01:27:53.135Z,21.80
2022-09-10T01:30:34.009Z,22.50
2022-09-10T01:33:23.540Z,22.50
2022-09-10T01:36:06.963Z,24.30
2022-09-10T01:38:39.003Z,24.10
2022-09-10T01:41:10.311Z,23.80
2022-09-10T01:43:42.119Z,23.80
2022-09-10T01:46:44.991Z,25.00
2022-09-10T01:49:39.976Z,22.80
2022-09-10T01:52:56.337Z,22.50
2022-09-10T01:55:36.606Z,20.10
2022-09-10T01:58:28.130Z,19.60
2022-09-10T02:01:32.357Z,23.30
2022-09-10T02:04:07.831Z,19.80
2022-09-10T02:06:41.203Z,19.90
2022-09-10T02:09:12.580Z,19.70
2022-09-10T02:11:50.579Z,23.10
2022-09-10T02:14:27.977Z,21.00
2022-09-10T02:17:12.220Z,20.30
2022-09-10T02:19:41.713Z,20.40
2022-09-10T02:22:11.526Z,21.10
2022-09-10T02:24:39.752Z,20.80
2022-09-10T02:27:07.843Z,21.80
2022-09-10T02:29:35.935Z,19.50
2022-09-10T02:32:08.322Z,20.50
2022-09-10T02:34:37.444Z,18.70
2022-09-10T02:37:05.525Z,19.70
2022-09-10T02:39:35.736Z,19.10
2022-09-10T02:42:04.231Z,17.60
2022-09-10T02:44:32.390Z,15.70
2022-09-10T02:47:01.707Z,18.90
2022-09-10T02:49:31.799Z,15.70
2022-09-10T02:52:02.926Z,16.30
2022-09-10T02:54:31.257Z,15.00
2022-09-10T02:57:00.360Z,17.70
2022-09-10T02:59:29.275Z,16.50
2022-09-10T03:01:58.668Z,17.80
2022-09-10T03:04:26.953Z,16.00
2022-09-10T03:06:55.459Z,15.80
2022-09-10T03:09:23.596Z,18.40
2022-09-10T03:11:52.000Z,14.90
2022-09-10T03:14:23.258Z,13.90
2022-09-10T03:16:51.384Z,16.60
2022-09-10T03:19:21.143Z,14.90
2022-09-10T03:21:49.211Z,15.10
2022-09-10T03:24:17.322Z,17.40
2022-09-10T03:26:46.607Z,16.60
2022-09-10T03:29:16.103Z,22.20
2022-09-10T03:31:46.738Z,20.80
2022-09-10T03:34:16.254Z,21.70
2022-09-10T03:36:47.385Z,20.20
2022-09-10T03:39:16.479Z,19.50
2022-09-10T03:41:46.971Z,20.70
2022-09-10T03:44:17.240Z,18.70
2022-09-10T03:46:48.367Z,18.50
2022-09-10T03:49:18.032Z,27.60
2022-09-10T03:51:48.415Z,21.70
2022-09-10T03:54:17.689Z,25.60
2022-09-10T03:56:46.092Z,25.30
2022-09-10T03:59:14.978Z,22.20
2022-09-10T04:01:43.734Z,19.30
2022-09-10T04:04:12.752Z,23.10
2022-09-10T04:06:41.003Z,18.70
2022-09-10T04:09:09.340Z,20.60
2022-09-10T04:11:37.529Z,19.70
2022-09-10T04:14:06.100Z,20.30
2022-09-10T04:16:37.468Z,19.60
2022-09-10T04:19:07.462Z,21.30
2022-09-10T04:21:36.581Z,20.20
2022-09-10T04:24:05.189Z,17.70
2022-09-10T04:26:33.304Z,16.90
2022-09-10T04:29:01.586Z,19.40
2022-09-10T04:31:29.693Z,20.20
2022-09-10T04:34:02.163Z,23.40
2022-09-10T04:36:30.513Z,26.80
2022-09-10T04:38:59.059Z,27.40
2022-09-10T04:41:27.279Z,23.90
2022-09-10T04:43:55.462Z,22.40
2022-09-10T04:46:24.989Z,20.10
2022-09-10T04:48:54.955Z,21.30
2022-09-10T04:51:25.186Z,16.20
2022-09-10T04:53:55.100Z,19.70
2022-09-10T04:56:28.850Z,21.50
2022-09-10T04:58:57.364Z,16.90
2022-09-10T05:01:26.130Z,18.70
2022-09-10T05:03:55.057Z,18.00
2022-09-10T05:06:23.422Z,17.90
2022-09-10T05:08:51.753Z,20.10
2022-09-10T05:11:20.645Z,22.20
2022-09-10T05:13:49.599Z,22.30
2022-09-10T05:16:21.388Z,17.50
2022-09-10T05:18:49.690Z,16.60
2022-09-10T05:21:18.403Z,17.40
2022-09-10T05:23:46.784Z,19.00
2022-09-10T05:26:15.045Z,16.40
2022-09-10T05:28:43.707Z,18.50
2022-09-10T05:31:17.272Z,18.20
2022-09-10T05:33:46.724Z,18.70
2022-09-10T05:36:14.970Z,19.30
2022-09-10T05:38:45.996Z,22.20
2022-09-10T05:41:14.672Z,20.30
2022-09-10T05:43:47.489Z,19.50
2022-09-10T05:46:17.206Z,18.10
2022-09-10T05:48:49.154Z,20.80
2022-09-10T05:51:18.729Z,17.90
2022-09-10T05:53:48.537Z,22.30
2022-09-10T05:56:18.162Z,20.60
2022-09-10T05:58:46.364Z,21.00
2022-09-10T06:01:15.937Z,21.30
2022-09-10T06:03:45.599Z,20.90
2022-09-10T06:06:13.720Z,17.60
2022-09-10T06:08:52.316Z,21.80
2022-09-10T06:11:38.704Z,21.20
2022-09-10T06:14:07.613Z,20.10
2022-09-10T06:16:36.381Z,21.60
2022-09-10T06:19:04.566Z,18.30
2022-09-10T06:21:34.900Z,18.60
2022-09-10T06:24:03.619Z,18.20
2022-09-10T06:26:35.233Z,18.70
2022-09-10T06:29:08.496Z,19.10
2022-09-10T06:31:36.840Z,21.70
2022-09-10T06:34:05.126Z,22.20
2022-09-10T06:36:35.235Z,20.90
2022-09-10T06:39:03.912Z,19.40
2022-09-10T06:41:40.672Z,20.10
2022-09-10T06:44:13.592Z,18.90
2022-09-10T06:47:25.781Z,18.90
2022-09-10T06:49:36.507Z,20.40
2022-09-10T06:52:05.819Z,18.60
2022-09-10T06:54:34.600Z,15.60
2022-09-10T06:57:15.413Z,15.20
2022-09-10T06:59:43.934Z,16.00
2022-09-10T07:02:12.887Z,14.80
2022-09-10T07:04:41.508Z,16.80
2022-09-10T07:07:11.407Z,18.90
2022-09-10T07:09:39.623Z,15.80
2022-09-10T07:12:09.629Z,16.70
2022-09-10T07:14:39.887Z,24.70
2022-09-10T07:17:09.613Z,30.40
2022-09-10T07:19:39.163Z,30.20
2022-09-10T07:22:37.942Z,23.60
2022-09-10T07:25:09.378Z,15.60
2022-09-10T07:27:54.738Z,12.20
2022-09-10T07:30:24.313Z,12.20
2022-09-10T07:32:53.191Z,14.40
2022-09-10T07:35:25.654Z,11.70
2022-09-10T07:37:54.918Z,13.10
2022-09-10T07:40:23.551Z,13.60
2022-09-10T07:42:52.542Z,17.50
2022-09-10T07:45:21.396Z,18.50
2022-09-10T07:47:49.993Z,23.00
2022-09-10T07:50:19.320Z,19.30
2022-09-10T07:52:51.352Z,18.40
2022-09-10T07:55:19.914Z,19.50
2022-09-10T07:57:48.720Z,24.50
2022-09-10T08:00:18.544Z,28.70
2022-09-10T08:02:51.596Z,29.00
2022-09-10T08:05:21.605Z,17.00
2022-09-10T08:07:56.032Z,16.30
2022-09-10T08:10:27.227Z,15.80
2022-09-10T08:12:56.531Z,14.40
2022-09-10T08:15:24.923Z,41.20
2022-09-10T08:17:53.207Z,15.40
2022-09-10T08:20:25.377Z,15.70
2022-09-10T08:22:53.848Z,16.00
2022-09-10T08:25:22.125Z,17.70
2022-09-10T08:27:50.671Z,13.10
2022-09-10T08:30:18.934Z,13.30
2022-09-10T08:32:47.160Z,15.40
2022-09-10T08:35:15.568Z,14.30
2022-09-10T08:37:43.798Z,13.50
2022-09-10T08:40:14.706Z,12.80
2022-09-10T08:42:50.203Z,15.20
2022-09-10T08:45:33.806Z,14.10
2022-09-10T08:48:19.271Z,9.10
2022-09-10T08:50:57.163Z,11.20
2022-09-10T08:53:45.598Z,10.60
2022-09-10T08:56:22.591Z,10.10
2022-09-10T08:59:11.956Z,12.40
2022-09-10T09:01:51.026Z,10.70
2022-09-10T09:05:19.535Z,12.30
2022-09-10T09:07:51.266Z,11.30
2022-09-10T09:10:19.582Z,11.60
2022-09-10T09:13:34.012Z,13.80
2022-09-10T09:16:17.478Z,13.10
2022-09-10T09:19:07.699Z,15.40
2022-09-10T09:21:56.660Z,11.90
2022-09-10T09:24:58.094Z,12.80
2022-09-10T09:27:39.027Z,15.20
2022-09-10T09:30:33.846Z,12.60
2022-09-10T09:33:16.945Z,14.30
2022-09-10T09:36:01.515Z,13.40
2022-09-10T09:38:38.865Z,12.40
2022-09-10T09:41:50.972Z,13.50
2022-09-10T09:44:39.360Z,15.10
2022-09-10T09:47:09.331Z,13.70
2022-09-10T09:49:39.326Z,14.50
2022-09-10T09:52:19.713Z,14.30
2022-09-10T09:55:23.839Z,13.00
2022-09-10T09:58:24.222Z,14.70
2022-09-10T10:01:04.474Z,11.80
2022-09-10T10:03:52.353Z,14.70
2022-09-10T10:06:28.736Z,13.00
2022-09-10T10:09:00.695Z,12.10
2022-09-10T10:11:47.405Z,13.70
2022-09-10T10:14:38.041Z,10.60
2022-09-10T10:17:25.099Z,14.40
2022-09-10T10:20:15.108Z,16.00
2022-09-10T10:22:48.774Z,11.70
2022-09-10T10:25:43.053Z,11.60
2022-09-10T10:28:25.808Z,11.10
2022-09-10T10:30:56.892Z,10.10
2022-09-10T10:33:33.601Z,11.60
2022-09-10T10:36:19.020Z,13.60
2022-09-10T10:38:58.812Z,10.50
2022-09-10T10:41:51.524Z,11.20
2022-09-10T10:44:49.031Z,10.70
2022-09-10T10:47:21.359Z,10.20
2022-09-10T10:50:09.044Z,9.70
2022-09-10T10:52:55.556Z,11.60
2022-09-10T10:55:34.873Z,10.10
2022-09-10T10:58:22.851Z,10.70
2022-09-10T11:01:01.533Z,10.50
2022-09-10T11:03:51.430Z,10.60
2022-09-10T11:06:28.913Z,10.00
2022-09-10T11:09:14.757Z,21.30
2022-09-10T11:12:07.659Z,12.20
2022-09-10T11:15:13.500Z,10.50
2022-09-10T11:17:51.902Z,10.10
2022-09-10T11:20:38.929Z,11.20
2022-09-10T11:23:19.148Z,10.40
2022-09-10T11:26:24.045Z,10.80
2022-09-10T11:29:25.470Z,9.70
2022-09-10T11:32:03.444Z,9.80
2022-09-10T11:35:22.185Z,10.40
2022-09-10T11:38:53.013Z,14.20
2022-09-10T11:41:30.068Z,10.90
2022-09-10T11:44:18.119Z,9.60
2022-09-10T11:47:18.209Z,9.30
2022-09-10T11:50:01.319Z,8.80
2022-09-10T11:52:33.679Z,8.00
2022-09-10T11:55:04.206Z,6.50
2022-09-10T11:58:11.688Z,6.20
2022-09-10T12:01:02.896Z,5.10
2022-09-10T12:04:00.280Z,5.90
2022-09-10T12:07:03.139Z,6.70
2022-09-10T12:09:49.392Z,3.60
2022-09-10T12:12:57.593Z,5.80
2022-09-10T12:15:37.859Z,3.70
2022-09-10T12:18:18.844Z,3.60
2022-09-10T12:21:04.437Z,3.00
2022-09-10T12:23:36.853Z,6.40
2022-09-10T12:26:19.815Z,3.30
2022-09-10T12:31:22.767Z,3.30
2022-09-10T12:33:51.260Z,3.80
2022-09-10T12:36:28.284Z,3.70
2022-09-10T12:39:43.218Z,4.50
2022-09-10T12:42:34.659Z,6.00
2022-09-10T12:45:03.400Z,3.30
2022-09-10T12:47:43.911Z,6.70
2022-09-10T12:50:33.411Z,3.30
2022-09-10T12:53:34.737Z,5.00
2022-09-10T12:56:29.207Z,5.80
2022-09-10T12:59:27.466Z,4.50
2022-09-10T13:01:56.442Z,4.70
2022-09-10T13:04:37.393Z,4.80
2022-09-10T13:07:21.768Z,3.80
2022-09-10T13:10:05.487Z,2.90
2022-09-10T13:12:37.624Z,3.40
2022-09-10T13:15:07.316Z,2.60
2022-09-10T13:17:47.271Z,3.00
2022-09-10T13:20:21.291Z,3.10
2022-09-10T13:23:08.411Z,2.80
2022-09-10T13:25:47.780Z,3.20
2022-09-10T13:28:31.470Z,3.70
2022-09-10T13:31:11.394Z,3.30
2022-09-10T13:33:58.854Z,4.20
2022-09-10T13:36:43.667Z,4.20
2022-09-10T13:40:00.212Z,4.20
2022-09-10T13:43:10.341Z,4.80
2022-09-10T13:45:46.587Z,6.30
2022-09-10T13:48:24.346Z,4.20
2022-09-10T13:51:00.868Z,4.20
2022-09-10T13:53:30.461Z,5.00
2022-09-10T13:56:12.346Z,4.40
2022-09-10T13:58:50.404Z,4.10
2022-09-10T14:01:18.594Z,5.60
2022-09-10T14:03:46.795Z,3.10
2022-09-10T14:06:25.227Z,4.10
2022-09-10T14:09:03.263Z,7.40
2022-09-10T14:11:40.824Z,3.70
2022-09-10T14:14:12.882Z,4.00
2022-09-10T14:17:05.484Z,4.60
2022-09-10T14:19:49.407Z,5.40
2022-09-10T14:22:22.478Z,9.10
2022-09-10T14:25:02.854Z,8.20
2022-09-10T14:27:34.992Z,4.80
2022-09-10T14:30:18.436Z,5.50
2022-09-10T14:32:46.920Z,6.00
2022-09-10T14:35:49.470Z,4.80
2022-09-10T14:38:34.707Z,4.30
2022-09-10T14:41:22.736Z,5.10
2022-09-10T14:44:15.228Z,4.70
2022-09-10T14:46:51.512Z,8.80
2022-09-10T14:49:30.784Z,6.40
2022-09-10T14:52:00.402Z,5.30
2022-09-10T14:54:32.125Z,6.60
2022-09-10T14:57:09.992Z,5.20
2022-09-10T14:59:41.566Z,5.50
2022-09-10T15:02:23.079Z,5.50
2022-09-10T15:04:51.230Z,5.10
2022-09-10T15:07:20.152Z,10.90
2022-09-10T15:09:48.231Z,19.70
2022-09-10T15:12:23.993Z,51.30
2022-09-10T15:14:52.407Z,13.10
2022-09-10T15:17:20.846Z,15.30
2022-09-10T15:19:49.982Z,32.90
2022-09-10T15:22:30.662Z,12.10
2022-09-10T15:25:09.589Z,5.50
2022-09-10T15:27:38.164Z,4.50
2022-09-10T15:30:07.459Z,6.50
2022-09-10T15:32:35.571Z,4.20
2022-09-10T15:35:04.513Z,3.80
2022-09-10T15:37:33.001Z,4.30
2022-09-10T15:40:01.173Z,3.60
2022-09-10T15:42:30.952Z,3.80
2022-09-10T15:44:59.143Z,4.20
2022-09-10T15:47:27.645Z,4.20
2022-09-10T15:49:56.430Z,4.00
2022-09-10T15:52:24.583Z,3.70
2022-09-10T15:54:52.667Z,3.60
2022-09-10T15:57:20.830Z,3.60
2022-09-10T15:59:49.453Z,4.80
2022-09-10T16:02:18.566Z,4.30
2022-09-10T16:04:46.680Z,5.20
2022-09-10T16:07:14.852Z,4.60
2022-09-10T16:09:43.570Z,4.60
2022-09-10T16:12:12.225Z,4.90
2022-09-10T16:14:40.404Z,5.60
2022-09-10T16:17:10.665Z,5.00
2022-09-10T16:19:39.436Z,5.30
2022-09-10T16:22:08.164Z,4.50
2022-09-10T16:24:36.334Z,6.60
2022-09-10T16:27:04.543Z,4.90
2022-09-10T16:29:32.666Z,5.80
2022-09-10T16:32:00.771Z,5.70
2022-09-10T16:34:28.909Z,5.20
2022-09-10T16:36:57.556Z,7.00
2022-09-10T16:39:25.636Z,5.70
2022-09-10T16:41:53.760Z,5.00
2022-09-10T16:44:22.171Z,4.60
2022-09-10T16:46:50.476Z,5.10
2022-09-10T16:49:19.791Z,6.90
2022-09-10T16:51:49.435Z,6.90
2022-09-10T16:54:21.384Z,7.00
2022-09-10T16:56:50.811Z,8.40
2022-09-10T16:59:23.760Z,6.90
2022-09-10T17:01:53.322Z,5.60
2022-09-10T17:04:28.337Z,7.40
2022-09-10T17:06:58.107Z,8.30
2022-09-10T17:09:26.573Z,10.30
2022-09-10T17:11:54.741Z,11.20
2022-09-10T17:14:23.299Z,11.30
2022-09-10T17:16:52.348Z,9.50
2022-09-10T17:19:23.647Z,7.70
2022-09-10T17:21:55.565Z,8.50
2022-09-10T17:24:26.935Z,6.60
2022-09-10T17:26:55.668Z,5.80
2022-09-10T17:29:26.089Z,6.40
2022-09-10T17:31:57.597Z,9.70
2022-09-10T17:34:27.213Z,12.70
2022-09-10T17:36:56.223Z,6.40
2022-09-10T17:39:28.266Z,6.10
2022-09-10T17:41:56.929Z,6.20
2022-09-10T17:44:25.757Z,4.10
2022-09-10T17:46:55.158Z,4.50
2022-09-10T17:49:24.461Z,4.40
2022-09-10T17:51:53.251Z,5.70
2022-09-10T17:54:21.599Z,4.10
2022-09-10T17:56:49.704Z,5.40
2022-09-10T17:59:17.869Z,4.10
2022-09-10T18:01:46.016Z,4.60
2022-09-10T18:04:14.408Z,6.10
2022-09-10T18:06:46.805Z,4.30
2022-09-10T18:09:17.737Z,4.20
2022-09-10T18:11:45.932Z,4.30
2022-09-10T18:14:17.936Z,5.30
2022-09-10T18:16:46.581Z,3.40
2022-09-10T18:19:17.565Z,4.90
2022-09-10T18:21:47.509Z,3.90
2022-09-10T18:24:24.603Z,4.00
2022-09-10T18:26:54.682Z,5.20
2022-09-10T18:29:30.056Z,3.40
2022-09-10T18:32:02.938Z,4.70
2022-09-10T18:34:31.538Z,4.80
2022-09-10T18:37:02.172Z,7.70
2022-09-10T18:39:33.608Z,5.50
2022-09-10T18:42:02.410Z,7.60
2022-09-10T18:44:33.383Z,5.10
2022-09-10T18:47:01.611Z,5.30
2022-09-10T18:49:29.825Z,6.00
2022-09-10T18:51:58.024Z,5.80
2022-09-10T18:54:31.036Z,5.20
2022-09-10T18:56:59.186Z,4.20
2022-09-10T18:59:27.255Z,4.00
2022-09-10T19:01:56.068Z,8.10
2022-09-10T19:04:28.098Z,4.00
2022-09-10T19:06:57.943Z,5.60
2022-09-10T19:09:30.885Z,4.70
2022-09-10T19:14:32.199Z,3.30
2022-09-10T19:17:01.919Z,5.70
2022-09-10T19:19:33.892Z,2.80
2022-09-10T19:22:07.207Z,3.20
2022-09-10T19:27:24.480Z,2.70
2022-09-10T19:29:53.753Z,2.70
2022-09-10T19:32:22.149Z,2.90
2022-09-10T19:34:52.182Z,4.50
2022-09-10T19:37:21.068Z,3.50
2022-09-10T19:39:49.586Z,2.80
2022-09-10T19:42:17.938Z,2.90
2022-09-10T19:44:46.510Z,2.70
2022-09-10T19:47:14.681Z,2.50
2022-09-10T19:49:43.252Z,2.30
2022-09-10T19:52:11.352Z,1.60
2022-09-10T19:54:39.916Z,3.10
2022-09-10T19:57:08.201Z,2.60
2022-09-10T19:59:36.338Z,2.50
2022-09-10T20:02:04.501Z,2.90
2022-09-10T20:04:33.197Z,2.20
2022-09-10T20:07:01.653Z,3.10
2022-09-10T20:09:29.851Z,1.40
2022-09-10T20:11:58.102Z,2.40
2022-09-10T20:14:26.220Z,1.30
2022-09-10T20:16:54.824Z,1.70
2022-09-10T20:19:23.116Z,1.70
2022-09-10T20:21:51.586Z,2.90
2022-09-10T20:24:19.641Z,3.60
2022-09-10T20:26:48.999Z,2.30
2022-09-10T20:29:19.323Z,3.20
2022-09-10T20:31:48.633Z,3.30
2022-09-10T20:34:20.353Z,4.40
2022-09-10T20:36:53.294Z,3.30
2022-09-10T20:39:25.419Z,2.50
2022-09-10T20:41:53.724Z,2.90
2022-09-10T20:44:23.106Z,2.70
2022-09-10T20:46:51.994Z,2.00
2022-09-10T20:49:21.448Z,2.20
2022-09-10T20:51:49.588Z,4.00
2022-09-10T20:54:19.316Z,2.60
2022-09-10T20:56:48.118Z,3.10
2022-09-10T20:59:17.573Z,3.00
2022-09-10T21:01:47.027Z,2.10
2022-09-10T21:04:15.377Z,2.90
2022-09-10T21:06:43.620Z,2.90
2022-09-10T21:09:13.028Z,3.70
2022-09-10T21:11:41.248Z,2.30
2022-09-10T21:14:11.641Z,2.20
2022-09-10T21:16:43.378Z,3.90
2022-09-10T21:19:14.424Z,2.90
2022-09-10T21:21:45.115Z,2.70
2022-09-10T21:24:20.096Z,2.50
2022-09-10T21:26:49.991Z,2.40
2022-09-10T21:29:21.263Z,2.40
2022-09-10T21:31:54.876Z,2.40
2022-09-10T21:34:23.728Z,5.30
2022-09-10T21:36:51.894Z,3.80
2022-09-10T21:39:20.016Z,3.00
2022-09-10T21:41:50.537Z,2.90
2022-09-10T21:44:25.081Z,3.40
2022-09-10T21:46:53.357Z,3.20
2022-09-10T21:49:21.606Z,7.00
2022-09-10T21:51:50.445Z,2.40
2022-09-10T21:54:21.950Z,4.70
2022-09-10T21:56:51.649Z,4.80
2022-09-10T21:59:21.522Z,6.00
2022-09-10T22:01:50.170Z,3.00
2022-09-10T22:04:22.828Z,5.00
2022-09-10T22:06:53.868Z,3.50
2022-09-10T22:09:22.197Z,3.60
2022-09-10T22:11:54.386Z,4.40
2022-09-10T22:14:24.391Z,4.90
2022-09-10T22:16:53.140Z,5.10
2022-09-10T22:19:24.552Z,3.20
2022-09-10T22:21:57.468Z,5.60
2022-09-10T22:26:54.765Z,3.40
2022-09-10T22:29:23.072Z,2.50
2022-09-10T22:31:51.208Z,2.30
2022-09-10T22:34:20.565Z,2.30
2022-09-10T22:36:49.693Z,2.30
2022-09-10T22:39:22.284Z,1.80
2022-09-10T22:41:51.486Z,4.20
2022-09-10T22:44:20.137Z,2.30
2022-09-10T22:46:49.189Z,3.80
2022-09-10T22:49:18.359Z,3.60
2022-09-10T22:51:46.481Z,3.90
2022-09-10T22:54:16.644Z,3.40
2022-09-10T22:56:44.799Z,4.00
2022-09-10T22:59:15.264Z,4.60
2022-09-10T23:01:47.680Z,4.50
2022-09-10T23:04:16.176Z,2.40
2022-09-10T23:06:44.620Z,2.80
2022-09-10T23:09:17.781Z,4.20
2022-09-10T23:14:19.964Z,2.40
2022-09-10T23:16:51.851Z,4.80
2022-09-10T23:19:24.344Z,3.80
2022-09-10T23:21:55.152Z,4.90
2022-09-10T23:24:26.612Z,2.90
2022-09-10T23:26:54.936Z,2.50
2022-09-10T23:29:24.176Z,1.70
2022-09-10T23:31:55.611Z,5.10
2022-09-10T23:34:23.752Z,1.70
2022-09-10T23:36:52.722Z,2.10
2022-09-10T23:39:23.655Z,3.90
2022-09-10T23:41:56.768Z,2.00
2022-09-10T23:44:26.268Z,5.50
2022-09-10T23:46:58.344Z,1.80
2022-09-10T23:49:26.829Z,3.60
2022-09-10T23:51:54.907Z,6.20
2022-09-10T23:54:22.975Z,4.20
2022-09-10T23:56:51.699Z,3.40
2022-09-10T23:59:20.157Z,3.40
