createdAt,value
2024-02-28T00:01:57.316Z,99.99
2024-02-28T00:06:57.255Z,99.99
2024-02-28T00:11:57.205Z,99.99
2024-02-28T00:16:57.092Z,99.99
2024-02-28T00:21:57.080Z,99.99
2024-02-28T00:26:56.984Z,99.99
2024-02-28T00:31:56.924Z,99.99
2024-02-28T00:36:57.124Z,99.99
2024-02-28T00:41:56.790Z,99.99
2024-02-28T00:46:56.790Z,99.99
2024-02-28T00:51:56.775Z,99.99
2024-02-28T00:56:56.570Z,99.99
2024-02-28T01:01:56.538Z,99.99
2024-02-28T01:06:56.500Z,99.99
2024-02-28T01:11:56.435Z,99.99
2024-02-28T01:16:56.418Z,99.99
2024-02-28T01:21:56.341Z,99.99
2024-02-28T01:26:56.243Z,99.99
2024-02-28T01:31:56.142Z,99.99
2024-02-28T01:36:56.198Z,99.99
2024-02-28T01:41:56.023Z,99.99
2024-02-28T01:46:56.051Z,99.99
2024-02-28T01:51:56.026Z,99.99
2024-02-28T01:56:55.798Z,99.99
2024-02-28T02:01:55.761Z,99.99
2024-02-28T02:06:55.836Z,99.99
2024-02-28T02:11:55.624Z,99.99
2024-02-28T02:16:55.578Z,99.99
2024-02-28T02:21:55.578Z,99.99
2024-02-28T02:26:55.461Z,99.99
2024-02-28T02:31:55.358Z,99.99
2024-02-28T02:36:55.319Z,99.99
2024-02-28T02:41:55.378Z,99.99
2024-02-28T02:46:55.162Z,99.99
2024-02-28T02:51:55.128Z,99.99
2024-02-28T02:56:55.008Z,99.99
2024-02-28T03:01:55.072Z,99.99
2024-02-28T03:06:54.921Z,99.99
2024-02-28T03:11:54.848Z,99.99
2024-02-28T03:16:54.788Z,99.99
2024-02-28T03:21:54.826Z,99.99
2024-02-28T03:26:54.634Z,99.99
2024-02-28T03:31:54.583Z,99.99
2024-02-28T03:36:54.641Z,99.99
2024-02-28T03:41:54.478Z,99.99
2024-02-28T03:46:54.351Z,99.99
2024-02-28T03:51:54.382Z,99.99
2024-02-28T03:56:54.249Z,99.99
2024-02-28T04:01:54.177Z,99.99
2024-02-28T04:06:54.178Z,99.99
2024-02-28T04:11:54.089Z,99.99
2024-02-28T04:16:54.035Z,99.99
2024-02-28T04:21:53.986Z,99.99
2024-02-28T04:26:53.794Z,99.99
2024-02-28T04:31:53.799Z,99.99
2024-02-28T04:36:53.921Z,99.99
2024-02-28T04:41:53.651Z,99.99
2024-02-28T04:46:53.586Z,99.99
2024-02-28T04:51:53.599Z,99.99
2024-02-28T04:56:53.487Z,99.99
2024-02-28T05:01:53.479Z,99.99
2024-02-28T05:06:53.365Z,99.99
2024-02-28T05:11:53.350Z,99.99
2024-02-28T05:16:53.245Z,99.99
2024-02-28T05:21:53.182Z,99.99
2024-02-28T05:26:53.054Z,99.99
2024-02-28T05:31:53.079Z,99.99
2024-02-28T05:36:52.965Z,99.99
2024-02-28T05:41:52.872Z,99.99
2024-02-28T05:46:52.783Z,99.99
2024-02-28T05:51:52.829Z,99.99
2024-02-28T05:56:52.697Z,99.99
2024-02-28T06:01:52.647Z,99.99
2024-02-28T06:06:52.579Z,99.99
2024-02-28T06:11:52.510Z,99.99
2024-02-28T06:16:52.411Z,99.99
2024-02-28T06:21:52.662Z,99.99
2024-02-28T06:26:52.274Z,99.99
2024-02-28T06:31:52.209Z,99.99
2024-02-28T06:36:52.243Z,99.99
2024-02-28T06:41:52.205Z,99.99
2024-02-28T06:46:51.996Z,99.99
2024-02-28T06:51:51.980Z,99.99
2024-02-28T06:56:51.847Z,99.99
2024-02-28T07:01:51.972Z,99.99
2024-02-28T07:06:51.927Z,99.99
2024-02-28T07:11:51.690Z,99.99
2024-02-28T07:16:51.605Z,99.99
2024-02-28T07:21:51.598Z,99.99
2024-02-28T07:26:51.469Z,99.99
2024-02-28T07:31:51.413Z,99.99
2024-02-28T07:36:51.424Z,99.99
2024-02-28T07:41:53.214Z,99.99
2024-02-28T07:46:51.249Z,99.99
2024-02-28T07:51:51.505Z,99.99
2024-02-28T07:56:51.066Z,99.99
2024-02-28T08:01:51.084Z,99.99
2024-02-28T08:06:50.984Z,99.99
2024-02-28T08:11:50.878Z,99.99
2024-02-28T08:16:50.802Z,99.55
2024-02-28T08:21:50.799Z,98.93
2024-02-28T08:26:50.673Z,99.39
2024-02-28T08:31:50.627Z,99.18
2024-02-28T08:36:50.570Z,99.54
2024-02-28T08:41:50.529Z,99.99
2024-02-28T08:46:50.438Z,99.99
2024-02-28T08:51:50.584Z,99.99
2024-02-28T08:56:56.585Z,99.99
2024-02-28T09:01:51.323Z,99.99
2024-02-28T09:06:50.246Z,99.99
2024-02-28T09:11:50.453Z,99.55
2024-02-28T09:16:50.056Z,98.43
2024-02-28T09:21:50.034Z,95.64
2024-02-28T09:26:49.891Z,95.74
2024-02-28T09:31:49.862Z,95.74
2024-02-28T09:36:51.274Z,94.81
2024-02-28T09:41:49.755Z,93.88
2024-02-28T09:46:49.604Z,92.60
2024-02-28T09:51:49.587Z,92.40
2024-02-28T09:56:49.513Z,91.30
2024-02-28T10:01:49.466Z,91.77
2024-02-28T10:06:49.385Z,91.71
2024-02-28T10:11:49.336Z,92.64
2024-02-28T10:16:49.218Z,90.74
2024-02-28T10:21:49.204Z,91.73
2024-02-28T10:26:49.133Z,89.95
2024-02-28T10:31:49.047Z,91.26
2024-02-28T10:36:49.113Z,90.47
2024-02-28T10:41:48.909Z,90.78
2024-02-28T10:46:48.931Z,91.61
2024-02-28T10:51:48.845Z,90.99
2024-02-28T10:56:48.743Z,91.55
2024-02-28T11:01:48.750Z,92.48
2024-02-28T11:06:48.573Z,91.75
2024-02-28T11:11:48.529Z,90.97
2024-02-28T11:16:48.485Z,91.65
2024-02-28T11:21:48.410Z,90.95
2024-02-28T11:26:50.097Z,87.95
2024-02-28T11:31:48.237Z,88.78
2024-02-28T11:36:48.332Z,86.63
2024-02-28T11:41:48.129Z,83.91
2024-02-28T11:46:48.079Z,85.01
2024-02-28T11:51:48.267Z,81.85
2024-02-28T11:56:48.017Z,83.33
2024-02-28T12:01:48.144Z,84.92
2024-02-28T12:06:47.922Z,85.19
2024-02-28T12:11:47.690Z,84.81
2024-02-28T12:16:47.677Z,85.78
2024-02-28T12:21:47.600Z,85.68
2024-02-28T12:26:47.529Z,85.37
2024-02-28T12:31:47.470Z,84.69
2024-02-28T12:36:47.789Z,85.27
2024-02-28T12:41:47.321Z,84.61
2024-02-28T12:46:47.270Z,84.41
2024-02-28T12:51:47.369Z,84.72
2024-02-28T12:56:47.165Z,83.13
2024-02-28T13:01:47.211Z,82.65
2024-02-28T13:06:47.070Z,82.82
2024-02-28T13:11:46.989Z,81.03
2024-02-28T13:16:46.930Z,81.58
2024-02-28T13:21:46.848Z,83.33
2024-02-28T13:26:46.736Z,81.79
2024-02-28T13:31:46.701Z,80.86
2024-02-28T13:36:46.722Z,79.31
2024-02-28T13:41:46.546Z,79.27
2024-02-28T13:46:46.606Z,78.41
2024-02-28T13:51:48.522Z,77.48
2024-02-28T13:56:46.372Z,76.73
2024-02-28T14:01:46.497Z,76.53
2024-02-28T14:06:46.303Z,76.28
2024-02-28T14:11:46.161Z,75.60
2024-02-28T14:16:46.177Z,75.91
2024-02-28T14:21:46.117Z,76.84
2024-02-28T14:26:45.966Z,77.76
2024-02-28T14:31:45.899Z,78.52
2024-02-28T14:36:45.867Z,78.94
2024-02-28T14:41:45.769Z,78.94
2024-02-28T14:46:45.732Z,79.62
2024-02-28T14:51:45.618Z,78.63
2024-02-28T14:56:45.574Z,79.18
2024-02-28T15:01:45.558Z,80.25
2024-02-28T15:06:45.515Z,80.76
2024-02-28T15:11:45.342Z,80.87
2024-02-28T15:16:45.323Z,80.56
2024-02-28T15:21:45.281Z,80.66
2024-02-28T15:26:47.068Z,80.56
2024-02-28T15:31:45.107Z,81.18
2024-02-28T15:36:45.052Z,81.28
2024-02-28T15:41:44.941Z,80.97
2024-02-28T15:46:44.944Z,80.97
2024-02-28T15:51:44.838Z,81.73
2024-02-28T15:56:44.730Z,81.52
2024-02-28T16:01:44.685Z,82.35
2024-02-28T16:06:44.657Z,82.87
2024-02-28T16:11:44.580Z,82.80
2024-02-28T16:16:44.508Z,83.11
2024-02-28T16:21:44.503Z,84.19
2024-02-28T16:26:44.398Z,86.09
2024-02-28T16:31:44.308Z,86.60
2024-02-28T16:36:44.272Z,86.91
2024-02-28T16:41:44.178Z,88.30
2024-02-28T16:46:44.145Z,89.58
2024-02-28T16:51:44.080Z,91.18
2024-02-28T16:56:43.998Z,92.05
2024-02-28T17:01:44.023Z,93.54
2024-02-28T17:06:43.957Z,93.85
2024-02-28T17:11:43.817Z,94.21
2024-02-28T17:16:43.734Z,94.11
2024-02-28T17:21:43.761Z,94.42
2024-02-28T17:26:43.599Z,94.36
2024-02-28T17:31:43.516Z,94.71
2024-02-28T17:36:43.514Z,95.28
2024-02-28T17:41:43.452Z,96.83
2024-02-28T17:46:43.349Z,96.89
2024-02-28T17:51:43.306Z,96.42
2024-02-28T17:56:43.290Z,96.15
2024-02-28T18:01:43.279Z,97.19
2024-02-28T18:06:43.103Z,97.61
2024-02-28T18:11:43.097Z,97.61
2024-02-28T18:16:42.960Z,97.61
2024-02-28T18:21:42.918Z,97.65
2024-02-28T18:26:42.802Z,97.91
2024-02-28T18:31:42.739Z,98.43
2024-02-28T18:36:42.746Z,98.78
2024-02-28T18:41:42.650Z,99.20
2024-02-28T18:46:42.554Z,99.55
2024-02-28T18:51:42.566Z,99.66
2024-02-28T18:56:42.457Z,99.76
2024-02-28T19:01:42.559Z,99.66
2024-02-28T19:06:42.332Z,99.71
2024-02-28T19:11:42.224Z,99.81
2024-02-28T19:16:42.158Z,99.99
2024-02-28T19:21:42.140Z,99.99
2024-02-28T19:26:42.055Z,99.99
2024-02-28T19:31:41.978Z,99.99
2024-02-28T19:36:41.947Z,99.99
2024-02-28T19:41:41.855Z,99.99
2024-02-28T19:46:41.759Z,99.99
2024-02-28T19:51:41.737Z,99.99
2024-02-28T19:56:41.674Z,99.99
2024-02-28T20:01:41.736Z,99.99
2024-02-28T20:06:41.607Z,99.99
2024-02-28T20:11:41.474Z,99.99
2024-02-28T20:16:41.552Z,99.99
2024-02-28T20:21:41.374Z,99.99
2024-02-28T20:26:41.265Z,99.99
2024-02-28T20:31:41.207Z,99.99
2024-02-28T20:36:41.211Z,99.99
2024-02-28T20:41:41.070Z,99.99
2024-02-28T20:46:41.001Z,99.99
2024-02-28T20:51:41.033Z,99.99
2024-02-28T20:56:40.865Z,99.99
2024-02-28T21:01:41.031Z,99.99
2024-02-28T21:06:40.764Z,99.99
2024-02-28T21:11:40.768Z,99.99
2024-02-28T21:16:40.621Z,99.99
2024-02-28T21:21:40.612Z,99.99
2024-02-28T21:26:40.502Z,99.99
2024-02-28T21:31:40.445Z,99.99
2024-02-28T21:36:40.435Z,99.99
2024-02-28T21:41:40.337Z,99.99
2024-02-28T21:46:40.228Z,99.99
2024-02-28T21:51:40.275Z,99.99
2024-02-28T21:56:40.113Z,99.99
2024-02-28T22:01:40.139Z,99.99
2024-02-28T22:06:40.050Z,99.99
2024-02-28T22:11:39.941Z,99.99
2024-02-28T22:16:39.852Z,99.99
2024-02-28T22:21:39.858Z,99.99
2024-02-28T22:26:39.778Z,99.99
2024-02-28T22:31:39.678Z,99.99
2024-02-28T22:36:39.628Z,99.99
2024-02-28T22:41:39.523Z,99.99
2024-02-28T22:46:39.556Z,99.99
2024-02-28T22:51:39.482Z,99.99
2024-02-28T22:56:39.315Z,99.99
2024-02-28T23:01:39.384Z,99.99
2024-02-28T23:06:39.273Z,99.99
2024-02-28T23:11:39.131Z,99.99
2024-02-28T23:16:39.059Z,99.99
2024-02-28T23:21:39.271Z,99.99
2024-02-28T23:26:38.959Z,99.99
2024-02-28T23:31:38.909Z,99.99
2024-02-28T23:36:38.894Z,99.99
2024-02-28T23:41:38.747Z,99.99
2024-02-28T23:46:38.750Z,99.99
2024-02-28T23:51:38.742Z,99.99
2024-02-28T23:56:38.625Z,99.99
