createdAt,value
2022-09-21T00:01:20.258Z,152.23
2022-09-21T00:03:48.793Z,184.27
2022-09-21T00:06:18.772Z,153.60
2022-09-21T00:08:48.901Z,162.47
2022-09-21T00:11:18.388Z,106.27
2022-09-21T00:13:46.974Z,97.47
2022-09-21T00:16:17.105Z,97.60
2022-09-21T00:18:45.238Z,98.30
2022-09-21T00:21:14.927Z,81.13
2022-09-21T00:23:43.577Z,113.53
2022-09-21T00:26:15.183Z,70.13
2022-09-21T00:28:44.577Z,96.70
2022-09-21T00:31:15.009Z,214.30
2022-09-21T00:33:43.990Z,251.57
2022-09-21T00:36:13.887Z,201.53
2022-09-21T00:38:41.907Z,221.87
2022-09-21T00:41:12.323Z,217.67
2022-09-21T00:43:43.465Z,236.97
2022-09-21T00:46:17.047Z,215.13
2022-09-21T00:48:46.953Z,168.87
2022-09-21T00:51:15.098Z,216.53
2022-09-21T00:53:43.113Z,332.13
2022-09-21T00:56:13.399Z,288.27
2022-09-21T00:58:45.265Z,232.03
2022-09-21T01:01:18.718Z,259.50
2022-09-21T01:03:47.497Z,202.67
2022-09-21T01:06:16.573Z,253.73
2022-09-21T01:08:45.548Z,356.20
2022-09-21T01:11:27.361Z,379.50
2022-09-21T01:14:09.548Z,359.23
2022-09-21T01:16:44.454Z,356.30
2022-09-21T01:19:25.376Z,313.27
2022-09-21T01:22:01.131Z,356.43
2022-09-21T01:24:49.082Z,257.77
2022-09-21T01:27:33.273Z,350.40
2022-09-21T01:30:05.152Z,340.40
2022-09-21T01:32:36.114Z,343.50
2022-09-21T01:35:07.938Z,406.70
2022-09-21T01:37:39.178Z,415.50
2022-09-21T01:40:11.177Z,417.53
2022-09-21T01:42:41.006Z,424.03
2022-09-21T01:45:12.422Z,355.87
2022-09-21T01:47:42.082Z,382.90
2022-09-21T01:50:11.253Z,413.93
2022-09-21T01:52:42.793Z,296.97
2022-09-21T01:55:14.081Z,431.37
2022-09-21T01:57:45.887Z,305.97
2022-09-21T02:00:17.204Z,319.83
2022-09-21T02:02:48.096Z,339.10
2022-09-21T02:05:17.433Z,269.53
2022-09-21T02:07:46.042Z,314.10
2022-09-21T02:10:20.592Z,287.13
2022-09-21T02:12:51.860Z,282.30
2022-09-21T02:15:23.817Z,260.83
2022-09-21T02:17:59.200Z,244.53
2022-09-21T02:20:31.135Z,225.87
2022-09-21T02:23:04.981Z,248.60
2022-09-21T02:25:41.283Z,315.57
2022-09-21T02:28:13.533Z,339.97
2022-09-21T02:30:45.345Z,349.50
2022-09-21T02:33:19.549Z,344.60
2022-09-21T02:35:52.072Z,401.43
2022-09-21T02:38:26.859Z,389.07
2022-09-21T02:41:00.712Z,409.37
2022-09-21T02:43:32.696Z,521.03
2022-09-21T02:46:06.483Z,499.17
2022-09-21T02:48:36.477Z,441.87
2022-09-21T02:51:08.286Z,359.47
2022-09-21T02:53:38.308Z,438.27
2022-09-21T02:56:08.046Z,513.77
2022-09-21T02:58:39.748Z,542.63
2022-09-21T03:01:12.098Z,563.27
2022-09-21T03:03:40.136Z,450.33
2022-09-21T03:06:08.563Z,529.70
2022-09-21T03:08:36.608Z,497.37
2022-09-21T03:11:04.917Z,560.20
2022-09-21T03:13:33.355Z,564.00
2022-09-21T03:16:02.592Z,542.17
2022-09-21T03:18:32.599Z,521.10
2022-09-21T03:21:02.333Z,562.40
2022-09-21T03:23:30.802Z,530.20
2022-09-21T03:25:59.509Z,539.33
2022-09-21T03:28:27.666Z,519.57
2022-09-21T03:30:55.959Z,545.93
2022-09-21T03:33:25.183Z,579.17
2022-09-21T03:35:54.559Z,622.33
2022-09-21T03:38:22.660Z,573.90
2022-09-21T03:40:51.281Z,586.47
2022-09-21T03:43:19.569Z,585.70
2022-09-21T03:45:49.261Z,611.53
2022-09-21T03:48:17.252Z,570.50
2022-09-21T03:50:45.329Z,572.53
2022-09-21T03:53:15.503Z,573.03
2022-09-21T03:55:43.867Z,437.67
2022-09-21T03:58:11.904Z,551.10
2022-09-21T04:00:40.279Z,498.67
2022-09-21T04:03:08.451Z,485.67
2022-09-21T04:05:36.439Z,459.23
2022-09-21T04:08:04.439Z,477.60
2022-09-21T04:10:33.905Z,482.20
2022-09-21T04:13:03.428Z,486.53
2022-09-21T04:15:32.078Z,499.23
2022-09-21T04:18:00.288Z,455.20
2022-09-21T04:20:28.327Z,482.13
2022-09-21T04:22:56.318Z,508.70
2022-09-21T04:25:24.455Z,506.57
2022-09-21T04:27:54.448Z,521.17
2022-09-21T04:30:22.528Z,492.37
2022-09-21T04:32:50.771Z,525.07
2022-09-21T04:35:18.959Z,530.90
2022-09-21T04:37:48.230Z,606.03
2022-09-21T04:40:16.569Z,489.43
2022-09-21T04:42:44.721Z,552.60
2022-09-21T04:45:17.446Z,559.60
2022-09-21T04:47:45.828Z,554.47
2022-09-21T04:50:14.004Z,511.10
2022-09-21T04:52:42.017Z,482.70
2022-09-21T04:55:10.749Z,539.37
2022-09-21T04:57:39.162Z,499.50
2022-09-21T05:00:08.280Z,369.63
2022-09-21T05:02:37.692Z,518.27
2022-09-21T05:05:06.794Z,511.57
2022-09-21T05:07:35.021Z,627.50
2022-09-21T05:10:05.154Z,561.87
2022-09-21T05:12:33.982Z,569.40
2022-09-21T05:15:02.961Z,684.23
2022-09-21T05:17:32.282Z,616.87
2022-09-21T05:20:06.072Z,507.83
2022-09-21T05:22:34.653Z,580.93
2022-09-21T05:25:07.877Z,640.30
2022-09-21T05:27:36.229Z,595.93
2022-09-21T05:30:05.690Z,624.70
2022-09-21T05:32:44.115Z,642.70
2022-09-21T05:35:22.198Z,650.13
2022-09-21T05:37:55.271Z,644.67
2022-09-21T05:40:23.942Z,662.67
2022-09-21T05:42:52.684Z,661.23
2022-09-21T05:45:23.089Z,682.90
2022-09-21T05:48:08.273Z,693.20
2022-09-21T05:50:48.820Z,769.60
2022-09-21T05:53:26.484Z,673.70
2022-09-21T05:55:58.425Z,694.40
2022-09-21T05:58:32.226Z,717.17
2022-09-21T06:01:12.071Z,667.60
2022-09-21T06:03:42.363Z,748.60
2022-09-21T06:06:11.728Z,685.30
2022-09-21T06:08:39.873Z,720.27
2022-09-21T06:11:07.974Z,733.30
2022-09-21T06:13:37.671Z,711.70
2022-09-21T06:16:06.800Z,748.20
2022-09-21T06:18:38.228Z,708.67
2022-09-21T06:21:06.499Z,834.07
2022-09-21T06:23:36.068Z,796.47
2022-09-21T06:26:04.305Z,732.60
2022-09-21T06:28:32.341Z,799.00
2022-09-21T06:31:00.635Z,791.20
2022-09-21T06:33:28.642Z,798.47
2022-09-21T06:35:59.184Z,798.73
2022-09-21T06:38:29.096Z,743.37
2022-09-21T06:41:02.301Z,723.30
2022-09-21T06:43:30.508Z,796.80
2022-09-21T06:46:00.086Z,782.37
2022-09-21T06:48:28.812Z,747.37
2022-09-21T06:50:59.492Z,826.63
2022-09-21T06:53:28.322Z,833.83
2022-09-21T06:56:03.240Z,761.20
2022-09-21T06:58:34.210Z,850.87
2022-09-21T07:01:07.504Z,849.27
2022-09-21T07:03:35.970Z,810.80
2022-09-21T07:06:05.032Z,999.90
2022-09-21T07:11:24.012Z,809.87
2022-09-21T07:13:52.797Z,839.47
2022-09-21T07:16:21.633Z,842.17
2022-09-21T07:18:50.118Z,809.53
2022-09-21T07:21:18.208Z,895.00
2022-09-21T07:23:46.216Z,770.60
2022-09-21T07:26:15.128Z,790.97
2022-09-21T07:28:44.525Z,839.83
2022-09-21T07:31:15.023Z,796.50
2022-09-21T07:33:43.725Z,999.90
2022-09-21T07:36:13.084Z,923.53
2022-09-21T07:38:42.803Z,882.67
2022-09-21T07:41:12.252Z,817.83
2022-09-21T07:43:40.566Z,875.63
2022-09-21T07:46:12.424Z,853.97
2022-09-21T07:48:40.543Z,805.90
2022-09-21T07:51:11.170Z,854.03
2022-09-21T07:53:40.803Z,879.17
2022-09-21T07:56:10.487Z,861.73
2022-09-21T07:58:56.803Z,831.87
2022-09-21T08:01:27.663Z,802.87
2022-09-21T08:03:56.944Z,875.20
2022-09-21T08:06:26.255Z,855.23
2022-09-21T08:08:57.835Z,816.33
2022-09-21T08:11:27.561Z,876.93
2022-09-21T08:13:57.220Z,839.87
2022-09-21T08:16:27.007Z,812.47
2022-09-21T08:18:55.130Z,809.77
2022-09-21T08:21:23.311Z,867.37
2022-09-21T08:23:51.326Z,900.77
2022-09-21T08:26:21.324Z,802.13
2022-09-21T08:28:51.513Z,846.97
2022-09-21T08:31:23.165Z,879.37
2022-09-21T08:33:53.385Z,818.07
2022-09-21T08:36:21.526Z,859.00
2022-09-21T08:39:14.183Z,795.00
2022-09-21T08:41:53.880Z,788.93
2022-09-21T08:44:25.405Z,793.87
2022-09-21T08:47:02.597Z,850.70
2022-09-21T08:49:32.762Z,848.30
2022-09-21T08:52:02.962Z,812.33
2022-09-21T08:54:36.308Z,836.30
2022-09-21T08:57:05.993Z,809.63
2022-09-21T08:59:35.203Z,771.23
2022-09-21T09:02:14.787Z,736.20
2022-09-21T09:04:51.477Z,654.07
2022-09-21T09:07:41.315Z,624.77
2022-09-21T09:10:19.327Z,455.87
2022-09-21T09:12:57.036Z,432.70
2022-09-21T09:15:39.393Z,310.00
2022-09-21T09:18:11.568Z,233.87
2022-09-21T09:20:43.245Z,187.93
2022-09-21T09:23:14.415Z,189.80
2022-09-21T09:25:43.988Z,79.53
2022-09-21T09:28:19.073Z,46.27
2022-09-21T09:30:47.290Z,25.13
2022-09-21T09:33:20.571Z,14.20
2022-09-21T09:35:52.271Z,9.37
2022-09-21T09:38:22.911Z,5.80
2022-09-21T09:41:01.826Z,6.27
2022-09-21T09:43:39.638Z,5.10
2022-09-21T09:46:13.648Z,4.60
2022-09-21T09:48:54.511Z,4.20
2022-09-21T09:51:23.956Z,4.07
2022-09-21T09:53:52.482Z,3.97
2022-09-21T09:56:20.480Z,4.13
2022-09-21T09:58:52.545Z,4.27
2022-09-21T10:01:42.750Z,4.10
2022-09-21T10:04:13.110Z,3.97
2022-09-21T10:06:46.462Z,3.80
2022-09-21T10:09:25.442Z,3.60
2022-09-21T10:11:54.248Z,3.50
2022-09-21T10:14:23.651Z,4.17
2022-09-21T10:16:53.074Z,4.03
2022-09-21T10:19:23.283Z,3.80
2022-09-21T10:21:57.475Z,3.90
2022-09-21T10:24:27.027Z,3.60
2022-09-21T10:26:56.868Z,3.73
2022-09-21T10:29:33.595Z,3.70
2022-09-21T10:32:04.022Z,3.80
2022-09-21T10:34:33.226Z,3.80
2022-09-21T10:37:04.303Z,3.90
2022-09-21T10:39:32.789Z,4.07
2022-09-21T10:42:03.275Z,3.70
2022-09-21T10:44:39.321Z,3.40
2022-09-21T10:47:21.282Z,3.77
2022-09-21T10:49:51.699Z,3.47
2022-09-21T10:52:22.853Z,3.40
2022-09-21T10:54:52.739Z,3.60
2022-09-21T10:57:23.341Z,3.50
2022-09-21T10:59:51.737Z,3.70
2022-09-21T11:02:29.729Z,3.67
2022-09-21T11:05:00.499Z,3.30
2022-09-21T11:07:33.152Z,3.00
2022-09-21T11:10:06.220Z,3.10
2022-09-21T11:12:46.435Z,2.93
2022-09-21T11:15:21.947Z,3.30
2022-09-21T11:17:54.937Z,3.37
2022-09-21T11:20:28.080Z,3.50
2022-09-21T11:23:02.374Z,3.60
2022-09-21T11:25:36.711Z,3.07
2022-09-21T11:28:13.380Z,3.20
2022-09-21T11:30:50.592Z,3.10
2022-09-21T11:33:35.145Z,3.23
2022-09-21T11:36:09.640Z,3.03
2022-09-21T11:38:51.656Z,3.30
2022-09-21T11:41:31.349Z,3.20
2022-09-21T11:44:12.598Z,3.43
2022-09-21T11:46:47.764Z,3.93
2022-09-21T11:49:32.366Z,3.40
2022-09-21T11:52:14.906Z,3.60
2022-09-21T11:54:57.602Z,3.60
2022-09-21T11:57:28.637Z,3.50
2022-09-21T12:00:06.689Z,3.77
2022-09-21T12:03:09.537Z,3.90
2022-09-21T12:05:41.343Z,3.30
2022-09-21T12:08:25.805Z,3.37
2022-09-21T12:11:03.185Z,3.53
2022-09-21T12:13:37.221Z,3.50
2022-09-21T12:16:11.648Z,3.57
2022-09-21T12:18:45.435Z,3.70
2022-09-21T12:21:18.210Z,3.80
2022-09-21T12:23:50.573Z,4.10
2022-09-21T12:26:21.918Z,3.23
2022-09-21T12:28:53.055Z,3.13
2022-09-21T12:31:27.578Z,2.97
2022-09-21T12:33:58.238Z,3.07
2022-09-21T12:36:29.409Z,3.10
2022-09-21T12:39:02.940Z,3.60
2022-09-21T12:41:37.795Z,3.27
2022-09-21T12:44:16.684Z,2.90
2022-09-21T12:46:48.821Z,2.90
2022-09-21T12:49:21.550Z,3.20
2022-09-21T12:51:54.553Z,3.13
2022-09-21T12:54:29.104Z,3.10
2022-09-21T12:57:23.544Z,3.00
2022-09-21T13:00:00.969Z,2.93
2022-09-21T13:02:55.780Z,3.20
2022-09-21T13:05:34.724Z,3.20
2022-09-21T13:08:07.487Z,3.10
2022-09-21T13:10:45.940Z,3.10
2022-09-21T13:13:25.702Z,3.30
2022-09-21T13:15:54.018Z,3.03
2022-09-21T13:18:25.791Z,3.23
2022-09-21T13:21:19.431Z,3.20
2022-09-21T13:23:53.242Z,2.97
2022-09-21T13:26:35.809Z,3.30
2022-09-21T13:29:27.915Z,3.30
2022-09-21T13:31:58.887Z,3.23
2022-09-21T13:34:29.605Z,2.93
2022-09-21T13:37:27.646Z,3.10
2022-09-21T13:40:41.330Z,3.10
2022-09-21T13:43:23.643Z,3.17
2022-09-21T13:45:58.171Z,2.90
2022-09-21T13:48:29.506Z,3.30
2022-09-21T13:50:59.646Z,3.10
2022-09-21T13:53:33.375Z,2.90
2022-09-21T13:56:03.275Z,3.30
2022-09-21T13:58:34.911Z,3.00
2022-09-21T14:01:09.951Z,3.17
2022-09-21T14:03:50.370Z,3.00
2022-09-21T14:06:20.463Z,3.00
2022-09-21T14:08:51.770Z,3.00
2022-09-21T14:11:25.099Z,3.00
2022-09-21T14:14:04.847Z,2.90
2022-09-21T14:16:58.016Z,3.03
2022-09-21T14:20:08.872Z,3.10
2022-09-21T14:22:41.618Z,3.17
2022-09-21T14:25:51.086Z,3.27
2022-09-21T14:28:22.498Z,3.20
2022-09-21T14:30:55.737Z,3.23
2022-09-21T14:33:29.374Z,3.10
2022-09-21T14:35:57.833Z,3.30
2022-09-21T14:38:28.313Z,3.60
2022-09-21T14:41:00.150Z,3.57
2022-09-21T14:43:35.207Z,3.37
2022-09-21T14:46:17.087Z,3.80
2022-09-21T14:48:55.227Z,3.20
2022-09-21T14:51:31.406Z,3.33
2022-09-21T14:54:18.391Z,3.03
2022-09-21T14:56:55.549Z,2.97
2022-09-21T14:59:38.734Z,3.00
2022-09-21T15:02:18.044Z,3.07
2022-09-21T15:05:00.896Z,3.30
2022-09-21T15:07:59.903Z,3.37
2022-09-21T15:10:54.451Z,3.17
2022-09-21T15:13:38.715Z,3.20
2022-09-21T15:16:20.239Z,2.93
2022-09-21T15:18:50.561Z,3.20
2022-09-21T15:21:26.666Z,3.00
2022-09-21T15:23:54.996Z,3.17
2022-09-21T15:26:29.233Z,3.10
2022-09-21T15:29:15.682Z,2.90
2022-09-21T15:31:43.802Z,3.23
2022-09-21T15:34:13.799Z,3.10
2022-09-21T15:36:44.193Z,2.67
2022-09-21T15:39:23.303Z,3.10
2022-09-21T15:41:57.799Z,3.70
2022-09-21T15:44:27.699Z,3.10
2022-09-21T15:47:00.937Z,3.07
2022-09-21T15:49:30.263Z,3.07
2022-09-21T15:52:01.401Z,3.90
2022-09-21T15:54:32.953Z,3.90
2022-09-21T15:57:04.741Z,2.93
2022-09-21T15:59:36.187Z,3.60
2022-09-21T16:02:12.874Z,3.27
2022-09-21T16:04:49.370Z,3.13
2022-09-21T16:07:28.365Z,2.97
2022-09-21T16:09:56.398Z,3.33
2022-09-21T16:12:40.841Z,3.13
2022-09-21T16:15:16.459Z,2.97
2022-09-21T16:18:02.912Z,3.27
2022-09-21T16:20:43.310Z,3.40
2022-09-21T16:23:17.830Z,3.30
2022-09-21T16:25:47.010Z,3.20
2022-09-21T16:28:36.694Z,2.80
2022-09-21T16:31:32.055Z,3.23
2022-09-21T16:34:04.822Z,3.80
2022-09-21T16:36:44.910Z,3.30
2022-09-21T16:39:16.552Z,3.00
2022-09-21T16:41:48.376Z,2.83
2022-09-21T16:44:20.834Z,2.70
2022-09-21T16:46:51.974Z,3.00
2022-09-21T16:49:22.047Z,2.80
2022-09-21T16:51:51.131Z,2.90
2022-09-21T16:54:25.317Z,2.87
2022-09-21T16:56:55.164Z,3.13
2022-09-21T16:59:23.405Z,3.70
2022-09-21T17:01:56.341Z,3.43
2022-09-21T17:04:26.224Z,3.67
2022-09-21T17:06:55.168Z,3.20
2022-09-21T17:09:29.781Z,3.20
2022-09-21T17:12:01.312Z,3.30
2022-09-21T17:14:35.202Z,2.70
2022-09-21T17:17:05.766Z,2.90
2022-09-21T17:19:34.829Z,3.10
2022-09-21T17:22:04.377Z,3.10
2022-09-21T17:24:49.811Z,3.27
2022-09-21T17:27:19.755Z,3.00
2022-09-21T17:29:49.296Z,2.93
2022-09-21T17:32:20.374Z,3.17
2022-09-21T17:34:55.353Z,3.73
2022-09-21T17:37:25.153Z,3.27
2022-09-21T17:39:54.678Z,3.57
2022-09-21T17:42:25.170Z,3.77
2022-09-21T17:45:12.459Z,5.67
2022-09-21T17:47:41.358Z,6.50
2022-09-21T17:50:23.076Z,6.13
2022-09-21T17:53:08.449Z,5.70
2022-09-21T17:55:39.094Z,5.17
2022-09-21T17:58:16.179Z,4.63
2022-09-21T18:00:51.212Z,5.25
2022-09-21T18:03:22.408Z,4.97
2022-09-21T18:05:52.776Z,4.70
2022-09-21T18:08:21.262Z,5.70
2022-09-21T18:11:00.098Z,4.87
2022-09-21T18:13:38.253Z,4.60
2022-09-21T18:16:19.939Z,4.60
2022-09-21T18:18:53.663Z,4.33
2022-09-21T18:21:24.752Z,4.30
2022-09-21T18:24:10.465Z,3.73
2022-09-21T18:26:40.363Z,3.80
2022-09-21T18:29:38.919Z,3.60
2022-09-21T18:32:20.813Z,3.40
2022-09-21T18:35:16.975Z,4.20
2022-09-21T18:37:55.158Z,3.63
2022-09-21T18:40:27.932Z,4.07
2022-09-21T18:43:01.370Z,4.03
2022-09-21T18:45:31.905Z,3.83
2022-09-21T18:48:21.463Z,4.40
2022-09-21T18:50:56.661Z,4.30
2022-09-21T18:53:29.861Z,4.63
2022-09-21T18:55:58.449Z,4.23
2022-09-21T18:58:30.116Z,4.07
2022-09-21T19:00:58.792Z,4.23
2022-09-21T19:03:28.140Z,4.47
2022-09-21T19:06:07.963Z,4.93
2022-09-21T19:08:40.233Z,5.00
2022-09-21T19:11:12.599Z,4.43
2022-09-21T19:13:48.427Z,4.80
2022-09-21T19:16:24.377Z,4.70
2022-09-21T19:19:01.696Z,4.40
2022-09-21T19:21:36.588Z,4.20
2022-09-21T19:24:11.865Z,4.90
2022-09-21T19:26:46.746Z,5.40
2022-09-21T19:29:28.095Z,5.03
2022-09-21T19:31:56.349Z,6.00
2022-09-21T19:34:24.648Z,5.50
2022-09-21T19:36:52.799Z,6.50
2022-09-21T19:39:21.374Z,5.50
2022-09-21T19:41:57.298Z,6.77
2022-09-21T19:44:41.757Z,6.93
2022-09-21T19:47:16.666Z,6.17
2022-09-21T19:49:50.419Z,5.57
2022-09-21T19:52:19.692Z,7.07
2022-09-21T19:55:05.959Z,7.33
2022-09-21T19:57:52.887Z,6.90
2022-09-21T20:00:24.090Z,7.30
2022-09-21T20:03:03.364Z,6.70
2022-09-21T20:05:38.422Z,6.03
2022-09-21T20:08:12.543Z,6.90
2022-09-21T20:11:10.105Z,6.40
2022-09-21T20:13:48.637Z,6.03
2022-09-21T20:16:31.270Z,5.83
2022-09-21T20:19:03.435Z,6.30
2022-09-21T20:21:40.584Z,5.73
2022-09-21T20:24:19.862Z,5.73
2022-09-21T20:26:49.623Z,6.23
2022-09-21T20:29:18.280Z,5.80
2022-09-21T20:31:48.638Z,6.50
2022-09-21T20:34:16.778Z,6.60
2022-09-21T20:36:44.775Z,6.20
2022-09-21T20:39:12.779Z,6.80
2022-09-21T20:41:40.794Z,6.57
2022-09-21T20:44:12.127Z,6.20
2022-09-21T20:46:40.098Z,6.70
2022-09-21T20:49:09.463Z,6.47
2022-09-21T20:51:37.605Z,6.30
2022-09-21T20:54:06.220Z,5.77
2022-09-21T20:56:34.327Z,5.50
2022-09-21T20:59:02.387Z,6.23
2022-09-21T21:01:30.581Z,5.37
2022-09-21T21:04:01.823Z,6.30
2022-09-21T21:06:32.611Z,5.30
2022-09-21T21:09:00.994Z,6.03
2022-09-21T21:11:29.028Z,5.87
2022-09-21T21:13:57.284Z,6.57
2022-09-21T21:16:25.582Z,5.77
2022-09-21T21:18:53.630Z,6.07
2022-09-21T21:21:21.603Z,6.47
2022-09-21T21:24:09.417Z,6.90
2022-09-21T21:27:01.177Z,6.43
2022-09-21T21:29:25.647Z,5.97
2022-09-21T21:31:53.656Z,6.47
2022-09-21T21:34:23.135Z,6.50
2022-09-21T21:36:51.081Z,6.90
2022-09-21T21:39:20.461Z,7.90
2022-09-21T21:41:48.578Z,8.37
2022-09-21T21:44:16.755Z,9.47
2022-09-21T21:46:44.797Z,8.23
2022-09-21T21:49:13.289Z,9.50
2022-09-21T21:51:41.457Z,12.43
2022-09-21T21:54:09.542Z,12.00
2022-09-21T21:56:38.905Z,18.07
2022-09-21T21:59:06.976Z,16.03
2022-09-21T22:01:35.086Z,24.73
2022-09-21T22:04:03.676Z,17.87
2022-09-21T22:06:33.416Z,13.90
2022-09-21T22:09:01.730Z,13.97
2022-09-21T22:11:30.950Z,23.47
2022-09-21T22:14:01.100Z,15.07
2022-09-21T22:16:31.392Z,9.60
2022-09-21T22:19:00.102Z,9.87
2022-09-21T22:21:29.291Z,14.57
2022-09-21T22:23:58.868Z,25.83
2022-09-21T22:26:27.925Z,25.47
2022-09-21T22:28:57.938Z,50.00
2022-09-21T22:31:29.344Z,60.53
2022-09-21T22:33:57.554Z,61.30
2022-09-21T22:36:30.722Z,58.67
2022-09-21T22:38:59.431Z,31.73
2022-09-21T22:41:29.898Z,32.40
2022-09-21T22:43:59.345Z,27.23
2022-09-21T22:46:29.976Z,23.67
2022-09-21T22:48:58.203Z,33.73
2022-09-21T22:51:26.220Z,67.53
2022-09-21T22:53:54.223Z,38.03
2022-09-21T22:56:23.279Z,52.10
2022-09-21T22:58:53.322Z,106.27
2022-09-21T23:01:25.486Z,83.03
2022-09-21T23:03:57.326Z,80.30
2022-09-21T23:06:29.475Z,53.70
2022-09-21T23:08:59.160Z,66.27
2022-09-21T23:11:28.818Z,137.17
2022-09-21T23:13:57.869Z,117.50
2022-09-21T23:16:27.340Z,151.07
2022-09-21T23:18:57.818Z,168.33
2022-09-21T23:21:27.583Z,236.17
2022-09-21T23:23:56.742Z,236.07
2022-09-21T23:26:26.154Z,219.33
2022-09-21T23:28:55.515Z,204.20
2022-09-21T23:31:24.382Z,270.13
2022-09-21T23:33:53.813Z,230.23
2022-09-21T23:36:26.039Z,252.20
2022-09-21T23:38:54.275Z,216.17
2022-09-21T23:41:24.305Z,203.87
2022-09-21T23:43:52.802Z,169.23
2022-09-21T23:46:22.471Z,144.50
2022-09-21T23:48:50.689Z,144.77
2022-09-21T23:51:19.216Z,171.60
2022-09-21T23:53:48.805Z,126.70
2022-09-21T23:56:18.244Z,134.83
2022-09-21T23:58:46.613Z,203.97
