createdAt,value
2022-11-09T00:00:40.887Z,98334.66
2022-11-09T00:03:07.626Z,98338.03
2022-11-09T00:05:34.283Z,98338.72
2022-11-09T00:08:00.857Z,98331.25
2022-11-09T00:10:27.503Z,98334.41
2022-11-09T00:12:54.069Z,98329.94
2022-11-09T00:15:20.705Z,98323.91
2022-11-09T00:17:47.257Z,98322.38
2022-11-09T00:20:13.818Z,98329.63
2022-11-09T00:22:40.381Z,98325.22
2022-11-09T00:25:07.303Z,98322.47
2022-11-09T00:27:33.855Z,98318.94
2022-11-09T00:30:00.492Z,98322.44
2022-11-09T00:32:28.062Z,98321.34
2022-11-09T00:34:54.768Z,98326.28
2022-11-09T00:37:21.383Z,98321.94
2022-11-09T00:39:47.992Z,98329.50
2022-11-09T00:42:14.548Z,98321.19
2022-11-09T00:44:41.142Z,98323.75
2022-11-09T00:47:07.718Z,98314.59
2022-11-09T00:49:34.277Z,98321.81
2022-11-09T00:52:00.847Z,98308.81
2022-11-09T00:54:27.422Z,98308.56
2022-11-09T00:56:53.966Z,98310.84
2022-11-09T00:59:20.586Z,98311.22
2022-11-09T01:01:47.180Z,98296.16
2022-11-09T01:04:13.730Z,98304.53
2022-11-09T01:06:40.317Z,98298.19
2022-11-09T01:09:06.886Z,98304.91
2022-11-09T01:11:33.453Z,98305.28
2022-11-09T01:14:00.632Z,98295.66
2022-11-09T01:16:27.372Z,98289.25
2022-11-09T01:18:56.664Z,98290.97
2022-11-09T01:21:23.297Z,98288.13
2022-11-09T01:23:49.851Z,98285.16
2022-11-09T01:26:16.688Z,98282.50
2022-11-09T01:28:43.421Z,98293.13
2022-11-09T01:31:12.014Z,98288.56
2022-11-09T01:33:38.610Z,98297.84
2022-11-09T01:36:09.769Z,98287.59
2022-11-09T01:38:37.120Z,98288.59
2022-11-09T01:41:04.020Z,98279.34
2022-11-09T01:43:30.689Z,98282.56
2022-11-09T01:46:03.470Z,98282.41
2022-11-09T01:48:35.164Z,98273.72
2022-11-09T01:51:07.651Z,98277.81
2022-11-09T01:53:35.097Z,98271.94
2022-11-09T01:56:02.435Z,98271.16
2022-11-09T01:58:30.968Z,98274.91
2022-11-09T02:00:57.646Z,98271.63
2022-11-09T02:03:35.441Z,98277.94
2022-11-09T02:06:02.650Z,98266.81
2022-11-09T02:08:29.207Z,98266.03
2022-11-09T02:10:55.744Z,98268.28
2022-11-09T02:13:22.679Z,98263.59
2022-11-09T02:15:50.366Z,98261.81
2022-11-09T02:18:17.278Z,98264.34
2022-11-09T02:20:44.221Z,98261.69
2022-11-09T02:23:10.774Z,98261.69
2022-11-09T02:25:37.318Z,98260.50
2022-11-09T02:28:03.985Z,98262.09
2022-11-09T02:30:30.600Z,98266.22
2022-11-09T02:32:57.217Z,98260.50
2022-11-09T02:35:23.780Z,98253.97
2022-11-09T02:37:50.561Z,98260.09
2022-11-09T02:40:18.469Z,98258.50
2022-11-09T02:42:45.049Z,98258.75
2022-11-09T02:45:11.621Z,98260.66
2022-11-09T02:47:38.199Z,98246.22
2022-11-09T02:50:05.004Z,98256.91
2022-11-09T02:52:31.560Z,98264.81
2022-11-09T02:54:58.128Z,98261.47
2022-11-09T02:57:24.686Z,98259.41
2022-11-09T02:59:51.324Z,98252.53
2022-11-09T03:02:17.952Z,98256.84
2022-11-09T03:04:44.565Z,98264.19
2022-11-09T03:07:11.155Z,98259.41
2022-11-09T03:09:37.787Z,98259.31
2022-11-09T03:12:24.365Z,98264.31
2022-11-09T03:14:50.928Z,98263.37
2022-11-09T03:17:18.575Z,98259.59
2022-11-09T03:19:45.320Z,98256.56
2022-11-09T03:22:11.873Z,98259.44
2022-11-09T03:24:38.678Z,98259.03
2022-11-09T03:27:05.232Z,98265.25
2022-11-09T03:29:31.792Z,98270.97
2022-11-09T03:31:58.412Z,98266.25
2022-11-09T03:34:24.991Z,98265.06
2022-11-09T03:36:51.530Z,98263.56
2022-11-09T03:39:18.069Z,98268.06
2022-11-09T03:41:44.641Z,98270.16
2022-11-09T03:44:11.196Z,98273.84
2022-11-09T03:46:37.791Z,98275.97
2022-11-09T03:49:04.351Z,98278.03
2022-11-09T03:51:30.928Z,98275.31
2022-11-09T03:53:57.505Z,98283.56
2022-11-09T03:56:24.057Z,98280.72
2022-11-09T03:58:50.612Z,98284.97
2022-11-09T04:01:17.304Z,98280.81
2022-11-09T04:03:43.935Z,98270.91
2022-11-09T04:06:10.511Z,98270.25
2022-11-09T04:08:37.055Z,98267.88
2022-11-09T04:11:03.606Z,98274.47
2022-11-09T04:13:30.160Z,98272.00
2022-11-09T04:15:56.734Z,98276.44
2022-11-09T04:18:23.315Z,98268.69
2022-11-09T04:20:49.872Z,98264.44
2022-11-09T04:23:16.686Z,98263.31
2022-11-09T04:25:43.560Z,98261.44
2022-11-09T04:28:11.551Z,98255.53
2022-11-09T04:30:38.293Z,98256.22
2022-11-09T04:33:04.950Z,98255.44
2022-11-09T04:35:32.726Z,98250.31
2022-11-09T04:38:00.130Z,98247.28
2022-11-09T04:40:27.222Z,98244.66
2022-11-09T04:42:53.805Z,98247.03
2022-11-09T04:45:20.777Z,98247.69
2022-11-09T04:47:47.528Z,98240.91
2022-11-09T04:50:14.134Z,98240.72
2022-11-09T04:52:40.758Z,98248.19
2022-11-09T04:55:07.761Z,98243.03
2022-11-09T04:57:34.506Z,98246.13
2022-11-09T05:00:01.080Z,98241.81
2022-11-09T05:02:27.705Z,98242.25
2022-11-09T05:04:54.270Z,98241.72
2022-11-09T05:07:20.877Z,98245.47
2022-11-09T05:09:47.449Z,98240.94
2022-11-09T05:12:14.013Z,98241.88
2022-11-09T05:14:40.563Z,98239.31
2022-11-09T05:17:08.890Z,98238.03
2022-11-09T05:19:35.486Z,98234.72
2022-11-09T05:22:21.970Z,98236.88
2022-11-09T05:24:48.587Z,98236.59
2022-11-09T05:27:15.136Z,98236.78
2022-11-09T05:29:41.692Z,98241.34
2022-11-09T05:32:08.326Z,98247.81
2022-11-09T05:34:34.885Z,98241.09
2022-11-09T05:37:03.694Z,98242.69
2022-11-09T05:39:30.473Z,98240.97
2022-11-09T05:41:57.037Z,98245.25
2022-11-09T05:44:23.652Z,98247.87
2022-11-09T05:46:50.234Z,98254.41
2022-11-09T05:49:16.816Z,98251.81
2022-11-09T05:51:43.396Z,98256.72
2022-11-09T05:54:10.039Z,98256.44
2022-11-09T05:56:36.631Z,98259.69
2022-11-09T05:59:03.232Z,98247.47
2022-11-09T06:01:29.834Z,98248.00
2022-11-09T06:03:56.448Z,98249.13
2022-11-09T06:06:23.001Z,98252.06
2022-11-09T06:08:50.853Z,98249.63
2022-11-09T06:11:23.548Z,98252.53
2022-11-09T06:13:50.884Z,98267.66
2022-11-09T06:16:17.459Z,98257.78
2022-11-09T06:18:44.060Z,98264.56
2022-11-09T06:21:10.626Z,98263.25
2022-11-09T06:23:37.277Z,98272.69
2022-11-09T06:26:09.767Z,98270.41
2022-11-09T06:28:36.894Z,98274.47
2022-11-09T06:31:04.318Z,98277.22
2022-11-09T06:33:31.384Z,98283.72
2022-11-09T06:35:58.216Z,98281.81
2022-11-09T06:38:26.593Z,98281.38
2022-11-09T06:40:53.560Z,98285.59
2022-11-09T06:43:20.423Z,98290.72
2022-11-09T06:45:47.286Z,98286.75
2022-11-09T06:48:13.893Z,98294.41
2022-11-09T06:50:40.438Z,98287.00
2022-11-09T06:53:08.167Z,98287.38
2022-11-09T06:55:35.107Z,98299.44
2022-11-09T06:58:05.756Z,98292.06
2022-11-09T07:00:32.358Z,98298.31
2022-11-09T07:02:58.958Z,98290.16
2022-11-09T07:05:25.549Z,98289.94
2022-11-09T07:07:52.147Z,98299.84
2022-11-09T07:10:18.756Z,98291.38
2022-11-09T07:12:45.325Z,98297.34
2022-11-09T07:15:12.044Z,98295.38
2022-11-09T07:17:39.927Z,98301.69
2022-11-09T07:20:07.316Z,98295.53
2022-11-09T07:22:39.366Z,98297.47
2022-11-09T07:25:07.560Z,98299.69
2022-11-09T07:27:34.209Z,98294.03
2022-11-09T07:30:00.787Z,98304.03
2022-11-09T07:32:53.822Z,98301.56
2022-11-09T07:35:13.988Z,98303.94
2022-11-09T07:37:40.529Z,98294.41
2022-11-09T07:40:07.508Z,98290.34
2022-11-09T07:42:34.148Z,98294.19
2022-11-09T07:45:00.795Z,98292.50
2022-11-09T07:47:27.442Z,98291.91
2022-11-09T07:49:54.118Z,98287.47
2022-11-09T07:52:20.807Z,98290.34
2022-11-09T07:54:51.993Z,98288.94
2022-11-09T07:57:19.025Z,98287.78
2022-11-09T07:59:45.668Z,98287.25
2022-11-09T08:02:13.080Z,98296.53
2022-11-09T08:04:39.848Z,98285.19
2022-11-09T08:07:06.538Z,98284.66
2022-11-09T08:09:33.370Z,98284.47
2022-11-09T08:12:00.037Z,98291.66
2022-11-09T08:14:26.719Z,98289.62
2022-11-09T08:16:53.362Z,98294.63
2022-11-09T08:19:20.037Z,98294.13
2022-11-09T08:21:46.773Z,98294.88
2022-11-09T08:24:13.431Z,98296.47
2022-11-09T08:26:40.079Z,98293.56
2022-11-09T08:29:06.725Z,98287.16
2022-11-09T08:31:33.362Z,98276.88
2022-11-09T08:34:00.045Z,98289.66
2022-11-09T08:36:28.004Z,98294.50
2022-11-09T08:38:54.672Z,98287.41
2022-11-09T08:41:21.381Z,98287.22
2022-11-09T08:43:48.050Z,98284.03
2022-11-09T08:46:14.760Z,98292.19
2022-11-09T08:48:41.433Z,98288.91
2022-11-09T08:51:08.070Z,98283.81
2022-11-09T08:53:34.745Z,98289.94
2022-11-09T08:56:01.487Z,98285.37
2022-11-09T08:58:28.142Z,98285.47
2022-11-09T09:00:54.831Z,98287.78
2022-11-09T09:03:21.547Z,98289.38
2022-11-09T09:05:48.283Z,98293.50
2022-11-09T09:08:15.865Z,98302.94
2022-11-09T09:10:42.891Z,98298.12
2022-11-09T09:13:09.533Z,98292.44
2022-11-09T09:15:36.211Z,98294.97
2022-11-09T09:18:03.352Z,98294.69
2022-11-09T09:20:30.100Z,98299.56
2022-11-09T09:23:00.014Z,98303.94
2022-11-09T09:25:27.078Z,98302.81
2022-11-09T09:27:53.780Z,98288.38
2022-11-09T09:30:20.482Z,98295.47
2022-11-09T09:32:47.156Z,98291.72
2022-11-09T09:35:13.915Z,98288.69
2022-11-09T09:37:40.586Z,98287.28
2022-11-09T09:40:07.510Z,98287.38
2022-11-09T09:42:40.907Z,98287.28
2022-11-09T09:45:14.811Z,98290.06
2022-11-09T09:47:59.265Z,98283.69
2022-11-09T09:50:37.821Z,98293.84
2022-11-09T09:55:55.282Z,98285.13
2022-11-09T09:58:29.136Z,98293.66
2022-11-09T10:01:00.225Z,98285.87
2022-11-09T10:03:26.977Z,98288.31
2022-11-09T10:05:56.697Z,98289.28
2022-11-09T10:08:42.198Z,98287.22
2022-11-09T10:11:14.735Z,98283.78
2022-11-09T10:13:43.939Z,98279.31
2022-11-09T10:16:20.106Z,98272.19
2022-11-09T10:18:56.369Z,98276.56
2022-11-09T10:21:41.955Z,98268.66
2022-11-09T10:24:16.087Z,98273.28
2022-11-09T10:27:03.059Z,98270.97
2022-11-09T10:29:36.327Z,98272.28
2022-11-09T10:32:22.237Z,98270.56
2022-11-09T10:35:08.068Z,98273.47
2022-11-09T10:37:34.756Z,98269.34
2022-11-09T10:40:03.939Z,98265.97
2022-11-09T10:42:30.701Z,98268.88
2022-11-09T10:45:11.790Z,98259.41
2022-11-09T10:47:48.290Z,98256.50
2022-11-09T10:50:33.870Z,98259.34
2022-11-09T10:53:19.760Z,98253.72
2022-11-09T10:55:58.379Z,98253.97
2022-11-09T10:58:37.245Z,98253.59
2022-11-09T11:01:23.054Z,98251.56
2022-11-09T11:03:50.721Z,98255.44
2022-11-09T11:06:18.402Z,98250.06
2022-11-09T11:09:03.829Z,98245.19
2022-11-09T11:11:34.373Z,98255.25
2022-11-09T11:14:15.872Z,98250.94
2022-11-09T11:16:45.573Z,98251.62
2022-11-09T11:19:27.555Z,98241.22
2022-11-09T11:22:12.610Z,98244.56
2022-11-09T11:24:43.492Z,98237.69
2022-11-09T11:27:28.903Z,98236.34
2022-11-09T11:30:15.948Z,98242.53
2022-11-09T11:32:48.809Z,98242.72
2022-11-09T11:35:18.299Z,98242.06
2022-11-09T11:38:02.134Z,98242.81
2022-11-09T11:40:51.927Z,98232.56
2022-11-09T11:43:30.622Z,98237.94
2022-11-09T11:45:57.287Z,98242.38
2022-11-09T11:48:26.982Z,98239.06
2022-11-09T11:51:00.057Z,98243.00
2022-11-09T11:53:26.671Z,98246.31
2022-11-09T11:56:11.943Z,98239.94
2022-11-09T11:59:04.590Z,98236.62
2022-11-09T12:01:33.975Z,98239.91
2022-11-09T12:04:19.445Z,98248.81
2022-11-09T12:06:49.054Z,98236.50
2022-11-09T12:09:28.353Z,98237.81
2022-11-09T12:12:04.152Z,98239.66
2022-11-09T12:14:46.687Z,98247.09
2022-11-09T12:17:19.393Z,98237.44
2022-11-09T12:19:50.201Z,98244.66
2022-11-09T12:22:24.307Z,98249.53
2022-11-09T12:24:59.819Z,98242.34
2022-11-09T12:27:39.898Z,98240.06
2022-11-09T12:30:10.173Z,98239.13
2022-11-09T12:32:40.562Z,98230.16
2022-11-09T12:35:18.502Z,98228.66
2022-11-09T12:37:47.192Z,98232.81
2022-11-09T12:40:20.535Z,98232.22
2022-11-09T12:42:59.493Z,98227.47
2022-11-09T12:45:36.130Z,98229.69
2022-11-09T12:48:05.396Z,98221.28
2022-11-09T12:50:32.457Z,98222.78
2022-11-09T12:52:59.624Z,98230.38
2022-11-09T12:55:32.841Z,98217.00
2022-11-09T12:58:01.052Z,98215.00
2022-11-09T13:00:33.996Z,98213.31
2022-11-09T13:03:01.128Z,98211.47
2022-11-09T13:05:31.901Z,98218.56
2022-11-09T13:08:02.073Z,98228.25
2022-11-09T13:10:32.471Z,98224.53
2022-11-09T13:13:19.778Z,98224.78
2022-11-09T13:16:05.371Z,98216.44
2022-11-09T13:18:35.640Z,98221.28
2022-11-09T13:21:21.194Z,98219.75
2022-11-09T13:24:00.635Z,98219.91
2022-11-09T13:26:31.027Z,98223.19
2022-11-09T13:29:21.123Z,98217.16
2022-11-09T13:32:01.203Z,98220.13
2022-11-09T13:34:40.827Z,98222.81
2022-11-09T13:37:26.369Z,98222.91
2022-11-09T13:39:53.030Z,98227.28
2022-11-09T13:42:32.970Z,98232.03
2022-11-09T13:45:18.459Z,98228.47
2022-11-09T13:47:51.334Z,98232.28
2022-11-09T13:50:19.078Z,98232.00
2022-11-09T13:52:50.545Z,98229.78
2022-11-09T13:55:21.964Z,98229.50
2022-11-09T13:57:48.596Z,98226.41
2022-11-09T14:00:19.082Z,98224.78
2022-11-09T14:02:59.423Z,98225.41
2022-11-09T14:05:30.080Z,98224.87
2022-11-09T14:07:56.774Z,98228.09
2022-11-09T14:10:35.981Z,98223.59
2022-11-09T14:13:15.024Z,98215.63
2022-11-09T14:15:47.115Z,98222.91
2022-11-09T14:18:27.592Z,98223.84
2022-11-09T14:21:13.082Z,98223.16
2022-11-09T14:23:39.823Z,98227.88
2022-11-09T14:26:09.123Z,98218.97
2022-11-09T14:28:37.404Z,98212.69
2022-11-09T14:31:04.117Z,98226.16
2022-11-09T14:33:34.219Z,98221.75
2022-11-09T14:36:01.503Z,98220.97
2022-11-09T14:38:29.175Z,98224.84
2022-11-09T14:40:55.944Z,98229.09
2022-11-09T14:43:29.875Z,98219.22
2022-11-09T14:45:58.046Z,98216.13
2022-11-09T14:48:25.356Z,98223.19
2022-11-09T14:50:52.833Z,98225.34
2022-11-09T14:53:22.637Z,98228.44
2022-11-09T14:55:49.693Z,98220.09
2022-11-09T14:58:16.324Z,98225.81
2022-11-09T15:00:45.924Z,98233.13
2022-11-09T15:03:29.010Z,98232.63
2022-11-09T15:06:11.883Z,98229.88
2022-11-09T15:08:40.517Z,98227.22
2022-11-09T15:11:07.229Z,98226.97
2022-11-09T15:13:35.170Z,98232.47
2022-11-09T15:16:01.885Z,98224.97
2022-11-09T15:18:33.454Z,98225.06
2022-11-09T15:21:12.240Z,98229.06
2022-11-09T15:23:40.206Z,98221.38
2022-11-09T15:26:11.787Z,98231.19
2022-11-09T15:28:45.784Z,98231.09
2022-11-09T15:31:15.769Z,98227.81
2022-11-09T15:34:00.938Z,98234.88
2022-11-09T15:36:29.116Z,98233.22
2022-11-09T15:39:14.406Z,98234.13
2022-11-09T15:41:41.102Z,98237.84
2022-11-09T15:44:08.042Z,98240.03
2022-11-09T15:46:36.374Z,98235.94
2022-11-09T15:49:23.254Z,98235.03
2022-11-09T15:51:49.898Z,98229.25
2022-11-09T15:54:16.606Z,98236.31
2022-11-09T15:56:43.394Z,98237.00
2022-11-09T15:59:20.478Z,98228.22
2022-11-09T16:01:47.664Z,98225.16
2022-11-09T16:04:14.305Z,98229.16
2022-11-09T16:06:46.156Z,98232.97
2022-11-09T16:09:13.310Z,98237.44
2022-11-09T16:11:39.966Z,98234.81
2022-11-09T16:14:07.466Z,98235.88
2022-11-09T16:16:34.138Z,98239.44
2022-11-09T16:19:00.794Z,98239.66
2022-11-09T16:21:27.438Z,98230.91
2022-11-09T16:23:58.302Z,98236.47
2022-11-09T16:26:25.431Z,98235.88
2022-11-09T16:28:52.061Z,98228.56
2022-11-09T16:31:25.249Z,98231.13
2022-11-09T16:33:56.632Z,98238.09
2022-11-09T16:36:23.664Z,98234.19
2022-11-09T16:38:51.148Z,98238.84
2022-11-09T16:41:17.789Z,98240.84
2022-11-09T16:43:44.729Z,98233.09
2022-11-09T16:46:11.583Z,98232.56
2022-11-09T16:48:38.232Z,98237.19
2022-11-09T16:51:04.904Z,98232.63
2022-11-09T16:53:31.587Z,98241.44
2022-11-09T16:55:58.304Z,98241.13
2022-11-09T16:58:24.983Z,98233.22
2022-11-09T17:03:38.929Z,98243.50
2022-11-09T17:06:05.796Z,98240.53
2022-11-09T17:08:32.506Z,98245.47
2022-11-09T17:10:59.151Z,98238.81
2022-11-09T17:13:25.777Z,98247.56
2022-11-09T17:15:54.841Z,98242.44
2022-11-09T17:18:21.677Z,98246.72
2022-11-09T17:20:50.453Z,98249.03
2022-11-09T17:23:18.916Z,98246.59
2022-11-09T17:25:58.846Z,98246.75
2022-11-09T17:28:25.811Z,98241.75
2022-11-09T17:30:52.506Z,98241.44
2022-11-09T17:33:19.299Z,98242.72
2022-11-09T17:35:45.946Z,98248.03
2022-11-09T17:38:12.629Z,98254.66
2022-11-09T17:40:39.326Z,98251.38
2022-11-09T17:43:06.014Z,98248.78
2022-11-09T17:45:34.650Z,98243.66
2022-11-09T17:48:01.905Z,98262.94
2022-11-09T17:50:28.556Z,98261.84
2022-11-09T17:52:55.195Z,98260.59
2022-11-09T17:55:21.866Z,98264.88
2022-11-09T17:57:48.818Z,98261.69
2022-11-09T18:00:15.649Z,98257.28
2022-11-09T18:02:42.322Z,98265.00
2022-11-09T18:05:11.076Z,98262.22
2022-11-09T18:07:37.743Z,98266.25
2022-11-09T18:10:04.597Z,98257.34
2022-11-09T18:12:31.258Z,98252.53
2022-11-09T18:14:57.911Z,98257.69
2022-11-09T18:17:24.588Z,98255.03
2022-11-09T18:19:51.221Z,98255.03
2022-11-09T18:22:17.884Z,98263.25
2022-11-09T18:24:44.567Z,98261.97
2022-11-09T18:27:11.190Z,98264.63
2022-11-09T18:29:37.830Z,98266.84
2022-11-09T18:32:04.607Z,98268.88
2022-11-09T18:34:31.245Z,98264.91
2022-11-09T18:36:57.911Z,98261.25
2022-11-09T18:39:26.585Z,98267.38
2022-11-09T18:41:54.690Z,98263.72
2022-11-09T18:44:21.364Z,98257.59
2022-11-09T18:46:48.045Z,98257.41
2022-11-09T18:49:14.756Z,98251.72
2022-11-09T18:51:41.435Z,98251.00
2022-11-09T18:54:08.074Z,98247.75
2022-11-09T18:56:34.805Z,98253.84
2022-11-09T18:59:01.506Z,98253.50
2022-11-09T19:01:28.707Z,98260.63
2022-11-09T19:03:59.329Z,98262.38
2022-11-09T19:06:26.221Z,98257.84
2022-11-09T19:09:11.497Z,98254.56
2022-11-09T19:11:38.206Z,98255.87
2022-11-09T19:14:04.867Z,98265.22
2022-11-09T19:16:31.568Z,98263.34
2022-11-09T19:18:58.381Z,98259.00
2022-11-09T19:21:25.059Z,98254.16
2022-11-09T19:23:51.717Z,98263.63
2022-11-09T19:26:18.423Z,98257.78
2022-11-09T19:28:45.039Z,98266.28
2022-11-09T19:31:12.542Z,98261.94
2022-11-09T19:33:39.209Z,98264.13
2022-11-09T19:36:29.270Z,98268.28
2022-11-09T19:38:52.641Z,98263.84
2022-11-09T19:41:19.359Z,98264.66
2022-11-09T19:43:49.674Z,98263.22
2022-11-09T19:46:16.461Z,98267.03
2022-11-09T19:48:46.709Z,98272.38
2022-11-09T19:51:13.889Z,98268.13
2022-11-09T19:53:42.563Z,98276.28
2022-11-09T19:56:09.783Z,98264.84
2022-11-09T19:58:36.469Z,98271.78
2022-11-09T20:01:07.216Z,98269.63
2022-11-09T20:03:34.212Z,98261.13
2022-11-09T20:06:01.065Z,98273.56
2022-11-09T20:08:27.941Z,98260.84
2022-11-09T20:10:54.640Z,98261.34
2022-11-09T20:13:22.085Z,98264.88
2022-11-09T20:15:48.834Z,98256.94
2022-11-09T20:18:15.588Z,98263.56
2022-11-09T20:20:42.204Z,98259.88
2022-11-09T20:23:08.820Z,98262.50
2022-11-09T20:25:36.408Z,98259.84
2022-11-09T20:28:03.085Z,98263.13
2022-11-09T20:30:29.997Z,98256.63
2022-11-09T20:32:56.729Z,98259.88
2022-11-09T20:35:23.374Z,98263.69
2022-11-09T20:37:49.989Z,98266.78
2022-11-09T20:40:16.783Z,98257.16
2022-11-09T20:42:43.802Z,98263.34
2022-11-09T20:45:10.663Z,98261.25
2022-11-09T20:48:03.378Z,98266.94
2022-11-09T20:50:23.947Z,98271.66
2022-11-09T20:52:51.326Z,98274.34
2022-11-09T20:55:18.007Z,98273.66
2022-11-09T20:57:44.703Z,98267.34
2022-11-09T21:00:11.881Z,98265.22
2022-11-09T21:02:38.612Z,98269.13
2022-11-09T21:05:05.395Z,98273.56
2022-11-09T21:07:32.018Z,98278.31
2022-11-09T21:09:58.657Z,98279.19
2022-11-09T21:12:25.305Z,98269.53
2022-11-09T21:14:53.116Z,98274.44
2022-11-09T21:17:20.044Z,98281.81
2022-11-09T21:19:46.736Z,98276.13
2022-11-09T21:22:13.483Z,98278.87
2022-11-09T21:25:06.100Z,98272.38
2022-11-09T21:27:51.140Z,98273.69
2022-11-09T21:30:19.384Z,98269.84
2022-11-09T21:32:46.026Z,98276.38
2022-11-09T21:35:12.671Z,98274.19
2022-11-09T21:37:39.303Z,98275.88
2022-11-09T21:40:06.282Z,98280.41
2022-11-09T21:42:32.973Z,98279.78
2022-11-09T21:44:59.609Z,98280.63
2022-11-09T21:47:26.303Z,98283.94
2022-11-09T21:49:52.967Z,98282.41
2022-11-09T21:52:19.614Z,98286.75
2022-11-09T21:54:46.237Z,98281.56
2022-11-09T21:57:12.951Z,98293.34
2022-11-09T21:59:39.629Z,98294.13
2022-11-09T22:02:06.407Z,98290.00
2022-11-09T22:04:33.102Z,98291.75
2022-11-09T22:06:59.851Z,98286.84
2022-11-09T22:09:29.646Z,98287.13
2022-11-09T22:12:21.022Z,98284.97
2022-11-09T22:15:05.973Z,98292.75
2022-11-09T22:17:32.609Z,98287.69
2022-11-09T22:20:17.597Z,98281.84
2022-11-09T22:22:45.417Z,98280.56
2022-11-09T22:25:12.067Z,98280.19
2022-11-09T22:27:38.756Z,98273.84
2022-11-09T22:30:05.746Z,98281.81
2022-11-09T22:32:32.427Z,98286.34
2022-11-09T22:34:59.096Z,98283.47
2022-11-09T22:37:25.735Z,98279.03
2022-11-09T22:39:52.414Z,98277.94
2022-11-09T22:51:42.981Z,98288.63
2022-11-09T22:54:09.629Z,98285.25
2022-11-09T22:56:36.277Z,98285.66
2022-11-09T22:59:02.961Z,98286.91
2022-11-09T23:01:29.683Z,98286.25
2022-11-09T23:03:56.383Z,98283.56
2022-11-09T23:06:23.993Z,98284.22
2022-11-09T23:08:50.725Z,98288.00
2022-11-09T23:11:21.294Z,98286.75
2022-11-09T23:13:54.581Z,98282.56
2022-11-09T23:16:21.796Z,98291.47
2022-11-09T23:18:54.738Z,98288.69
2022-11-09T23:21:22.325Z,98274.22
2022-11-09T23:23:49.070Z,98275.56
2022-11-09T23:26:15.719Z,98286.00
2022-11-09T23:28:42.413Z,98284.31
2022-11-09T23:31:10.700Z,98279.97
2022-11-09T23:33:37.416Z,98283.50
2022-11-09T23:36:04.633Z,98282.47
2022-11-09T23:38:34.781Z,98278.00
2022-11-09T23:41:02.125Z,98282.53
2022-11-09T23:43:28.794Z,98292.59
2022-11-09T23:45:55.583Z,98288.00
2022-11-09T23:48:22.491Z,98292.59
2022-11-09T23:50:49.245Z,98294.16
2022-11-09T23:53:15.928Z,98289.97
2022-11-09T23:55:42.650Z,98299.56
2022-11-09T23:58:09.389Z,98295.22
