createdAt,value
2023-04-16T00:00:17.738Z,8.70
2023-04-16T00:04:23.358Z,8.60
2023-04-16T00:08:28.987Z,8.60
2023-04-16T00:12:34.787Z,8.70
2023-04-16T00:16:40.345Z,8.60
2023-04-16T00:20:46.390Z,8.70
2023-04-16T00:24:51.990Z,8.70
2023-04-16T00:28:57.554Z,8.70
2023-04-16T00:33:04.669Z,8.70
2023-04-16T00:37:10.316Z,8.80
2023-04-16T00:41:16.206Z,8.70
2023-04-16T00:45:21.869Z,8.80
2023-04-16T00:49:27.772Z,8.80
2023-04-16T00:53:34.911Z,8.80
2023-04-16T00:57:40.712Z,8.90
2023-04-16T01:01:46.415Z,8.80
2023-04-16T01:05:52.347Z,8.90
2023-04-16T01:09:58.154Z,8.90
2023-04-16T01:14:04.367Z,8.90
2023-04-16T01:18:21.530Z,8.90
2023-04-16T01:22:28.761Z,8.90
2023-04-16T01:26:34.244Z,8.90
2023-04-16T01:30:39.909Z,8.90
2023-04-16T01:34:45.523Z,8.90
2023-04-16T01:38:51.538Z,8.90
2023-04-16T01:42:57.088Z,8.90
2023-04-16T01:47:02.689Z,9.00
2023-04-16T01:51:08.323Z,9.00
2023-04-16T01:55:14.017Z,9.00
2023-04-16T01:59:20.308Z,9.00
2023-04-16T02:03:26.183Z,9.00
2023-04-16T02:07:32.057Z,9.00
2023-04-16T02:11:37.528Z,9.00
2023-04-16T02:15:50.930Z,9.00
2023-04-16T02:19:56.741Z,9.10
2023-04-16T02:24:02.312Z,9.10
2023-04-16T02:28:14.430Z,9.10
2023-04-16T02:32:20.144Z,9.10
2023-04-16T02:36:25.711Z,9.10
2023-04-16T02:40:32.545Z,9.10
2023-04-16T02:44:38.083Z,9.10
2023-04-16T02:48:43.684Z,9.10
2023-04-16T02:52:49.307Z,9.10
2023-04-16T02:56:54.829Z,9.10
2023-04-16T03:01:00.624Z,9.10
2023-04-16T03:05:06.701Z,9.10
2023-04-16T03:09:12.785Z,9.00
2023-04-16T03:13:18.305Z,9.00
2023-04-16T03:17:24.091Z,9.10
2023-04-16T03:21:29.855Z,9.00
2023-04-16T03:25:36.702Z,9.00
2023-04-16T03:29:42.322Z,9.00
2023-04-16T03:33:48.011Z,9.00
2023-04-16T03:37:53.595Z,9.00
2023-04-16T03:41:59.287Z,9.00
2023-04-16T03:46:05.044Z,9.00
2023-04-16T03:50:11.760Z,9.00
2023-04-16T03:54:17.608Z,9.10
2023-04-16T03:58:23.485Z,9.00
2023-04-16T04:02:29.093Z,9.00
2023-04-16T04:06:34.706Z,9.10
2023-04-16T04:10:40.348Z,9.10
2023-04-16T04:14:46.110Z,9.00
2023-04-16T04:18:52.349Z,9.00
2023-04-16T04:22:58.528Z,9.00
2023-04-16T04:27:04.199Z,9.00
2023-04-16T04:31:10.138Z,9.00
2023-04-16T04:35:16.808Z,9.00
2023-04-16T04:39:22.447Z,9.00
2023-04-16T04:43:28.056Z,9.00
2023-04-16T04:47:33.596Z,9.00
2023-04-16T04:51:39.278Z,9.00
2023-04-16T04:55:44.769Z,9.10
2023-04-16T04:59:51.313Z,9.10
2023-04-16T05:03:56.881Z,9.10
2023-04-16T05:08:02.376Z,9.10
2023-04-16T05:12:07.879Z,9.10
2023-04-16T05:16:13.345Z,9.10
2023-04-16T05:20:19.123Z,9.10
2023-04-16T05:24:25.022Z,9.20
2023-04-16T05:28:31.151Z,9.20
2023-04-16T05:32:39.194Z,9.20
2023-04-16T05:36:44.816Z,9.20
2023-04-16T05:40:50.688Z,9.30
2023-04-16T05:44:56.289Z,9.30
2023-04-16T05:49:01.778Z,9.30
2023-04-16T05:53:09.433Z,9.30
2023-04-16T05:57:15.088Z,9.40
2023-04-16T06:01:21.510Z,9.40
2023-04-16T06:05:27.404Z,9.40
2023-04-16T06:09:32.936Z,9.40
2023-04-16T06:13:39.440Z,9.50
2023-04-16T06:17:45.053Z,9.50
2023-04-16T06:21:51.195Z,9.50
2023-04-16T06:25:56.800Z,9.50
2023-04-16T06:30:02.336Z,9.50
2023-04-16T06:34:09.062Z,9.50
2023-04-16T06:38:15.149Z,9.50
2023-04-16T06:42:20.929Z,9.50
2023-04-16T06:46:26.412Z,9.50
2023-04-16T06:50:32.190Z,9.40
2023-04-16T06:54:37.761Z,9.50
2023-04-16T06:58:43.365Z,9.50
2023-04-16T07:02:49.082Z,9.50
2023-04-16T07:06:54.725Z,9.50
2023-04-16T07:11:00.402Z,9.60
2023-04-16T07:15:07.289Z,9.60
2023-04-16T07:19:12.875Z,9.60
2023-04-16T07:23:18.454Z,9.60
2023-04-16T07:27:25.136Z,9.60
2023-04-16T07:31:31.034Z,9.60
2023-04-16T07:35:36.654Z,9.60
2023-04-16T07:39:42.138Z,9.60
2023-04-16T07:43:47.916Z,9.60
2023-04-16T07:47:53.496Z,9.60
2023-04-16T07:51:59.010Z,9.50
2023-04-16T07:56:04.815Z,9.50
2023-04-16T08:00:11.279Z,9.50
2023-04-16T08:04:23.002Z,9.40
2023-04-16T08:08:29.741Z,9.50
2023-04-16T08:12:35.880Z,9.50
2023-04-16T08:16:41.959Z,9.60
2023-04-16T08:20:47.581Z,9.60
2023-04-16T08:24:53.183Z,9.70
2023-04-16T08:28:59.914Z,9.70
2023-04-16T08:33:05.917Z,9.80
2023-04-16T08:37:12.601Z,9.80
2023-04-16T08:41:18.582Z,9.80
2023-04-16T08:45:27.535Z,9.80
2023-04-16T08:49:36.945Z,9.70
2023-04-16T08:54:09.339Z,9.60
2023-04-16T08:58:20.746Z,9.60
2023-04-16T09:02:29.094Z,9.60
2023-04-16T09:06:36.714Z,9.50
2023-04-16T09:14:51.020Z,9.60
2023-04-16T09:19:03.972Z,9.70
2023-04-16T09:23:11.061Z,9.60
2023-04-16T09:27:17.725Z,9.50
2023-04-16T09:31:23.342Z,9.50
2023-04-16T09:35:54.220Z,9.50
2023-04-16T09:40:05.096Z,9.60
2023-04-16T09:44:10.702Z,9.60
2023-04-16T09:48:16.416Z,9.60
2023-04-16T09:52:23.691Z,9.40
2023-04-16T09:56:30.435Z,9.50
2023-04-16T10:00:36.151Z,9.50
2023-04-16T10:04:51.829Z,9.50
2023-04-16T10:08:57.462Z,9.40
2023-04-16T10:13:05.495Z,9.40
2023-04-16T10:17:11.125Z,9.50
2023-04-16T10:21:24.159Z,9.40
2023-04-16T10:25:31.181Z,9.50
2023-04-16T10:29:37.192Z,9.40
2023-04-16T10:33:44.346Z,9.50
2023-04-16T10:37:57.767Z,9.60
2023-04-16T10:42:11.893Z,9.60
2023-04-16T10:46:27.308Z,9.70
2023-04-16T10:50:38.065Z,9.80
2023-04-16T10:54:44.203Z,9.90
2023-04-16T10:58:49.753Z,10.00
2023-04-16T11:02:55.642Z,10.00
2023-04-16T11:07:07.393Z,10.00
2023-04-16T11:11:13.554Z,10.00
2023-04-16T11:15:20.192Z,10.00
2023-04-16T11:19:25.917Z,10.10
2023-04-16T11:23:46.323Z,10.00
2023-04-16T11:27:53.509Z,10.10
2023-04-16T11:32:01.065Z,10.30
2023-04-16T11:36:06.974Z,10.30
2023-04-16T11:40:14.038Z,10.50
2023-04-16T11:44:25.343Z,10.60
2023-04-16T11:48:55.569Z,10.70
2023-04-16T11:53:06.360Z,10.70
2023-04-16T11:57:12.648Z,10.60
2023-04-16T12:01:21.772Z,10.70
2023-04-16T12:05:38.924Z,10.90
2023-04-16T12:09:44.741Z,10.90
2023-04-16T12:14:19.927Z,11.10
2023-04-16T12:18:29.219Z,11.10
2023-04-16T12:22:39.225Z,11.20
2023-04-16T12:26:48.850Z,11.20
2023-04-16T12:30:54.590Z,11.30
2023-04-16T12:35:00.150Z,11.30
2023-04-16T12:39:06.011Z,11.30
2023-04-16T12:43:11.536Z,11.30
2023-04-16T12:47:19.230Z,11.40
2023-04-16T12:51:24.878Z,11.40
2023-04-16T12:55:30.951Z,11.40
2023-04-16T12:59:36.443Z,11.50
2023-04-16T13:03:42.185Z,11.70
2023-04-16T13:07:47.877Z,11.70
2023-04-16T13:11:53.425Z,11.80
2023-04-16T13:16:00.121Z,12.00
2023-04-16T13:20:06.446Z,12.10
2023-04-16T13:24:12.445Z,12.20
2023-04-16T13:28:17.952Z,12.20
2023-04-16T13:32:23.760Z,12.20
2023-04-16T13:36:31.049Z,12.00
2023-04-16T13:40:36.594Z,12.10
2023-04-16T13:44:42.669Z,12.10
2023-04-16T13:48:49.306Z,11.90
2023-04-16T13:52:54.805Z,11.80
2023-04-16T13:57:00.580Z,11.80
2023-04-16T14:01:06.310Z,11.60
2023-04-16T14:05:12.294Z,11.60
2023-04-16T14:09:17.818Z,11.60
2023-04-16T14:13:23.732Z,11.70
2023-04-16T14:17:29.503Z,11.80
2023-04-16T14:21:35.027Z,11.80
2023-04-16T14:25:40.675Z,11.70
2023-04-16T14:29:47.017Z,11.70
2023-04-16T14:33:52.660Z,11.80
2023-04-16T14:37:58.401Z,11.80
2023-04-16T14:42:06.568Z,11.70
2023-04-16T14:46:12.128Z,11.70
2023-04-16T14:50:17.814Z,11.80
2023-04-16T14:54:23.342Z,11.80
2023-04-16T14:58:28.844Z,11.90
2023-04-16T15:02:35.602Z,12.00
2023-04-16T15:06:41.983Z,12.00
2023-04-16T15:10:47.716Z,12.00
2023-04-16T15:14:55.407Z,12.10
2023-04-16T15:19:02.008Z,12.10
2023-04-16T15:23:09.175Z,12.20
2023-04-16T15:27:16.021Z,12.20
2023-04-16T15:31:21.935Z,12.30
2023-04-16T15:35:27.461Z,12.30
2023-04-16T15:39:33.061Z,12.40
2023-04-16T15:43:38.697Z,12.40
2023-04-16T15:47:48.066Z,12.40
2023-04-16T15:51:53.809Z,12.30
2023-04-16T15:56:00.481Z,12.20
2023-04-16T16:00:13.889Z,12.20
2023-04-16T16:04:21.634Z,12.10
2023-04-16T16:08:34.075Z,11.90
2023-04-16T16:12:41.121Z,11.80
2023-04-16T16:16:46.942Z,11.80
2023-04-16T16:20:57.546Z,11.80
2023-04-16T16:25:03.182Z,11.90
2023-04-16T16:29:09.028Z,12.10
2023-04-16T16:33:14.893Z,12.20
2023-04-16T16:37:20.853Z,12.30
2023-04-16T16:41:26.452Z,12.40
2023-04-16T16:45:32.089Z,12.40
2023-04-16T16:49:37.586Z,12.50
2023-04-16T16:53:43.070Z,12.40
2023-04-16T16:57:48.751Z,12.30
2023-04-16T17:01:54.256Z,12.20
2023-04-16T17:06:00.162Z,12.20
2023-04-16T17:10:07.132Z,12.10
2023-04-16T17:14:12.793Z,12.00
2023-04-16T17:18:21.258Z,11.90
2023-04-16T17:22:26.860Z,12.00
2023-04-16T17:26:32.469Z,12.00
2023-04-16T17:30:37.984Z,11.90
2023-04-16T17:34:43.576Z,11.90
2023-04-16T17:38:50.672Z,12.00
2023-04-16T17:42:56.247Z,11.90
2023-04-16T17:47:02.205Z,11.80
2023-04-16T17:51:16.652Z,11.70
2023-04-16T17:55:22.206Z,11.70
2023-04-16T17:59:29.813Z,11.70
2023-04-16T18:03:35.754Z,11.60
2023-04-16T18:07:41.438Z,11.50
2023-04-16T18:11:47.033Z,11.50
2023-04-16T18:15:53.679Z,11.50
2023-04-16T18:19:59.342Z,11.30
2023-04-16T18:24:05.456Z,11.30
2023-04-16T18:28:13.930Z,11.20
2023-04-16T18:32:20.126Z,11.10
2023-04-16T18:36:27.100Z,11.10
2023-04-16T18:40:37.050Z,11.00
2023-04-16T18:44:42.621Z,11.00
2023-04-16T18:48:48.288Z,10.90
2023-04-16T18:52:53.752Z,10.90
2023-04-16T18:57:00.779Z,10.80
2023-04-16T19:01:11.155Z,10.80
2023-04-16T19:05:17.047Z,10.80
2023-04-16T19:09:22.761Z,10.70
2023-04-16T19:13:30.446Z,10.70
2023-04-16T19:17:36.228Z,10.60
2023-04-16T19:21:42.872Z,10.50
2023-04-16T19:25:49.015Z,10.50
2023-04-16T19:29:54.772Z,10.40
2023-04-16T19:34:00.287Z,10.40
2023-04-16T19:38:05.902Z,10.30
2023-04-16T19:42:11.405Z,10.30
2023-04-16T19:46:17.837Z,10.30
2023-04-16T19:50:23.883Z,10.20
2023-04-16T19:54:29.760Z,10.20
2023-04-16T19:58:35.259Z,10.10
2023-04-16T20:02:40.936Z,10.00
2023-04-16T20:06:46.668Z,10.00
2023-04-16T20:10:54.259Z,10.00
2023-04-16T20:14:59.984Z,10.00
2023-04-16T20:19:08.565Z,9.90
2023-04-16T20:23:14.608Z,9.80
2023-04-16T20:27:20.131Z,9.80
2023-04-16T20:31:25.891Z,9.80
2023-04-16T20:35:31.431Z,9.70
2023-04-16T20:39:37.160Z,9.70
2023-04-16T20:43:43.089Z,9.60
2023-04-16T20:47:48.734Z,9.60
2023-04-16T20:51:54.487Z,9.50
2023-04-16T20:56:00.578Z,9.50
2023-04-16T21:00:10.838Z,9.50
2023-04-16T21:04:17.335Z,9.40
2023-04-16T21:08:24.214Z,9.40
2023-04-16T21:12:29.740Z,9.40
2023-04-16T21:16:35.445Z,9.30
2023-04-16T21:20:41.037Z,9.30
2023-04-16T21:24:46.643Z,9.20
2023-04-16T21:28:53.920Z,9.20
2023-04-16T21:33:00.600Z,9.20
2023-04-16T21:37:06.230Z,9.20
2023-04-16T21:41:13.153Z,9.10
2023-04-16T21:45:18.867Z,9.10
2023-04-16T21:49:24.502Z,9.00
2023-04-16T21:53:32.019Z,9.00
2023-04-16T21:57:38.739Z,8.90
2023-04-16T22:01:44.207Z,8.90
2023-04-16T22:05:49.885Z,8.90
2023-04-16T22:09:56.468Z,8.90
2023-04-16T22:14:03.060Z,8.80
2023-04-16T22:18:09.738Z,8.80
2023-04-16T22:22:15.421Z,8.80
2023-04-16T22:26:21.113Z,8.80
2023-04-16T22:30:26.707Z,8.70
2023-04-16T22:34:32.300Z,8.70
2023-04-16T22:38:38.742Z,8.70
2023-04-16T22:42:44.325Z,8.70
2023-04-16T22:46:49.805Z,8.60
2023-04-16T22:50:55.428Z,8.60
2023-04-16T22:55:00.986Z,8.60
2023-04-16T22:59:07.075Z,8.60
2023-04-16T23:03:12.681Z,8.60
2023-04-16T23:07:18.302Z,8.60
2023-04-16T23:11:24.031Z,8.60
2023-04-16T23:15:29.781Z,8.50
2023-04-16T23:19:35.410Z,8.50
2023-04-16T23:23:40.916Z,8.50
2023-04-16T23:27:46.515Z,8.40
2023-04-16T23:31:52.102Z,8.40
2023-04-16T23:35:57.840Z,8.30
2023-04-16T23:40:04.679Z,8.30
2023-04-16T23:44:13.178Z,8.30
2023-04-16T23:48:18.692Z,8.20
2023-04-16T23:52:24.288Z,8.20
2023-04-16T23:56:29.778Z,8.20
