createdAt,value
2022-09-15T00:00:51.289Z,23.98
2022-09-15T00:05:47.788Z,23.83
2022-09-15T00:10:50.980Z,24.50
2022-09-15T00:15:47.211Z,25.40
2022-09-15T00:20:44.182Z,29.25
2022-09-15T00:25:53.556Z,37.88
2022-09-15T00:30:50.971Z,53.38
2022-09-15T00:35:48.290Z,73.72
2022-09-15T00:40:44.434Z,93.05
2022-09-15T00:45:41.148Z,116.10
2022-09-15T00:50:38.544Z,129.35
2022-09-15T00:55:37.756Z,138.70
2022-09-15T01:00:34.401Z,148.80
2022-09-15T01:05:32.718Z,152.73
2022-09-15T01:10:38.986Z,158.65
2022-09-15T01:15:53.775Z,142.98
2022-09-15T01:21:08.803Z,143.50
2022-09-15T01:26:19.248Z,145.48
2022-09-15T01:31:26.728Z,142.07
2022-09-15T01:36:37.110Z,131.07
2022-09-15T01:41:35.713Z,134.98
2022-09-15T01:46:34.740Z,144.75
2022-09-15T01:51:31.651Z,136.93
2022-09-15T01:56:27.979Z,129.50
2022-09-15T02:01:28.047Z,121.53
2022-09-15T02:06:29.600Z,110.25
2022-09-15T02:11:28.148Z,108.88
2022-09-15T02:16:26.920Z,103.32
2022-09-15T02:21:30.059Z,108.03
2022-09-15T02:26:27.682Z,101.50
2022-09-15T02:31:24.997Z,103.43
2022-09-15T02:36:23.747Z,103.45
2022-09-15T02:41:19.961Z,110.78
2022-09-15T02:46:17.904Z,123.53
2022-09-15T02:51:14.316Z,141.32
2022-09-15T02:56:10.522Z,152.55
2022-09-15T03:01:07.551Z,158.57
2022-09-15T03:06:19.757Z,154.52
2022-09-15T03:11:16.981Z,159.95
2022-09-15T03:16:14.306Z,155.18
2022-09-15T03:21:12.201Z,168.95
2022-09-15T03:26:09.400Z,167.13
2022-09-15T03:31:06.049Z,159.77
2022-09-15T03:36:02.888Z,158.07
2022-09-15T03:41:10.452Z,153.57
2022-09-15T03:46:07.253Z,158.32
2022-09-15T03:51:04.026Z,145.90
2022-09-15T03:56:17.350Z,141.07
2022-09-15T04:01:13.591Z,142.95
2022-09-15T04:06:09.925Z,143.43
2022-09-15T04:11:06.567Z,144.73
2022-09-15T04:16:04.305Z,148.20
2022-09-15T04:21:01.533Z,152.20
2022-09-15T04:25:58.719Z,153.45
2022-09-15T04:31:02.773Z,148.93
2022-09-15T04:35:59.875Z,142.85
2022-09-15T04:40:56.191Z,146.10
2022-09-15T04:45:52.415Z,145.73
2022-09-15T04:50:48.761Z,141.30
2022-09-15T04:55:45.039Z,144.98
2022-09-15T05:00:43.354Z,144.70
2022-09-15T05:05:40.010Z,146.38
2022-09-15T05:10:38.093Z,147.23
2022-09-15T05:15:34.279Z,145.13
2022-09-15T05:20:30.554Z,143.18
2022-09-15T05:25:26.760Z,131.02
2022-09-15T05:30:37.690Z,125.72
2022-09-15T05:35:35.064Z,123.57
2022-09-15T05:40:32.521Z,115.43
2022-09-15T05:45:28.933Z,111.85
2022-09-15T05:50:25.275Z,114.72
2022-09-15T05:55:21.482Z,104.13
2022-09-15T06:00:18.913Z,99.63
2022-09-15T06:05:15.167Z,94.07
2022-09-15T06:10:11.440Z,93.18
2022-09-15T06:15:07.918Z,88.43
2022-09-15T06:20:06.776Z,78.35
2022-09-15T06:25:03.081Z,81.82
2022-09-15T06:29:59.574Z,69.82
2022-09-15T06:34:55.781Z,71.03
2022-09-15T06:39:52.122Z,76.78
2022-09-15T06:44:48.483Z,69.22
2022-09-15T06:49:44.679Z,63.92
2022-09-15T06:54:40.885Z,86.53
2022-09-15T06:59:37.073Z,97.35
2022-09-15T07:04:34.742Z,117.15
2022-09-15T07:09:31.110Z,118.15
2022-09-15T07:14:27.319Z,111.70
2022-09-15T07:19:23.617Z,115.38
2022-09-15T07:24:19.858Z,124.10
2022-09-15T07:29:16.054Z,107.90
2022-09-15T07:34:12.325Z,81.45
2022-09-15T07:39:08.511Z,59.47
2022-09-15T07:44:06.413Z,53.97
2022-09-15T07:49:03.314Z,47.92
2022-09-15T07:54:00.333Z,49.72
2022-09-15T07:58:56.559Z,44.80
2022-09-15T08:03:52.927Z,35.03
2022-09-15T08:08:50.782Z,39.17
2022-09-15T08:13:48.096Z,31.48
2022-09-15T08:18:44.576Z,32.03
2022-09-15T08:23:40.986Z,28.30
2022-09-15T08:28:37.786Z,27.65
2022-09-15T08:33:34.025Z,25.88
2022-09-15T08:38:30.356Z,17.80
2022-09-15T08:43:29.609Z,18.95
2022-09-15T08:49:02.607Z,18.65
2022-09-15T08:54:05.875Z,18.15
2022-09-15T08:59:02.103Z,14.88
2022-09-15T09:04:18.195Z,16.08
2022-09-15T09:09:23.498Z,14.27
2022-09-15T09:14:42.743Z,15.60
2022-09-15T09:19:41.772Z,15.23
2022-09-15T09:24:40.210Z,13.65
2022-09-15T09:29:39.259Z,12.27
2022-09-15T09:34:38.392Z,13.48
2022-09-15T09:39:34.708Z,14.98
2022-09-15T09:44:33.891Z,17.83
2022-09-15T09:49:34.228Z,44.60
2022-09-15T09:54:31.522Z,55.47
2022-09-15T09:59:43.988Z,73.22
2022-09-15T10:04:41.298Z,76.90
2022-09-15T10:09:37.991Z,98.13
2022-09-15T10:14:38.511Z,114.60
2022-09-15T10:19:37.180Z,91.55
2022-09-15T10:24:34.889Z,75.47
2022-09-15T10:29:36.874Z,36.97
2022-09-15T10:34:33.087Z,30.85
2022-09-15T10:39:35.451Z,27.50
2022-09-15T10:44:36.897Z,19.98
2022-09-15T10:49:35.843Z,15.77
2022-09-15T10:54:40.196Z,12.07
2022-09-15T10:59:47.725Z,12.13
2022-09-15T11:05:04.410Z,10.00
2022-09-15T11:10:15.633Z,10.73
2022-09-15T11:15:34.927Z,12.63
2022-09-15T11:20:49.524Z,10.05
2022-09-15T11:25:49.391Z,9.70
2022-09-15T11:31:05.943Z,9.48
2022-09-15T11:36:08.608Z,13.82
2022-09-15T11:46:02.752Z,22.85
2022-09-15T11:51:01.545Z,22.52
2022-09-15T11:56:15.900Z,22.92
2022-09-15T12:01:14.091Z,17.45
2022-09-15T12:06:15.918Z,13.60
2022-09-15T12:11:22.510Z,12.70
2022-09-15T12:16:20.427Z,11.88
2022-09-15T12:21:16.706Z,11.15
2022-09-15T12:26:16.015Z,10.18
2022-09-15T12:31:13.789Z,10.18
2022-09-15T12:36:28.943Z,10.45
2022-09-15T12:41:25.467Z,9.68
2022-09-15T12:46:22.001Z,11.23
2022-09-15T12:51:22.786Z,9.25
2022-09-15T12:56:26.372Z,8.77
2022-09-15T13:01:22.758Z,8.57
2022-09-15T13:06:19.116Z,7.40
2022-09-15T13:11:37.406Z,9.05
2022-09-15T13:16:37.307Z,9.38
2022-09-15T13:21:35.442Z,10.13
2022-09-15T13:26:31.815Z,8.18
2022-09-15T13:31:30.936Z,8.63
2022-09-15T13:42:16.475Z,10.82
2022-09-15T13:47:21.567Z,14.77
2022-09-15T13:52:23.408Z,20.98
2022-09-15T13:58:55.140Z,26.87
2022-09-15T14:02:35.854Z,23.08
2022-09-15T14:07:32.497Z,16.33
2022-09-15T14:12:28.751Z,12.90
2022-09-15T14:17:26.385Z,12.05
2022-09-15T14:22:23.233Z,11.57
2022-09-15T14:27:21.980Z,9.02
2022-09-15T14:32:18.195Z,11.13
2022-09-15T14:37:19.282Z,10.30
2022-09-15T14:42:21.807Z,10.25
2022-09-15T14:47:19.652Z,10.45
2022-09-15T14:52:23.106Z,11.65
2022-09-15T14:57:20.450Z,12.35
2022-09-15T15:02:22.689Z,11.27
2022-09-15T15:07:27.424Z,12.77
2022-09-15T15:12:26.806Z,12.98
2022-09-15T15:17:33.507Z,15.30
2022-09-15T15:22:29.819Z,13.65
2022-09-15T15:27:26.038Z,13.68
2022-09-15T15:32:24.859Z,13.50
2022-09-15T15:37:31.541Z,12.82
2022-09-15T15:42:28.759Z,12.88
2022-09-15T15:47:25.739Z,15.30
2022-09-15T15:52:21.938Z,14.38
2022-09-15T15:57:25.511Z,13.55
2022-09-15T16:02:22.644Z,14.40
2022-09-15T16:07:20.640Z,14.57
2022-09-15T16:12:17.050Z,14.93
2022-09-15T16:17:13.255Z,13.27
2022-09-15T16:22:15.195Z,13.65
2022-09-15T16:27:14.913Z,13.43
2022-09-15T16:32:19.914Z,14.43
2022-09-15T16:37:16.144Z,14.07
2022-09-15T16:42:12.383Z,15.50
2022-09-15T16:47:09.090Z,15.77
2022-09-15T16:52:05.445Z,13.68
2022-09-15T16:57:01.687Z,12.20
2022-09-15T17:01:58.423Z,15.02
2022-09-15T17:06:54.643Z,11.95
2022-09-15T17:11:50.864Z,11.40
2022-09-15T17:16:52.538Z,11.35
2022-09-15T17:21:50.112Z,12.07
2022-09-15T17:26:46.333Z,10.20
2022-09-15T17:31:42.580Z,11.10
2022-09-15T17:36:39.017Z,18.80
2022-09-15T17:41:35.848Z,10.38
2022-09-15T17:46:32.164Z,11.75
2022-09-15T17:51:28.438Z,13.13
2022-09-15T17:56:24.671Z,12.63
2022-09-15T18:01:20.907Z,12.63
2022-09-15T18:06:17.739Z,15.52
2022-09-15T18:11:15.154Z,13.63
2022-09-15T18:16:12.981Z,13.40
2022-09-15T18:21:11.681Z,13.15
2022-09-15T18:26:07.887Z,14.95
2022-09-15T18:31:04.121Z,15.77
2022-09-15T18:36:01.305Z,18.05
2022-09-15T18:40:58.198Z,20.58
2022-09-15T18:45:57.963Z,18.45
2022-09-15T18:50:54.872Z,21.58
2022-09-15T18:55:51.075Z,20.10
2022-09-15T19:00:48.220Z,22.55
2022-09-15T19:05:45.683Z,23.15
2022-09-15T19:10:43.987Z,24.00
2022-09-15T19:15:40.422Z,28.30
2022-09-15T19:20:36.855Z,32.22
2022-09-15T19:25:33.109Z,36.25
2022-09-15T19:30:29.382Z,34.50
2022-09-15T19:35:25.625Z,33.38
2022-09-15T19:40:23.641Z,43.75
2022-09-15T19:45:19.985Z,55.75
2022-09-15T19:50:16.255Z,58.97
2022-09-15T19:55:13.275Z,66.97
2022-09-15T20:00:10.749Z,57.38
2022-09-15T20:05:07.593Z,69.00
2022-09-15T20:10:04.091Z,80.18
2022-09-15T20:15:00.270Z,76.55
2022-09-15T20:19:56.463Z,83.60
2022-09-15T20:24:52.728Z,94.28
2022-09-15T20:29:49.041Z,104.90
2022-09-15T20:34:47.754Z,110.55
2022-09-15T20:39:49.412Z,108.60
2022-09-15T20:44:45.739Z,114.88
2022-09-15T20:49:41.948Z,122.25
2022-09-15T20:54:38.169Z,123.22
2022-09-15T20:59:34.382Z,121.60
2022-09-15T21:04:31.080Z,120.30
2022-09-15T21:09:27.264Z,128.00
2022-09-15T21:14:23.748Z,132.10
2022-09-15T21:19:19.935Z,123.05
2022-09-15T21:24:16.944Z,130.35
2022-09-15T21:29:13.210Z,133.32
2022-09-15T21:34:09.424Z,138.82
2022-09-15T21:39:05.684Z,140.10
2022-09-15T21:44:02.042Z,140.60
2022-09-15T21:48:59.425Z,138.52
2022-09-15T21:53:56.529Z,143.07
2022-09-15T21:58:53.676Z,141.75
2022-09-15T22:03:51.459Z,136.63
2022-09-15T22:08:48.090Z,143.73
2022-09-15T22:13:44.655Z,146.55
2022-09-15T22:18:41.475Z,145.93
2022-09-15T22:23:37.685Z,150.45
2022-09-15T22:28:34.283Z,147.30
2022-09-15T22:33:30.619Z,145.75
2022-09-15T22:38:27.974Z,150.50
2022-09-15T22:43:24.205Z,149.75
2022-09-15T22:48:20.391Z,142.05
2022-09-15T22:53:16.585Z,148.00
2022-09-15T22:58:12.827Z,147.07
2022-09-15T23:03:10.034Z,148.75
2022-09-15T23:08:06.299Z,148.77
2022-09-15T23:13:02.588Z,140.65
2022-09-15T23:17:58.795Z,140.03
2022-09-15T23:22:55.018Z,137.48
2022-09-15T23:27:51.405Z,145.15
2022-09-15T23:32:47.756Z,142.18
2022-09-15T23:37:43.938Z,138.50
2022-09-15T23:42:40.149Z,144.48
2022-09-15T23:47:36.382Z,139.00
2022-09-15T23:52:32.879Z,137.30
2022-09-15T23:57:29.061Z,137.15
