createdAt,value
2023-02-11T00:00:18.368Z,1020.73
2023-02-11T00:01:19.417Z,1020.72
2023-02-11T00:02:19.385Z,1020.77
2023-02-11T00:03:19.425Z,1020.72
2023-02-11T00:04:19.345Z,1020.75
2023-02-11T00:05:19.332Z,1020.73
2023-02-11T00:06:19.435Z,1020.76
2023-02-11T00:07:19.304Z,1020.78
2023-02-11T00:08:19.324Z,1020.81
2023-02-11T00:09:19.294Z,1020.77
2023-02-11T00:10:19.337Z,1020.79
2023-02-11T00:11:19.381Z,1020.74
2023-02-11T00:12:19.266Z,1020.69
2023-02-11T00:13:19.236Z,1020.70
2023-02-11T00:14:19.251Z,1020.68
2023-02-11T00:15:19.266Z,1020.66
2023-02-11T00:16:19.298Z,1020.56
2023-02-11T00:17:19.212Z,1020.56
2023-02-11T00:18:19.236Z,1020.48
2023-02-11T00:19:19.197Z,1020.48
2023-02-11T00:20:19.181Z,1020.48
2023-02-11T00:21:19.146Z,1020.47
2023-02-11T00:22:19.152Z,1020.46
2023-02-11T00:23:19.173Z,1020.46
2023-02-11T00:24:19.139Z,1020.37
2023-02-11T00:25:19.132Z,1020.38
2023-02-11T00:26:19.126Z,1020.41
2023-02-11T00:27:19.133Z,1020.42
2023-02-11T00:28:19.349Z,1020.45
2023-02-11T00:29:19.123Z,1020.49
2023-02-11T00:30:19.126Z,1020.50
2023-02-11T00:31:19.163Z,1020.54
2023-02-11T00:32:19.044Z,1020.51
2023-02-11T00:33:19.133Z,1020.50
2023-02-11T00:34:19.058Z,1020.60
2023-02-11T00:35:19.038Z,1020.66
2023-02-11T00:36:19.044Z,1020.65
2023-02-11T00:37:18.988Z,1020.67
2023-02-11T00:38:19.067Z,1020.70
2023-02-11T00:39:18.964Z,1020.72
2023-02-11T00:40:19.020Z,1020.76
2023-02-11T00:41:18.976Z,1020.76
2023-02-11T00:42:18.976Z,1020.74
2023-02-11T00:43:18.931Z,1020.78
2023-02-11T00:44:18.942Z,1020.80
2023-02-11T00:45:18.917Z,1020.73
2023-02-11T00:46:19.007Z,1020.67
2023-02-11T00:47:18.889Z,1020.68
2023-02-11T00:48:18.849Z,1020.67
2023-02-11T00:49:18.870Z,1020.64
2023-02-11T00:50:18.884Z,1020.61
2023-02-11T00:51:18.832Z,1020.56
2023-02-11T00:52:18.874Z,1020.59
2023-02-11T00:53:18.841Z,1020.55
2023-02-11T00:54:18.832Z,1020.55
2023-02-11T00:55:18.837Z,1020.61
2023-02-11T00:56:18.842Z,1020.63
2023-02-11T00:57:18.777Z,1020.66
2023-02-11T00:58:18.795Z,1020.68
2023-02-11T00:59:18.789Z,1020.70
2023-02-11T01:00:18.760Z,1020.70
2023-02-11T01:01:18.823Z,1020.72
2023-02-11T01:02:18.771Z,1020.72
2023-02-11T01:03:18.716Z,1020.76
2023-02-11T01:04:18.740Z,1020.79
2023-02-11T01:05:18.820Z,1020.80
2023-02-11T01:06:18.732Z,1020.84
2023-02-11T01:07:18.687Z,1020.86
2023-02-11T01:08:18.688Z,1020.87
2023-02-11T01:09:18.688Z,1020.78
2023-02-11T01:10:18.689Z,1020.80
2023-02-11T01:11:18.629Z,1020.75
2023-02-11T01:12:35.245Z,1020.72
2023-02-11T01:13:18.620Z,1020.71
2023-02-11T01:14:18.709Z,1020.72
2023-02-11T01:15:18.659Z,1020.75
2023-02-11T01:16:18.726Z,1020.74
2023-02-11T01:17:18.588Z,1020.74
2023-02-11T01:18:18.603Z,1020.71
2023-02-11T01:19:18.579Z,1020.70
2023-02-11T01:20:18.621Z,1020.73
2023-02-11T01:21:18.576Z,1020.73
2023-02-11T01:22:18.544Z,1020.71
2023-02-11T01:23:18.528Z,1020.71
2023-02-11T01:24:18.551Z,1020.69
2023-02-11T01:25:18.509Z,1020.71
2023-02-11T01:26:18.598Z,1020.75
2023-02-11T01:27:18.482Z,1020.75
2023-02-11T01:28:18.537Z,1020.76
2023-02-11T01:29:18.498Z,1020.78
2023-02-11T01:30:18.459Z,1020.77
2023-02-11T01:31:18.543Z,1020.74
2023-02-11T01:32:18.765Z,1020.70
2023-02-11T01:33:18.450Z,1020.67
2023-02-11T01:34:18.464Z,1020.59
2023-02-11T01:35:18.408Z,1020.57
2023-02-11T01:36:18.403Z,1020.52
2023-02-11T01:37:18.416Z,1020.41
2023-02-11T01:38:18.383Z,1020.40
2023-02-11T01:39:18.378Z,1020.32
2023-02-11T01:40:18.362Z,1020.27
2023-02-11T01:41:18.378Z,1020.22
2023-02-11T01:42:18.332Z,1020.19
2023-02-11T01:43:18.368Z,1020.21
2023-02-11T01:44:18.309Z,1020.22
2023-02-11T01:45:18.386Z,1020.25
2023-02-11T01:46:18.402Z,1020.19
2023-02-11T01:47:18.325Z,1020.21
2023-02-11T01:48:18.315Z,1020.22
2023-02-11T01:49:18.395Z,1020.28
2023-02-11T01:50:18.248Z,1020.31
2023-02-11T01:51:18.264Z,1020.29
2023-02-11T01:52:18.259Z,1020.29
2023-02-11T01:53:18.180Z,1020.25
2023-02-11T01:54:18.219Z,1020.23
2023-02-11T01:55:18.270Z,1020.21
2023-02-11T01:56:18.226Z,1020.19
2023-02-11T01:57:18.216Z,1020.17
2023-02-11T01:58:18.177Z,1020.17
2023-02-11T01:59:18.159Z,1020.18
2023-02-11T02:00:18.229Z,1020.20
2023-02-11T02:01:18.201Z,1020.22
2023-02-11T02:02:18.169Z,1020.30
2023-02-11T02:03:18.191Z,1020.34
2023-02-11T02:04:18.129Z,1020.37
2023-02-11T02:05:18.112Z,1020.38
2023-02-11T02:06:18.114Z,1020.39
2023-02-11T02:07:18.130Z,1020.37
2023-02-11T02:08:18.062Z,1020.31
2023-02-11T02:09:18.063Z,1020.28
2023-02-11T02:10:18.037Z,1020.24
2023-02-11T02:11:18.065Z,1020.21
2023-02-11T02:12:18.046Z,1020.16
2023-02-11T02:13:18.010Z,1020.17
2023-02-11T02:14:18.020Z,1020.21
2023-02-11T02:15:18.094Z,1020.20
2023-02-11T02:16:18.076Z,1020.19
2023-02-11T02:17:17.993Z,1020.17
2023-02-11T02:18:17.910Z,1020.16
2023-02-11T02:19:17.999Z,1020.20
2023-02-11T02:20:17.985Z,1020.15
2023-02-11T02:21:18.680Z,1020.15
2023-02-11T02:22:17.926Z,1020.14
2023-02-11T02:23:17.926Z,1020.14
2023-02-11T02:24:17.903Z,1020.13
2023-02-11T02:25:28.907Z,1020.12
2023-02-11T02:26:17.890Z,1020.09
2023-02-11T02:27:17.878Z,1020.07
2023-02-11T02:28:17.974Z,1020.01
2023-02-11T02:29:17.895Z,1020.06
2023-02-11T02:30:17.826Z,1020.03
2023-02-11T02:31:17.879Z,1020.01
2023-02-11T02:32:17.820Z,1020.02
2023-02-11T02:33:24.841Z,1019.96
2023-02-11T02:34:17.829Z,1019.96
2023-02-11T02:35:17.792Z,1019.95
2023-02-11T02:36:17.806Z,1019.97
2023-02-11T02:37:17.833Z,1019.95
2023-02-11T02:38:17.776Z,1019.97
2023-02-11T02:39:17.766Z,1019.98
2023-02-11T02:40:17.737Z,1020.01
2023-02-11T02:41:17.779Z,1020.03
2023-02-11T02:42:17.716Z,1020.04
2023-02-11T02:43:17.733Z,1020.00
2023-02-11T02:44:17.725Z,1020.03
2023-02-11T02:45:17.684Z,1020.04
2023-02-11T02:46:17.716Z,1020.08
2023-02-11T02:47:17.671Z,1020.11
2023-02-11T02:48:17.691Z,1020.12
2023-02-11T02:49:17.670Z,1020.15
2023-02-11T02:50:17.651Z,1020.16
2023-02-11T02:51:17.672Z,1020.19
2023-02-11T02:52:17.649Z,1020.20
2023-02-11T02:53:17.658Z,1020.18
2023-02-11T02:54:17.610Z,1020.18
2023-02-11T02:55:17.614Z,1020.18
2023-02-11T02:56:17.625Z,1020.19
2023-02-11T02:57:17.617Z,1020.17
2023-02-11T02:58:17.587Z,1020.20
2023-02-11T02:59:17.557Z,1020.19
2023-02-11T03:00:17.556Z,1020.20
2023-02-11T03:01:17.566Z,1020.19
2023-02-11T03:02:17.533Z,1020.22
2023-02-11T03:03:17.544Z,1020.23
2023-02-11T03:04:17.552Z,1020.16
2023-02-11T03:05:17.505Z,1020.14
2023-02-11T03:06:17.497Z,1020.05
2023-02-11T03:07:17.489Z,1020.05
2023-02-11T03:08:17.516Z,1020.04
2023-02-11T03:09:17.477Z,1020.06
2023-02-11T03:10:17.441Z,1020.07
2023-02-11T03:11:17.468Z,1019.98
2023-02-11T03:12:17.441Z,1019.96
2023-02-11T03:13:17.448Z,1020.02
2023-02-11T03:14:17.426Z,1019.99
2023-02-11T03:15:17.423Z,1019.99
2023-02-11T03:16:17.460Z,1019.95
2023-02-11T03:17:17.374Z,1019.96
2023-02-11T03:18:17.385Z,1019.94
2023-02-11T03:19:17.377Z,1019.89
2023-02-11T03:20:17.360Z,1019.88
2023-02-11T03:21:17.355Z,1019.85
2023-02-11T03:22:17.359Z,1019.86
2023-02-11T03:23:17.323Z,1019.90
2023-02-11T03:24:17.302Z,1019.93
2023-02-11T03:25:17.309Z,1019.94
2023-02-11T03:26:17.281Z,1019.93
2023-02-11T03:27:17.315Z,1019.89
2023-02-11T03:28:17.356Z,1019.89
2023-02-11T03:29:17.265Z,1019.88
2023-02-11T03:30:17.284Z,1019.84
2023-02-11T03:31:17.363Z,1019.89
2023-02-11T03:32:17.345Z,1019.87
2023-02-11T03:33:17.216Z,1019.84
2023-02-11T03:34:17.221Z,1019.86
2023-02-11T03:35:17.180Z,1019.90
2023-02-11T03:36:17.185Z,1019.94
2023-02-11T03:37:17.196Z,1019.91
2023-02-11T03:38:17.181Z,1019.92
2023-02-11T03:41:49.728Z,1019.95
2023-02-11T03:42:50.682Z,1019.90
2023-02-11T03:43:50.689Z,1019.91
2023-02-11T03:44:50.643Z,1019.91
2023-02-11T03:45:50.993Z,1019.90
2023-02-11T03:46:50.643Z,1019.92
2023-02-11T03:47:50.630Z,1019.92
2023-02-11T03:48:50.602Z,1019.91
2023-02-11T03:49:50.762Z,1019.92
2023-02-11T03:50:50.598Z,1019.93
2023-02-11T03:51:50.589Z,1019.94
2023-02-11T03:52:50.628Z,1019.98
2023-02-11T03:53:50.569Z,1019.97
2023-02-11T03:54:50.638Z,1019.99
2023-02-11T03:55:50.885Z,1019.99
2023-02-11T03:56:50.523Z,1019.98
2023-02-11T03:57:50.520Z,1019.99
2023-02-11T03:58:50.525Z,1020.01
2023-02-11T03:59:50.499Z,1020.01
2023-02-11T04:00:50.525Z,1019.99
2023-02-11T04:01:50.490Z,1020.00
2023-02-11T04:02:50.521Z,1019.95
2023-02-11T04:03:50.464Z,1020.00
2023-02-11T04:04:50.437Z,1020.01
2023-02-11T04:05:50.777Z,1019.98
2023-02-11T04:06:50.442Z,1019.92
2023-02-11T04:07:50.419Z,1019.99
2023-02-11T04:08:50.445Z,1019.99
2023-02-11T04:09:50.395Z,1020.04
2023-02-11T04:10:50.384Z,1020.04
2023-02-11T04:11:50.384Z,1020.07
2023-02-11T04:12:50.414Z,1020.12
2023-02-11T04:13:50.380Z,1020.13
2023-02-11T04:14:51.939Z,1020.10
2023-02-11T04:15:50.755Z,1020.12
2023-02-11T04:16:50.426Z,1020.09
2023-02-11T04:17:50.318Z,1020.11
2023-02-11T04:18:50.901Z,1020.10
2023-02-11T04:19:50.292Z,1020.05
2023-02-11T04:20:50.897Z,1020.06
2023-02-11T04:21:50.281Z,1020.07
2023-02-11T04:22:50.781Z,1020.01
2023-02-11T04:23:50.266Z,1020.06
2023-02-11T04:24:50.808Z,1020.03
2023-02-11T04:25:50.594Z,1020.06
2023-02-11T04:26:50.281Z,1020.11
2023-02-11T04:27:50.198Z,1020.10
2023-02-11T04:28:50.196Z,1020.04
2023-02-11T04:29:50.196Z,1020.05
2023-02-11T04:30:50.237Z,1020.05
2023-02-11T04:31:50.191Z,1020.01
2023-02-11T04:32:50.133Z,1020.03
2023-02-11T04:33:50.140Z,1020.01
2023-02-11T04:34:50.155Z,1019.99
2023-02-11T04:35:50.477Z,1020.01
2023-02-11T04:36:50.129Z,1019.98
2023-02-11T04:37:50.100Z,1019.98
2023-02-11T04:38:50.101Z,1019.97
2023-02-11T04:39:50.092Z,1019.99
2023-02-11T04:40:50.062Z,1019.99
2023-02-11T04:41:50.054Z,1019.96
2023-02-11T04:42:50.052Z,1019.96
2023-02-11T04:43:50.037Z,1019.97
2023-02-11T04:44:50.041Z,1019.99
2023-02-11T04:45:50.437Z,1020.01
2023-02-11T04:46:49.996Z,1020.02
2023-02-11T04:47:49.994Z,1020.03
2023-02-11T04:48:49.989Z,1020.02
2023-02-11T04:49:50.007Z,1020.07
2023-02-11T04:50:50.027Z,1020.10
2023-02-11T04:52:01.005Z,1020.11
2023-02-11T04:52:49.963Z,1020.10
2023-02-11T04:53:49.947Z,1020.09
2023-02-11T04:54:49.928Z,1020.08
2023-02-11T04:55:50.329Z,1020.07
2023-02-11T04:56:49.929Z,1020.08
2023-02-11T04:57:49.891Z,1020.11
2023-02-11T04:58:49.934Z,1020.12
2023-02-11T04:59:49.890Z,1020.17
2023-02-11T05:00:50.012Z,1020.16
2023-02-11T05:01:49.877Z,1020.17
2023-02-11T05:02:49.940Z,1020.19
2023-02-11T05:03:49.865Z,1020.17
2023-02-11T05:04:49.857Z,1020.16
2023-02-11T05:05:50.212Z,1020.18
2023-02-11T05:06:49.828Z,1020.18
2023-02-11T05:07:49.802Z,1020.14
2023-02-11T05:08:49.853Z,1020.15
2023-02-11T05:09:49.801Z,1020.17
2023-02-11T05:10:49.764Z,1020.14
2023-02-11T05:11:49.773Z,1020.11
2023-02-11T05:12:49.810Z,1020.09
2023-02-11T05:13:49.739Z,1020.09
2023-02-11T05:14:49.719Z,1020.08
2023-02-11T05:15:50.155Z,1020.07
2023-02-11T05:16:49.778Z,1020.06
2023-02-11T05:17:49.690Z,1020.05
2023-02-11T05:18:52.453Z,1020.08
2023-02-11T05:19:49.668Z,1020.06
2023-02-11T05:20:49.662Z,1020.06
2023-02-11T05:22:01.675Z,1020.05
2023-02-11T05:22:49.644Z,1020.04
2023-02-11T05:23:49.669Z,1020.01
2023-02-11T05:24:49.659Z,1020.01
2023-02-11T05:25:49.968Z,1019.98
2023-02-11T05:26:49.602Z,1019.97
2023-02-11T05:27:49.585Z,1019.98
2023-02-11T05:28:49.578Z,1019.96
2023-02-11T05:29:49.570Z,1019.97
2023-02-11T05:30:49.674Z,1019.98
2023-02-11T05:31:49.564Z,1019.98
2023-02-11T05:32:49.779Z,1019.98
2023-02-11T05:33:49.522Z,1019.96
2023-02-11T05:34:49.545Z,1019.92
2023-02-11T05:35:49.899Z,1019.92
2023-02-11T05:36:49.502Z,1019.91
2023-02-11T05:37:49.507Z,1019.93
2023-02-11T05:38:50.034Z,1019.97
2023-02-11T05:39:49.474Z,1019.99
2023-02-11T05:40:49.460Z,1020.04
2023-02-11T05:41:49.483Z,1019.99
2023-02-11T05:42:49.473Z,1020.00
2023-02-11T05:43:49.564Z,1020.00
2023-02-11T05:44:50.711Z,1020.00
2023-02-11T05:45:49.723Z,1019.99
2023-02-11T05:46:49.441Z,1020.01
2023-02-11T05:47:49.376Z,1020.02
2023-02-11T05:48:49.381Z,1020.02
2023-02-11T05:49:49.354Z,1020.02
2023-02-11T05:50:49.402Z,1019.99
2023-02-11T05:51:49.333Z,1019.98
2023-02-11T05:52:49.342Z,1020.00
2023-02-11T05:53:49.313Z,1020.01
2023-02-11T05:54:49.333Z,1020.02
2023-02-11T05:55:49.777Z,1020.03
2023-02-11T05:56:49.379Z,1020.00
2023-02-11T06:00:22.468Z,1019.99
2023-02-11T06:01:23.445Z,1019.98
2023-02-11T06:02:23.395Z,1019.95
2023-02-11T06:03:23.439Z,1019.93
2023-02-11T06:04:23.367Z,1019.95
2023-02-11T06:05:23.353Z,1019.97
2023-02-11T06:06:32.500Z,1019.97
2023-02-11T06:07:23.392Z,1019.97
2023-02-11T06:08:23.381Z,1019.93
2023-02-11T06:09:23.274Z,1019.94
2023-02-11T06:10:23.276Z,1019.95
2023-02-11T06:11:23.258Z,1019.98
2023-02-11T06:12:23.262Z,1019.96
2023-02-11T06:13:23.258Z,1019.97
2023-02-11T06:14:23.240Z,1019.99
2023-02-11T06:15:23.237Z,1019.99
2023-02-11T06:16:23.246Z,1019.99
2023-02-11T06:17:23.202Z,1019.98
2023-02-11T06:18:23.212Z,1019.98
2023-02-11T06:19:23.184Z,1019.97
2023-02-11T06:20:23.179Z,1019.96
2023-02-11T06:21:26.455Z,1019.95
2023-02-11T06:22:23.186Z,1019.91
2023-02-11T06:23:23.157Z,1019.94
2023-02-11T06:24:44.340Z,1019.96
2023-02-11T06:25:23.153Z,1019.98
2023-02-11T06:26:23.156Z,1019.94
2023-02-11T06:27:23.101Z,1019.96
2023-02-11T06:28:23.153Z,1019.94
2023-02-11T06:29:23.041Z,1019.95
2023-02-11T06:30:23.037Z,1019.93
2023-02-11T06:31:23.163Z,1019.94
2023-02-11T06:32:43.257Z,1019.91
2023-02-11T06:33:23.004Z,1019.97
2023-02-11T06:34:22.982Z,1019.96
2023-02-11T06:35:22.981Z,1019.99
2023-02-11T06:36:23.010Z,1020.00
2023-02-11T06:37:22.995Z,1020.01
2023-02-11T06:38:22.972Z,1020.01
2023-02-11T06:39:22.937Z,1020.00
2023-02-11T06:40:22.915Z,1020.04
2023-02-11T06:41:22.910Z,1020.08
2023-02-11T06:42:22.903Z,1020.09
2023-02-11T06:43:22.938Z,1020.10
2023-02-11T06:44:22.886Z,1020.12
2023-02-11T06:45:22.971Z,1020.10
2023-02-11T06:46:22.887Z,1020.07
2023-02-11T06:47:22.869Z,1020.07
2023-02-11T06:48:22.842Z,1020.05
2023-02-11T06:49:22.843Z,1020.04
2023-02-11T06:50:22.829Z,1020.04
2023-02-11T06:51:22.819Z,1020.05
2023-02-11T06:52:22.794Z,1020.07
2023-02-11T06:53:22.820Z,1020.05
2023-02-11T06:54:22.776Z,1020.07
2023-02-11T06:55:22.770Z,1020.06
2023-02-11T06:56:22.761Z,1020.06
2023-02-11T06:57:22.731Z,1020.07
2023-02-11T06:58:22.753Z,1020.09
2023-02-11T06:59:22.730Z,1020.09
2023-02-11T07:00:22.735Z,1020.09
2023-02-11T07:01:22.869Z,1020.11
2023-02-11T07:02:22.704Z,1020.12
2023-02-11T07:03:22.708Z,1020.13
2023-02-11T07:04:22.722Z,1020.11
2023-02-11T07:05:22.677Z,1020.12
2023-02-11T07:06:22.682Z,1020.14
2023-02-11T07:07:22.657Z,1020.18
2023-02-11T07:08:22.645Z,1020.22
2023-02-11T07:09:22.631Z,1020.25
2023-02-11T07:10:22.620Z,1020.27
2023-02-11T07:11:22.636Z,1020.26
2023-02-11T07:12:22.634Z,1020.19
2023-02-11T07:13:22.593Z,1020.22
2023-02-11T07:14:22.616Z,1020.22
2023-02-11T07:15:22.571Z,1020.24
2023-02-11T07:16:22.698Z,1020.25
2023-02-11T07:17:22.537Z,1020.20
2023-02-11T07:18:22.559Z,1020.20
2023-02-11T07:19:22.535Z,1020.19
2023-02-11T07:20:31.573Z,1020.19
2023-02-11T07:21:22.510Z,1020.21
2023-02-11T07:22:22.516Z,1020.19
2023-02-11T07:23:22.474Z,1020.19
2023-02-11T07:24:22.543Z,1020.20
2023-02-11T07:25:22.485Z,1020.19
2023-02-11T07:26:22.467Z,1020.19
2023-02-11T07:27:22.491Z,1020.21
2023-02-11T07:28:22.516Z,1020.22
2023-02-11T07:29:22.430Z,1020.22
2023-02-11T07:30:22.739Z,1020.23
2023-02-11T07:31:22.479Z,1020.24
2023-02-11T07:32:22.412Z,1020.20
2023-02-11T07:33:22.392Z,1020.21
2023-02-11T07:34:22.424Z,1020.18
2023-02-11T07:35:22.488Z,1020.17
2023-02-11T07:36:22.419Z,1020.18
2023-02-11T07:37:22.367Z,1020.19
2023-02-11T07:38:22.397Z,1020.19
2023-02-11T07:39:22.454Z,1020.22
2023-02-11T07:40:22.412Z,1020.25
2023-02-11T07:41:29.956Z,1020.27
2023-02-11T07:42:22.313Z,1020.26
2023-02-11T07:43:22.387Z,1020.30
2023-02-11T07:44:22.338Z,1020.30
2023-02-11T07:46:39.341Z,1020.30
2023-02-11T07:47:40.167Z,1020.33
2023-02-11T07:48:40.126Z,1020.33
2023-02-11T07:49:40.158Z,1020.38
2023-02-11T07:50:40.112Z,1020.39
2023-02-11T07:51:40.217Z,1020.40
2023-02-11T07:52:40.103Z,1020.42
2023-02-11T07:53:40.113Z,1020.43
2023-02-11T07:54:40.067Z,1020.45
2023-02-11T07:55:40.888Z,1020.49
2023-02-11T07:56:40.039Z,1020.48
2023-02-11T07:57:40.058Z,1020.45
2023-02-11T07:58:40.040Z,1020.47
2023-02-11T07:59:40.049Z,1020.47
2023-02-11T08:00:40.017Z,1020.47
2023-02-11T08:01:40.037Z,1020.48
2023-02-11T08:02:39.989Z,1020.48
2023-02-11T08:03:40.011Z,1020.50
2023-02-11T08:04:39.959Z,1020.52
2023-02-11T08:05:39.986Z,1020.55
2023-02-11T08:06:39.957Z,1020.56
2023-02-11T08:07:39.976Z,1020.59
2023-02-11T08:08:39.921Z,1020.60
2023-02-11T08:09:39.942Z,1020.61
2023-02-11T08:10:39.913Z,1020.61
2023-02-11T08:11:39.896Z,1020.58
2023-02-11T08:12:39.926Z,1020.57
2023-02-11T08:13:39.879Z,1020.53
2023-02-11T08:14:39.882Z,1020.53
2023-02-11T08:21:20.680Z,1020.57
2023-02-11T08:22:21.654Z,1020.63
2023-02-11T08:23:21.644Z,1020.61
2023-02-11T08:24:21.603Z,1020.64
2023-02-11T08:25:21.627Z,1020.65
2023-02-11T08:26:21.599Z,1020.66
2023-02-11T08:29:06.930Z,1020.70
2023-02-11T08:30:06.751Z,1020.72
2023-02-11T08:31:06.799Z,1020.73
2023-02-11T08:32:06.763Z,1020.75
2023-02-11T08:33:06.728Z,1020.75
2023-02-11T08:34:15.118Z,1020.75
2023-02-11T08:35:06.706Z,1020.76
2023-02-11T08:36:06.704Z,1020.77
2023-02-11T08:37:06.700Z,1020.79
2023-02-11T08:38:06.680Z,1020.77
2023-02-11T08:39:20.792Z,1020.77
2023-02-11T08:40:06.702Z,1020.76
2023-02-11T08:41:06.626Z,1020.76
2023-02-11T08:42:06.616Z,1020.73
2023-02-11T08:43:08.155Z,1020.74
2023-02-11T08:44:06.676Z,1020.73
2023-02-11T08:45:06.579Z,1020.72
2023-02-11T08:46:06.651Z,1020.73
2023-02-11T08:47:06.611Z,1020.70
2023-02-11T08:48:06.606Z,1020.71
2023-02-11T08:49:06.607Z,1020.71
2023-02-11T08:50:06.578Z,1020.71
2023-02-11T08:51:06.534Z,1020.73
2023-02-11T08:52:06.534Z,1020.73
2023-02-11T08:53:06.509Z,1020.74
2023-02-11T08:54:06.515Z,1020.74
2023-02-11T08:55:06.481Z,1020.74
2023-02-11T08:56:06.563Z,1020.75
2023-02-11T08:57:06.495Z,1020.74
2023-02-11T08:58:06.466Z,1020.72
2023-02-11T08:59:06.473Z,1020.73
2023-02-11T09:00:06.467Z,1020.73
2023-02-11T09:01:16.747Z,1020.70
2023-02-11T09:02:06.462Z,1020.73
2023-02-11T09:03:06.465Z,1020.70
2023-02-11T09:04:06.401Z,1020.71
2023-02-11T09:06:50.650Z,1020.75
2023-02-11T09:07:51.748Z,1020.74
2023-02-11T09:08:51.758Z,1020.78
2023-02-11T09:09:51.671Z,1020.80
2023-02-11T09:10:52.224Z,1020.83
2023-02-11T09:15:25.779Z,1020.91
2023-02-11T09:16:26.837Z,1020.93
2023-02-11T09:17:26.821Z,1020.92
2023-02-11T09:18:26.733Z,1020.91
2023-02-11T09:19:26.727Z,1020.94
2023-02-11T09:20:26.899Z,1020.96
2023-02-11T09:21:26.713Z,1020.99
2023-02-11T09:22:26.684Z,1021.02
2023-02-11T09:23:26.788Z,1021.04
2023-02-11T09:24:26.693Z,1021.06
2023-02-11T09:25:26.670Z,1021.09
2023-02-11T09:26:26.679Z,1021.12
2023-02-11T09:27:26.695Z,1021.15
2023-02-11T09:28:26.762Z,1021.17
2023-02-11T09:29:26.791Z,1021.16
2023-02-11T09:30:26.723Z,1021.16
2023-02-11T09:31:26.823Z,1021.16
2023-02-11T09:32:26.568Z,1021.18
2023-02-11T09:33:26.615Z,1021.17
2023-02-11T09:34:26.549Z,1021.17
2023-02-11T09:35:26.616Z,1021.17
2023-02-11T09:36:27.194Z,1021.19
2023-02-11T09:37:26.540Z,1021.19
2023-02-11T09:38:26.580Z,1021.21
2023-02-11T09:39:26.515Z,1021.19
2023-02-11T09:40:26.504Z,1021.22
2023-02-11T09:41:26.532Z,1021.23
2023-02-11T09:42:26.494Z,1021.27
2023-02-11T09:45:53.113Z,1021.25
2023-02-11T09:48:41.664Z,1021.19
2023-02-11T09:49:42.707Z,1021.20
2023-02-11T09:50:42.696Z,1021.16
2023-02-11T09:51:42.819Z,1021.15
2023-02-11T09:52:42.597Z,1021.12
2023-02-11T09:53:42.613Z,1021.14
2023-02-11T09:54:42.593Z,1021.11
2023-02-11T09:55:42.690Z,1021.13
2023-02-11T09:56:42.577Z,1021.14
2023-02-11T09:57:42.733Z,1021.17
2023-02-11T09:58:42.647Z,1021.20
2023-02-11T10:01:43.310Z,1021.28
2023-02-11T10:02:44.219Z,1021.30
2023-02-11T10:03:44.187Z,1021.31
2023-02-11T10:04:44.193Z,1021.34
2023-02-11T10:05:44.153Z,1021.38
2023-02-11T10:08:16.579Z,1021.48
2023-02-11T10:09:14.787Z,1021.52
2023-02-11T10:10:15.812Z,1021.56
2023-02-11T10:11:29.609Z,1021.58
2023-02-11T10:13:33.224Z,1021.61
2023-02-11T10:14:34.182Z,1021.60
2023-02-11T10:15:35.380Z,1021.63
2023-02-11T10:16:34.086Z,1021.63
2023-02-11T10:17:34.124Z,1021.66
2023-02-11T10:18:34.071Z,1021.67
2023-02-11T10:19:34.116Z,1021.69
2023-02-11T10:20:34.068Z,1021.68
2023-02-11T10:21:34.009Z,1021.67
2023-02-11T10:22:34.019Z,1021.68
2023-02-11T10:23:33.994Z,1021.68
2023-02-11T10:24:34.001Z,1021.70
2023-02-11T10:25:33.971Z,1021.75
2023-02-11T10:26:33.972Z,1021.76
2023-02-11T10:27:33.952Z,1021.79
2023-02-11T10:28:34.102Z,1021.82
2023-02-11T10:29:33.928Z,1021.84
2023-02-11T10:30:33.995Z,1021.83
2023-02-11T10:31:34.020Z,1021.86
2023-02-11T10:32:33.917Z,1021.87
2023-02-11T10:33:33.882Z,1021.91
2023-02-11T10:34:33.901Z,1021.93
2023-02-11T10:35:33.866Z,1021.93
2023-02-11T10:36:33.868Z,1021.94
2023-02-11T10:37:33.899Z,1021.94
2023-02-11T10:38:33.867Z,1021.96
2023-02-11T10:39:33.832Z,1021.95
2023-02-11T10:40:33.845Z,1021.94
2023-02-11T10:41:33.812Z,1021.95
2023-02-11T10:42:33.814Z,1021.95
2023-02-11T10:43:33.837Z,1021.95
2023-02-11T10:44:33.784Z,1021.95
2023-02-11T10:45:33.762Z,1021.96
2023-02-11T10:46:33.823Z,1021.98
2023-02-11T10:47:33.749Z,1022.00
2023-02-11T10:48:33.751Z,1021.98
2023-02-11T10:49:33.730Z,1021.98
2023-02-11T10:50:33.720Z,1021.99
2023-02-11T10:51:33.724Z,1021.97
2023-02-11T10:52:33.706Z,1021.99
2023-02-11T10:53:33.686Z,1021.99
2023-02-11T10:54:33.686Z,1022.00
2023-02-11T10:55:33.676Z,1021.98
2023-02-11T10:56:33.664Z,1021.98
2023-02-11T10:57:33.638Z,1021.95
2023-02-11T10:58:33.640Z,1021.96
2023-02-11T10:59:33.644Z,1021.97
2023-02-11T11:00:33.629Z,1021.96
2023-02-11T11:01:33.638Z,1021.96
2023-02-11T11:02:33.589Z,1021.97
2023-02-11T11:03:33.587Z,1021.95
2023-02-11T11:04:33.708Z,1021.96
2023-02-11T11:05:33.570Z,1021.99
2023-02-11T11:06:33.555Z,1021.97
2023-02-11T11:07:33.531Z,1021.98
2023-02-11T11:08:33.548Z,1021.99
2023-02-11T11:09:33.514Z,1021.98
2023-02-11T11:10:33.521Z,1021.99
2023-02-11T11:11:33.526Z,1021.99
2023-02-11T11:12:33.505Z,1021.98
2023-02-11T11:13:33.474Z,1021.96
2023-02-11T11:14:33.484Z,1021.94
2023-02-11T11:15:33.483Z,1021.94
2023-02-11T11:16:33.458Z,1021.91
2023-02-11T11:17:33.435Z,1021.90
2023-02-11T11:18:33.478Z,1021.89
2023-02-11T11:19:33.439Z,1021.89
2023-02-11T11:20:33.425Z,1021.81
2023-02-11T11:21:33.402Z,1021.83
2023-02-11T11:22:33.400Z,1021.80
2023-02-11T11:23:33.373Z,1021.81
2023-02-11T11:24:33.368Z,1021.81
2023-02-11T11:25:33.369Z,1021.80
2023-02-11T11:26:33.344Z,1021.81
2023-02-11T11:27:33.339Z,1021.84
2023-02-11T11:28:33.349Z,1021.83
2023-02-11T11:29:33.314Z,1021.81
2023-02-11T11:30:33.438Z,1021.84
2023-02-11T11:31:33.446Z,1021.86
2023-02-11T11:32:33.294Z,1021.88
2023-02-11T11:33:33.269Z,1021.89
2023-02-11T11:34:33.274Z,1021.89
2023-02-11T11:35:33.246Z,1021.89
2023-02-11T11:36:33.258Z,1021.85
2023-02-11T11:37:33.236Z,1021.84
2023-02-11T11:38:33.271Z,1021.82
2023-02-11T11:39:33.341Z,1021.78
2023-02-11T11:40:33.236Z,1021.77
2023-02-11T11:41:33.210Z,1021.80
2023-02-11T11:42:33.211Z,1021.79
2023-02-11T11:43:33.188Z,1021.80
2023-02-11T11:44:33.159Z,1021.78
2023-02-11T11:45:33.140Z,1021.79
2023-02-11T11:46:33.281Z,1021.77
2023-02-11T11:47:33.131Z,1021.77
2023-02-11T11:48:33.132Z,1021.81
2023-02-11T11:49:33.086Z,1021.82
2023-02-11T11:50:33.092Z,1021.81
2023-02-11T11:51:33.062Z,1021.84
2023-02-11T11:52:33.089Z,1021.86
2023-02-11T11:53:33.045Z,1021.84
2023-02-11T11:54:33.040Z,1021.88
2023-02-11T11:55:33.032Z,1021.90
2023-02-11T11:56:33.052Z,1021.90
2023-02-11T11:57:32.999Z,1021.94
2023-02-11T11:58:33.014Z,1021.95
2023-02-11T11:59:32.974Z,1021.94
2023-02-11T12:00:33.007Z,1021.92
2023-02-11T12:01:32.991Z,1021.91
2023-02-11T12:02:32.985Z,1021.92
2023-02-11T12:03:32.942Z,1021.94
2023-02-11T12:04:32.936Z,1021.95
2023-02-11T12:05:33.058Z,1021.95
2023-02-11T12:06:32.913Z,1021.95
2023-02-11T12:07:32.899Z,1021.95
2023-02-11T12:08:32.904Z,1021.93
2023-02-11T12:09:32.936Z,1021.90
2023-02-11T12:10:32.883Z,1021.88
2023-02-11T12:11:32.858Z,1021.85
2023-02-11T12:12:32.853Z,1021.86
2023-02-11T12:13:32.853Z,1021.81
2023-02-11T12:14:33.590Z,1021.80
2023-02-11T12:15:32.806Z,1021.80
2023-02-11T12:16:32.848Z,1021.78
2023-02-11T12:17:32.785Z,1021.77
2023-02-11T12:18:32.796Z,1021.78
2023-02-11T12:19:32.767Z,1021.78
2023-02-11T12:20:32.811Z,1021.78
2023-02-11T12:21:32.756Z,1021.79
2023-02-11T12:22:32.742Z,1021.77
2023-02-11T12:23:32.715Z,1021.78
2023-02-11T12:24:32.746Z,1021.75
2023-02-11T12:25:32.720Z,1021.74
2023-02-11T12:26:43.487Z,1021.72
2023-02-11T12:28:55.571Z,1021.64
2023-02-11T12:29:56.576Z,1021.61
2023-02-11T12:30:56.571Z,1021.59
2023-02-11T12:31:56.632Z,1021.55
2023-02-11T12:32:56.537Z,1021.55
2023-02-11T12:33:56.527Z,1021.51
2023-02-11T12:34:56.525Z,1021.50