createdAt,value
2019-04-20T00:00:52.889Z,19.59
2019-04-20T00:01:37.311Z,19.58
2019-04-20T00:02:27.726Z,19.57
2019-04-20T00:03:46.751Z,19.57
2019-04-20T00:04:37.493Z,19.56
2019-04-20T00:05:27.741Z,19.56
2019-04-20T00:06:51.090Z,19.56
2019-04-20T00:07:37.736Z,19.53
2019-04-20T00:08:42.777Z,19.55
2019-04-20T00:09:52.772Z,19.55
2019-04-20T00:11:03.932Z,19.54
2019-04-20T00:14:12.355Z,19.52
2019-04-20T00:14:41.154Z,19.53
2019-04-20T00:15:26.699Z,19.54
2019-04-20T00:16:27.513Z,19.54
2019-04-20T00:17:26.929Z,19.54
2019-04-20T00:18:58.316Z,19.52
2019-04-20T00:19:55.861Z,19.52
2019-04-20T00:20:40.382Z,19.52
2019-04-20T00:21:27.138Z,19.52
2019-04-20T00:22:53.935Z,19.52
2019-04-20T00:23:49.748Z,19.51
2019-04-20T00:24:40.729Z,19.52
2019-04-20T00:26:23.702Z,19.52
2019-04-20T00:32:30.484Z,19.52
2019-04-20T00:34:47.152Z,19.47
2019-04-20T00:35:27.336Z,19.48
2019-04-20T00:36:30.889Z,19.5
2019-04-20T00:37:27.971Z,19.5
2019-04-20T00:38:56.832Z,19.48
2019-04-20T00:39:28.186Z,19.5
2019-04-20T00:40:26.841Z,19.48
2019-04-20T00:41:27.921Z,19.48
2019-04-20T00:42:57.958Z,19.48
2019-04-20T00:43:43.508Z,19.48
2019-04-20T00:44:54.893Z,19.47
2019-04-20T00:46:06.064Z,19.48
2019-04-20T00:47:36.743Z,19.5
2019-04-20T00:53:55.816Z,19.46
2019-04-20T00:54:26.736Z,19.47
2019-04-20T00:55:27.603Z,19.43
2019-04-20T00:56:26.768Z,19.44
2019-04-20T00:58:15.987Z,19.45
2019-04-20T00:59:23.046Z,19.46
2019-04-20T01:03:33.694Z,19.43
2019-04-20T01:08:00.489Z,19.44
2019-04-20T01:08:27.685Z,19.42
2019-04-20T01:09:26.757Z,19.43
2019-04-20T01:10:55.794Z,19.43
2019-04-20T01:11:48.515Z,19.41
2019-04-20T01:12:43.827Z,19.41
2019-04-20T01:13:31.932Z,19.41
2019-04-20T01:15:06.203Z,19.43
2019-04-20T01:17:11.907Z,19.42
2019-04-20T01:17:26.977Z,19.42
2019-04-20T01:18:26.958Z,19.41
2019-04-20T01:19:26.855Z,19.41
2019-04-20T01:20:28.179Z,19.41
2019-04-20T01:21:38.002Z,19.4
2019-04-20T01:23:06.586Z,19.42
2019-04-20T01:24:03.430Z,19.43
2019-04-20T01:24:48.555Z,19.41
2019-04-20T01:25:47.395Z,19.4
2019-04-20T01:26:29.696Z,19.42
2019-04-20T01:29:32.217Z,19.41
2019-04-20T01:30:09.858Z,19.4
2019-04-20T01:31:18.322Z,19.4
2019-04-20T01:32:29.599Z,19.37
2019-04-20T01:35:24.567Z,19.39
2019-04-20T01:39:59.155Z,19.39
2019-04-20T01:40:27.710Z,19.38
2019-04-20T01:41:26.864Z,19.36
2019-04-20T01:42:27.721Z,19.36
2019-04-20T01:43:27.219Z,19.38
2019-04-20T01:44:52.310Z,19.39
2019-04-20T01:45:44.352Z,19.38
2019-04-20T01:46:35.558Z,19.38
2019-04-20T01:47:54.369Z,19.38
2019-04-20T01:48:41.876Z,19.37
2019-04-20T01:49:42.209Z,19.36
2019-04-20T01:51:03.654Z,19.36
2019-04-20T01:53:38.353Z,19.36
2019-04-20T02:00:47.823Z,19.33
2019-04-20T02:01:44.295Z,19.32
2019-04-20T02:02:50.044Z,19.35
2019-04-20T02:03:50.753Z,19.33
2019-04-20T02:04:49.211Z,19.35
2019-04-20T02:05:40.739Z,19.33
2019-04-20T02:06:53.762Z,19.35
2019-04-20T02:07:53.575Z,19.33
2019-04-20T02:08:35.730Z,19.35
2019-04-20T02:09:49.405Z,19.32
2019-04-20T02:11:00.270Z,19.32
2019-04-20T02:11:50.244Z,19.33
2019-04-20T02:12:42.857Z,19.32
2019-04-20T02:14:01.529Z,19.31
2019-04-20T02:15:00.431Z,19.32
2019-04-20T02:15:56.321Z,19.32
2019-04-20T02:17:07.311Z,19.32
2019-04-20T02:23:33.484Z,19.32
2019-04-20T02:24:01.152Z,19.31
2019-04-20T02:24:28.152Z,19.3
2019-04-20T02:25:27.210Z,19.3
2019-04-20T02:26:28.377Z,19.29
2019-04-20T02:28:14.449Z,19.3
2019-04-20T03:04:01.093Z,19.25
2019-04-20T03:05:29.196Z,19.26
2019-04-20T03:41:24.045Z,19.22
2019-04-20T03:41:55.244Z,19.21
2019-04-20T03:42:26.944Z,19.21
2019-04-20T03:43:26.889Z,19.21
2019-04-20T03:44:40.928Z,19.2
2019-04-20T03:46:04.538Z,19.21
2019-04-20T03:47:05.150Z,19.18
2019-04-20T04:07:01.062Z,19.2
2019-04-20T04:08:14.556Z,19.17
2019-04-20T04:12:48.404Z,19.17
2019-04-20T04:13:27.372Z,19.16
2019-04-20T04:14:26.896Z,19.17
2019-04-20T04:15:27.798Z,19.16
2019-04-20T04:16:57.286Z,19.15
2019-04-20T04:17:47.967Z,19.16
2019-04-20T04:19:01.294Z,19.17
2019-04-20T04:19:59.918Z,19.16
2019-04-20T04:21:01.842Z,19.16
2019-04-20T04:44:39.836Z,19.15
2019-04-20T04:45:38.505Z,19.15
2019-04-20T04:46:27.097Z,19.13
2019-04-20T04:47:26.765Z,19.15
2019-04-20T04:48:48.056Z,19.14
2019-04-20T04:49:57.820Z,19.16
2019-04-20T04:50:57.790Z,19.16
2019-04-20T04:52:11.063Z,19.14
2019-04-20T04:53:22.599Z,19.13
2019-04-20T04:56:09.103Z,19.15
2019-04-20T04:56:33.756Z,19.14
2019-04-20T04:57:26.672Z,19.15
2019-04-20T04:58:28.000Z,19.15
2019-04-20T04:59:27.815Z,19.13
2019-04-20T05:00:39.091Z,19.13
2019-04-20T05:01:40.483Z,19.13
2019-04-20T05:03:02.083Z,19.14
2019-04-20T05:08:26.035Z,19.14
2019-04-20T05:09:03.573Z,19.13
2019-04-20T05:09:27.896Z,19.13
2019-04-20T05:10:26.829Z,19.13
2019-04-20T05:11:28.213Z,19.12
2019-04-20T05:12:40.442Z,19.14
2019-04-20T05:14:05.573Z,19.14
2019-04-20T05:29:10.433Z,19.13
2019-04-20T05:29:42.316Z,19.11
2019-04-20T05:30:26.816Z,19.13
2019-04-20T05:32:05.830Z,19.13
2019-04-20T05:33:11.568Z,19.12
2019-04-20T05:44:55.488Z,19.14
2019-04-20T05:56:49.935Z,19.14
2019-04-20T06:14:19.164Z,19.12
2019-04-20T07:14:11.738Z,19.12
2019-04-20T07:21:05.173Z,19.1
2019-04-20T07:51:49.043Z,19.2
2019-04-20T07:53:40.107Z,19.18
2019-04-20T07:59:17.474Z,19.18
2019-04-20T08:05:36.210Z,19.18
2019-04-20T08:07:04.136Z,19.18
2019-04-20T08:08:43.414Z,19.16
2019-04-20T08:10:09.707Z,19.18
2019-04-20T08:26:22.925Z,19.15
2019-04-20T08:27:04.540Z,19.14
2019-04-20T08:27:27.885Z,19.15
2019-04-20T08:29:14.439Z,19.14
2019-04-20T08:57:01.317Z,19.32
2019-04-20T08:57:29.490Z,19.32
2019-04-20T08:58:27.576Z,19.32
2019-04-20T08:59:26.807Z,19.33
2019-04-20T09:01:03.870Z,19.35
2019-04-20T09:01:40.895Z,19.36
2019-04-20T09:02:28.395Z,19.33
2019-04-20T09:04:13.173Z,19.36
2019-04-20T09:05:08.944Z,19.36
2019-04-20T09:06:26.098Z,19.37
2019-04-20T09:08:13.395Z,19.38
2019-04-20T09:14:00.748Z,19.42
2019-04-20T09:14:41.080Z,19.4
2019-04-20T09:15:28.138Z,19.4
2019-04-20T09:17:07.747Z,19.38
2019-04-20T09:18:05.146Z,19.38
2019-04-20T09:19:12.627Z,19.38
2019-04-20T09:21:28.440Z,19.36
2019-04-20T09:22:24.163Z,19.38
2019-04-20T09:42:36.725Z,19.5
2019-04-20T09:43:37.096Z,19.46
2019-04-20T09:47:57.070Z,19.47
2019-04-20T10:03:06.812Z,19.44
2019-04-20T10:04:07.823Z,19.44
2019-04-20T10:04:55.888Z,19.45
2019-04-20T10:05:37.996Z,19.44
2019-04-20T10:06:39.562Z,19.45
2019-04-20T10:07:47.407Z,19.44
2019-04-20T10:11:07.753Z,19.44
2019-04-20T10:12:06.100Z,19.44
2019-04-20T10:13:17.717Z,19.43
2019-04-20T10:14:14.667Z,19.45
2019-04-20T10:15:29.668Z,19.45
2019-04-20T10:16:13.772Z,19.43
2019-04-20T10:17:13.974Z,19.45
2019-04-20T10:18:14.395Z,19.45
2019-04-20T10:19:13.919Z,19.43
2019-04-20T10:20:38.688Z,19.46
2019-04-20T10:21:14.025Z,19.45
2019-04-20T10:22:15.143Z,19.52
2019-04-20T10:23:14.540Z,19.5
2019-04-20T10:24:14.854Z,19.48
2019-04-20T10:25:15.172Z,19.46
2019-04-20T10:26:14.650Z,19.48
2019-04-20T10:27:14.806Z,19.46
2019-04-20T10:28:14.199Z,19.46
2019-04-20T10:29:15.601Z,19.46
2019-04-20T10:30:14.788Z,19.45
2019-04-20T10:31:14.900Z,19.44
2019-04-20T10:32:21.461Z,19.43
2019-04-20T10:33:15.712Z,19.45
2019-04-20T10:34:16.021Z,19.44
2019-04-20T10:35:18.967Z,19.44
2019-04-20T10:36:15.447Z,19.42
2019-04-20T10:37:15.801Z,19.43
2019-04-20T10:38:14.152Z,19.43
2019-04-20T10:39:14.121Z,19.42
2019-04-20T10:42:14.474Z,19.42
2019-04-20T10:43:14.477Z,19.43
2019-04-20T10:44:14.894Z,19.42
2019-04-20T10:45:15.218Z,19.42
2019-04-20T10:46:15.318Z,19.43
2019-04-20T10:47:14.914Z,19.44
2019-04-20T10:48:15.355Z,19.44
2019-04-20T10:49:15.642Z,19.42
2019-04-20T10:50:14.423Z,19.43
2019-04-20T10:51:15.769Z,19.43
2019-04-20T10:52:14.320Z,19.43
2019-04-20T10:53:14.245Z,19.42
2019-04-20T10:54:14.449Z,19.42
2019-04-20T10:55:14.968Z,19.45
2019-04-20T10:56:14.063Z,19.45
2019-04-20T10:57:15.713Z,19.46
2019-04-20T10:58:14.098Z,19.46
2019-04-20T10:59:14.119Z,19.47
2019-04-20T11:00:15.758Z,19.5
2019-04-20T11:01:14.096Z,19.52
2019-04-20T11:02:14.241Z,19.53
2019-04-20T11:03:16.027Z,19.53
2019-04-20T11:04:14.938Z,19.55
2019-04-20T11:05:14.951Z,19.56
2019-04-20T11:06:14.751Z,19.56
2019-04-20T11:07:14.851Z,19.58
2019-04-20T11:08:15.074Z,19.56
2019-04-20T11:09:14.664Z,19.58
2019-04-20T11:11:33.351Z,19.59
2019-04-20T11:12:14.796Z,19.56
2019-04-20T11:13:15.410Z,19.54
2019-04-20T11:14:42.358Z,19.55
2019-04-20T11:15:14.803Z,19.56
2019-04-20T11:16:15.011Z,19.54
2019-04-20T11:17:14.405Z,19.53
2019-04-20T11:18:15.725Z,19.54
2019-04-20T11:19:15.834Z,19.54
2019-04-20T11:20:15.360Z,19.52
2019-04-20T11:21:15.587Z,19.52
2019-04-20T11:22:14.762Z,19.52
2019-04-20T11:23:14.220Z,19.51
2019-04-20T11:24:14.510Z,19.5
2019-04-20T11:25:14.669Z,19.52
2019-04-20T11:26:14.265Z,19.5
2019-04-20T11:27:14.482Z,19.5
2019-04-20T11:28:14.615Z,19.5
2019-04-20T11:29:14.284Z,19.5
2019-04-20T11:30:14.386Z,19.48
2019-04-20T11:31:14.586Z,19.48
2019-04-20T11:32:16.127Z,19.47
2019-04-20T11:33:14.219Z,19.48
2019-04-20T11:34:38.788Z,19.45
2019-04-20T11:35:41.900Z,19.46
2019-04-20T11:36:15.161Z,19.46
2019-04-20T11:37:15.565Z,19.45
2019-04-20T11:38:17.693Z,19.46
2019-04-20T11:39:14.984Z,19.47
2019-04-20T11:40:15.190Z,19.45
2019-04-20T11:41:35.982Z,19.48
2019-04-20T11:42:14.261Z,19.47
2019-04-20T11:43:15.795Z,19.46
2019-04-20T11:44:14.202Z,19.48
2019-04-20T11:45:15.123Z,19.46
2019-04-20T11:46:14.778Z,19.52
2019-04-20T11:47:16.826Z,19.52
2019-04-20T11:48:15.498Z,19.53
2019-04-20T11:49:15.586Z,19.55
2019-04-20T11:50:15.766Z,19.55
2019-04-20T11:51:14.007Z,19.56
2019-04-20T11:52:26.296Z,19.58
2019-04-20T11:53:15.577Z,19.59
2019-04-20T11:54:14.818Z,19.56
2019-04-20T11:55:14.108Z,19.58
2019-04-20T11:56:42.101Z,19.59
2019-04-20T11:57:15.543Z,19.61
2019-04-20T11:58:14.404Z,19.61
2019-04-20T11:59:14.934Z,19.61
2019-04-20T12:00:15.229Z,19.6
2019-04-20T12:01:41.182Z,19.63
2019-04-20T12:02:44.665Z,19.66
2019-04-20T12:06:15.182Z,19.7
2019-04-20T12:07:15.310Z,19.71
2019-04-20T12:08:14.286Z,19.73
2019-04-20T12:09:15.103Z,19.74
2019-04-20T12:10:27.895Z,19.75
2019-04-20T12:13:16.695Z,19.76
2019-04-20T12:14:14.723Z,19.76
2019-04-20T12:15:14.937Z,19.76
2019-04-20T12:16:14.087Z,19.76
2019-04-20T12:17:15.741Z,19.77
2019-04-20T12:18:14.132Z,19.77
2019-04-20T12:19:14.964Z,19.77
2019-04-20T12:20:14.757Z,19.79
2019-04-20T12:21:14.976Z,19.79
2019-04-20T12:22:14.204Z,19.79
2019-04-20T12:23:14.220Z,19.79
2019-04-20T12:24:14.477Z,19.79
2019-04-20T12:25:14.385Z,19.79
2019-04-20T12:26:16.244Z,19.8
2019-04-20T12:27:14.831Z,19.82
2019-04-20T12:28:14.177Z,19.8
2019-04-20T12:29:14.226Z,19.82
2019-04-20T12:30:15.661Z,19.83
2019-04-20T12:31:27.774Z,19.82
2019-04-20T12:32:14.874Z,19.81
2019-04-20T12:33:15.873Z,19.84
2019-04-20T12:34:14.182Z,19.84
2019-04-20T12:35:14.365Z,19.83
2019-04-20T12:36:14.578Z,19.83
2019-04-20T12:37:15.603Z,19.84
2019-04-20T12:38:15.093Z,19.83
2019-04-20T12:39:15.301Z,19.84
2019-04-20T12:40:17.644Z,19.86
2019-04-20T12:41:17.986Z,19.85
2019-04-20T12:42:15.016Z,19.84
2019-04-20T12:43:15.348Z,19.85
2019-04-20T12:44:14.313Z,19.83
2019-04-20T12:45:15.802Z,19.83
2019-04-20T12:46:26.181Z,19.85
2019-04-20T12:47:14.347Z,19.84
2019-04-20T12:48:14.297Z,19.87
2019-04-20T12:49:14.081Z,19.85
2019-04-20T12:50:14.109Z,19.84
2019-04-20T12:51:15.724Z,19.82
2019-04-20T12:52:14.580Z,19.83
2019-04-20T12:53:14.997Z,19.85
2019-04-20T12:54:14.714Z,19.82
2019-04-20T12:55:14.808Z,19.8
2019-04-20T12:56:14.920Z,19.82
2019-04-20T12:57:14.730Z,19.82
2019-04-20T12:58:14.875Z,19.8
2019-04-20T12:59:14.194Z,19.81
2019-04-20T13:00:15.457Z,19.81
2019-04-20T13:01:25.786Z,19.82
2019-04-20T13:02:15.869Z,19.81
2019-04-20T13:03:14.263Z,19.8
2019-04-20T13:04:14.573Z,19.83
2019-04-20T13:05:15.675Z,19.83
2019-04-20T13:06:14.402Z,19.82
2019-04-20T13:07:15.896Z,19.82
2019-04-20T13:08:47.550Z,19.82
2019-04-20T13:09:14.806Z,19.83
2019-04-20T13:10:14.163Z,19.85
2019-04-20T13:11:14.143Z,19.85
2019-04-20T13:12:15.846Z,19.86
2019-04-20T13:13:14.631Z,19.85
2019-04-20T13:14:14.750Z,19.88
2019-04-20T13:15:14.342Z,19.87
2019-04-20T13:16:14.559Z,19.85
2019-04-20T13:17:14.761Z,19.85
2019-04-20T13:18:15.172Z,19.86
2019-04-20T13:19:15.373Z,19.85
2019-04-20T13:20:14.286Z,19.85
2019-04-20T13:21:14.206Z,19.83
2019-04-20T13:22:15.014Z,19.82
2019-04-20T13:23:15.214Z,19.84
2019-04-20T13:24:14.225Z,19.82
2019-04-20T13:25:15.126Z,19.82
2019-04-20T13:26:19.475Z,19.82
2019-04-20T13:27:14.731Z,19.81
2019-04-20T13:28:14.952Z,19.83
2019-04-20T13:29:15.178Z,19.82
2019-04-20T13:30:14.794Z,19.82
2019-04-20T13:31:14.118Z,19.82
2019-04-20T13:32:14.181Z,19.8
2019-04-20T13:33:14.712Z,19.82
2019-04-20T13:34:15.302Z,19.79
2019-04-20T13:35:14.275Z,19.79
2019-04-20T13:36:14.698Z,19.79
2019-04-20T13:37:14.227Z,19.77
2019-04-20T13:38:14.399Z,19.77
2019-04-20T13:39:14.504Z,19.76
2019-04-20T13:40:15.786Z,19.76
2019-04-20T13:41:14.059Z,19.77
2019-04-20T13:42:31.832Z,19.75
2019-04-20T13:43:14.582Z,19.76
2019-04-20T13:44:14.215Z,19.75
2019-04-20T13:45:15.179Z,19.75
2019-04-20T13:46:16.514Z,19.74
2019-04-20T13:47:15.145Z,19.72
2019-04-20T13:48:15.405Z,19.73
2019-04-20T13:49:15.413Z,19.74
2019-04-20T13:50:16.285Z,19.72
2019-04-20T13:51:14.992Z,19.71
2019-04-20T13:52:15.242Z,19.73
2019-04-20T13:53:15.366Z,19.71
2019-04-20T13:54:29.891Z,19.73
2019-04-20T13:55:15.177Z,19.71
2019-04-20T13:56:14.569Z,19.71
2019-04-20T13:57:15.705Z,19.71
2019-04-20T13:58:16.236Z,19.68
2019-04-20T13:59:16.253Z,19.69
2019-04-20T14:00:14.017Z,19.7
2019-04-20T14:01:15.036Z,19.68
2019-04-20T14:02:15.437Z,19.68
2019-04-20T14:03:14.680Z,19.69
2019-04-20T14:04:15.245Z,19.69
2019-04-20T14:05:15.035Z,19.68
2019-04-20T14:06:14.598Z,19.7
2019-04-20T14:07:22.048Z,19.7
2019-04-20T14:08:15.738Z,19.7
2019-04-20T14:09:15.329Z,19.72
2019-04-20T14:10:15.641Z,19.71
2019-04-20T14:11:15.771Z,19.74
2019-04-20T14:13:26.601Z,19.75
2019-04-20T14:14:15.385Z,19.77
2019-04-20T14:15:15.495Z,19.77
2019-04-20T14:16:14.567Z,19.79
2019-04-20T14:17:15.303Z,19.79
2019-04-20T14:18:15.419Z,19.79
2019-04-20T14:19:14.590Z,19.81
2019-04-20T14:20:25.435Z,19.81
2019-04-20T14:21:14.400Z,19.81
2019-04-20T14:22:16.602Z,19.81
2019-04-20T14:23:15.132Z,19.84
2019-04-20T14:24:15.255Z,19.84
2019-04-20T14:25:15.557Z,19.84
2019-04-20T14:26:14.857Z,19.83
2019-04-20T14:27:15.171Z,19.85
2019-04-20T14:28:15.600Z,19.85
2019-04-20T14:29:14.994Z,19.86
2019-04-20T14:30:15.398Z,19.85
2019-04-20T14:31:14.267Z,19.88
2019-04-20T14:32:15.022Z,19.87
2019-04-20T14:33:14.902Z,19.87
2019-04-20T14:34:15.324Z,19.88
2019-04-20T14:35:14.810Z,19.87
2019-04-20T14:36:15.134Z,19.88
2019-04-20T14:37:15.242Z,19.88
2019-04-20T14:38:15.597Z,19.9
2019-04-20T14:39:14.340Z,19.89
2019-04-20T14:40:14.861Z,19.92
2019-04-20T14:41:14.123Z,19.94
2019-04-20T14:43:15.295Z,19.92
2019-04-20T14:44:14.267Z,19.94
2019-04-20T14:45:14.679Z,19.94
2019-04-20T14:46:14.900Z,19.95
2019-04-20T14:47:14.187Z,19.95
2019-04-20T14:48:14.260Z,19.94
2019-04-20T14:49:14.921Z,19.95
2019-04-20T14:50:16.069Z,19.96
2019-04-20T14:51:14.069Z,19.94
2019-04-20T14:52:15.421Z,19.96
2019-04-20T14:53:14.006Z,19.96
2019-04-20T14:54:14.038Z,19.96
2019-04-20T14:55:22.552Z,19.97
2019-04-20T14:56:14.402Z,19.97
2019-04-20T14:57:14.157Z,19.95
2019-04-20T14:58:15.589Z,19.96
2019-04-20T14:59:14.085Z,19.96
2019-04-20T15:00:14.135Z,19.95
2019-04-20T15:01:14.595Z,19.94
2019-04-20T15:02:15.635Z,19.94
2019-04-20T15:03:14.411Z,19.96
2019-04-20T15:04:28.546Z,19.95
2019-04-20T15:05:15.129Z,19.91
2019-04-20T15:06:14.201Z,19.94
2019-04-20T15:07:15.243Z,19.92
2019-04-20T15:08:14.546Z,19.94
2019-04-20T15:09:14.972Z,19.94
2019-04-20T15:10:16.381Z,19.91
2019-04-20T15:11:14.978Z,19.92
2019-04-20T15:12:15.180Z,19.95
2019-04-20T15:13:15.190Z,19.92
2019-04-20T15:14:14.792Z,19.92
2019-04-20T15:15:14.893Z,19.9
2019-04-20T15:16:15.225Z,19.9
2019-04-20T15:17:15.712Z,19.88
2019-04-20T15:18:15.672Z,19.89
2019-04-20T15:19:14.086Z,19.88
2019-04-20T15:20:15.441Z,19.89
2019-04-20T15:21:15.633Z,19.88
2019-04-20T15:22:15.700Z,19.87
2019-04-20T15:23:15.368Z,19.86
2019-04-20T15:24:15.621Z,19.85
2019-04-20T15:25:15.992Z,19.85
2019-04-20T15:26:14.217Z,19.83
2019-04-20T15:27:14.674Z,19.83
2019-04-20T15:28:14.790Z,19.84
2019-04-20T15:29:14.801Z,19.84
2019-04-20T15:30:14.395Z,19.82
2019-04-20T15:31:14.517Z,19.83
2019-04-20T15:32:16.455Z,19.85
2019-04-20T15:33:15.149Z,19.88
2019-04-20T15:34:15.245Z,19.85
2019-04-20T15:35:24.675Z,19.86
2019-04-20T15:36:14.243Z,19.89
2019-04-20T15:37:14.369Z,19.87
2019-04-20T15:38:15.664Z,19.88
2019-04-20T15:39:15.063Z,19.88
2019-04-20T15:40:15.276Z,19.87
2019-04-20T15:41:18.809Z,19.89
2019-04-20T15:42:15.302Z,19.9
2019-04-20T15:43:28.116Z,19.9
2019-04-20T15:44:15.558Z,19.9
2019-04-20T15:45:13.998Z,19.89
2019-04-20T15:46:15.541Z,19.89
2019-04-20T15:47:15.552Z,19.9
2019-04-20T15:48:14.522Z,19.92
2019-04-20T15:49:14.066Z,19.92
2019-04-20T15:50:14.113Z,19.91
2019-04-20T15:51:17.598Z,19.95
2019-04-20T15:53:15.846Z,19.92
2019-04-20T15:54:15.984Z,19.94
2019-04-20T15:56:14.685Z,19.96
2019-04-20T15:57:31.223Z,19.95
2019-04-20T15:58:14.600Z,19.95
2019-04-20T15:59:14.909Z,19.97
2019-04-20T16:00:14.495Z,19.98
2019-04-20T16:01:14.625Z,19.97
2019-04-20T16:02:15.759Z,19.95
2019-04-20T16:03:15.345Z,19.97
2019-04-20T16:05:14.659Z,19.97
2019-04-20T16:06:14.015Z,19.98
2019-04-20T16:07:15.307Z,19.97
2019-04-20T16:08:14.371Z,19.99
2019-04-20T16:09:15.872Z,19.97
2019-04-20T16:10:15.196Z,19.98
2019-04-20T16:11:15.508Z,19.97
2019-04-20T16:12:15.305Z,19.96
2019-04-20T16:14:15.636Z,19.97
2019-04-20T16:15:14.100Z,19.94
2019-04-20T16:16:16.524Z,19.96
2019-04-20T16:17:15.384Z,19.95
2019-04-20T16:18:14.945Z,19.94
2019-04-20T16:20:28.897Z,19.94
2019-04-20T16:21:35.028Z,19.94
2019-04-20T16:22:15.661Z,19.95
2019-04-20T16:23:14.771Z,19.96
2019-04-20T16:24:17.070Z,19.95
2019-04-20T16:25:13.971Z,19.96
2019-04-20T16:26:15.646Z,19.92
2019-04-20T16:27:14.019Z,19.92
2019-04-20T16:28:14.186Z,19.94
2019-04-20T16:29:15.165Z,19.91
2019-04-20T16:30:13.988Z,19.91
2019-04-20T16:31:15.704Z,19.9
2019-04-20T16:32:14.645Z,19.89
2019-04-20T16:33:14.845Z,19.89
2019-04-20T16:34:16.089Z,19.91
2019-04-20T16:35:14.394Z,19.91
2019-04-20T16:36:14.753Z,19.88
2019-04-20T16:37:15.085Z,19.9
2019-04-20T16:38:14.468Z,19.88
2019-04-20T16:39:14.678Z,19.91
2019-04-20T16:40:14.367Z,19.89
2019-04-20T16:41:14.911Z,19.9
2019-04-20T16:42:14.396Z,19.9
2019-04-20T16:44:15.862Z,19.94
2019-04-20T16:45:43.219Z,19.94
2019-04-20T16:46:25.985Z,19.92
2019-04-20T16:47:14.541Z,19.94
2019-04-20T16:48:14.161Z,19.91
2019-04-20T16:49:14.960Z,19.9
2019-04-20T16:50:15.171Z,19.92
2019-04-20T16:51:14.143Z,19.91
2019-04-20T16:52:15.083Z,19.89
2019-04-20T16:53:15.191Z,19.89
2019-04-20T16:54:14.231Z,19.91
2019-04-20T16:55:15.015Z,19.89
2019-04-20T16:56:22.629Z,19.9
2019-04-20T16:57:17.432Z,19.91
2019-04-20T16:58:13.940Z,19.91
2019-04-20T16:59:22.506Z,19.9
2019-04-20T17:00:14.096Z,19.9
2019-04-20T17:01:14.592Z,19.89
2019-04-20T17:02:22.858Z,19.89
2019-04-20T17:03:15.471Z,19.9
2019-04-20T17:04:28.032Z,19.9
2019-04-20T17:05:14.178Z,19.89
2019-04-20T17:06:14.037Z,19.89
2019-04-20T17:07:14.469Z,19.87
2019-04-20T17:08:17.001Z,19.87
2019-04-20T17:09:14.177Z,19.85
2019-04-20T17:10:14.089Z,19.86
2019-04-20T17:11:14.088Z,19.85
2019-04-20T17:12:15.611Z,19.84
2019-04-20T17:13:15.408Z,19.86
2019-04-20T17:14:15.038Z,19.83
2019-04-20T17:15:14.222Z,19.84
2019-04-20T17:16:15.832Z,19.84
2019-04-20T17:17:15.499Z,19.83
2019-04-20T17:18:13.998Z,19.82
2019-04-20T17:19:15.723Z,19.79
2019-04-20T17:20:15.823Z,19.82
2019-04-20T17:21:32.161Z,19.8
2019-04-20T17:22:14.063Z,19.79
2019-04-20T17:23:15.215Z,19.8
2019-04-20T17:24:15.539Z,19.81
2019-04-20T17:25:14.503Z,19.79
2019-04-20T17:26:14.957Z,19.81
2019-04-20T17:27:15.233Z,19.77
2019-04-20T17:28:15.239Z,19.76
2019-04-20T17:29:15.576Z,19.74
2019-04-20T17:30:27.310Z,19.77
2019-04-20T17:31:15.770Z,19.77
2019-04-20T17:32:16.074Z,19.75
2019-04-20T17:33:15.583Z,19.76
2019-04-20T17:36:36.341Z,19.76
2019-04-20T17:37:15.193Z,19.76
2019-04-20T17:38:14.628Z,19.8
2019-04-20T17:54:17.895Z,19.86
2019-04-20T17:56:15.619Z,19.85
2019-04-20T17:57:15.639Z,19.84
2019-04-20T17:58:39.223Z,19.85
2019-04-20T17:59:14.644Z,19.83
2019-04-20T18:00:22.422Z,19.83
2019-04-20T18:11:40.237Z,19.81
2019-04-20T18:20:16.771Z,19.74
2019-04-20T18:21:15.007Z,19.74
2019-04-20T18:22:14.151Z,19.75
2019-04-20T18:23:14.054Z,19.74
2019-04-20T18:31:15.683Z,19.71
2019-04-20T18:32:13.944Z,19.7
2019-04-20T18:33:35.611Z,19.7
2019-04-20T18:34:29.328Z,19.69
2019-04-20T18:35:14.296Z,19.7
2019-04-20T18:37:25.731Z,19.69
2019-04-20T18:38:20.251Z,19.68
2019-04-20T18:43:30.949Z,19.67
2019-04-20T18:44:15.059Z,19.67
2019-04-20T18:50:43.795Z,19.65
2019-04-20T18:51:13.924Z,19.66
2019-04-20T18:52:13.931Z,19.65
2019-04-20T18:53:46.043Z,19.67
2019-04-20T18:56:43.668Z,19.65
2019-04-20T18:57:33.170Z,19.67
2019-04-20T18:58:15.477Z,19.63
2019-04-20T18:59:14.672Z,19.62
2019-04-20T19:01:15.194Z,19.65
2019-04-20T19:02:45.467Z,19.62
2019-04-20T19:04:14.396Z,19.62
2019-04-20T19:05:14.104Z,19.62
2019-04-20T19:06:14.305Z,19.6
2019-04-20T19:07:15.065Z,19.62
2019-04-20T19:08:38.048Z,19.61
2019-04-20T19:09:32.856Z,19.62
2019-04-20T19:11:27.217Z,19.62
2019-04-20T19:12:16.770Z,19.6
2019-04-20T19:20:14.302Z,19.61
2019-04-20T19:21:15.341Z,19.59
2019-04-20T19:22:14.535Z,19.59
2019-04-20T19:23:14.956Z,19.6
2019-04-20T19:24:33.050Z,19.61
2019-04-20T19:25:40.329Z,19.57
2019-04-20T19:26:26.760Z,19.59
2019-04-20T19:27:39.893Z,19.59
2019-04-20T19:28:37.991Z,19.58
2019-04-20T19:29:56.200Z,19.59
2019-04-20T20:00:16.842Z,19.79
2019-04-20T20:01:15.695Z,19.82
2019-04-20T20:02:16.349Z,19.81
2019-04-20T20:03:13.831Z,19.81
2019-04-20T20:04:15.910Z,19.82
2019-04-20T20:05:44.817Z,19.81
2019-04-20T20:08:37.643Z,19.82
2019-04-20T20:09:21.720Z,19.84
2019-04-20T20:10:14.862Z,19.85
2019-04-20T20:11:42.819Z,19.85
2019-04-20T20:12:21.524Z,19.84
2019-04-20T20:13:15.200Z,19.84
2019-04-20T20:23:14.457Z,19.87
2019-04-20T20:24:21.871Z,19.89
2019-04-20T20:25:15.193Z,19.88
2019-04-20T20:35:51.230Z,19.89
2019-04-20T20:56:59.364Z,19.82
2019-04-20T21:04:15.463Z,19.76
2019-04-20T21:05:13.939Z,19.75
2019-04-20T21:06:20.432Z,19.75
2019-04-20T21:07:14.055Z,19.75
2019-04-20T21:08:15.754Z,19.74
2019-04-20T21:09:14.685Z,19.72
2019-04-20T21:11:36.025Z,19.71
2019-04-20T21:12:25.147Z,19.71
2019-04-20T21:13:17.495Z,19.72
2019-04-20T21:14:39.056Z,19.69
2019-04-20T21:15:28.198Z,19.71
2019-04-20T21:16:41.002Z,19.69
2019-04-20T21:18:05.110Z,19.68
2019-04-20T21:24:24.723Z,19.65
2019-04-20T21:25:15.004Z,19.65
2019-04-20T21:26:42.643Z,19.62
2019-04-20T21:27:24.378Z,19.62
2019-04-20T21:28:15.335Z,19.61
2019-04-20T21:29:14.039Z,19.6
2019-04-20T21:31:32.350Z,19.59
2019-04-20T21:32:24.000Z,19.6
2019-04-20T21:33:29.431Z,19.58
2019-04-20T21:34:25.605Z,19.59
2019-04-20T21:35:18.001Z,19.58
2019-04-20T21:37:28.875Z,19.58
2019-04-20T21:38:23.626Z,19.55
2019-04-20T21:41:26.137Z,19.55
2019-04-20T21:42:30.212Z,19.53
2019-04-20T21:44:44.729Z,19.55
2019-04-20T21:46:14.446Z,19.54
2019-04-20T21:47:39.576Z,19.52
2019-04-20T21:53:35.313Z,19.51
2019-04-20T21:54:14.254Z,19.53
2019-04-20T21:55:14.301Z,19.52
2019-04-20T21:56:13.910Z,19.5
2019-04-20T21:57:18.380Z,19.51
2019-04-20T22:03:18.745Z,19.48
2019-04-20T22:04:14.562Z,19.5
2019-04-20T22:05:13.996Z,19.48
2019-04-20T22:06:14.386Z,19.46
2019-04-20T22:07:14.583Z,19.48
2019-04-20T22:08:19.878Z,19.46
2019-04-20T22:09:15.018Z,19.47
2019-04-20T22:11:13.895Z,19.46
2019-04-20T22:12:14.220Z,19.46
2019-04-20T22:13:22.805Z,19.45
2019-04-20T22:14:33.871Z,19.46
2019-04-20T22:16:24.094Z,19.44
2019-04-20T22:17:37.992Z,19.42
2019-04-20T22:18:27.036Z,19.44
2019-04-20T22:27:36.986Z,19.4
2019-04-20T22:28:14.216Z,19.4
2019-04-20T22:29:14.552Z,19.41
2019-04-20T22:30:14.661Z,19.4
2019-04-20T22:31:14.345Z,19.4
2019-04-20T22:32:24.084Z,19.39
2019-04-20T22:34:29.805Z,19.39
2019-04-20T22:35:22.639Z,19.4
2019-04-20T22:36:18.413Z,19.38
2019-04-20T22:37:33.379Z,19.39
2019-04-20T22:38:20.787Z,19.38
2019-04-20T22:39:15.954Z,19.38
2019-04-20T22:41:28.048Z,19.38
2019-04-20T22:42:23.356Z,19.37
2019-04-20T22:43:38.835Z,19.37
2019-04-20T22:44:30.627Z,19.37
2019-04-20T22:45:17.579Z,19.38
2019-04-20T22:47:34.030Z,19.36
2019-04-20T22:48:21.108Z,19.36
2019-04-20T23:02:25.197Z,19.32
2019-04-20T23:03:14.885Z,19.32
2019-04-20T23:04:15.203Z,19.32
2019-04-20T23:05:15.330Z,19.32
2019-04-20T23:06:14.801Z,19.35
2019-04-20T23:07:15.024Z,19.33
2019-04-20T23:08:15.121Z,19.33
2019-04-20T23:09:18.918Z,19.32
2019-04-20T23:11:35.004Z,19.31
2019-04-20T23:12:30.339Z,19.32
2019-04-20T23:13:14.039Z,19.32
2019-04-20T23:14:14.647Z,19.31
2019-04-20T23:15:14.584Z,19.32
2019-04-20T23:16:15.592Z,19.31