createdAt,value
2023-05-12T00:00:08.104Z,102317.36
2023-05-12T00:03:03.967Z,102312.95
2023-05-12T00:05:32.456Z,102311.90
2023-05-12T00:08:00.452Z,102313.65
2023-05-12T00:10:28.830Z,102315.92
2023-05-12T00:12:57.013Z,102317.33
2023-05-12T00:15:25.046Z,102314.52
2023-05-12T00:17:53.108Z,102315.73
2023-05-12T00:20:21.878Z,102314.98
2023-05-12T00:22:50.173Z,102316.20
2023-05-12T00:25:18.257Z,102310.57
2023-05-12T00:27:46.324Z,102314.76
2023-05-12T00:30:14.597Z,102316.67
2023-05-12T00:32:42.581Z,102324.38
2023-05-12T00:35:10.844Z,102322.97
2023-05-12T00:37:38.809Z,102327.67
2023-05-12T00:40:07.658Z,102328.00
2023-05-12T00:42:36.284Z,102329.05
2023-05-12T00:45:05.439Z,102331.31
2023-05-12T00:47:34.184Z,102333.41
2023-05-12T00:50:04.362Z,102337.77
2023-05-12T00:52:32.465Z,102340.02
2023-05-12T00:55:02.309Z,102341.94
2023-05-12T00:57:30.592Z,102344.03
2023-05-12T00:59:59.028Z,102343.85
2023-05-12T01:02:27.379Z,102343.98
2023-05-12T01:04:56.299Z,102345.02
2023-05-12T01:07:26.332Z,102346.39
2023-05-12T01:09:58.751Z,102346.19
2023-05-12T01:12:28.286Z,102344.25
2023-05-12T01:14:58.707Z,102350.36
2023-05-12T01:17:30.789Z,102351.23
2023-05-12T01:20:02.938Z,102349.10
2023-05-12T01:22:33.985Z,102356.09
2023-05-12T01:25:05.237Z,102352.91
2023-05-12T01:27:34.635Z,102354.98
2023-05-12T01:30:05.119Z,102355.66
2023-05-12T01:32:38.458Z,102364.55
2023-05-12T01:35:08.025Z,102359.44
2023-05-12T01:37:37.729Z,102363.25
2023-05-12T01:40:07.794Z,102364.63
2023-05-12T01:42:38.057Z,102365.67
2023-05-12T01:45:06.691Z,102366.52
2023-05-12T01:47:35.263Z,102368.79
2023-05-12T01:50:07.647Z,102370.33
2023-05-12T01:52:35.810Z,102369.10
2023-05-12T01:55:05.270Z,102372.57
2023-05-12T01:57:46.398Z,102370.23
2023-05-12T02:00:15.402Z,102376.34
2023-05-12T02:02:43.589Z,102373.70
2023-05-12T02:05:12.953Z,102378.58
2023-05-12T02:07:41.840Z,102376.45
2023-05-12T02:10:10.633Z,102376.25
2023-05-12T02:12:39.230Z,102379.56
2023-05-12T02:15:08.615Z,102376.02
2023-05-12T02:17:38.990Z,102381.96
2023-05-12T02:20:08.399Z,102378.08
2023-05-12T02:22:36.403Z,102380.02
2023-05-12T02:25:05.270Z,102382.46
2023-05-12T02:27:33.897Z,102383.69
2023-05-12T02:30:02.235Z,102384.90
2023-05-12T02:32:30.568Z,102385.25
2023-05-12T02:34:58.605Z,102387.50
2023-05-12T02:37:26.878Z,102392.21
2023-05-12T02:39:55.047Z,102391.69
2023-05-12T02:42:23.123Z,102388.69
2023-05-12T02:44:51.176Z,102390.59
2023-05-12T02:47:19.161Z,102387.95
2023-05-12T02:49:47.133Z,102390.23
2023-05-12T02:52:15.620Z,102390.04
2023-05-12T02:54:43.681Z,102393.36
2023-05-12T02:57:11.892Z,102393.36
2023-05-12T02:59:39.823Z,102394.22
2023-05-12T03:02:07.938Z,102390.39
2023-05-12T03:04:37.192Z,102394.59
2023-05-12T03:07:06.188Z,102393.51
2023-05-12T03:09:34.981Z,102391.77
2023-05-12T03:12:03.144Z,102392.46
2023-05-12T03:14:31.417Z,102390.86
2023-05-12T03:16:59.728Z,102391.90
2023-05-12T03:19:28.180Z,102394.02
2023-05-12T03:21:56.368Z,102393.89
2023-05-12T03:24:24.436Z,102390.60
2023-05-12T03:26:52.792Z,102389.02
2023-05-12T03:29:21.437Z,102391.67
2023-05-12T03:31:49.429Z,102395.19
2023-05-12T03:34:17.749Z,102396.77
2023-05-12T03:36:45.957Z,102396.09
2023-05-12T03:39:14.168Z,102398.35
2023-05-12T03:41:42.287Z,102399.59
2023-05-12T03:44:11.359Z,102398.73
2023-05-12T03:46:39.501Z,102401.39
2023-05-12T03:49:07.683Z,102403.55
2023-05-12T03:51:35.754Z,102402.91
2023-05-12T03:54:04.133Z,102405.94
2023-05-12T03:56:33.030Z,102407.05
2023-05-12T03:59:01.098Z,102407.64
2023-05-12T04:01:29.363Z,102410.52
2023-05-12T04:03:57.478Z,102412.52
2023-05-12T04:06:25.605Z,102410.14
2023-05-12T04:08:53.675Z,102416.54
2023-05-12T04:11:21.748Z,102415.80
2023-05-12T04:13:49.827Z,102419.33
2023-05-12T04:16:17.911Z,102417.97
2023-05-12T04:18:45.902Z,102419.77
2023-05-12T04:21:13.859Z,102414.95
2023-05-12T04:23:41.902Z,102418.96
2023-05-12T04:26:10.376Z,102416.08
2023-05-12T04:28:38.699Z,102419.13
2023-05-12T04:31:06.834Z,102422.60
2023-05-12T04:33:35.922Z,102420.21
2023-05-12T04:36:06.264Z,102416.98
2023-05-12T04:38:34.422Z,102414.63
2023-05-12T04:41:02.365Z,102417.44
2023-05-12T04:46:01.841Z,102422.61
2023-05-12T04:48:29.852Z,102421.58
2023-05-12T04:51:01.090Z,102416.96
2023-05-12T04:53:29.496Z,102425.29
2023-05-12T04:55:57.465Z,102417.75
2023-05-12T04:58:28.091Z,102415.71
2023-05-12T05:00:57.037Z,102423.59
2023-05-12T05:03:25.798Z,102420.30
2023-05-12T05:05:53.944Z,102425.54
2023-05-12T05:08:22.324Z,102423.30
2023-05-12T05:10:50.288Z,102431.57
2023-05-12T05:13:18.565Z,102431.17
2023-05-12T05:15:53.609Z,102429.92
2023-05-12T05:18:24.176Z,102428.52
2023-05-12T05:23:24.479Z,102429.64
2023-05-12T05:25:52.737Z,102430.80
2023-05-12T05:28:20.911Z,102430.09
2023-05-12T05:30:48.932Z,102430.86
2023-05-12T05:33:17.599Z,102436.46
2023-05-12T05:35:46.768Z,102436.94
2023-05-12T05:38:15.036Z,102440.17
2023-05-12T05:40:52.843Z,102438.08
2023-05-12T05:43:22.237Z,102447.54
2023-05-12T05:45:51.586Z,102450.47
2023-05-12T05:48:22.064Z,102450.70
2023-05-12T05:50:52.203Z,102448.41
2023-05-12T05:53:21.194Z,102445.37
2023-05-12T05:55:49.453Z,102451.94
2023-05-12T05:58:17.683Z,102455.41
2023-05-12T06:00:46.920Z,102460.87
2023-05-12T06:03:15.009Z,102462.59
2023-05-12T06:05:44.298Z,102461.15
2023-05-12T06:08:13.682Z,102458.75
2023-05-12T06:10:42.005Z,102455.52
2023-05-12T06:13:10.053Z,102458.68
2023-05-12T06:15:39.023Z,102461.05
2023-05-12T06:18:07.050Z,102461.18
2023-05-12T06:20:35.166Z,102464.79
2023-05-12T06:23:03.242Z,102461.80
2023-05-12T06:25:33.352Z,102464.16
2023-05-12T06:28:02.450Z,102465.49
2023-05-12T06:30:30.544Z,102464.98
2023-05-12T06:32:59.743Z,102468.17
2023-05-12T06:35:28.919Z,102469.36
2023-05-12T06:37:56.904Z,102465.52
2023-05-12T06:40:24.964Z,102467.61
2023-05-12T06:42:54.779Z,102469.65
2023-05-12T06:45:23.892Z,102474.95
2023-05-12T06:47:52.911Z,102470.27
2023-05-12T06:50:21.110Z,102470.27
2023-05-12T06:52:53.638Z,102476.68
2023-05-12T06:55:22.740Z,102475.99
2023-05-12T06:57:55.846Z,102469.64
2023-05-12T07:00:25.025Z,102470.52
2023-05-12T07:02:53.333Z,102473.73
2023-05-12T07:05:21.712Z,102481.37
2023-05-12T07:07:50.019Z,102478.98
2023-05-12T07:10:18.189Z,102482.52
2023-05-12T07:12:46.275Z,102482.75
2023-05-12T07:15:14.221Z,102483.52
2023-05-12T07:17:42.475Z,102485.29
2023-05-12T07:20:11.058Z,102488.49
2023-05-12T07:22:39.258Z,102486.83
2023-05-12T07:25:08.322Z,102489.08
2023-05-12T07:27:36.414Z,102487.73
2023-05-12T07:30:06.648Z,102487.42
2023-05-12T07:32:35.012Z,102487.10
2023-05-12T07:35:03.846Z,102481.20
2023-05-12T07:37:32.498Z,102480.21
2023-05-12T07:40:00.763Z,102483.59
2023-05-12T07:42:28.957Z,102486.93
2023-05-12T07:44:57.008Z,102489.50
2023-05-12T07:47:25.162Z,102491.98
2023-05-12T07:49:53.510Z,102484.48
2023-05-12T07:52:21.914Z,102487.17
2023-05-12T07:54:49.961Z,102486.29
2023-05-12T07:57:18.005Z,102491.78
2023-05-12T07:59:46.047Z,102482.98
2023-05-12T08:02:14.057Z,102489.85
2023-05-12T08:04:44.378Z,102484.09
2023-05-12T08:07:12.616Z,102485.95
2023-05-12T08:09:40.564Z,102488.61
2023-05-12T08:12:09.468Z,102485.39
2023-05-12T08:14:37.821Z,102486.04
2023-05-12T08:17:06.979Z,102487.69
2023-05-12T08:19:35.055Z,102490.50
2023-05-12T08:22:03.490Z,102488.59
2023-05-12T08:24:31.562Z,102492.84
2023-05-12T08:26:59.533Z,102488.95
2023-05-12T08:29:27.506Z,102491.94
2023-05-12T08:31:56.196Z,102490.98
2023-05-12T08:34:25.337Z,102489.70
2023-05-12T08:36:54.374Z,102486.27
2023-05-12T08:39:22.548Z,102491.94
2023-05-12T08:42:03.730Z,102493.19
2023-05-12T08:44:32.934Z,102488.06
2023-05-12T08:47:02.005Z,102488.60
2023-05-12T08:49:32.957Z,102486.21
2023-05-12T08:52:05.334Z,102491.58
2023-05-12T08:54:36.052Z,102487.39
2023-05-12T08:57:10.206Z,102486.23
2023-05-12T08:59:43.875Z,102485.59
2023-05-12T09:02:13.888Z,102490.06
2023-05-12T09:04:43.239Z,102488.67
2023-05-12T09:07:11.458Z,102491.62
2023-05-12T09:09:43.773Z,102489.67
2023-05-12T09:12:16.784Z,102484.83
2023-05-12T09:14:47.098Z,102482.22
2023-05-12T09:17:15.207Z,102486.63
2023-05-12T09:19:43.289Z,102483.33
2023-05-12T09:22:15.033Z,102474.96
2023-05-12T09:24:46.095Z,102474.37
2023-05-12T09:27:14.059Z,102480.26
2023-05-12T09:29:59.225Z,102473.85
2023-05-12T09:32:33.114Z,102472.02
2023-05-12T09:35:12.695Z,102470.65
2023-05-12T09:37:40.903Z,102471.98
2023-05-12T09:40:11.648Z,102475.63
2023-05-12T09:42:42.847Z,102474.46
2023-05-12T09:45:14.186Z,102469.98
2023-05-12T09:47:42.653Z,102463.21
2023-05-12T09:50:11.152Z,102466.58
2023-05-12T09:52:40.062Z,102467.72
2023-05-12T09:55:10.875Z,102470.98
2023-05-12T09:57:41.578Z,102470.66
2023-05-12T10:00:28.619Z,102465.36
2023-05-12T10:03:09.618Z,102465.36
2023-05-12T10:05:46.445Z,102456.15
2023-05-12T10:08:21.620Z,102460.77
2023-05-12T10:10:52.621Z,102461.19
2023-05-12T10:13:21.500Z,102461.77
2023-05-12T10:15:51.328Z,102459.91
2023-05-12T10:18:19.771Z,102451.48
2023-05-12T10:20:48.991Z,102454.36
2023-05-12T10:23:18.887Z,102451.39
2023-05-12T10:25:48.121Z,102444.29
2023-05-12T10:28:16.866Z,102443.98
2023-05-12T10:30:46.768Z,102448.16
2023-05-12T10:33:15.960Z,102446.36
2023-05-12T10:35:46.212Z,102438.48
2023-05-12T10:38:16.915Z,102435.39
2023-05-12T10:41:03.188Z,102432.64
2023-05-12T10:43:43.410Z,102434.95
2023-05-12T10:46:19.955Z,102426.96
2023-05-12T10:49:04.614Z,102428.27
2023-05-12T10:51:35.389Z,102424.44
2023-05-12T10:54:08.330Z,102427.86
2023-05-12T10:56:39.770Z,102434.83
2023-05-12T10:59:20.487Z,102426.04
2023-05-12T11:02:01.899Z,102420.17
2023-05-12T11:04:37.708Z,102407.41
2023-05-12T11:07:11.462Z,102408.60
2023-05-12T11:09:53.120Z,102408.45
2023-05-12T11:12:32.828Z,102405.38
2023-05-12T11:15:02.660Z,102402.68
2023-05-12T11:17:34.055Z,102404.90
2023-05-12T11:20:02.275Z,102405.81
2023-05-12T11:22:30.446Z,102406.58
2023-05-12T11:24:58.639Z,102405.46
2023-05-12T11:27:26.793Z,102406.41
2023-05-12T11:30:03.259Z,102405.52
2023-05-12T11:32:31.505Z,102405.49
2023-05-12T11:35:17.515Z,102400.60
2023-05-12T11:37:46.528Z,102405.07
2023-05-12T11:40:15.876Z,102404.63
2023-05-12T11:42:48.944Z,102407.81
2023-05-12T11:45:29.045Z,102402.56
2023-05-12T11:48:15.745Z,102407.02
2023-05-12T11:50:48.547Z,102400.39
2023-05-12T11:53:19.317Z,102385.92
2023-05-12T11:55:52.370Z,102399.70
2023-05-12T11:58:23.864Z,102404.29
2023-05-12T12:00:52.004Z,102407.19
2023-05-12T12:03:20.468Z,102399.41
2023-05-12T12:06:00.685Z,102398.36
2023-05-12T12:08:28.978Z,102408.17
2023-05-12T12:10:57.289Z,102399.57
2023-05-12T12:13:26.396Z,102396.80
2023-05-12T12:15:54.498Z,102400.48
2023-05-12T12:18:22.540Z,102403.16
2023-05-12T12:20:50.699Z,102397.63
2023-05-12T12:23:18.658Z,102398.08
2023-05-12T12:25:46.623Z,102400.05
2023-05-12T12:28:15.012Z,102409.80
2023-05-12T12:30:43.300Z,102409.34
2023-05-12T12:33:11.487Z,102397.28
2023-05-12T12:35:39.633Z,102390.90
2023-05-12T12:38:07.715Z,102392.27
2023-05-12T12:40:35.760Z,102399.40
2023-05-12T12:43:04.140Z,102398.23
2023-05-12T12:45:32.208Z,102398.42
2023-05-12T12:48:00.253Z,102394.59
2023-05-12T12:50:28.463Z,102391.86
2023-05-12T12:52:56.418Z,102382.33
2023-05-12T12:55:24.460Z,102381.21
2023-05-12T12:57:52.571Z,102383.06
2023-05-12T13:00:23.571Z,102382.91
2023-05-12T13:02:52.174Z,102378.92
2023-05-12T13:05:20.580Z,102379.93
2023-05-12T13:07:49.051Z,102374.92
2023-05-12T13:10:17.335Z,102383.86
2023-05-12T13:12:45.391Z,102370.59
2023-05-12T13:15:13.381Z,102364.04
2023-05-12T13:17:41.566Z,102364.16
2023-05-12T13:20:10.754Z,102370.95
2023-05-12T13:22:39.019Z,102365.35
2023-05-12T13:25:11.244Z,102365.94
2023-05-12T13:27:39.242Z,102361.45
2023-05-12T13:30:08.153Z,102362.42
2023-05-12T13:32:36.445Z,102359.34
2023-05-12T13:35:05.258Z,102356.50
2023-05-12T13:37:33.161Z,102353.05
2023-05-12T13:40:01.263Z,102349.98
2023-05-12T13:42:29.455Z,102356.08
2023-05-12T13:44:57.590Z,102350.57
2023-05-12T13:47:25.638Z,102352.50
2023-05-12T13:49:53.815Z,102353.48
2023-05-12T13:52:22.092Z,102351.43
2023-05-12T13:54:50.189Z,102345.99
2023-05-12T13:57:18.129Z,102340.20
2023-05-12T13:59:46.195Z,102341.31
2023-05-12T14:02:15.468Z,102332.21
2023-05-12T14:04:43.520Z,102337.00
2023-05-12T14:07:12.774Z,102340.44
2023-05-12T14:09:41.445Z,102336.62
2023-05-12T14:12:09.623Z,102329.90
2023-05-12T14:14:37.587Z,102332.30
2023-05-12T14:17:05.794Z,102336.94
2023-05-12T14:19:35.877Z,102334.73
2023-05-12T14:22:12.494Z,102334.03
2023-05-12T14:24:47.086Z,102329.63
2023-05-12T14:27:15.061Z,102334.40
2023-05-12T14:29:43.014Z,102324.78
2023-05-12T14:32:11.246Z,102325.78
2023-05-12T14:34:39.569Z,102327.78
2023-05-12T14:37:07.526Z,102329.32
2023-05-12T14:39:35.503Z,102326.27
2023-05-12T14:42:04.082Z,102325.23
2023-05-12T14:44:32.402Z,102328.60
2023-05-12T14:47:00.289Z,102332.64
2023-05-12T14:49:28.256Z,102327.45
2023-05-12T14:51:56.260Z,102324.00
2023-05-12T14:54:25.999Z,102329.13
2023-05-12T14:56:54.564Z,102324.57
2023-05-12T14:59:22.537Z,102317.98
2023-05-12T15:01:50.630Z,102326.56
2023-05-12T15:04:18.668Z,102329.45
2023-05-12T15:06:46.853Z,102331.70
2023-05-12T15:09:14.926Z,102326.48
2023-05-12T15:11:45.644Z,102325.52
2023-05-12T15:14:13.825Z,102327.41
2023-05-12T15:16:41.985Z,102325.25
2023-05-12T15:19:10.792Z,102326.81
2023-05-12T15:21:38.952Z,102325.63
2023-05-12T15:24:07.016Z,102325.98
2023-05-12T15:26:36.715Z,102333.52
2023-05-12T15:29:05.718Z,102327.36
2023-05-12T15:31:33.726Z,102326.98
2023-05-12T15:34:01.768Z,102324.48
2023-05-12T15:36:31.088Z,102320.75
2023-05-12T15:38:59.227Z,102320.33
2023-05-12T15:41:27.395Z,102321.30
2023-05-12T15:43:55.477Z,102323.98
2023-05-12T15:46:24.465Z,102327.16
2023-05-12T15:48:52.572Z,102319.94
2023-05-12T15:51:20.741Z,102327.23
2023-05-12T15:53:50.684Z,102323.25
2023-05-12T15:56:18.791Z,102321.77
2023-05-12T15:58:46.758Z,102323.64
2023-05-12T16:01:14.660Z,102319.70
2023-05-12T16:03:42.797Z,102320.95
2023-05-12T16:06:10.869Z,102318.17
2023-05-12T16:08:39.052Z,102319.01
2023-05-12T16:11:07.123Z,102320.24
2023-05-12T16:13:35.352Z,102319.48
2023-05-12T16:16:03.572Z,102318.41
2023-05-12T16:18:32.215Z,102320.63
2023-05-12T16:21:02.057Z,102318.09
2023-05-12T16:23:30.228Z,102314.64
2023-05-12T16:25:59.537Z,102312.34
2023-05-12T16:28:27.592Z,102314.52
2023-05-12T16:30:56.660Z,102315.48
2023-05-12T16:33:24.966Z,102313.41
2023-05-12T16:35:53.354Z,102308.87
2023-05-12T16:38:21.439Z,102311.24
2023-05-12T16:40:49.477Z,102311.80
2023-05-12T16:43:17.574Z,102309.54
2023-05-12T16:45:45.682Z,102307.84
2023-05-12T16:48:13.792Z,102309.86
2023-05-12T16:50:42.004Z,102308.16
2023-05-12T16:53:10.448Z,102304.99
2023-05-12T16:55:38.415Z,102309.14
2023-05-12T16:58:07.404Z,102310.13
2023-05-12T17:00:35.478Z,102308.39
2023-05-12T17:03:04.899Z,102314.08
2023-05-12T17:05:33.871Z,102312.83
2023-05-12T17:08:01.842Z,102311.82
2023-05-12T17:10:29.910Z,102317.83
2023-05-12T17:12:58.584Z,102317.03
2023-05-12T17:15:27.064Z,102316.70
2023-05-12T17:17:55.242Z,102319.76
2023-05-12T17:20:23.985Z,102319.83
2023-05-12T17:22:51.965Z,102322.15
2023-05-12T17:25:21.587Z,102320.81
2023-05-12T17:27:50.266Z,102321.80
2023-05-12T17:30:18.878Z,102321.58
2023-05-12T17:32:47.360Z,102323.69
2023-05-12T17:35:15.333Z,102326.05
2023-05-12T17:37:43.321Z,102326.15
2023-05-12T17:40:17.938Z,102323.77
2023-05-12T17:42:46.205Z,102327.78
2023-05-12T17:45:14.926Z,102330.71
2023-05-12T17:47:44.224Z,102334.00
2023-05-12T17:50:14.102Z,102332.14
2023-05-12T17:52:43.526Z,102337.21
2023-05-12T17:55:11.873Z,102338.08
2023-05-12T17:57:40.048Z,102337.71
2023-05-12T18:00:11.730Z,102339.28
2023-05-12T18:02:42.832Z,102339.95
2023-05-12T18:05:11.238Z,102337.46
2023-05-12T18:07:39.365Z,102341.88
2023-05-12T18:10:09.344Z,102342.92
2023-05-12T18:12:38.926Z,102348.02
2023-05-12T18:15:08.638Z,102347.64
2023-05-12T18:17:37.077Z,102349.39
2023-05-12T18:20:06.742Z,102350.61
2023-05-12T18:22:34.985Z,102350.57
2023-05-12T18:25:03.049Z,102352.98
2023-05-12T18:27:31.535Z,102358.05
2023-05-12T18:29:59.507Z,102358.67
2023-05-12T18:32:27.628Z,102361.96
2023-05-12T18:34:55.849Z,102367.73
2023-05-12T18:37:23.920Z,102367.67
2023-05-12T18:39:54.481Z,102373.99
2023-05-12T18:42:22.633Z,102374.31
2023-05-12T18:44:50.691Z,102380.26
2023-05-12T18:47:18.761Z,102383.04
2023-05-12T18:49:46.823Z,102388.61
2023-05-12T18:52:14.784Z,102392.02
2023-05-12T18:54:42.762Z,102395.66
2023-05-12T18:57:11.447Z,102401.41
2023-05-12T18:59:39.378Z,102402.92
2023-05-12T19:02:07.619Z,102406.36
2023-05-12T19:04:35.676Z,102407.34
2023-05-12T19:07:04.141Z,102409.73
2023-05-12T19:09:32.193Z,102409.63
2023-05-12T19:12:00.385Z,102411.27
2023-05-12T19:14:28.334Z,102417.36
2023-05-12T19:16:56.539Z,102419.90
2023-05-12T19:19:24.456Z,102416.09
2023-05-12T19:21:52.711Z,102415.48
2023-05-12T19:24:24.460Z,102415.89
2023-05-12T19:26:52.595Z,102420.55
2023-05-12T19:29:20.996Z,102424.48
2023-05-12T19:31:49.588Z,102429.86
2023-05-12T19:34:17.735Z,102428.87
2023-05-12T19:36:45.693Z,102425.92
2023-05-12T19:39:13.774Z,102428.98
2023-05-12T19:41:41.840Z,102427.96
2023-05-12T19:44:09.780Z,102429.76
2023-05-12T19:46:37.828Z,102431.38
2023-05-12T19:49:06.105Z,102428.95
2023-05-12T19:51:34.231Z,102428.98
2023-05-12T19:54:04.966Z,102431.67
2023-05-12T19:56:33.229Z,102434.20
2023-05-12T19:59:01.302Z,102433.17
2023-05-12T20:01:29.334Z,102432.33
2023-05-12T20:03:57.543Z,102434.48
2023-05-12T20:06:25.722Z,102436.27
2023-05-12T20:08:53.789Z,102436.30
2023-05-12T20:11:21.756Z,102440.90
2023-05-12T20:13:49.823Z,102442.32
2023-05-12T20:16:18.066Z,102439.88
2023-05-12T20:18:46.458Z,102443.05
2023-05-12T20:21:14.443Z,102442.52
2023-05-12T20:23:42.516Z,102441.63
2023-05-12T20:26:10.788Z,102440.75
2023-05-12T20:28:39.273Z,102442.20
2023-05-12T20:31:07.570Z,102441.86
2023-05-12T20:33:35.514Z,102439.40
2023-05-12T20:36:03.651Z,102437.84
2023-05-12T20:38:32.167Z,102438.39
2023-05-12T20:41:07.841Z,102436.14
2023-05-12T20:43:35.991Z,102436.88
2023-05-12T20:46:04.977Z,102440.81
2023-05-12T20:48:33.321Z,102441.21
2023-05-12T20:51:11.679Z,102439.50
2023-05-12T20:53:39.841Z,102442.90
2023-05-12T20:56:08.598Z,102443.99
2023-05-12T20:58:37.003Z,102445.26
2023-05-12T21:01:05.043Z,102446.88
2023-05-12T21:03:34.199Z,102449.89
2023-05-12T21:06:04.558Z,102451.66
2023-05-12T21:08:32.579Z,102449.22
2023-05-12T21:11:00.829Z,102445.89
2023-05-12T21:13:28.904Z,102451.02
2023-05-12T21:15:56.881Z,102449.80
2023-05-12T21:18:24.830Z,102448.92
2023-05-12T21:20:52.840Z,102448.23
2023-05-12T21:23:20.884Z,102453.89
2023-05-12T21:25:49.242Z,102456.70
2023-05-12T21:28:17.839Z,102454.23
2023-05-12T21:30:46.176Z,102451.60
2023-05-12T21:33:14.286Z,102451.42
2023-05-12T21:35:42.254Z,102448.63
2023-05-12T21:38:10.537Z,102451.63
2023-05-12T21:40:38.717Z,102453.57
2023-05-12T21:43:06.771Z,102453.07
2023-05-12T21:45:34.738Z,102452.90
2023-05-12T21:48:02.883Z,102454.32
2023-05-12T21:50:31.017Z,102457.85
2023-05-12T21:52:59.077Z,102461.20
2023-05-12T21:55:27.441Z,102461.56
2023-05-12T21:57:55.405Z,102461.22
2023-05-12T22:00:23.547Z,102461.59
2023-05-12T22:02:52.004Z,102464.42
2023-05-12T22:05:20.127Z,102463.55
2023-05-12T22:07:48.406Z,102460.75
2023-05-12T22:10:16.482Z,102464.66
2023-05-12T22:12:45.906Z,102467.71
2023-05-12T22:15:13.990Z,102468.62
2023-05-12T22:17:42.098Z,102466.21
2023-05-12T22:20:11.299Z,102466.07
2023-05-12T22:22:39.304Z,102465.05
2023-05-12T22:25:08.568Z,102465.77
2023-05-12T22:27:37.683Z,102464.02
2023-05-12T22:30:06.792Z,102463.33
2023-05-12T22:32:34.901Z,102465.80
2023-05-12T22:35:03.326Z,102467.95
2023-05-12T22:37:32.296Z,102467.80
2023-05-12T22:40:00.498Z,102469.76
2023-05-12T22:42:28.668Z,102467.15
2023-05-12T22:44:57.635Z,102471.21
2023-05-12T22:47:25.742Z,102471.42
2023-05-12T22:49:53.792Z,102471.45
2023-05-12T22:52:21.764Z,102471.81
2023-05-12T22:54:54.039Z,102474.78
2023-05-12T22:57:22.261Z,102471.95
2023-05-12T22:59:50.371Z,102472.84
2023-05-12T23:02:18.346Z,102477.07
2023-05-12T23:04:46.533Z,102479.70
2023-05-12T23:07:14.446Z,102479.55
2023-05-12T23:09:42.568Z,102481.30
2023-05-12T23:12:10.681Z,102476.91
2023-05-12T23:14:38.691Z,102478.14
2023-05-12T23:17:06.931Z,102476.55
2023-05-12T23:19:35.502Z,102476.02
2023-05-12T23:22:03.578Z,102479.71
2023-05-12T23:24:31.590Z,102476.20
2023-05-12T23:26:59.665Z,102475.66
2023-05-12T23:29:27.939Z,102475.84
2023-05-12T23:31:56.506Z,102471.79
2023-05-12T23:34:24.525Z,102474.23
2023-05-12T23:36:52.657Z,102476.02
2023-05-12T23:39:21.042Z,102474.98
2023-05-12T23:41:49.779Z,102474.96
2023-05-12T23:44:17.690Z,102475.48
2023-05-12T23:46:45.921Z,102475.80
2023-05-12T23:49:14.045Z,102475.97
2023-05-12T23:51:42.106Z,102477.89
2023-05-12T23:54:10.067Z,102476.64
2023-05-12T23:56:38.044Z,102473.64
2023-05-12T23:59:06.168Z,102472.75
