createdAt,value
2022-08-30T00:01:38.416Z,14.57
2022-08-30T00:06:16.591Z,22.33
2022-08-30T00:10:21.427Z,17.23
2022-08-30T00:14:26.285Z,17.38
2022-08-30T00:19:03.221Z,16.48
2022-08-30T00:23:07.042Z,16.10
2022-08-30T00:27:45.801Z,18.90
2022-08-30T00:31:49.917Z,18.77
2022-08-30T00:35:53.050Z,19.10
2022-08-30T00:39:56.213Z,21.08
2022-08-30T00:44:00.913Z,17.90
2022-08-30T00:48:34.549Z,19.40
2022-08-30T00:52:41.276Z,20.23
2022-08-30T00:56:44.643Z,24.25
2022-08-30T01:01:23.063Z,20.98
2022-08-30T01:05:26.259Z,15.00
2022-08-30T01:10:04.045Z,16.92
2022-08-30T01:14:08.957Z,17.42
2022-08-30T01:18:17.563Z,15.05
2022-08-30T01:22:26.745Z,17.88
2022-08-30T01:26:32.005Z,17.30
2022-08-30T01:31:06.157Z,16.33
2022-08-30T01:35:10.285Z,18.60
2022-08-30T01:39:15.862Z,20.10
2022-08-30T01:43:21.041Z,21.23
2022-08-30T01:47:24.250Z,14.55
2022-08-30T01:52:01.579Z,21.88
2022-08-30T01:56:05.635Z,17.25
2022-08-30T02:00:41.307Z,20.25
2022-08-30T02:04:45.091Z,19.90
2022-08-30T02:08:48.560Z,16.85
2022-08-30T02:13:22.407Z,19.70
2022-08-30T02:17:27.158Z,18.33
2022-08-30T02:22:00.904Z,15.73
2022-08-30T02:26:37.971Z,16.13
2022-08-30T02:30:41.762Z,18.20
2022-08-30T02:34:47.382Z,15.85
2022-08-30T02:38:51.550Z,18.23
2022-08-30T02:42:54.762Z,17.48
2022-08-30T02:46:57.942Z,17.48
2022-08-30T02:51:11.527Z,18.60
2022-08-30T02:55:14.871Z,20.85
2022-08-30T02:59:19.181Z,19.55
2022-08-30T03:03:52.927Z,14.90
2022-08-30T03:07:57.726Z,16.27
2022-08-30T03:12:32.626Z,14.57
2022-08-30T03:16:37.921Z,20.13
2022-08-30T03:21:15.610Z,15.80
2022-08-30T03:25:53.934Z,18.27
2022-08-30T03:30:27.811Z,17.95
2022-08-30T03:35:05.063Z,15.75
2022-08-30T03:39:09.253Z,16.00
2022-08-30T03:43:47.482Z,15.02
2022-08-30T03:48:21.847Z,14.68
2022-08-30T03:52:25.087Z,18.25
2022-08-30T03:57:01.905Z,14.40
2022-08-30T04:01:42.119Z,14.80
2022-08-30T04:05:46.244Z,14.93
2022-08-30T04:10:22.109Z,19.23
2022-08-30T04:14:58.794Z,15.35
2022-08-30T04:19:37.267Z,18.92
2022-08-30T04:23:40.373Z,18.80
2022-08-30T04:27:43.541Z,15.80
2022-08-30T04:32:20.793Z,17.23
2022-08-30T04:36:57.567Z,16.92
2022-08-30T04:41:40.991Z,15.10
2022-08-30T04:46:13.011Z,16.40
2022-08-30T04:50:50.193Z,16.35
2022-08-30T04:54:55.866Z,15.43
2022-08-30T04:59:31.338Z,16.90
2022-08-30T05:03:35.414Z,14.50
2022-08-30T05:08:10.256Z,15.65
2022-08-30T05:12:13.397Z,18.48
2022-08-30T05:16:19.670Z,19.90
2022-08-30T05:21:04.016Z,15.52
2022-08-30T05:25:08.145Z,14.25
2022-08-30T05:29:11.334Z,15.70
2022-08-30T05:33:15.883Z,15.82
2022-08-30T05:37:19.118Z,17.73
2022-08-30T05:41:23.285Z,13.13
2022-08-30T05:45:29.602Z,18.58
2022-08-30T05:49:34.140Z,13.38
2022-08-30T05:53:37.733Z,14.98
2022-08-30T05:57:42.393Z,12.95
2022-08-30T06:01:47.324Z,14.63
2022-08-30T06:05:52.090Z,15.30
2022-08-30T06:10:25.822Z,14.32
2022-08-30T06:14:28.976Z,14.43
2022-08-30T06:18:32.687Z,17.30
2022-08-30T06:23:07.997Z,16.52
2022-08-30T06:27:12.172Z,14.75
2022-08-30T06:31:46.109Z,12.38
2022-08-30T06:35:58.748Z,10.50
2022-08-30T06:40:05.076Z,12.50
2022-08-30T06:44:39.358Z,11.32
2022-08-30T06:48:49.550Z,13.88
2022-08-30T06:52:53.389Z,12.75
2022-08-30T06:57:28.960Z,14.57
2022-08-30T07:01:32.339Z,15.30
2022-08-30T07:05:35.494Z,15.90
2022-08-30T07:10:12.256Z,14.68
2022-08-30T07:14:16.809Z,14.45
2022-08-30T07:18:55.061Z,18.70
2022-08-30T07:22:58.266Z,15.77
2022-08-30T07:27:01.900Z,17.92
2022-08-30T07:35:14.676Z,16.98
2022-08-30T07:39:51.763Z,15.45
2022-08-30T07:43:55.733Z,13.40
2022-08-30T07:48:31.049Z,13.45
2022-08-30T07:52:34.419Z,11.25
2022-08-30T07:56:37.660Z,13.32
2022-08-30T08:00:40.749Z,14.52
2022-08-30T08:05:20.156Z,12.27
2022-08-30T08:09:26.251Z,10.40
2022-08-30T08:13:54.008Z,10.68
2022-08-30T08:17:57.513Z,11.40
2022-08-30T08:22:20.521Z,9.25
2022-08-30T08:26:24.822Z,11.85
2022-08-30T08:31:01.935Z,11.75
2022-08-30T08:35:38.826Z,11.43
2022-08-30T08:39:43.356Z,11.70
2022-08-30T08:44:24.247Z,13.45
2022-08-30T08:48:51.967Z,11.40
2022-08-30T08:53:36.010Z,16.27
2022-08-30T08:57:42.691Z,12.40
2022-08-30T09:01:45.974Z,11.23
2022-08-30T09:05:50.322Z,12.02
2022-08-30T09:09:53.494Z,8.30
2022-08-30T09:14:19.241Z,11.48
2022-08-30T09:18:56.125Z,8.90
2022-08-30T09:23:12.741Z,9.55
2022-08-30T09:27:27.725Z,10.23
2022-08-30T09:32:22.441Z,8.15
2022-08-30T09:36:26.028Z,11.50
2022-08-30T09:40:56.413Z,11.70
2022-08-30T09:45:11.856Z,7.93
2022-08-30T09:49:37.925Z,7.50
2022-08-30T09:54:16.518Z,9.95
2022-08-30T09:58:30.009Z,12.23
2022-08-30T10:03:30.057Z,9.73
2022-08-30T10:07:48.158Z,9.45
2022-08-30T10:12:16.813Z,11.38
2022-08-30T10:16:35.421Z,10.25
2022-08-30T10:21:02.277Z,6.55
2022-08-30T10:25:33.450Z,7.40
2022-08-30T10:29:44.202Z,6.00
2022-08-30T10:33:55.134Z,8.68
2022-08-30T10:38:24.983Z,5.95
2022-08-30T10:42:39.411Z,9.63
2022-08-30T10:47:10.167Z,8.25
2022-08-30T10:51:21.722Z,8.15
2022-08-30T10:55:50.393Z,13.38
2022-08-30T10:59:59.722Z,9.48
2022-08-30T11:09:50.354Z,7.07
2022-08-30T11:13:57.143Z,6.95
2022-08-30T11:18:05.882Z,7.43
2022-08-30T11:22:39.309Z,9.82
2022-08-30T11:27:39.616Z,13.43
2022-08-30T11:31:43.655Z,7.70
2022-08-30T11:35:50.511Z,10.93
2022-08-30T11:39:56.384Z,8.25
2022-08-30T11:44:28.841Z,8.95
2022-08-30T11:48:54.493Z,8.02
2022-08-30T11:53:04.007Z,9.60
2022-08-30T11:57:34.598Z,9.70
2022-08-30T12:01:50.192Z,7.35
2022-08-30T12:05:59.625Z,8.32
2022-08-30T12:10:38.303Z,7.97
2022-08-30T12:14:52.151Z,5.38
2022-08-30T12:19:00.961Z,6.85
2022-08-30T12:23:19.106Z,8.63
2022-08-30T12:27:40.389Z,10.20
2022-08-30T12:31:47.376Z,6.38
2022-08-30T12:36:33.444Z,7.68
2022-08-30T12:40:36.958Z,7.63
2022-08-30T12:45:16.323Z,6.45
2022-08-30T12:49:21.602Z,9.27
2022-08-30T12:53:29.846Z,7.15
2022-08-30T12:58:02.277Z,6.35
2022-08-30T13:02:44.949Z,7.95
2022-08-30T13:06:52.642Z,8.50
2022-08-30T13:11:08.057Z,5.45
2022-08-30T13:15:34.086Z,8.52
2022-08-30T13:20:22.330Z,5.50
2022-08-30T13:24:26.370Z,4.85
2022-08-30T13:28:31.043Z,7.45
2022-08-30T13:33:11.521Z,5.22
2022-08-30T13:37:47.307Z,6.35
2022-08-30T13:41:54.269Z,9.05
2022-08-30T13:46:32.887Z,6.57
2022-08-30T13:50:36.164Z,4.03
2022-08-30T13:55:12.980Z,6.05
2022-08-30T13:59:50.965Z,4.70
2022-08-30T14:13:31.639Z,5.95
2022-08-30T14:18:09.260Z,4.53
2022-08-30T14:22:45.224Z,3.95
2022-08-30T14:27:21.257Z,7.93
2022-08-30T14:31:56.287Z,6.28
2022-08-30T14:36:33.477Z,5.45
2022-08-30T14:40:57.353Z,7.03
2022-08-30T14:45:31.410Z,5.50
2022-08-30T14:50:09.045Z,4.60
2022-08-30T14:54:12.619Z,6.40
2022-08-30T14:58:35.933Z,5.10
2022-08-30T15:03:13.275Z,8.23
2022-08-30T15:07:53.014Z,4.28
2022-08-30T15:12:26.693Z,6.60
2022-08-30T15:17:04.138Z,6.45
2022-08-30T15:21:41.731Z,3.25
2022-08-30T15:26:17.617Z,3.50
2022-08-30T15:30:51.747Z,5.43
2022-08-30T15:35:28.884Z,5.22
2022-08-30T15:40:08.085Z,4.63
2022-08-30T15:44:13.602Z,4.45
2022-08-30T15:48:48.501Z,3.70
2022-08-30T15:53:22.398Z,5.20
2022-08-30T15:58:00.014Z,6.75
2022-08-30T16:02:38.609Z,4.18
2022-08-30T16:07:13.432Z,10.00
2022-08-30T16:11:50.247Z,6.57
2022-08-30T16:16:27.730Z,4.78
2022-08-30T16:20:34.656Z,7.00
2022-08-30T16:25:05.968Z,5.57
2022-08-30T16:29:40.886Z,11.85
2022-08-30T16:33:45.036Z,6.50
2022-08-30T16:37:49.943Z,5.00
2022-08-30T16:42:24.588Z,7.40
2022-08-30T16:47:01.800Z,4.70
2022-08-30T16:51:39.349Z,5.60
2022-08-30T16:56:18.586Z,6.50
2022-08-30T17:00:52.674Z,6.63
2022-08-30T17:05:29.883Z,3.13
2022-08-30T17:09:33.107Z,4.57
2022-08-30T17:13:38.529Z,8.77
2022-08-30T17:17:43.162Z,7.63
2022-08-30T17:22:17.138Z,6.55
2022-08-30T17:26:54.603Z,5.25
2022-08-30T17:31:32.889Z,5.40
2022-08-30T17:36:07.638Z,5.78
2022-08-30T17:40:14.710Z,7.78
2022-08-30T17:44:45.994Z,6.95
2022-08-30T17:49:24.730Z,6.57
2022-08-30T17:53:59.241Z,4.07
2022-08-30T17:58:02.347Z,5.35
2022-08-30T18:02:36.252Z,4.43
2022-08-30T18:06:41.002Z,3.60
2022-08-30T18:11:13.197Z,5.47
2022-08-30T18:15:16.339Z,7.20
2022-08-30T18:19:51.861Z,6.70
2022-08-30T18:24:28.884Z,6.57
2022-08-30T18:29:07.162Z,6.80
2022-08-30T18:33:11.716Z,4.43
2022-08-30T18:37:49.543Z,6.22
2022-08-30T18:42:11.825Z,5.03
2022-08-30T18:46:56.754Z,9.95
2022-08-30T18:51:25.323Z,7.15
2022-08-30T18:56:00.462Z,12.55
2022-08-30T19:00:37.741Z,9.43
2022-08-30T19:05:17.069Z,6.25
2022-08-30T19:09:54.415Z,8.07
2022-08-30T19:14:03.144Z,10.15
2022-08-30T19:18:17.201Z,9.32
2022-08-30T19:23:08.545Z,9.20
2022-08-30T19:27:07.182Z,11.52
2022-08-30T19:31:10.561Z,9.00
2022-08-30T19:35:50.983Z,8.98
2022-08-30T19:40:23.881Z,14.93
2022-08-30T19:45:02.535Z,6.63
2022-08-30T19:49:08.602Z,6.63
2022-08-30T19:53:15.262Z,7.88
2022-08-30T19:57:50.839Z,10.93
2022-08-30T20:02:24.572Z,8.10
2022-08-30T20:07:01.228Z,12.63
2022-08-30T20:11:39.014Z,8.82
2022-08-30T20:16:15.713Z,8.85
2022-08-30T20:20:50.000Z,14.32
2022-08-30T20:25:27.338Z,7.35
2022-08-30T20:30:05.438Z,8.57
2022-08-30T20:34:10.233Z,8.85
2022-08-30T20:38:44.002Z,8.75
2022-08-30T20:42:51.132Z,11.77
2022-08-30T20:46:54.239Z,8.80
2022-08-30T20:50:58.796Z,10.38
2022-08-30T20:55:32.313Z,10.98
2022-08-30T20:59:36.579Z,7.95
2022-08-30T21:04:10.458Z,9.15
2022-08-30T21:08:15.004Z,7.10
2022-08-30T21:12:18.124Z,9.65
2022-08-30T21:16:22.123Z,9.48
2022-08-30T21:20:56.500Z,11.25
2022-08-30T21:25:01.743Z,9.38
2022-08-30T21:29:06.696Z,11.10
2022-08-30T21:33:10.938Z,11.05
2022-08-30T21:37:14.019Z,8.90
2022-08-30T21:41:50.825Z,9.05
2022-08-30T21:45:55.497Z,9.48
2022-08-30T21:49:58.868Z,10.52
2022-08-30T21:54:36.085Z,10.20
2022-08-30T21:58:39.588Z,10.40
2022-08-30T22:03:17.997Z,9.57
2022-08-30T22:07:21.686Z,8.93
2022-08-30T22:11:58.934Z,12.45
2022-08-30T22:16:02.148Z,11.52
2022-08-30T22:20:38.707Z,11.48
2022-08-30T22:24:43.418Z,7.82
2022-08-30T22:28:46.701Z,11.20
2022-08-30T22:32:49.940Z,8.45
2022-08-30T22:36:55.788Z,11.85
2022-08-30T22:41:00.319Z,10.18
2022-08-30T22:45:03.696Z,13.00
2022-08-30T22:49:08.880Z,12.32
2022-08-30T22:53:21.997Z,13.35
2022-08-30T22:57:26.975Z,12.27
2022-08-30T23:02:00.882Z,10.63
2022-08-30T23:06:49.842Z,13.48
2022-08-30T23:10:53.443Z,15.38
2022-08-30T23:14:57.985Z,9.73
2022-08-30T23:19:32.045Z,14.57
2022-08-30T23:23:52.586Z,14.50
2022-08-30T23:28:17.477Z,12.18
2022-08-30T23:32:42.503Z,13.85
2022-08-30T23:37:18.634Z,12.15
2022-08-30T23:41:39.135Z,11.38
2022-08-30T23:45:59.519Z,13.95
2022-08-30T23:55:37.033Z,14.20
