createdAt,value
2018-05-13T02:57:53.097Z,100
2018-05-13T02:58:24.627Z,100
2018-05-13T02:58:45.948Z,100
2018-05-13T02:59:07.366Z,100
2018-05-13T04:04:06.556Z,100
2018-05-13T04:04:48.767Z,100
2018-05-13T04:05:09.820Z,100
2018-05-13T04:05:30.836Z,100
2018-05-13T04:05:51.726Z,100
2018-05-13T04:06:13.610Z,100
2018-05-13T04:06:35.143Z,100
2018-05-13T04:06:57.093Z,100
2018-05-13T04:07:18.391Z,100
2018-05-13T04:12:47.180Z,100
2018-05-13T04:13:16.624Z,100
2018-05-13T04:14:55.073Z,100
2018-05-13T04:16:36.415Z,100
2018-05-13T04:18:34.114Z,100
2018-05-13T04:19:06.876Z,100
2018-05-13T04:20:18.442Z,100
2018-05-13T04:20:54.725Z,100
2018-05-13T04:23:07.412Z,100
2018-05-13T04:25:14.787Z,100
2018-05-13T04:29:32.639Z,100
2018-05-13T04:33:14.918Z,100
2018-05-13T04:33:43.731Z,100
2018-05-13T04:36:00.425Z,100
2018-05-13T04:36:57.302Z,100
2018-05-13T04:38:32.074Z,100
2018-05-13T04:40:26.964Z,100
2018-05-13T04:47:36.280Z,100
2018-05-13T04:48:50.305Z,100
2018-05-13T04:54:14.042Z,100
2018-05-13T04:56:04.174Z,100
2018-05-13T04:56:27.045Z,100
2018-05-13T04:59:15.914Z,100
2018-05-13T04:59:42.618Z,100
2018-05-13T05:00:03.358Z,100
2018-05-13T05:00:24.440Z,100
2018-05-13T05:00:45.693Z,100
2018-05-13T05:01:06.797Z,100
2018-05-13T05:01:27.673Z,100
2018-05-13T05:01:48.618Z,100
2018-05-13T05:07:02.884Z,100
2018-05-13T05:08:09.940Z,100
2018-05-13T05:08:34.147Z,100
2018-05-13T05:08:55.625Z,100
2018-05-13T05:09:17.001Z,100
2018-05-13T05:10:21.000Z,100
2018-05-13T05:12:46.170Z,100
2018-05-13T05:13:14.371Z,100
2018-05-13T05:14:54.494Z,100
2018-05-13T05:15:20.281Z,100
2018-05-13T05:15:41.094Z,100
2018-05-13T05:18:16.114Z,100
2018-05-13T05:19:57.945Z,100
2018-05-13T05:21:56.992Z,100
2018-05-13T05:22:21.216Z,100
2018-05-13T05:22:42.702Z,100
2018-05-13T05:23:03.760Z,100
2018-05-13T05:25:07.663Z,100
2018-05-13T05:25:30.280Z,100
2018-05-13T05:25:52.114Z,100
2018-05-13T05:26:12.996Z,100
2018-05-13T05:26:34.090Z,100
2018-05-13T05:26:55.048Z,100
2018-05-13T05:27:16.193Z,100
2018-05-13T05:29:24.418Z,100
2018-05-13T05:29:45.800Z,100
2018-05-13T05:30:06.692Z,100
2018-05-13T05:30:39.151Z,100
2018-05-13T05:31:54.214Z,100
2018-05-13T05:32:20.322Z,100
2018-05-13T05:32:55.370Z,100
2018-05-13T05:33:18.657Z,100
2018-05-13T05:33:51.080Z,100
2018-05-13T05:34:15.889Z,100
2018-05-13T05:34:36.750Z,100
2018-05-13T05:35:11.709Z,100
2018-05-13T05:35:35.911Z,100
2018-05-13T05:35:57.514Z,100
2018-05-13T05:36:18.632Z,100
2018-05-13T05:36:39.660Z,100
2018-05-13T05:37:00.542Z,100
2018-05-13T05:37:21.490Z,100
2018-05-13T05:37:56.698Z,100
2018-05-13T05:38:17.950Z,100
2018-05-13T05:38:41.271Z,100
2018-05-13T05:39:02.127Z,100
2018-05-13T05:39:23.100Z,100
2018-05-13T05:39:44.040Z,100
2018-05-13T05:40:05.037Z,100
2018-05-13T05:40:26.227Z,100
2018-05-13T05:40:47.154Z,100
2018-05-13T05:41:08.428Z,100
2018-05-13T05:41:29.264Z,100
2018-05-13T05:41:50.618Z,100
2018-05-13T05:42:11.647Z,100
2018-05-13T05:42:32.456Z,100
2018-05-13T05:42:53.312Z,100
2018-05-13T05:43:14.138Z,100
2018-05-13T05:43:35.335Z,100
2018-05-13T05:43:57.376Z,100
2018-05-13T05:44:37.692Z,100
2018-05-13T05:44:58.566Z,100
2018-05-13T05:45:19.661Z,100
2018-05-13T05:45:40.487Z,100
2018-05-13T05:46:01.522Z,100
2018-05-13T05:46:22.617Z,100
2018-05-13T05:46:43.488Z,100
2018-05-13T05:47:04.219Z,100
2018-05-13T05:47:25.208Z,100
2018-05-13T05:47:46.037Z,100
2018-05-13T05:48:07.201Z,100
2018-05-13T05:48:28.019Z,100
2018-05-13T05:48:49.436Z,100
2018-05-13T05:49:10.336Z,100
2018-05-13T05:49:31.595Z,100
2018-05-13T05:49:53.193Z,100
2018-05-13T05:50:14.036Z,100
2018-05-13T05:50:35.326Z,100
2018-05-13T05:50:56.050Z,100
2018-05-13T05:51:17.350Z,100
2018-05-13T05:51:38.230Z,100
2018-05-13T05:51:59.071Z,100
2018-05-13T05:52:19.828Z,100
2018-05-13T05:52:40.612Z,100
2018-05-13T05:53:01.418Z,100
2018-05-13T05:53:22.255Z,100
2018-05-13T05:53:43.134Z,100
2018-05-13T05:54:04.686Z,100
2018-05-13T05:54:25.683Z,100
2018-05-13T05:54:46.454Z,100
2018-05-13T05:55:07.533Z,100
2018-05-13T05:55:28.292Z,100
2018-05-13T05:55:49.211Z,100
2018-05-13T05:56:29.699Z,100
2018-05-13T05:56:50.750Z,100
2018-05-13T05:57:14.101Z,100
2018-05-13T05:57:35.406Z,100
2018-05-13T05:57:56.252Z,100
2018-05-13T05:58:17.272Z,100
2018-05-13T05:58:38.269Z,100
2018-05-13T05:58:59.201Z,100
2018-05-13T05:59:20.270Z,100
2018-05-13T05:59:41.484Z,100
2018-05-13T06:00:02.771Z,100
2018-05-13T06:00:23.988Z,100
2018-05-13T06:00:44.869Z,100
2018-05-13T06:01:05.894Z,100
2018-05-13T06:01:27.508Z,100
2018-05-13T06:01:48.486Z,100
2018-05-13T06:02:09.702Z,100
2018-05-13T06:02:31.379Z,100
2018-05-13T06:02:52.146Z,100
2018-05-13T06:03:13.187Z,100
2018-05-13T06:03:34.848Z,100
2018-05-13T06:03:56.434Z,100
2018-05-13T06:04:17.627Z,100
2018-05-13T06:04:38.487Z,100
2018-05-13T06:04:59.208Z,100
2018-05-13T06:05:20.482Z,100
2018-05-13T06:05:41.297Z,100
2018-05-13T06:06:02.310Z,100
2018-05-13T06:06:23.109Z,100
2018-05-13T06:06:46.297Z,100
2018-05-13T06:07:08.029Z,100
2018-05-13T06:07:29.072Z,100
2018-05-13T06:07:50.525Z,100
2018-05-13T06:08:12.895Z,100
2018-05-13T06:08:34.395Z,100
2018-05-13T06:08:55.196Z,100
2018-05-13T06:09:16.034Z,100
2018-05-13T06:09:36.933Z,100
2018-05-13T06:09:57.553Z,100
2018-05-13T06:10:19.714Z,100
2018-05-13T06:10:41.264Z,100
2018-05-13T06:11:02.360Z,100
2018-05-13T06:11:23.116Z,100
2018-05-13T06:11:44.178Z,100
2018-05-13T06:12:05.106Z,100
2018-05-13T06:12:26.240Z,100
2018-05-13T06:12:47.373Z,100
2018-05-13T06:13:08.454Z,100
2018-05-13T06:13:29.678Z,100
2018-05-13T06:13:50.500Z,100
2018-05-13T06:14:11.272Z,100
2018-05-13T06:14:35.793Z,100
2018-05-13T06:14:57.526Z,100
2018-05-13T06:15:18.442Z,100
2018-05-13T06:15:39.378Z,99.9
2018-05-13T06:16:00.802Z,100
2018-05-13T06:16:21.722Z,99.8
2018-05-13T06:16:42.434Z,100
2018-05-13T06:17:03.782Z,100
2018-05-13T06:17:24.641Z,100
2018-05-13T06:17:45.364Z,100
2018-05-13T06:18:06.291Z,100
2018-05-13T06:18:27.617Z,100
2018-05-13T06:18:48.713Z,100
2018-05-13T06:19:11.402Z,100
2018-05-13T06:19:34.126Z,100
2018-05-13T06:19:59.035Z,100
2018-05-13T06:20:20.857Z,100
2018-05-13T06:20:43.909Z,99.8
2018-05-13T06:21:04.875Z,99.8
2018-05-13T06:21:25.777Z,99.4
2018-05-13T06:21:46.541Z,100
2018-05-13T06:22:07.243Z,100
2018-05-13T06:22:28.167Z,100
2018-05-13T06:22:49.090Z,100
2018-05-13T06:23:10.747Z,99.8
2018-05-13T06:23:31.737Z,99.7
2018-05-13T06:23:53.109Z,100
2018-05-13T06:24:14.802Z,99.2
2018-05-13T06:24:36.034Z,99.2
2018-05-13T06:24:56.939Z,99.6
2018-05-13T06:25:17.669Z,98.9
2018-05-13T06:25:39.356Z,99.1
2018-05-13T06:26:00.854Z,98.9
2018-05-13T06:26:23.426Z,98.7
2018-05-13T06:26:44.357Z,98.7
2018-05-13T06:27:05.598Z,98.9
2018-05-13T06:27:26.951Z,98.8
2018-05-13T06:27:47.789Z,99.1
2018-05-13T06:28:08.686Z,99.1
2018-05-13T06:28:30.020Z,98.9
2018-05-13T06:28:52.253Z,99.4
2018-05-13T06:29:13.380Z,99.3
2018-05-13T06:29:36.218Z,99.2
2018-05-13T06:29:57.483Z,99.2
2018-05-13T06:30:18.811Z,99.5
2018-05-13T06:30:39.659Z,98.6
2018-05-13T06:31:02.854Z,98.3
2018-05-13T06:31:23.750Z,97.7
2018-05-13T06:31:46.766Z,97.5
2018-05-13T06:32:07.482Z,97.1
2018-05-13T06:32:28.315Z,97.9
2018-05-13T06:32:49.270Z,98.1
2018-05-13T06:33:09.992Z,98.6
2018-05-13T06:33:31.029Z,98.9
2018-05-13T06:33:52.480Z,99
2018-05-13T06:34:13.490Z,99
2018-05-13T06:34:34.215Z,98.6
2018-05-13T06:34:55.459Z,97.2
2018-05-13T06:35:16.473Z,97.6
2018-05-13T06:35:37.561Z,97.3
2018-05-13T06:36:03.048Z,97.1
2018-05-13T06:36:23.989Z,97
2018-05-13T06:36:45.440Z,95.5
2018-05-13T06:37:06.300Z,95.7
2018-05-13T06:37:26.909Z,95.7
2018-05-13T06:37:48.680Z,96.2
2018-05-13T06:38:09.645Z,97.2
2018-05-13T06:38:30.739Z,96.6
2018-05-13T06:38:54.036Z,96.4
2018-05-13T06:39:16.358Z,96.2
2018-05-13T06:39:37.477Z,96.2
2018-05-13T06:39:59.771Z,96.4
2018-05-13T06:40:20.764Z,96.1
2018-05-13T06:40:42.365Z,96
2018-05-13T06:41:03.232Z,96.4
2018-05-13T06:41:25.118Z,96.6
2018-05-13T06:41:45.889Z,95.3
2018-05-13T06:42:06.808Z,95.1
2018-05-13T06:42:38.377Z,95.7
2018-05-13T06:42:59.935Z,95.4
2018-05-13T06:43:21.024Z,94.4
2018-05-13T06:43:42.015Z,94.5
2018-05-13T06:44:03.067Z,94.5
2018-05-13T06:44:24.586Z,94.5
2018-05-13T06:44:45.527Z,94.4
2018-05-13T06:45:06.781Z,94.1
2018-05-13T06:45:27.683Z,93.6
2018-05-13T06:45:48.715Z,94.1
2018-05-13T06:46:13.412Z,94
2018-05-13T06:46:34.260Z,93.2
2018-05-13T06:46:55.031Z,92.9
2018-05-13T06:47:15.896Z,93.2
2018-05-13T06:47:36.876Z,93.9
2018-05-13T06:47:57.617Z,93.7
2018-05-13T06:48:19.328Z,93.7
2018-05-13T06:48:40.003Z,93
2018-05-13T06:49:00.823Z,93.1
2018-05-13T06:49:21.556Z,93
2018-05-13T06:49:42.776Z,93.4
2018-05-13T06:50:03.722Z,93.9
2018-05-13T06:50:24.813Z,94.4
2018-05-13T06:50:45.667Z,93.6
2018-05-13T06:51:06.974Z,93.4
2018-05-13T06:51:28.597Z,93.1
2018-05-13T06:51:49.731Z,92.8
2018-05-13T06:52:10.840Z,92.8
2018-05-13T06:52:32.186Z,90.9
2018-05-13T06:52:54.423Z,90.6
2018-05-13T06:53:18.088Z,91.2
2018-05-13T06:53:39.587Z,91.5
2018-05-13T06:54:00.669Z,92.2
2018-05-13T06:54:21.620Z,92.7
2018-05-13T06:54:44.844Z,93.3
2018-05-13T06:55:06.717Z,93.2
2018-05-13T06:55:28.410Z,93
2018-05-13T06:55:49.173Z,92.4
2018-05-13T06:56:11.543Z,92.7
2018-05-13T06:56:36.002Z,92.8
2018-05-13T06:56:59.202Z,92.7
2018-05-13T06:57:22.611Z,92.4
2018-05-13T06:57:43.609Z,91.9
2018-05-13T06:58:05.320Z,92.2
2018-05-13T06:58:26.404Z,92.7
2018-05-13T06:58:47.688Z,92.9
2018-05-13T06:59:08.607Z,92.9
2018-05-13T06:59:30.392Z,92.6
2018-05-13T06:59:51.260Z,92.8
2018-05-13T07:00:11.947Z,92.6
2018-05-13T07:00:32.981Z,92.2
2018-05-13T07:00:53.785Z,90.9
2018-05-13T07:01:14.516Z,90.9
2018-05-13T07:01:35.309Z,91.4
2018-05-13T07:01:57.080Z,91.4
2018-05-13T07:02:17.795Z,91.4
2018-05-13T07:02:38.840Z,90.7
2018-05-13T07:02:59.911Z,90.1
2018-05-13T07:03:21.716Z,90
2018-05-13T07:03:43.113Z,90
2018-05-13T07:04:03.892Z,90
2018-05-13T07:04:24.660Z,88.5
2018-05-13T07:04:45.832Z,87.5
2018-05-13T07:05:07.662Z,87.2
2018-05-13T07:05:28.595Z,87.7
2018-05-13T07:05:49.310Z,88.5
2018-05-13T07:06:11.101Z,88.5
2018-05-13T07:06:31.999Z,88.1
2018-05-13T07:06:52.931Z,87.8
2018-05-13T07:07:13.509Z,87.9
2018-05-13T07:07:35.341Z,87.9
2018-05-13T07:07:56.205Z,87.4
2018-05-13T07:08:17.528Z,86.9
2018-05-13T07:08:38.316Z,86.9
2018-05-13T07:08:59.195Z,87.1
2018-05-13T07:09:20.085Z,87.7
2018-05-13T07:09:40.624Z,87.7
2018-05-13T07:10:02.422Z,87.1
2018-05-13T07:10:23.296Z,86.8
2018-05-13T07:10:44.004Z,86.9
2018-05-13T07:11:04.742Z,87.1
2018-05-13T07:11:25.382Z,86.9
2018-05-13T07:11:46.868Z,87.2
2018-05-13T07:12:07.649Z,86.8
2018-05-13T07:12:28.379Z,87.1
2018-05-13T07:12:49.134Z,86.3
2018-05-13T07:13:10.376Z,86.3
2018-05-13T07:13:31.397Z,87.9
2018-05-13T07:13:52.476Z,88.2
2018-05-13T07:14:13.326Z,86.9
2018-05-13T07:14:34.660Z,87.8
2018-05-13T07:14:55.416Z,86.5
2018-05-13T07:15:16.127Z,84.6
2018-05-13T07:15:36.859Z,84.8
2018-05-13T07:15:58.145Z,84.6
2018-05-13T07:16:18.789Z,84.6
2018-05-13T07:16:39.404Z,84.1
2018-05-13T07:17:00.417Z,83.8
2018-05-13T07:17:21.236Z,84.5
2018-05-13T07:17:41.961Z,85.1
2018-05-13T07:18:02.874Z,84.6
2018-05-13T07:18:23.684Z,85.7
2018-05-13T07:18:44.752Z,84.7
2018-05-13T07:19:05.828Z,85.8
2018-05-13T07:19:27.282Z,85
2018-05-13T07:19:48.012Z,84.5
2018-05-13T07:20:08.831Z,85
2018-05-13T07:20:29.807Z,86.2
2018-05-13T07:20:51.838Z,86.7
2018-05-13T07:21:12.497Z,86
2018-05-13T07:21:33.959Z,86
2018-05-13T07:21:54.749Z,83.9
2018-05-13T07:22:16.370Z,82.3
2018-05-13T07:22:39.124Z,83.1
2018-05-13T07:22:59.882Z,83.7
2018-05-13T07:23:20.799Z,84.2
2018-05-13T07:23:42.078Z,84.5
2018-05-13T07:24:02.861Z,85.2
2018-05-13T07:24:23.749Z,85.6
2018-05-13T07:24:44.384Z,86.7
2018-05-13T07:25:05.059Z,85
2018-05-13T07:25:25.486Z,85.1
2018-05-13T07:25:46.228Z,82.2
2018-05-13T07:26:07.316Z,81.4
2018-05-13T07:26:27.994Z,82.9
2018-05-13T07:26:48.715Z,83.8
2018-05-13T07:27:10.893Z,84.4
2018-05-13T07:27:31.529Z,84.6
2018-05-13T07:27:52.506Z,84.8
2018-05-13T07:28:13.401Z,85.1
2018-05-13T07:28:34.141Z,86.7
2018-05-13T07:28:55.003Z,85.5
2018-05-13T07:29:15.662Z,85.9
2018-05-13T07:29:36.313Z,84.3
2018-05-13T07:29:58.590Z,81.9
2018-05-13T07:30:22.174Z,81.2
2018-05-13T07:30:42.933Z,81.1
2018-05-13T07:31:03.990Z,81.5
2018-05-13T07:31:25.173Z,81.5
2018-05-13T07:31:46.573Z,81
2018-05-13T07:32:07.288Z,81.3
2018-05-13T07:32:29.058Z,80.2
2018-05-13T07:32:49.621Z,80.1
2018-05-13T07:33:10.247Z,78.7
2018-05-13T07:33:30.780Z,79
2018-05-13T07:33:51.579Z,78.8
2018-05-13T07:34:12.355Z,79.4
2018-05-13T07:34:33.009Z,79.9
2018-05-13T07:34:54.365Z,80
2018-05-13T07:35:15.048Z,78.2
2018-05-13T07:35:36.524Z,79.4
2018-05-13T07:35:57.305Z,78.6
2018-05-13T07:36:18.186Z,78.1
2018-05-13T07:36:39.597Z,78.7
2018-05-13T07:37:01.097Z,79.8
2018-05-13T07:37:22.255Z,79.7
2018-05-13T07:37:43.452Z,79.8
2018-05-13T07:38:04.259Z,79.1
2018-05-13T07:38:25.303Z,79.2
2018-05-13T07:38:45.902Z,78.1
2018-05-13T07:39:06.915Z,78.1
2018-05-13T07:39:28.074Z,77.5
2018-05-13T07:39:48.687Z,75.7
2018-05-13T07:40:11.271Z,76.6
2018-05-13T07:40:32.078Z,77.1
2018-05-13T07:40:52.387Z,76.1
2018-05-13T07:41:13.519Z,76.4
2018-05-13T07:41:34.398Z,77.8
2018-05-13T07:41:55.894Z,77.7
2018-05-13T07:42:16.562Z,78.2
2018-05-13T07:42:37.946Z,77.3
2018-05-13T07:42:58.480Z,77.2
2018-05-13T07:43:18.970Z,77.3
2018-05-13T07:43:40.020Z,78.5
2018-05-13T07:44:01.755Z,77.9
2018-05-13T07:44:23.060Z,77.4
2018-05-13T07:44:44.027Z,76.5
2018-05-13T07:45:04.990Z,77.2
2018-05-13T07:45:25.725Z,77.6
2018-05-13T07:45:46.543Z,78.2
2018-05-13T07:46:07.376Z,79.1
2018-05-13T07:46:28.329Z,79.9
2018-05-13T07:46:48.984Z,79.5
2018-05-13T07:47:09.862Z,79.4
2018-05-13T07:47:30.605Z,77.7
2018-05-13T07:47:51.567Z,76.9
2018-05-13T07:48:12.067Z,77.3
2018-05-13T07:48:32.649Z,78.4
2018-05-13T07:48:53.898Z,79.2
2018-05-13T07:49:14.661Z,79.4
2018-05-13T07:49:35.564Z,79.1
2018-05-13T07:49:56.329Z,79
2018-05-13T07:50:17.105Z,78.5
2018-05-13T07:50:38.117Z,77.7
2018-05-13T07:50:59.626Z,77.8
2018-05-13T07:51:20.930Z,78.5
2018-05-13T07:51:43.477Z,77.1
2018-05-13T07:52:04.331Z,76.5
2018-05-13T07:52:24.834Z,76.5
2018-05-13T07:52:45.521Z,77
2018-05-13T07:53:06.224Z,77
2018-05-13T07:53:27.040Z,76.7
2018-05-13T07:53:47.746Z,76.4
2018-05-13T07:54:08.551Z,76.7
2018-05-13T07:54:29.556Z,76.7
2018-05-13T07:54:50.289Z,76.9
2018-05-13T07:55:11.222Z,77.5
2018-05-13T07:55:31.867Z,77.4
2018-05-13T07:55:52.592Z,76.8
2018-05-13T07:56:13.460Z,77.4
2018-05-13T07:56:34.013Z,76.4
2018-05-13T07:56:54.694Z,74.6
2018-05-13T07:57:16.162Z,74.2
2018-05-13T07:57:37.220Z,72.5
2018-05-13T07:57:59.379Z,72.1
2018-05-13T07:58:20.092Z,73.5
2018-05-13T07:58:40.903Z,73.8
2018-05-13T07:59:01.628Z,73.8
2018-05-13T07:59:22.277Z,73.8
2018-05-13T07:59:43.243Z,73.5
2018-05-13T08:00:03.501Z,74.1
2018-05-13T08:00:24.367Z,75
2018-05-13T08:00:45.172Z,75.7
2018-05-13T08:01:05.749Z,74.9
2018-05-13T08:01:26.265Z,75.1
2018-05-13T08:01:46.988Z,74.8
2018-05-13T08:02:07.521Z,73.3
2018-05-13T08:02:27.930Z,72.8
2018-05-13T08:02:48.774Z,71.7
2018-05-13T08:03:09.579Z,70.7
2018-05-13T08:03:30.404Z,71.6
2018-05-13T08:03:51.075Z,72.6
2018-05-13T08:04:11.709Z,73
2018-05-13T08:04:32.252Z,73.1
2018-05-13T08:04:52.715Z,72.3
2018-05-13T08:05:15.007Z,73.9
2018-05-13T08:05:35.637Z,73.8
2018-05-13T08:05:56.061Z,72.3
2018-05-13T08:06:16.950Z,71.4
2018-05-13T08:06:37.567Z,70.6
2018-05-13T08:06:59.126Z,69.3
2018-05-13T08:07:19.985Z,69.7
2018-05-13T08:07:40.899Z,70.1
2018-05-13T08:08:01.523Z,70.9
2018-05-13T08:08:22.202Z,70.8
2018-05-13T08:08:42.895Z,72
2018-05-13T08:09:03.516Z,72.5
2018-05-13T08:09:24.426Z,72.1
2018-05-13T08:09:44.762Z,73.1
2018-05-13T08:10:06.958Z,72.9
2018-05-13T08:10:28.422Z,74.2
2018-05-13T08:10:49.142Z,73.6
2018-05-13T08:11:10.044Z,73.3
2018-05-13T08:11:30.650Z,72.1
2018-05-13T08:11:51.537Z,74.2
2018-05-13T08:12:12.384Z,73.4
2018-05-13T08:12:33.037Z,72
2018-05-13T08:12:53.690Z,71.2
2018-05-13T08:13:14.222Z,69.5
2018-05-13T08:13:34.794Z,70.2
2018-05-13T08:13:55.529Z,68.7
2018-05-13T08:14:16.269Z,68.6
2018-05-13T08:14:36.958Z,69.1
2018-05-13T08:14:58.672Z,68.8
2018-05-13T08:15:19.483Z,67.7
2018-05-13T08:15:40.165Z,68.1
2018-05-13T08:16:01.020Z,69.3
2018-05-13T08:16:21.910Z,68.8
2018-05-13T08:16:42.604Z,69.2
2018-05-13T08:17:03.375Z,69.6
2018-05-13T08:17:24.570Z,71.5
2018-05-13T08:17:45.051Z,71.7
2018-05-13T08:18:05.546Z,71.7
2018-05-13T08:18:26.411Z,70
2018-05-13T08:18:46.974Z,68.8
2018-05-13T08:19:09.027Z,67.2
2018-05-13T08:19:29.790Z,67.5
2018-05-13T08:19:50.449Z,68.9
2018-05-13T08:20:12.327Z,68.8
2018-05-13T08:20:33.969Z,68.8
2018-05-13T08:20:54.805Z,68.9
2018-05-13T08:21:15.532Z,68.1
2018-05-13T08:21:36.788Z,67.2
2018-05-13T08:21:57.559Z,68.7
2018-05-13T08:22:18.219Z,71.5
2018-05-13T08:22:39.223Z,72.8
2018-05-13T08:22:59.927Z,70.5
2018-05-13T08:23:21.117Z,71.6
2018-05-13T08:23:41.784Z,71
2018-05-13T08:24:02.998Z,71.1
2018-05-13T08:24:23.833Z,70.8
2018-05-13T08:24:44.538Z,69.6
2018-05-13T08:25:05.686Z,69.5
2018-05-13T08:25:26.250Z,68.1
2018-05-13T08:25:47.739Z,66.3
2018-05-13T08:26:08.680Z,65.1
2018-05-13T08:26:29.206Z,64.6
2018-05-13T08:26:49.841Z,65.3
2018-05-13T08:27:11.138Z,63.4
2018-05-13T08:27:31.862Z,63.8
2018-05-13T08:27:52.650Z,65.2
2018-05-13T08:28:13.294Z,66.4
2018-05-13T08:28:34.231Z,66.5
2018-05-13T08:28:55.057Z,68
2018-05-13T08:29:17.594Z,65.8
2018-05-13T08:29:38.357Z,63.6
2018-05-13T08:29:58.664Z,64.6
2018-05-13T08:30:19.608Z,63.8
2018-05-13T08:30:40.305Z,64.7
2018-05-13T08:31:01.117Z,66.3
2018-05-13T08:31:23.417Z,66.2
2018-05-13T08:31:44.351Z,67.6
2018-05-13T08:32:05.098Z,68.3
2018-05-13T08:32:25.748Z,69
2018-05-13T08:32:46.513Z,68.2
2018-05-13T08:33:07.259Z,68.6
2018-05-13T08:33:28.514Z,69
2018-05-13T08:33:49.918Z,68.3
2018-05-13T08:34:10.749Z,69
2018-05-13T08:34:31.476Z,70
2018-05-13T08:34:53.158Z,70.2
2018-05-13T08:35:13.946Z,70.3
2018-05-13T08:35:34.712Z,70.1
2018-05-13T08:35:55.399Z,69.1
2018-05-13T08:36:16.240Z,70
2018-05-13T08:36:37.582Z,69.5
2018-05-13T08:36:58.446Z,69.5
2018-05-13T08:37:19.364Z,70.6
2018-05-13T08:37:40.254Z,70.3
2018-05-13T08:38:00.974Z,69.2
2018-05-13T08:38:22.112Z,67.9
2018-05-13T08:38:42.904Z,67.2
2018-05-13T08:39:03.816Z,67.7
2018-05-13T08:39:24.468Z,67.8
2018-05-13T08:39:45.145Z,67.8
2018-05-13T08:40:06.085Z,68.3
2018-05-13T08:40:27.012Z,68.2
2018-05-13T08:40:47.880Z,69.4
2018-05-13T08:41:08.691Z,69.7
2018-05-13T08:41:29.274Z,68.4
2018-05-13T08:41:50.384Z,67.2
2018-05-13T08:42:11.662Z,66.1
2018-05-13T08:42:32.216Z,65.5
2018-05-13T08:42:52.777Z,63.5
2018-05-13T08:43:14.159Z,64.1
2018-05-13T08:43:34.728Z,64.1
2018-05-13T08:43:55.401Z,64.7
2018-05-13T08:44:16.400Z,64.3
2018-05-13T08:44:37.651Z,65.2
2018-05-13T08:44:58.470Z,64.9
2018-05-13T08:45:20.431Z,64.8
2018-05-13T08:45:41.179Z,66
2018-05-13T08:46:02.002Z,66.5
2018-05-13T08:46:22.593Z,65.1
2018-05-13T08:46:43.431Z,62.3
2018-05-13T08:47:04.441Z,62.3
2018-05-13T08:47:25.445Z,62.7
2018-05-13T08:47:46.231Z,63.6
2018-05-13T08:48:06.935Z,64.4
2018-05-13T08:48:28.733Z,63.8
2018-05-13T08:48:50.336Z,64.2
2018-05-13T08:49:11.591Z,64.7
2018-05-13T08:49:33.161Z,63
2018-05-13T08:49:53.935Z,62.3
2018-05-13T08:50:15.586Z,61.5
2018-05-13T08:50:36.236Z,63.3
2018-05-13T08:50:57.330Z,64
2018-05-13T08:51:18.049Z,63
2018-05-13T08:51:39.858Z,62.2
2018-05-13T08:52:00.671Z,62.9
2018-05-13T08:52:21.494Z,62.2
2018-05-13T08:52:43.215Z,63.3
2018-05-13T08:53:04.663Z,64.3
2018-05-13T08:53:25.720Z,65.2
2018-05-13T08:53:46.484Z,64.3
2018-05-13T08:54:09.283Z,65.1
2018-05-13T08:54:31.470Z,64.5
2018-05-13T08:54:52.873Z,64.8
2018-05-13T08:55:13.817Z,63.1
2018-05-13T08:55:34.466Z,61.9
2018-05-13T08:55:56.108Z,62
2018-05-13T08:56:17.710Z,60.5
2018-05-13T08:56:39.084Z,60.2
2018-05-13T08:56:59.809Z,60.8
2018-05-13T08:57:22.548Z,59.2
2018-05-13T08:57:43.956Z,59.9
2018-05-13T08:58:04.857Z,60
2018-05-13T08:58:26.160Z,59.4
2018-05-13T08:58:47.187Z,59.9
2018-05-13T08:59:08.607Z,59
2018-05-13T08:59:29.233Z,58.6
2018-05-13T08:59:50.296Z,57.7
2018-05-13T09:00:11.334Z,58.4
2018-05-13T09:00:32.313Z,59.2
2018-05-13T09:00:54.393Z,59.1
2018-05-13T09:01:15.344Z,58.4
2018-05-13T09:01:37.107Z,57.3
2018-05-13T09:01:58.482Z,57.2
2018-05-13T09:02:19.375Z,58
2018-05-13T09:02:40.318Z,58.3
2018-05-13T09:03:01.265Z,58.3
2018-05-13T09:03:22.142Z,58.7
2018-05-13T09:03:43.227Z,59.1
2018-05-13T09:04:04.126Z,60.3
2018-05-13T09:04:25.448Z,60.9
2018-05-13T09:04:46.219Z,58.6
2018-05-13T09:05:07.596Z,55.9
2018-05-13T09:05:28.232Z,55.6
2018-05-13T09:05:49.174Z,55.7
2018-05-13T09:06:10.968Z,55.5
2018-05-13T09:06:32.599Z,53.5
2018-05-13T09:06:53.600Z,54.8
2018-05-13T09:07:14.576Z,55.5
2018-05-13T09:07:35.664Z,55.7
2018-05-13T09:07:56.581Z,56.9
2018-05-13T09:08:17.569Z,57.2
2018-05-13T09:08:39.289Z,54.8
2018-05-13T09:09:00.651Z,54.4
2018-05-13T09:09:21.676Z,53.8
2018-05-13T09:09:42.951Z,54.4
2018-05-13T09:10:03.792Z,54.7
2018-05-13T09:10:24.730Z,56.1
2018-05-13T09:10:45.736Z,57.2
2018-05-13T09:11:06.738Z,56.2
2018-05-13T09:11:27.808Z,55.9
2018-05-13T09:11:48.298Z,56.4
2018-05-13T09:12:09.276Z,56.6
2018-05-13T09:12:30.702Z,56.1
2018-05-13T09:12:52.655Z,56.4
2018-05-13T09:13:13.285Z,56.9
2018-05-13T09:13:36.213Z,56.3
2018-05-13T09:13:56.836Z,54.5
2018-05-13T09:14:18.326Z,54
2018-05-13T09:14:39.597Z,52.9
2018-05-13T09:15:01.309Z,53.8
2018-05-13T09:15:23.456Z,54.9
2018-05-13T09:15:45.098Z,53.8
2018-05-13T09:16:06.301Z,53.8
2018-05-13T09:16:27.932Z,55.8
2018-05-13T09:16:48.962Z,57.2
2018-05-13T09:17:10.452Z,56.7
2018-05-13T09:17:31.423Z,58.2
2018-05-13T09:17:52.780Z,58.2
2018-05-13T09:18:13.714Z,56.1
2018-05-13T09:18:54.088Z,56.1
2018-05-13T09:19:14.998Z,57.4
2018-05-13T09:19:35.852Z,57
2018-05-13T09:19:57.511Z,57.6
2018-05-13T09:20:18.961Z,57.3
2018-05-13T09:20:40.526Z,57.5
2018-05-13T09:21:01.836Z,58.5
2018-05-13T09:21:22.942Z,58.8
2018-05-13T09:21:44.026Z,57.9
2018-05-13T09:22:05.591Z,57.5
2018-05-13T09:22:26.561Z,56.7
2018-05-13T09:22:48.521Z,54.5
2018-05-13T09:23:09.279Z,53.7
2018-05-13T09:23:30.826Z,54.5
2018-05-13T09:23:52.188Z,56.4
2018-05-13T09:24:14.529Z,56.9
2018-05-13T09:24:36.374Z,56.9
2018-05-13T09:24:57.106Z,57.5
2018-05-13T09:25:18.068Z,58
2018-05-13T09:25:39.571Z,58
2018-05-13T09:26:00.804Z,58.7
2018-05-13T09:26:22.347Z,58.3
2018-05-13T09:26:43.962Z,57.6
2018-05-13T09:27:04.885Z,56.5
2018-05-13T09:27:26.058Z,58.2
2018-05-13T09:27:47.136Z,57.9
2018-05-13T09:28:08.761Z,57.7
2018-05-13T09:28:34.686Z,57.4
2018-05-13T09:28:56.054Z,55.8
2018-05-13T09:29:17.976Z,54.2
2018-05-13T09:29:39.209Z,54.2
2018-05-13T09:30:00.260Z,55
2018-05-13T09:30:21.385Z,54
2018-05-13T09:30:42.677Z,53.1
2018-05-13T09:31:06.054Z,53
2018-05-13T09:31:29.444Z,53.2
2018-05-13T09:31:54.738Z,53.3
2018-05-13T09:32:17.620Z,53.6
2018-05-13T09:32:38.462Z,53.9
2018-05-13T09:33:02.156Z,54.8
2018-05-13T09:33:22.936Z,56.1
2018-05-13T09:33:44.539Z,56.2
2018-05-13T09:34:05.447Z,56.1
2018-05-13T09:34:27.021Z,56.3
2018-05-13T09:34:48.719Z,56.2
2018-05-13T09:35:10.399Z,56.2
2018-05-13T09:35:31.535Z,56.3
2018-05-13T09:35:52.213Z,54.8
2018-05-13T09:36:13.841Z,53.5
2018-05-13T09:36:35.165Z,53.6
2018-05-13T09:36:57.019Z,54.3
2018-05-13T09:37:17.713Z,55.5
2018-05-13T09:37:38.478Z,54.3
2018-05-13T09:37:59.402Z,54.7
2018-05-13T09:38:20.208Z,54.2
2018-05-13T09:38:40.865Z,53.6
2018-05-13T09:39:01.679Z,54.4
2018-05-13T09:39:22.741Z,54.2
2018-05-13T09:39:45.472Z,53.8
2018-05-13T09:40:06.658Z,54.5
2018-05-13T09:40:27.781Z,53.9
2018-05-13T09:40:51.371Z,55
2018-05-13T09:41:12.296Z,56.3
2018-05-13T09:41:33.014Z,56.8
2018-05-13T09:41:54.307Z,56.6
2018-05-13T09:42:15.446Z,56.8
2018-05-13T09:42:38.246Z,55.6
2018-05-13T09:42:59.762Z,54.2
2018-05-13T09:43:20.751Z,54.1
2018-05-13T09:43:42.624Z,53.4
2018-05-13T09:44:03.719Z,54
2018-05-13T09:44:24.847Z,55
2018-05-13T09:44:48.755Z,53.5
2018-05-13T09:45:09.590Z,53.7
2018-05-13T09:45:30.617Z,53.2
2018-05-13T09:45:55.656Z,52.8
2018-05-13T09:46:16.879Z,53.7
2018-05-13T09:46:38.019Z,54.8
2018-05-13T09:46:59.052Z,56.3
2018-05-13T09:47:21.506Z,55.4
2018-05-13T09:47:42.496Z,52.5
2018-05-13T09:48:03.312Z,52.6
2018-05-13T09:48:24.406Z,51.7
2018-05-13T09:48:46.052Z,52.7
2018-05-13T09:49:08.049Z,54.1
2018-05-13T09:49:29.520Z,54.9
2018-05-13T09:49:51.255Z,53.5
2018-05-13T09:50:12.343Z,51.9
2018-05-13T09:50:33.305Z,50.6
2018-05-13T09:50:53.709Z,49.4
2018-05-13T09:51:15.124Z,48.7
2018-05-13T09:51:37.991Z,50.1
2018-05-13T09:51:58.879Z,50.1
2018-05-13T09:52:19.843Z,51.6
2018-05-13T09:52:40.831Z,51.5
2018-05-13T09:53:01.603Z,50.8
2018-05-13T09:53:24.742Z,49
2018-05-13T09:53:45.338Z,49.3
2018-05-13T09:54:06.267Z,49.3
2018-05-13T09:54:27.145Z,49