createdAt,value
2023-05-24T00:00:56.111Z,13.77
2023-05-24T00:03:25.010Z,13.75
2023-05-24T00:05:54.021Z,13.60
2023-05-24T00:08:24.524Z,13.53
2023-05-24T00:10:52.929Z,13.58
2023-05-24T00:13:21.608Z,13.55
2023-05-24T00:15:50.114Z,13.36
2023-05-24T00:18:19.144Z,13.28
2023-05-24T00:20:48.363Z,13.34
2023-05-24T00:23:16.974Z,13.26
2023-05-24T00:25:47.255Z,13.19
2023-05-24T00:28:16.037Z,13.17
2023-05-24T00:30:44.917Z,13.22
2023-05-24T00:33:13.591Z,13.13
2023-05-24T00:35:42.126Z,13.14
2023-05-24T00:38:10.883Z,13.16
2023-05-24T00:40:39.655Z,13.07
2023-05-24T00:43:09.724Z,13.02
2023-05-24T00:45:38.463Z,12.97
2023-05-24T00:48:07.519Z,12.86
2023-05-24T00:50:36.669Z,12.82
2023-05-24T00:53:06.399Z,12.82
2023-05-24T00:55:36.865Z,12.80
2023-05-24T00:58:05.506Z,12.87
2023-05-24T01:00:35.656Z,12.87
2023-05-24T01:03:04.406Z,12.84
2023-05-24T01:05:33.580Z,12.76
2023-05-24T01:08:12.117Z,12.64
2023-05-24T01:10:49.250Z,12.49
2023-05-24T01:13:25.717Z,12.45
2023-05-24T01:16:02.672Z,12.40
2023-05-24T01:18:35.574Z,12.35
2023-05-24T01:21:18.321Z,12.22
2023-05-24T01:23:51.227Z,12.16
2023-05-24T01:26:29.237Z,12.07
2023-05-24T01:29:01.859Z,12.04
2023-05-24T01:31:30.405Z,12.05
2023-05-24T01:33:59.473Z,12.06
2023-05-24T01:36:27.821Z,12.06
2023-05-24T01:38:56.699Z,12.08
2023-05-24T01:41:37.503Z,12.11
2023-05-24T01:44:17.725Z,12.03
2023-05-24T01:46:51.838Z,11.99
2023-05-24T01:49:24.621Z,11.92
2023-05-24T01:51:58.926Z,11.94
2023-05-24T01:54:30.086Z,11.90
2023-05-24T01:57:00.338Z,11.75
2023-05-24T01:59:33.555Z,11.74
2023-05-24T02:02:02.692Z,11.77
2023-05-24T02:04:33.090Z,11.77
2023-05-24T02:07:02.101Z,11.80
2023-05-24T02:09:30.716Z,11.76
2023-05-24T02:11:59.357Z,11.70
2023-05-24T02:14:29.475Z,11.75
2023-05-24T02:16:59.353Z,11.63
2023-05-24T02:19:28.098Z,11.43
2023-05-24T02:21:56.817Z,11.26
2023-05-24T02:24:25.562Z,11.15
2023-05-24T02:26:55.887Z,11.02
2023-05-24T02:29:24.512Z,10.83
2023-05-24T02:31:56.779Z,10.74
2023-05-24T02:34:26.273Z,10.81
2023-05-24T02:36:56.422Z,10.68
2023-05-24T02:39:24.860Z,10.39
2023-05-24T02:41:54.539Z,10.50
2023-05-24T02:44:23.112Z,10.55
2023-05-24T02:46:51.988Z,10.56
2023-05-24T02:49:22.048Z,10.61
2023-05-24T02:51:51.831Z,10.59
2023-05-24T02:54:20.645Z,10.65
2023-05-24T02:56:50.220Z,10.72
2023-05-24T02:59:19.150Z,10.71
2023-05-24T03:01:47.669Z,10.66
2023-05-24T03:04:16.311Z,10.49
2023-05-24T03:06:47.590Z,10.41
2023-05-24T03:09:17.953Z,10.36
2023-05-24T03:11:46.491Z,10.35
2023-05-24T03:14:15.190Z,10.36
2023-05-24T03:16:43.700Z,10.36
2023-05-24T03:19:12.357Z,10.36
2023-05-24T03:21:41.125Z,10.38
2023-05-24T03:24:13.375Z,10.30
2023-05-24T03:26:41.927Z,10.30
2023-05-24T03:29:10.484Z,10.31
2023-05-24T03:31:39.429Z,10.34
2023-05-24T03:34:08.080Z,10.28
2023-05-24T03:36:36.893Z,10.24
2023-05-24T03:39:08.073Z,10.27
2023-05-24T03:41:38.258Z,10.25
2023-05-24T03:44:06.723Z,10.21
2023-05-24T03:46:35.305Z,10.17
2023-05-24T03:49:04.059Z,10.17
2023-05-24T03:51:33.055Z,10.11
2023-05-24T03:54:01.697Z,10.05
2023-05-24T03:56:30.311Z,10.02
2023-05-24T03:59:04.224Z,10.02
2023-05-24T04:01:34.678Z,10.04
2023-05-24T04:04:04.259Z,10.11
2023-05-24T04:06:32.985Z,10.14
2023-05-24T04:09:02.176Z,10.09
2023-05-24T04:11:30.792Z,10.10
2023-05-24T04:14:01.587Z,10.11
2023-05-24T04:16:34.534Z,10.09
2023-05-24T04:19:04.485Z,10.12
2023-05-24T04:21:33.583Z,10.10
2023-05-24T04:24:04.267Z,10.05
2023-05-24T04:26:34.445Z,10.06
2023-05-24T04:29:05.346Z,10.03
2023-05-24T04:31:34.475Z,9.96
2023-05-24T04:34:03.321Z,9.99
2023-05-24T04:36:34.295Z,9.98
2023-05-24T04:39:05.497Z,9.93
2023-05-24T04:41:35.548Z,9.86
2023-05-24T04:44:05.682Z,9.88
2023-05-24T04:46:36.536Z,9.82
2023-05-24T04:49:05.993Z,9.83
2023-05-24T04:51:38.918Z,9.81
2023-05-24T04:54:09.346Z,9.84
2023-05-24T04:56:39.532Z,9.82
2023-05-24T04:59:10.125Z,9.88
2023-05-24T05:01:38.748Z,9.89
2023-05-24T05:04:08.445Z,9.93
2023-05-24T05:06:39.782Z,9.98
2023-05-24T05:09:10.950Z,9.96
2023-05-24T05:11:39.696Z,9.95
2023-05-24T05:14:10.797Z,9.97
2023-05-24T05:16:40.346Z,9.98
2023-05-24T05:19:08.893Z,9.89
2023-05-24T05:21:39.891Z,9.88
2023-05-24T05:24:08.555Z,9.92
2023-05-24T05:26:37.222Z,9.94
2023-05-24T05:29:05.573Z,10.01
2023-05-24T05:31:36.673Z,10.03
2023-05-24T05:34:05.654Z,10.04
2023-05-24T05:36:34.306Z,10.07
2023-05-24T05:39:02.896Z,10.14
2023-05-24T05:41:31.594Z,10.18
2023-05-24T05:44:00.112Z,10.22
2023-05-24T05:46:28.802Z,10.27
2023-05-24T05:48:59.060Z,10.35
2023-05-24T05:51:27.420Z,10.32
2023-05-24T05:53:56.207Z,10.32
2023-05-24T05:56:25.064Z,10.30
2023-05-24T05:58:53.457Z,10.37
2023-05-24T06:01:21.956Z,10.40
2023-05-24T06:03:50.574Z,10.44
2023-05-24T06:06:20.550Z,10.52
2023-05-24T06:08:49.027Z,10.44
2023-05-24T06:11:17.292Z,10.48
2023-05-24T06:13:45.867Z,10.47
2023-05-24T06:16:14.634Z,10.48
2023-05-24T06:18:50.093Z,10.52
2023-05-24T06:21:23.590Z,10.50
2023-05-24T06:23:52.155Z,10.54
2023-05-24T06:26:21.539Z,10.60
2023-05-24T06:28:49.942Z,10.62
2023-05-24T06:31:18.557Z,10.66
2023-05-24T06:33:55.984Z,10.68
2023-05-24T06:36:34.362Z,10.74
2023-05-24T06:39:02.931Z,10.79
2023-05-24T06:41:31.392Z,10.68
2023-05-24T06:44:00.380Z,10.62
2023-05-24T06:46:29.135Z,10.74
2023-05-24T06:48:57.739Z,10.62
2023-05-24T06:51:27.579Z,10.75
2023-05-24T06:53:58.650Z,10.86
2023-05-24T06:56:27.428Z,10.94
2023-05-24T06:58:56.332Z,11.07
2023-05-24T07:01:25.017Z,11.12
2023-05-24T07:03:53.666Z,11.22
2023-05-24T07:06:22.097Z,11.15
2023-05-24T07:08:50.592Z,11.17
2023-05-24T07:11:21.148Z,11.25
2023-05-24T07:13:50.326Z,11.31
2023-05-24T07:16:19.105Z,11.35
2023-05-24T07:18:47.698Z,11.47
2023-05-24T07:21:16.112Z,11.36
2023-05-24T07:23:44.481Z,11.43
2023-05-24T07:26:12.914Z,11.50
2023-05-24T07:28:42.959Z,11.59
2023-05-24T07:31:12.057Z,11.68
2023-05-24T07:33:41.527Z,11.64
2023-05-24T07:36:11.061Z,11.76
2023-05-24T07:38:39.373Z,11.79
2023-05-24T07:41:09.491Z,11.90
2023-05-24T07:43:38.595Z,12.13
2023-05-24T07:46:08.502Z,12.22
2023-05-24T07:48:37.029Z,12.28
2023-05-24T07:51:06.592Z,12.31
2023-05-24T07:53:35.744Z,12.42
2023-05-24T07:56:04.745Z,12.54
2023-05-24T07:58:33.510Z,12.57
2023-05-24T08:01:02.410Z,12.73
2023-05-24T08:03:33.254Z,12.93
2023-05-24T08:06:02.181Z,13.01
2023-05-24T08:08:30.881Z,13.05
2023-05-24T08:10:59.336Z,13.00
2023-05-24T08:13:28.288Z,13.28
2023-05-24T08:15:56.718Z,13.45
2023-05-24T08:18:25.278Z,13.63
2023-05-24T08:20:58.380Z,13.29
2023-05-24T08:23:27.217Z,13.40
2023-05-24T08:25:55.890Z,13.65
2023-05-24T08:28:24.862Z,13.86
2023-05-24T08:30:53.382Z,13.91
2023-05-24T08:33:23.222Z,13.87
2023-05-24T08:35:52.527Z,13.72
2023-05-24T08:38:22.840Z,13.90
2023-05-24T08:40:51.590Z,13.90
2023-05-24T08:43:23.426Z,13.68
2023-05-24T08:45:54.597Z,13.79
2023-05-24T08:48:23.956Z,14.04
2023-05-24T08:50:53.638Z,14.14
2023-05-24T08:53:25.478Z,14.15
2023-05-24T08:55:56.379Z,14.15
2023-05-24T08:58:24.999Z,14.24
2023-05-24T09:00:54.118Z,14.14
2023-05-24T09:03:24.549Z,14.04
2023-05-24T09:05:55.085Z,14.33
2023-05-24T09:08:26.098Z,14.32
2023-05-24T09:10:55.920Z,14.23
2023-05-24T09:13:26.129Z,14.42
2023-05-24T09:15:55.841Z,14.36
2023-05-24T09:18:25.152Z,14.45
2023-05-24T09:20:53.561Z,14.58
2023-05-24T09:23:22.391Z,14.67
2023-05-24T09:25:53.986Z,14.66
2023-05-24T09:28:22.608Z,14.64
2023-05-24T09:31:03.923Z,14.61
2023-05-24T09:33:35.440Z,14.55
2023-05-24T09:36:07.798Z,14.44
2023-05-24T09:38:36.790Z,14.31
2023-05-24T09:41:11.292Z,14.72
2023-05-24T09:43:50.011Z,14.87
2023-05-24T09:46:20.693Z,15.10
2023-05-24T09:48:59.126Z,15.05
2023-05-24T09:51:28.891Z,15.25
2023-05-24T09:53:59.779Z,15.36
2023-05-24T09:56:31.461Z,15.54
2023-05-24T09:59:00.493Z,15.50
2023-05-24T10:01:29.237Z,15.47
2023-05-24T10:04:00.871Z,15.42
2023-05-24T10:06:37.523Z,15.44
2023-05-24T10:09:09.689Z,15.09
2023-05-24T10:11:40.701Z,15.01
2023-05-24T10:14:12.143Z,14.95
2023-05-24T10:16:40.844Z,15.20
2023-05-24T10:19:09.581Z,15.44
2023-05-24T10:21:42.317Z,15.42
2023-05-24T10:24:12.984Z,15.60
2023-05-24T10:26:47.414Z,15.78
2023-05-24T10:29:26.598Z,15.55
2023-05-24T10:31:56.040Z,15.36
2023-05-24T10:34:25.351Z,15.29
2023-05-24T10:36:54.236Z,15.03
2023-05-24T10:39:24.180Z,15.02
2023-05-24T10:41:58.920Z,14.85
2023-05-24T10:44:32.089Z,14.83
2023-05-24T10:47:22.000Z,15.02
2023-05-24T10:49:53.303Z,15.04
2023-05-24T10:52:22.276Z,15.53
2023-05-24T10:55:08.257Z,15.69
2023-05-24T10:57:39.499Z,15.71
2023-05-24T11:03:04.593Z,15.40
2023-05-24T11:05:53.538Z,15.48
2023-05-24T11:08:27.797Z,15.43
2023-05-24T11:11:31.967Z,15.50
2023-05-24T11:14:03.013Z,15.49
2023-05-24T11:16:35.591Z,15.35
2023-05-24T11:19:13.852Z,16.17
2023-05-24T11:21:45.002Z,16.33
2023-05-24T11:24:15.152Z,16.35
2023-05-24T11:26:43.636Z,17.09
2023-05-24T11:29:18.022Z,17.23
2023-05-24T11:31:51.248Z,17.13
2023-05-24T11:34:20.805Z,17.01
2023-05-24T11:36:50.321Z,17.33
2023-05-24T11:39:55.995Z,16.95
2023-05-24T11:42:24.604Z,17.21
2023-05-24T11:44:55.545Z,17.38
2023-05-24T11:47:25.144Z,17.35
2023-05-24T11:49:54.342Z,17.58
2023-05-24T11:52:23.911Z,17.39
2023-05-24T11:54:52.532Z,17.67
2023-05-24T11:57:28.593Z,17.97
2023-05-24T11:59:59.258Z,17.65
2023-05-24T12:02:27.690Z,17.75
2023-05-24T12:04:56.870Z,18.19
2023-05-24T12:07:25.539Z,18.73
2023-05-24T12:09:54.068Z,18.49
2023-05-24T12:12:30.426Z,18.77
2023-05-24T12:15:05.903Z,18.42
2023-05-24T12:17:35.605Z,17.98
2023-05-24T12:20:07.341Z,17.80
2023-05-24T12:22:36.058Z,18.10
2023-05-24T12:25:05.839Z,18.49
2023-05-24T12:27:36.168Z,18.74
2023-05-24T12:30:14.404Z,19.27
2023-05-24T12:32:43.697Z,19.63
2023-05-24T12:35:13.110Z,19.66
2023-05-24T12:37:42.628Z,20.26
2023-05-24T12:40:21.061Z,19.77
2023-05-24T12:42:52.789Z,19.63
2023-05-24T12:45:26.277Z,18.86
2023-05-24T12:47:56.070Z,19.27
2023-05-24T12:50:27.035Z,19.60
2023-05-24T12:52:58.254Z,19.89
2023-05-24T12:55:28.275Z,20.22
2023-05-24T12:57:58.445Z,20.46
2023-05-24T13:00:30.147Z,20.46
2023-05-24T13:03:00.367Z,20.83
2023-05-24T13:05:30.492Z,20.52
2023-05-24T13:07:59.923Z,20.05
2023-05-24T13:10:29.576Z,19.89
2023-05-24T13:12:58.076Z,20.23
2023-05-24T13:15:29.272Z,20.13
2023-05-24T13:17:58.094Z,20.83
2023-05-24T13:20:27.143Z,21.12
2023-05-24T13:22:55.492Z,20.65
2023-05-24T13:25:24.154Z,20.77
2023-05-24T13:27:52.493Z,20.61
2023-05-24T13:30:27.887Z,20.33
2023-05-24T13:32:59.000Z,20.60
2023-05-24T13:35:27.644Z,20.85
2023-05-24T13:37:58.193Z,20.24
2023-05-24T13:40:27.101Z,19.86
2023-05-24T13:42:58.355Z,19.94
2023-05-24T13:45:30.315Z,20.21
2023-05-24T13:48:04.376Z,20.64
2023-05-24T13:50:34.684Z,20.53
2023-05-24T13:53:04.096Z,20.13
2023-05-24T13:55:34.373Z,20.17
2023-05-24T13:58:18.156Z,20.04
2023-05-24T14:00:47.565Z,20.22
2023-05-24T14:03:17.701Z,19.67
2023-05-24T14:05:46.442Z,19.38
2023-05-24T14:08:15.194Z,19.22
2023-05-24T14:10:43.696Z,19.26
2023-05-24T14:13:36.729Z,19.50
2023-05-24T14:16:01.085Z,19.62
2023-05-24T14:18:31.865Z,19.69
2023-05-24T14:21:00.631Z,19.29
2023-05-24T14:23:32.164Z,19.23
2023-05-24T14:26:01.563Z,19.33
2023-05-24T14:28:30.475Z,19.41
2023-05-24T14:30:59.258Z,19.15
2023-05-24T14:33:27.577Z,19.05
2023-05-24T14:35:57.965Z,18.87
2023-05-24T14:38:26.407Z,19.04
2023-05-24T14:40:57.055Z,19.19
2023-05-24T14:43:25.842Z,19.50
2023-05-24T14:45:54.582Z,20.03
2023-05-24T14:48:23.030Z,19.72
2023-05-24T14:50:51.685Z,19.90
2023-05-24T14:53:21.729Z,19.83
2023-05-24T14:55:50.469Z,19.93
2023-05-24T14:58:20.688Z,19.20
2023-05-24T15:00:49.597Z,19.25
2023-05-24T15:03:19.030Z,19.08
2023-05-24T15:05:49.016Z,18.98
2023-05-24T15:08:17.701Z,19.07
2023-05-24T15:10:48.219Z,19.46
2023-05-24T15:13:16.765Z,19.60
2023-05-24T15:15:45.478Z,19.50
2023-05-24T15:18:14.314Z,19.47
2023-05-24T15:20:43.225Z,19.75
2023-05-24T15:23:12.200Z,19.83
2023-05-24T15:25:41.378Z,19.74
2023-05-24T15:28:13.211Z,19.95
2023-05-24T15:30:44.729Z,19.72
2023-05-24T15:33:14.329Z,19.77
2023-05-24T15:35:43.213Z,19.54
2023-05-24T15:38:11.839Z,19.44
2023-05-24T15:40:42.374Z,19.38
2023-05-24T15:43:13.442Z,18.96
2023-05-24T15:45:42.044Z,18.84
2023-05-24T15:48:10.631Z,18.64
2023-05-24T15:50:59.915Z,18.62
2023-05-24T15:53:28.380Z,18.64
2023-05-24T15:55:57.829Z,18.40
2023-05-24T15:58:27.967Z,18.18
2023-05-24T16:00:56.584Z,18.25
2023-05-24T16:03:25.280Z,18.15
2023-05-24T16:05:54.152Z,18.10
2023-05-24T16:08:28.048Z,18.10
2023-05-24T16:10:56.930Z,18.24
2023-05-24T16:13:25.885Z,18.25
2023-05-24T16:15:56.250Z,18.20
2023-05-24T16:18:25.920Z,18.28
2023-05-24T16:20:54.591Z,17.98
2023-05-24T16:23:24.206Z,18.03
2023-05-24T16:25:52.944Z,18.16
2023-05-24T16:28:24.637Z,18.22
2023-05-24T16:30:56.242Z,18.46
2023-05-24T16:33:26.617Z,18.04
2023-05-24T16:35:59.237Z,17.94
2023-05-24T16:38:28.993Z,17.96
2023-05-24T16:40:57.646Z,17.90
2023-05-24T16:43:26.510Z,17.66
2023-05-24T16:45:55.374Z,17.81
2023-05-24T16:48:28.818Z,17.83
2023-05-24T16:51:00.055Z,17.75
2023-05-24T16:53:29.204Z,17.26
2023-05-24T16:55:58.856Z,17.33
2023-05-24T16:58:29.078Z,17.31
2023-05-24T17:00:58.937Z,17.29
2023-05-24T17:03:29.444Z,17.29
2023-05-24T17:06:04.112Z,17.35
2023-05-24T17:08:35.954Z,17.15
2023-05-24T17:11:05.065Z,17.15
2023-05-24T17:13:34.673Z,17.28
2023-05-24T17:16:05.211Z,17.31
2023-05-24T17:18:34.189Z,17.22
2023-05-24T17:21:06.083Z,17.18
2023-05-24T17:23:37.123Z,17.13
2023-05-24T17:26:08.443Z,17.18
2023-05-24T17:28:37.443Z,17.17
2023-05-24T17:31:06.094Z,17.16
2023-05-24T17:33:34.749Z,17.00
2023-05-24T17:36:06.661Z,17.09
2023-05-24T17:38:37.794Z,17.13
2023-05-24T17:41:09.272Z,17.14
2023-05-24T17:43:40.251Z,17.29
2023-05-24T17:46:10.011Z,17.17
2023-05-24T17:48:41.288Z,17.02
2023-05-24T17:51:11.900Z,17.11
2023-05-24T17:53:43.382Z,16.94
2023-05-24T17:56:12.223Z,16.95
2023-05-24T17:58:41.434Z,16.86
2023-05-24T18:01:13.458Z,16.96
2023-05-24T18:03:42.894Z,17.13
2023-05-24T18:06:12.972Z,17.13
2023-05-24T18:08:44.101Z,16.87
2023-05-24T18:11:13.793Z,16.97
2023-05-24T18:13:44.452Z,16.88
2023-05-24T18:16:13.873Z,16.81
2023-05-24T18:18:44.246Z,16.91
2023-05-24T18:21:14.580Z,16.89
2023-05-24T18:23:43.605Z,17.08
2023-05-24T18:26:13.711Z,17.09
2023-05-24T18:28:42.554Z,16.96
2023-05-24T18:31:12.032Z,16.89
2023-05-24T18:33:40.988Z,16.82
2023-05-24T18:36:09.702Z,16.64
2023-05-24T18:38:40.874Z,16.65
2023-05-24T18:41:12.466Z,16.65
2023-05-24T18:43:43.180Z,16.65
2023-05-24T18:46:13.988Z,16.64
2023-05-24T18:48:43.162Z,16.61
2023-05-24T18:51:11.611Z,16.68
2023-05-24T18:53:41.741Z,16.65
2023-05-24T18:56:10.189Z,16.53
2023-05-24T18:58:38.811Z,16.39
2023-05-24T19:01:07.926Z,16.35
2023-05-24T19:03:36.498Z,16.36
2023-05-24T19:06:05.236Z,16.40
2023-05-24T19:08:33.680Z,16.44
2023-05-24T19:11:04.348Z,16.36
2023-05-24T19:13:32.889Z,16.29
2023-05-24T19:16:02.029Z,16.23
2023-05-24T19:18:30.524Z,16.18
2023-05-24T19:20:59.353Z,16.12
2023-05-24T19:23:28.168Z,16.02
2023-05-24T19:25:56.764Z,16.04
2023-05-24T19:28:26.853Z,16.17
2023-05-24T19:30:55.374Z,16.18
2023-05-24T19:33:24.337Z,16.05
2023-05-24T19:35:59.819Z,16.09
2023-05-24T19:38:29.236Z,16.14
2023-05-24T19:40:57.886Z,16.09
2023-05-24T19:43:27.835Z,16.06
2023-05-24T19:45:58.093Z,15.99
2023-05-24T19:48:27.386Z,15.96
2023-05-24T19:50:55.876Z,15.99
2023-05-24T19:53:24.542Z,15.94
2023-05-24T19:55:52.967Z,15.92
2023-05-24T19:58:21.552Z,15.99
2023-05-24T20:00:51.821Z,15.95
2023-05-24T20:03:20.582Z,15.90
2023-05-24T20:05:49.647Z,16.00
2023-05-24T20:08:20.066Z,16.02
2023-05-24T20:10:50.872Z,15.98
2023-05-24T20:13:19.544Z,15.92
2023-05-24T20:15:48.157Z,15.91
2023-05-24T20:18:18.629Z,15.92
2023-05-24T20:20:47.271Z,15.98
2023-05-24T20:23:16.276Z,15.82
2023-05-24T20:25:44.749Z,15.76
2023-05-24T20:28:28.784Z,15.82
2023-05-24T20:30:58.424Z,15.81
2023-05-24T20:33:28.756Z,15.81
2023-05-24T20:35:57.547Z,15.79
2023-05-24T20:38:25.982Z,15.76
2023-05-24T20:40:54.388Z,15.75
2023-05-24T20:43:22.965Z,15.72
2023-05-24T20:45:51.576Z,15.68
2023-05-24T20:48:20.243Z,15.59
2023-05-24T20:50:50.249Z,15.65
2023-05-24T20:53:19.686Z,15.64
2023-05-24T20:55:48.018Z,15.61
2023-05-24T20:58:17.378Z,15.57
2023-05-24T21:00:46.014Z,15.65
2023-05-24T21:03:14.896Z,15.58
2023-05-24T21:05:43.770Z,15.60
2023-05-24T21:08:14.037Z,15.61
2023-05-24T21:10:42.334Z,15.60
2023-05-24T21:13:10.757Z,15.54
2023-05-24T21:15:39.224Z,15.54
2023-05-24T21:18:07.695Z,15.48
2023-05-24T21:20:36.334Z,15.56
2023-05-24T21:23:05.101Z,15.43
2023-05-24T21:25:35.108Z,15.41
2023-05-24T21:28:03.568Z,15.37
2023-05-24T21:30:32.862Z,15.38
2023-05-24T21:33:01.362Z,15.44
2023-05-24T21:35:29.962Z,15.44
2023-05-24T21:37:58.805Z,15.48
2023-05-24T21:40:27.705Z,15.49
2023-05-24T21:42:57.583Z,15.54
2023-05-24T21:45:26.279Z,15.52
2023-05-24T21:47:54.847Z,15.50
2023-05-24T21:50:23.559Z,15.51
2023-05-24T21:52:52.341Z,15.52
2023-05-24T21:55:20.983Z,15.53
2023-05-24T21:57:49.372Z,15.49
2023-05-24T22:00:20.611Z,15.40
2023-05-24T22:02:49.561Z,15.39
2023-05-24T22:05:18.348Z,15.39
2023-05-24T22:07:48.003Z,15.40
2023-05-24T22:10:17.160Z,15.40
2023-05-24T22:12:45.842Z,15.42
2023-05-24T22:15:14.405Z,15.34
2023-05-24T22:17:44.269Z,15.36
2023-05-24T22:20:13.642Z,15.23
2023-05-24T22:22:49.011Z,15.27
2023-05-24T22:25:19.794Z,15.23
2023-05-24T22:27:48.855Z,15.14
2023-05-24T22:30:17.576Z,15.18
2023-05-24T22:32:47.794Z,15.17
2023-05-24T22:35:16.657Z,15.11
2023-05-24T22:37:45.351Z,15.05
2023-05-24T22:40:14.791Z,15.03
2023-05-24T22:42:43.533Z,15.04
2023-05-24T22:45:14.054Z,15.01
2023-05-24T22:47:42.489Z,15.03
2023-05-24T22:50:12.794Z,14.99
2023-05-24T22:52:43.107Z,14.97
2023-05-24T22:55:12.416Z,14.98
2023-05-24T22:57:40.989Z,14.94
2023-05-24T23:00:12.077Z,14.93
2023-05-24T23:02:40.722Z,14.86
2023-05-24T23:05:11.757Z,14.83
2023-05-24T23:07:40.299Z,14.84
2023-05-24T23:10:09.632Z,14.85
2023-05-24T23:12:42.280Z,14.76
2023-05-24T23:15:18.661Z,14.84
2023-05-24T23:17:48.585Z,14.78
2023-05-24T23:20:18.781Z,14.78
2023-05-24T23:22:48.674Z,14.72
2023-05-24T23:25:17.340Z,14.74
2023-05-24T23:27:45.746Z,14.65
2023-05-24T23:30:14.365Z,14.72
2023-05-24T23:32:42.996Z,14.64
2023-05-24T23:35:11.453Z,14.58
2023-05-24T23:37:41.493Z,14.53
2023-05-24T23:40:12.039Z,14.58
2023-05-24T23:42:40.507Z,14.56
2023-05-24T23:45:09.596Z,14.58
2023-05-24T23:47:38.241Z,14.59
2023-05-24T23:50:08.110Z,14.62
2023-05-24T23:52:36.595Z,14.67
2023-05-24T23:55:07.827Z,14.64
2023-05-24T23:57:36.457Z,14.57
