createdAt,value
2018-06-07T00:00:17.289Z,52.30
2018-06-07T00:01:17.287Z,51.34
2018-06-07T00:02:17.287Z,51.92
2018-06-07T00:03:17.290Z,51.73
2018-06-07T00:04:17.285Z,51.34
2018-06-07T00:05:17.286Z,51.46
2018-06-07T00:06:17.286Z,51.92
2018-06-07T00:07:17.292Z,52.01
2018-06-07T00:08:17.289Z,51.34
2018-06-07T00:09:17.288Z,51.44
2018-06-07T00:10:17.284Z,51.82
2018-06-07T00:11:17.282Z,51.92
2018-06-07T00:12:17.285Z,51.92
2018-06-07T00:13:17.284Z,51.82
2018-06-07T00:14:17.282Z,51.92
2018-06-07T00:15:17.290Z,52.14
2018-06-07T00:16:17.288Z,51.63
2018-06-07T00:17:17.281Z,51.92
2018-06-07T00:18:17.281Z,52.11
2018-06-07T00:19:17.280Z,52.20
2018-06-07T00:20:17.279Z,52.30
2018-06-07T00:21:17.280Z,52.01
2018-06-07T00:22:17.278Z,52.11
2018-06-07T00:23:17.279Z,51.63
2018-06-07T00:24:17.281Z,52.11
2018-06-07T00:25:17.276Z,51.92
2018-06-07T00:26:17.276Z,52.20
2018-06-07T00:27:17.276Z,52.20
2018-06-07T00:28:17.278Z,52.20
2018-06-07T00:29:17.276Z,52.59
2018-06-07T00:30:17.274Z,52.69
2018-06-07T00:31:17.277Z,52.20
2018-06-07T00:32:17.273Z,52.01
2018-06-07T00:33:17.270Z,51.73
2018-06-07T00:34:17.273Z,51.82
2018-06-07T00:35:17.272Z,52.11
2018-06-07T00:36:17.270Z,52.30
2018-06-07T00:37:17.271Z,53.45
2018-06-07T00:38:17.271Z,53.26
2018-06-07T00:39:17.316Z,53.55
2018-06-07T00:40:17.268Z,53.33
2018-06-07T00:41:17.271Z,52.59
2018-06-07T00:42:17.269Z,52.66
2018-06-07T00:43:17.286Z,53.07
2018-06-07T00:44:17.267Z,52.87
2018-06-07T00:45:17.266Z,52.37
2018-06-07T00:46:17.281Z,52.78
2018-06-07T00:47:17.266Z,52.66
2018-06-07T00:48:17.264Z,52.66
2018-06-07T00:49:17.263Z,52.75
2018-06-07T00:50:17.268Z,53.04
2018-06-07T00:51:17.262Z,53.33
2018-06-07T00:52:17.264Z,53.42
2018-06-07T00:53:17.262Z,52.56
2018-06-07T00:54:17.261Z,52.56
2018-06-07T00:55:17.256Z,51.79
2018-06-07T00:56:17.260Z,52.28
2018-06-07T00:57:17.263Z,52.85
2018-06-07T00:58:17.258Z,53.23
2018-06-07T00:59:17.256Z,53.52
2018-06-07T01:00:17.258Z,53.04
2018-06-07T01:01:17.261Z,52.56
2018-06-07T01:02:17.254Z,52.56
2018-06-07T01:03:17.259Z,52.18
2018-06-07T01:04:17.256Z,52.56
2018-06-07T01:05:17.251Z,52.66
2018-06-07T01:06:17.252Z,52.37
2018-06-07T01:07:17.252Z,52.56
2018-06-07T01:08:17.252Z,52.66
2018-06-07T01:09:17.248Z,52.47
2018-06-07T01:10:17.251Z,53.42
2018-06-07T01:11:17.246Z,53.23
2018-06-07T01:12:17.246Z,53.14
2018-06-07T01:13:17.244Z,53.42
2018-06-07T01:14:17.245Z,54.10
2018-06-07T01:15:17.244Z,53.91
2018-06-07T01:16:17.243Z,53.78
2018-06-07T01:17:17.252Z,54.16
2018-06-07T01:18:17.240Z,53.88
2018-06-07T01:19:17.239Z,53.78
2018-06-07T01:20:17.239Z,54.16
2018-06-07T01:21:17.240Z,54.26
2018-06-07T01:22:17.237Z,54.36
2018-06-07T01:23:17.240Z,54.26
2018-06-07T01:24:17.239Z,54.16
2018-06-07T01:25:17.235Z,53.78
2018-06-07T01:26:17.238Z,53.78
2018-06-07T01:27:17.233Z,53.78
2018-06-07T01:28:17.234Z,54.07
2018-06-07T01:29:17.259Z,54.55
2018-06-07T01:30:17.230Z,54.74
2018-06-07T01:31:17.229Z,55.22
2018-06-07T01:32:17.225Z,55.12
2018-06-07T01:33:17.228Z,54.45
2018-06-07T01:34:17.227Z,54.26
2018-06-07T01:35:17.225Z,54.16
2018-06-07T01:36:17.224Z,54.16
2018-06-07T01:37:17.230Z,54.26
2018-06-07T01:38:17.223Z,54.45
2018-06-07T01:39:17.223Z,54.36
2018-06-07T01:40:17.220Z,54.83
2018-06-07T01:41:17.220Z,54.93
2018-06-07T01:42:17.220Z,55.12
2018-06-07T01:43:17.218Z,54.93
2018-06-07T01:44:17.225Z,55.02
2018-06-07T01:45:17.217Z,54.74
2018-06-07T01:46:17.214Z,55.12
2018-06-07T01:47:17.216Z,55.31
2018-06-07T01:48:17.212Z,55.31
2018-06-07T01:49:17.210Z,54.74
2018-06-07T01:50:17.210Z,54.83
2018-06-07T01:51:17.208Z,54.83
2018-06-07T01:52:17.209Z,55.69
2018-06-07T01:53:17.208Z,55.98
2018-06-07T01:54:17.207Z,55.69
2018-06-07T01:55:17.205Z,55.98
2018-06-07T01:56:17.205Z,55.60
2018-06-07T01:57:17.203Z,55.67
2018-06-07T01:58:17.204Z,56.08
2018-06-07T01:59:17.201Z,56.05
2018-06-07T02:00:17.199Z,56.17
2018-06-07T02:01:17.200Z,56.15
2018-06-07T02:02:17.198Z,56.05
2018-06-07T02:03:17.195Z,56.15
2018-06-07T02:04:17.194Z,56.05
2018-06-07T02:05:17.198Z,56.15
2018-06-07T02:06:17.191Z,56.05
2018-06-07T02:07:17.191Z,56.24
2018-06-07T02:08:17.192Z,56.62
2018-06-07T02:09:17.194Z,56.82
2018-06-07T02:10:17.189Z,56.62
2018-06-07T02:11:17.184Z,57.20
2018-06-07T02:12:17.182Z,57.20
2018-06-07T02:13:17.186Z,57.29
2018-06-07T02:14:17.184Z,57.20
2018-06-07T02:15:17.180Z,57.10
2018-06-07T02:16:17.180Z,57.20
2018-06-07T02:17:17.178Z,57.29
2018-06-07T02:18:17.179Z,57.58
2018-06-07T02:19:17.172Z,56.91
2018-06-07T02:20:17.174Z,57.10
2018-06-07T02:21:17.175Z,57.39
2018-06-07T02:22:17.170Z,57.29
2018-06-07T02:23:17.168Z,57.20
2018-06-07T02:24:17.169Z,57.29
2018-06-07T02:25:17.167Z,57.58
2018-06-07T02:26:17.165Z,57.97
2018-06-07T02:27:17.165Z,57.87
2018-06-07T02:28:17.167Z,57.77
2018-06-07T02:29:17.159Z,57.77
2018-06-07T02:30:17.161Z,58.06
2018-06-07T02:31:17.156Z,58.06
2018-06-07T02:32:17.188Z,58.15
2018-06-07T02:33:17.155Z,58.34
2018-06-07T02:34:17.151Z,58.25
2018-06-07T02:35:17.152Z,58.15
2018-06-07T02:36:17.149Z,58.12
2018-06-07T02:37:17.146Z,58.51
2018-06-07T02:38:17.160Z,58.41
2018-06-07T02:39:17.144Z,58.51
2018-06-07T02:40:17.143Z,59.18
2018-06-07T02:41:17.141Z,58.98
2018-06-07T02:42:17.140Z,58.89
2018-06-07T02:43:17.139Z,58.80
2018-06-07T02:44:17.134Z,58.89
2018-06-07T02:45:17.138Z,58.70
2018-06-07T02:46:17.134Z,58.80
2018-06-07T02:47:17.131Z,58.80
2018-06-07T02:48:17.149Z,59.37
2018-06-07T02:49:17.128Z,59.37
2018-06-07T02:50:17.126Z,59.75
2018-06-07T02:51:17.124Z,59.47
2018-06-07T02:52:17.124Z,59.37
2018-06-07T02:53:17.124Z,59.56
2018-06-07T02:54:17.119Z,59.27
2018-06-07T02:55:17.117Z,59.18
2018-06-07T02:56:17.114Z,59.37
2018-06-07T02:57:17.115Z,59.56
2018-06-07T02:58:17.111Z,59.66
2018-06-07T02:59:17.111Z,59.66
2018-06-07T03:00:17.109Z,59.47
2018-06-07T03:01:17.115Z,58.80
2018-06-07T03:02:17.103Z,58.89
2018-06-07T03:03:17.105Z,59.08
2018-06-07T03:04:17.102Z,59.08
2018-06-07T03:05:17.099Z,58.41
2018-06-07T03:06:17.099Z,58.22
2018-06-07T03:07:17.095Z,58.51
2018-06-07T03:08:17.107Z,59.11
2018-06-07T03:09:17.094Z,58.89
2018-06-07T03:10:17.091Z,58.12
2018-06-07T03:11:17.092Z,57.93
2018-06-07T03:12:17.087Z,58.15
2018-06-07T03:13:17.087Z,58.15
2018-06-07T03:14:17.084Z,57.87
2018-06-07T03:15:17.084Z,58.06
2018-06-07T03:16:17.081Z,58.15
2018-06-07T03:17:17.081Z,58.25
2018-06-07T03:18:17.077Z,58.15
2018-06-07T03:19:17.076Z,58.25
2018-06-07T03:20:17.075Z,58.34
2018-06-07T03:21:17.072Z,57.77
2018-06-07T03:22:17.071Z,58.06
2018-06-07T03:23:17.068Z,57.58
2018-06-07T03:24:17.067Z,57.97
2018-06-07T03:25:17.065Z,57.29
2018-06-07T03:26:17.062Z,57.20
2018-06-07T03:27:17.062Z,56.72
2018-06-07T03:28:17.060Z,56.37
2018-06-07T03:29:17.059Z,55.18
2018-06-07T03:30:17.060Z,53.83
2018-06-07T03:31:17.054Z,53.19
2018-06-07T03:32:17.050Z,52.81
2018-06-07T03:33:17.052Z,52.14
2018-06-07T03:34:17.050Z,52.11
2018-06-07T03:35:17.049Z,51.95
2018-06-07T03:36:17.047Z,52.07
2018-06-07T03:37:17.046Z,51.10
2018-06-07T03:38:17.044Z,51.56
2018-06-07T03:39:17.043Z,52.23
2018-06-07T03:40:17.041Z,52.14
2018-06-07T03:41:17.041Z,52.14
2018-06-07T03:42:17.040Z,52.36
2018-06-07T03:43:17.038Z,52.26
2018-06-07T03:44:17.036Z,51.40
2018-06-07T03:45:17.034Z,51.95
2018-06-07T03:46:17.036Z,52.16
2018-06-07T03:47:17.037Z,51.40
2018-06-07T03:48:17.033Z,51.46
2018-06-07T03:49:17.032Z,51.40
2018-06-07T03:50:17.031Z,51.30
2018-06-07T03:51:17.029Z,51.32
2018-06-07T03:52:17.029Z,51.01
2018-06-07T03:53:17.029Z,50.92
2018-06-07T03:54:17.030Z,50.49
2018-06-07T03:55:17.074Z,49.74
2018-06-07T03:56:17.028Z,48.95
2018-06-07T03:57:17.025Z,49.24
2018-06-07T03:58:17.025Z,49.60
2018-06-07T03:59:17.023Z,49.43
2018-06-07T04:00:17.023Z,49.15
2018-06-07T04:01:17.024Z,49.62
2018-06-07T04:02:17.028Z,49.43
2018-06-07T04:03:17.022Z,49.24
2018-06-07T04:04:17.022Z,49.46
2018-06-07T04:05:17.022Z,48.61
2018-06-07T04:06:17.037Z,48.02
2018-06-07T04:07:17.020Z,47.82
2018-06-07T04:08:17.034Z,49.46
2018-06-07T04:09:17.022Z,48.49
2018-06-07T04:10:17.081Z,48.79
2018-06-07T04:11:17.020Z,48.40
2018-06-07T04:12:17.015Z,48.25
2018-06-07T04:13:17.017Z,47.66
2018-06-07T04:14:17.043Z,47.66
2018-06-07T04:15:17.015Z,47.92
2018-06-07T04:16:17.018Z,49.26
2018-06-07T04:17:17.019Z,49.17
2018-06-07T04:18:17.019Z,49.36
2018-06-07T04:19:17.018Z,48.76
2018-06-07T04:20:17.019Z,48.97
2018-06-07T04:21:17.019Z,48.52
2018-06-07T04:22:17.020Z,48.07
2018-06-07T04:23:17.019Z,46.72
2018-06-07T04:24:17.020Z,47.66
2018-06-07T04:25:17.019Z,47.56
2018-06-07T04:26:17.025Z,47.75
2018-06-07T04:27:17.019Z,47.85
2018-06-07T04:28:17.019Z,48.30
2018-06-07T04:29:17.025Z,48.54
2018-06-07T04:30:17.023Z,47.20
2018-06-07T04:31:17.022Z,46.89
2018-06-07T04:32:17.021Z,47.25
2018-06-07T04:33:17.021Z,47.97
2018-06-07T04:34:17.024Z,47.03
2018-06-07T04:35:17.022Z,46.26
2018-06-07T04:36:17.023Z,46.62
2018-06-07T04:37:17.023Z,46.50
2018-06-07T04:38:17.025Z,45.13
2018-06-07T04:39:17.024Z,44.96
2018-06-07T04:40:17.025Z,45.05
2018-06-07T04:41:17.027Z,44.65
2018-06-07T04:42:17.028Z,45.87
2018-06-07T04:43:17.029Z,45.87
2018-06-07T04:44:17.029Z,45.80
2018-06-07T04:45:17.028Z,45.22
2018-06-07T04:46:17.031Z,45.29
2018-06-07T04:47:17.033Z,46.67
2018-06-07T04:48:17.037Z,45.49
2018-06-07T04:49:17.036Z,45.22
2018-06-07T04:50:17.035Z,45.25
2018-06-07T04:51:17.035Z,44.65
2018-06-07T04:52:17.034Z,45.22
2018-06-07T04:53:17.036Z,45.13
2018-06-07T04:54:17.034Z,44.28
2018-06-07T04:55:17.087Z,44.76
2018-06-07T04:56:17.040Z,44.93
2018-06-07T04:57:17.039Z,45.34
2018-06-07T04:58:17.046Z,44.98
2018-06-07T04:59:17.044Z,44.71
2018-06-07T05:00:17.041Z,44.19
2018-06-07T05:01:17.044Z,44.59
2018-06-07T05:02:17.047Z,44.48
2018-06-07T05:03:17.045Z,45.51
2018-06-07T05:04:17.048Z,45.42
2018-06-07T05:05:17.049Z,45.90
2018-06-07T05:06:17.051Z,45.80
2018-06-07T05:07:17.050Z,45.94
2018-06-07T05:08:17.054Z,44.57
2018-06-07T05:09:17.054Z,45.05
2018-06-07T05:10:17.055Z,45.10
2018-06-07T05:11:17.056Z,44.48
2018-06-07T05:12:17.080Z,44.52
2018-06-07T05:13:17.062Z,44.13
2018-06-07T05:14:17.061Z,44.19
2018-06-07T05:15:17.064Z,45.56
2018-06-07T05:16:17.063Z,45.36
2018-06-07T05:17:17.063Z,44.89
2018-06-07T05:18:17.068Z,44.38
2018-06-07T05:19:17.073Z,45.27
2018-06-07T05:20:17.072Z,44.69
2018-06-07T05:21:17.070Z,44.96
2018-06-07T05:22:17.072Z,45.22
2018-06-07T05:23:17.072Z,46.01
2018-06-07T05:24:17.074Z,45.44
2018-06-07T05:25:17.075Z,44.52
2018-06-07T05:26:17.078Z,44.42
2018-06-07T05:27:17.081Z,43.21
2018-06-07T05:28:17.080Z,42.56
2018-06-07T05:29:17.084Z,42.58
2018-06-07T05:30:17.084Z,42.44
2018-06-07T05:31:17.086Z,43.48
2018-06-07T05:32:17.089Z,44.11
2018-06-07T05:33:17.093Z,44.52
2018-06-07T05:34:17.091Z,44.57
2018-06-07T05:35:17.095Z,45.17
2018-06-07T05:36:17.155Z,45.39
2018-06-07T05:37:17.104Z,44.27
2018-06-07T05:38:17.104Z,43.31
2018-06-07T05:39:17.104Z,42.80
2018-06-07T05:40:17.103Z,43.79
2018-06-07T05:41:17.135Z,43.72
2018-06-07T05:42:17.106Z,43.74
2018-06-07T05:43:17.105Z,42.93
2018-06-07T05:44:17.110Z,44.37
2018-06-07T05:45:17.113Z,44.18
2018-06-07T05:46:17.115Z,44.93
2018-06-07T05:47:17.116Z,44.64
2018-06-07T05:48:17.117Z,44.46
2018-06-07T05:49:17.121Z,44.46
2018-06-07T05:50:17.124Z,43.91
2018-06-07T05:51:17.123Z,43.41
2018-06-07T05:52:17.125Z,44.27
2018-06-07T05:53:17.129Z,44.49
2018-06-07T05:54:17.130Z,44.49
2018-06-07T05:55:17.133Z,42.99
2018-06-07T05:56:17.135Z,42.31
2018-06-07T05:57:17.138Z,42.35
2018-06-07T05:58:17.142Z,40.83
2018-06-07T05:59:17.143Z,41.61
2018-06-07T06:00:17.156Z,42.36
2018-06-07T06:01:17.181Z,42.87
2018-06-07T06:02:17.150Z,42.68
2018-06-07T06:03:17.156Z,42.62
2018-06-07T06:04:17.155Z,41.66
2018-06-07T06:05:17.159Z,42.12
2018-06-07T06:06:17.162Z,41.88
2018-06-07T06:07:17.191Z,42.94
2018-06-07T06:08:17.177Z,43.75
2018-06-07T06:09:17.210Z,44.54
2018-06-07T06:10:17.175Z,44.52
2018-06-07T06:11:17.197Z,44.90
2018-06-07T06:12:17.207Z,44.23
2018-06-07T06:13:17.183Z,44.09
2018-06-07T06:14:17.186Z,44.73
2018-06-07T06:15:17.188Z,43.91
2018-06-07T06:16:17.190Z,42.89
2018-06-07T06:17:17.192Z,41.44
2018-06-07T06:18:17.191Z,41.63
2018-06-07T06:19:17.201Z,42.15
2018-06-07T06:20:17.202Z,42.19
2018-06-07T06:21:17.216Z,41.67
2018-06-07T06:22:17.217Z,39.88
2018-06-07T06:23:17.208Z,39.29
2018-06-07T06:24:17.211Z,38.99
2018-06-07T06:25:17.210Z,39.39
2018-06-07T06:26:17.217Z,39.88
2018-06-07T06:27:17.219Z,38.95
2018-06-07T06:28:17.236Z,38.43
2018-06-07T06:29:17.227Z,39.09
2018-06-07T06:30:17.232Z,39.90
2018-06-07T06:31:17.233Z,41.78
2018-06-07T06:32:17.236Z,42.41
2018-06-07T06:33:17.262Z,42.27
2018-06-07T06:34:17.244Z,42.05
2018-06-07T06:35:17.250Z,42.44
2018-06-07T06:36:17.254Z,42.93
2018-06-07T06:37:17.254Z,42.97
2018-06-07T06:38:17.261Z,42.12
2018-06-07T06:39:17.262Z,41.11
2018-06-07T06:40:17.265Z,39.47
2018-06-07T06:41:17.268Z,39.43
2018-06-07T06:42:17.273Z,41.61
2018-06-07T06:43:17.274Z,41.50
2018-06-07T06:44:17.280Z,42.68
2018-06-07T06:45:17.283Z,41.97
2018-06-07T06:46:17.285Z,41.57
2018-06-07T06:47:17.289Z,43.04
2018-06-07T06:48:17.295Z,42.94
2018-06-07T06:49:17.355Z,42.36
2018-06-07T06:50:17.317Z,43.02
2018-06-07T06:51:17.306Z,42.63
2018-06-07T06:52:17.321Z,43.16
2018-06-07T06:53:17.312Z,41.52
2018-06-07T06:54:17.320Z,41.05
2018-06-07T06:55:17.319Z,40.61
2018-06-07T06:56:17.325Z,39.94
2018-06-07T06:57:17.325Z,39.76
2018-06-07T06:58:17.330Z,40.23
2018-06-07T06:59:17.336Z,40.48
2018-06-07T07:00:17.341Z,38.95
2018-06-07T07:01:17.345Z,37.82
2018-06-07T07:02:17.347Z,36.99
2018-06-07T07:03:17.355Z,36.40
2018-06-07T07:04:17.380Z,36.66
2018-06-07T07:05:17.362Z,37.96
2018-06-07T07:06:17.362Z,39.06
2018-06-07T07:07:17.368Z,40.17
2018-06-07T07:08:17.372Z,41.54
2018-06-07T07:09:17.393Z,41.63
2018-06-07T07:10:17.382Z,41.67
2018-06-07T07:11:17.386Z,40.28
2018-06-07T07:12:17.396Z,40.11
2018-06-07T07:13:17.397Z,38.66
2018-06-07T07:14:17.407Z,37.23
2018-06-07T07:15:17.410Z,37.07
2018-06-07T07:16:17.413Z,36.97
2018-06-07T07:17:17.416Z,36.30
2018-06-07T07:18:17.424Z,36.13
2018-06-07T07:19:17.426Z,35.49
2018-06-07T07:20:17.433Z,36.77
2018-06-07T07:21:17.438Z,36.87
2018-06-07T07:22:17.444Z,36.08
2018-06-07T07:23:17.473Z,35.86
2018-06-07T07:24:17.455Z,36.60
2018-06-07T07:25:17.460Z,36.13
2018-06-07T07:26:17.467Z,35.82
2018-06-07T07:27:17.472Z,35.25
2018-06-07T07:28:17.477Z,35.08
2018-06-07T07:29:17.484Z,35.11
2018-06-07T07:30:17.490Z,35.05
2018-06-07T07:31:17.495Z,33.28
2018-06-07T07:32:17.500Z,33.69
2018-06-07T07:33:17.508Z,33.65
2018-06-07T07:34:17.514Z,35.51
2018-06-07T07:35:17.521Z,37.24
2018-06-07T07:36:17.527Z,36.21
2018-06-07T07:37:17.534Z,35.66
2018-06-07T07:38:17.539Z,35.10
2018-06-07T07:39:17.549Z,34.90
2018-06-07T07:40:17.553Z,34.69
2018-06-07T07:41:17.560Z,34.79
2018-06-07T07:42:17.567Z,34.53
2018-06-07T07:43:17.575Z,35.00
2018-06-07T07:44:17.581Z,34.95
2018-06-07T07:45:17.655Z,35.02
2018-06-07T07:46:17.594Z,34.58
2018-06-07T07:47:17.600Z,35.90
2018-06-07T07:48:17.606Z,35.78
2018-06-07T07:49:17.615Z,36.77
2018-06-07T07:50:17.623Z,36.13
2018-06-07T07:51:17.629Z,35.72
2018-06-07T07:52:17.637Z,36.87
2018-06-07T07:53:17.645Z,36.58
2018-06-07T07:54:17.651Z,35.33
2018-06-07T07:55:17.661Z,36.18
2018-06-07T07:56:17.665Z,37.53
2018-06-07T07:57:17.672Z,36.36
2018-06-07T07:58:17.682Z,36.36
2018-06-07T07:59:17.687Z,36.76
2018-06-07T08:00:17.774Z,36.21
2018-06-07T08:01:17.703Z,36.04
2018-06-07T08:02:17.711Z,35.25
2018-06-07T08:03:17.719Z,35.35
2018-06-07T08:04:17.727Z,35.24
2018-06-07T08:05:17.734Z,36.07
2018-06-07T08:06:17.741Z,34.66
2018-06-07T08:07:17.749Z,35.84
2018-06-07T08:08:17.757Z,36.13
2018-06-07T08:09:17.764Z,36.36
2018-06-07T08:10:17.776Z,36.19
2018-06-07T08:11:17.782Z,36.25
2018-06-07T08:12:17.788Z,37.38
2018-06-07T08:13:17.796Z,37.87
2018-06-07T08:14:17.804Z,38.09
2018-06-07T08:15:17.899Z,37.84
2018-06-07T08:16:17.823Z,37.15
2018-06-07T08:17:17.830Z,37.05
2018-06-07T08:18:17.837Z,37.69
2018-06-07T08:19:17.845Z,38.39
2018-06-07T08:20:17.853Z,37.69
2018-06-07T08:21:17.866Z,38.21
2018-06-07T08:22:17.867Z,37.28
2018-06-07T08:23:17.873Z,36.81
2018-06-07T08:24:17.886Z,37.53
2018-06-07T08:25:17.894Z,37.05
2018-06-07T08:26:17.905Z,37.55
2018-06-07T08:27:17.917Z,36.85
2018-06-07T08:28:17.918Z,37.69
2018-06-07T08:29:17.926Z,39.11
2018-06-07T08:30:17.936Z,39.43
2018-06-07T08:31:17.942Z,38.50
2018-06-07T08:32:17.954Z,37.55
2018-06-07T08:33:17.962Z,37.26
2018-06-07T08:34:17.969Z,37.73
2018-06-07T08:35:17.974Z,36.97
2018-06-07T08:36:17.989Z,37.23
2018-06-07T08:37:17.995Z,38.23
2018-06-07T08:38:18.002Z,37.59
2018-06-07T08:39:18.013Z,36.57
2018-06-07T08:40:18.019Z,34.45
2018-06-07T08:41:18.029Z,34.80
2018-06-07T08:42:18.037Z,35.27
2018-06-07T08:43:18.044Z,35.43
2018-06-07T08:44:18.054Z,35.92
2018-06-07T08:45:18.069Z,37.23
2018-06-07T08:46:18.078Z,37.51
2018-06-07T08:47:18.089Z,38.17
2018-06-07T08:48:18.090Z,38.54
2018-06-07T08:49:18.095Z,39.43
2018-06-07T08:50:18.109Z,38.60
2018-06-07T08:51:18.187Z,37.78
2018-06-07T08:52:18.127Z,36.24
2018-06-07T08:53:18.135Z,35.11
2018-06-07T08:54:18.144Z,34.92
2018-06-07T08:55:18.153Z,35.39
2018-06-07T08:56:18.167Z,35.72
2018-06-07T08:57:18.219Z,36.69
2018-06-07T08:58:18.178Z,36.30
2018-06-07T08:59:18.189Z,36.58
2018-06-07T09:00:18.223Z,36.56
2018-06-07T09:01:18.235Z,37.69
2018-06-07T09:02:18.244Z,38.66
2018-06-07T09:03:18.226Z,38.89
2018-06-07T09:04:18.229Z,38.66
2018-06-07T09:05:18.236Z,38.95
2018-06-07T09:06:18.242Z,38.76
2018-06-07T09:07:18.249Z,38.85
2018-06-07T09:08:18.527Z,39.51
2018-06-07T09:09:18.416Z,39.29
2018-06-07T09:10:18.269Z,40.26
2018-06-07T09:11:18.356Z,41.72
2018-06-07T09:12:18.283Z,41.72
2018-06-07T09:13:18.392Z,41.64
2018-06-07T09:14:18.371Z,41.66
2018-06-07T09:15:18.297Z,40.65
2018-06-07T09:16:18.305Z,40.84
2018-06-07T09:17:18.307Z,42.20
2018-06-07T09:18:18.314Z,41.52
2018-06-07T09:19:18.318Z,42.30
2018-06-07T09:20:18.320Z,43.27
2018-06-07T09:21:18.328Z,42.10
2018-06-07T09:22:18.335Z,41.91
2018-06-07T09:23:18.335Z,41.91
2018-06-07T09:24:18.340Z,41.82
2018-06-07T09:25:18.345Z,42.40
2018-06-07T09:26:18.348Z,41.50
2018-06-07T09:27:18.354Z,42.96
2018-06-07T09:28:18.361Z,43.05
2018-06-07T09:29:18.361Z,42.86
2018-06-07T09:30:18.366Z,43.27
2018-06-07T09:31:18.369Z,42.59
2018-06-07T09:32:18.376Z,42.20
2018-06-07T09:33:18.379Z,42.88
2018-06-07T09:34:18.385Z,42.78
2018-06-07T09:35:18.388Z,43.07
2018-06-07T09:36:18.392Z,42.80
2018-06-07T09:37:18.395Z,42.68
2018-06-07T09:38:18.400Z,42.20
2018-06-07T09:39:18.449Z,42.10
2018-06-07T09:40:18.408Z,43.95
2018-06-07T09:41:18.835Z,43.75
2018-06-07T09:42:18.417Z,43.09
2018-06-07T09:43:18.421Z,43.55
2018-06-07T09:44:18.422Z,43.19
2018-06-07T09:45:18.492Z,44.45
2018-06-07T09:46:18.433Z,43.60
2018-06-07T09:47:18.439Z,42.82
2018-06-07T09:48:18.446Z,42.05
2018-06-07T09:49:18.450Z,42.22
2018-06-07T09:50:18.447Z,42.90
2018-06-07T09:51:18.452Z,43.70
2018-06-07T09:52:18.458Z,43.50
2018-06-07T09:53:18.461Z,43.12
2018-06-07T09:54:18.468Z,42.13
2018-06-07T09:55:18.469Z,41.72
2018-06-07T09:56:18.472Z,42.30
2018-06-07T09:57:18.484Z,42.49
2018-06-07T09:58:18.488Z,42.88
2018-06-07T09:59:18.484Z,42.88
2018-06-07T10:00:18.489Z,42.78
2018-06-07T10:01:18.490Z,42.78
2018-06-07T10:02:18.496Z,44.84
2018-06-07T10:03:18.601Z,43.87
2018-06-07T10:04:18.508Z,43.99
2018-06-07T10:05:18.510Z,43.21
2018-06-07T10:06:18.513Z,42.72
2018-06-07T10:07:18.521Z,42.92
2018-06-07T10:08:18.519Z,43.12
2018-06-07T10:09:18.551Z,42.54
2018-06-07T10:10:18.527Z,42.72
2018-06-07T10:11:18.631Z,42.72
2018-06-07T10:12:18.708Z,43.50
2018-06-07T10:13:18.536Z,43.62
2018-06-07T10:14:18.541Z,42.75
2018-06-07T10:15:18.550Z,43.33
2018-06-07T10:16:18.643Z,43.72
2018-06-07T10:17:18.555Z,43.91
2018-06-07T10:18:18.558Z,44.90
2018-06-07T10:19:18.585Z,42.26
2018-06-07T10:20:18.570Z,42.94
2018-06-07T10:21:18.570Z,41.88
2018-06-07T10:22:18.574Z,42.92
2018-06-07T10:23:18.668Z,42.14
2018-06-07T10:24:18.581Z,42.80
2018-06-07T10:25:18.589Z,43.12
2018-06-07T10:26:18.592Z,42.54
2018-06-07T10:27:18.592Z,42.63
2018-06-07T10:28:18.597Z,43.02
2018-06-07T10:29:18.652Z,42.92
2018-06-07T10:30:18.605Z,43.13
2018-06-07T10:31:18.611Z,42.36
2018-06-07T10:32:18.634Z,43.23
2018-06-07T10:33:18.617Z,42.94
2018-06-07T10:34:18.620Z,43.23
2018-06-07T10:35:18.632Z,42.85
2018-06-07T10:36:18.629Z,43.13
2018-06-07T10:37:18.632Z,42.46
2018-06-07T10:38:18.638Z,42.07
2018-06-07T10:39:18.643Z,41.78
2018-06-07T10:40:18.642Z,41.76
2018-06-07T10:41:18.650Z,41.76
2018-06-07T10:42:18.655Z,42.05
2018-06-07T10:43:18.652Z,42.14
2018-06-07T10:44:18.659Z,42.41
2018-06-07T10:45:18.662Z,42.72
2018-06-07T10:46:18.814Z,42.71
2018-06-07T10:47:18.783Z,42.92
2018-06-07T10:48:18.675Z,44.47
2018-06-07T10:49:18.679Z,44.78
2018-06-07T10:50:18.723Z,43.23
2018-06-07T10:51:18.686Z,42.38
2018-06-07T10:52:18.691Z,41.78
2018-06-07T10:53:18.693Z,42.07
2018-06-07T10:54:18.877Z,43.16
2018-06-07T10:55:18.749Z,42.26
2018-06-07T10:56:18.704Z,42.29
2018-06-07T10:57:18.710Z,42.77
2018-06-07T10:58:18.711Z,42.38
2018-06-07T10:59:18.715Z,42.99
2018-06-07T11:00:18.751Z,41.89
2018-06-07T11:01:18.728Z,42.02
2018-06-07T11:02:19.098Z,41.61
2018-06-07T11:03:18.732Z,42.48
2018-06-07T11:04:18.740Z,43.37
2018-06-07T11:05:18.740Z,41.89
2018-06-07T11:06:18.806Z,42.67
2018-06-07T11:07:18.748Z,42.40
2018-06-07T11:08:18.754Z,41.10
2018-06-07T11:09:18.813Z,42.07
2018-06-07T11:10:18.761Z,42.29
2018-06-07T11:11:18.934Z,44.13
2018-06-07T11:12:18.771Z,42.21
2018-06-07T11:13:18.772Z,42.09
2018-06-07T11:14:18.777Z,41.61
2018-06-07T11:15:18.780Z,41.58
2018-06-07T11:16:18.785Z,42.07
2018-06-07T11:17:18.798Z,41.88
2018-06-07T11:18:18.795Z,42.85
2018-06-07T11:19:18.801Z,42.89
2018-06-07T11:20:18.807Z,43.66
2018-06-07T11:21:18.805Z,44.37
2018-06-07T11:22:18.809Z,43.59
2018-06-07T11:23:18.813Z,43.12
2018-06-07T11:24:18.823Z,40.58
2018-06-07T11:25:18.983Z,40.95
2018-06-07T11:26:18.973Z,43.08
2018-06-07T11:27:18.829Z,42.02
2018-06-07T11:28:18.832Z,42.43
2018-06-07T11:29:18.884Z,41.84
2018-06-07T11:30:18.875Z,42.83
2018-06-07T11:31:18.936Z,40.77
2018-06-07T11:32:18.850Z,42.54
2018-06-07T11:33:18.854Z,42.64
2018-06-07T11:34:18.970Z,41.86
2018-06-07T11:35:18.861Z,42.15
2018-06-07T11:36:18.865Z,42.15
2018-06-07T11:37:18.870Z,40.79
2018-06-07T11:38:19.048Z,40.39
2018-06-07T11:39:18.932Z,40.39
2018-06-07T11:40:18.890Z,40.48
2018-06-07T11:41:18.888Z,40.58
2018-06-07T11:42:18.907Z,41.84
2018-06-07T11:43:18.897Z,41.16
2018-06-07T11:44:18.901Z,41.06
2018-06-07T11:45:18.907Z,41.26
2018-06-07T11:46:18.954Z,41.36
2018-06-07T11:47:18.917Z,41.18
2018-06-07T11:48:18.920Z,42.46
2018-06-07T11:49:18.922Z,42.56
2018-06-07T11:50:18.928Z,41.80
2018-06-07T11:51:18.946Z,40.64
2018-06-07T11:52:18.939Z,40.73
2018-06-07T11:53:18.944Z,39.26
2018-06-07T11:54:19.095Z,39.72
2018-06-07T11:55:18.951Z,39.82
2018-06-07T11:56:18.964Z,39.90
2018-06-07T11:57:18.959Z,40.89
2018-06-07T11:58:18.963Z,40.31
2018-06-07T11:59:18.969Z,40.09
2018-06-07T12:00:18.969Z,40.39
2018-06-07T12:01:19.015Z,40.39
2018-06-07T12:02:18.983Z,40.39
2018-06-07T12:03:18.984Z,41.67
2018-06-07T12:04:19.105Z,40.79
2018-06-07T12:05:19.001Z,40.41
2018-06-07T12:06:18.999Z,40.42
2018-06-07T12:07:19.004Z,39.45
2018-06-07T12:08:19.011Z,39.53
2018-06-07T12:09:19.014Z,40.11
2018-06-07T12:10:19.019Z,39.62
2018-06-07T12:11:19.022Z,39.36
2018-06-07T12:12:19.025Z,39.55
2018-06-07T12:13:19.031Z,39.26
2018-06-07T12:14:19.138Z,39.24
2018-06-07T12:15:19.051Z,39.65
2018-06-07T12:16:19.046Z,38.65
2018-06-07T12:17:19.058Z,39.36
2018-06-07T12:18:19.820Z,39.37
2018-06-07T12:19:19.058Z,39.57
2018-06-07T12:20:19.063Z,39.26
2018-06-07T12:21:19.069Z,39.65
2018-06-07T12:22:19.269Z,37.90
2018-06-07T12:23:19.159Z,37.90
2018-06-07T12:24:19.083Z,38.15
2018-06-07T12:25:19.110Z,38.95
2018-06-07T12:26:19.099Z,38.37
2018-06-07T12:27:19.378Z,37.98
2018-06-07T12:28:19.143Z,38.27
2018-06-07T12:29:19.105Z,39.55
2018-06-07T12:30:19.111Z,39.37
2018-06-07T12:31:19.219Z,38.79
2018-06-07T12:32:19.230Z,37.62
2018-06-07T12:33:19.278Z,38.11
2018-06-07T12:34:19.169Z,37.92
2018-06-07T12:35:19.275Z,36.85
2018-06-07T12:36:19.164Z,37.70
2018-06-07T12:37:19.196Z,38.40
2018-06-07T12:38:19.147Z,37.22
2018-06-07T12:39:19.152Z,37.22
2018-06-07T12:40:19.206Z,37.41
2018-06-07T12:41:19.161Z,37.70
2018-06-07T12:42:19.167Z,37.22
2018-06-07T12:43:19.174Z,37.12
2018-06-07T12:44:19.179Z,36.83
2018-06-07T12:45:19.186Z,38.31
2018-06-07T12:46:19.189Z,38.31
2018-06-07T12:47:19.188Z,36.87
2018-06-07T12:48:19.192Z,36.87
2018-06-07T12:49:19.201Z,37.26
2018-06-07T12:50:19.205Z,36.65
2018-06-07T12:51:19.209Z,36.67
2018-06-07T12:52:19.215Z,37.45