createdAt,value
2023-04-19T00:01:10.171Z,15.23
2023-04-19T00:03:37.984Z,14.98
2023-04-19T00:06:08.340Z,15.18
2023-04-19T00:08:35.663Z,14.18
2023-04-19T00:11:03.001Z,15.35
2023-04-19T00:13:30.359Z,15.20
2023-04-19T00:15:57.851Z,14.93
2023-04-19T00:18:25.328Z,14.60
2023-04-19T00:20:52.639Z,15.05
2023-04-19T00:23:20.066Z,15.43
2023-04-19T00:25:48.565Z,15.25
2023-04-19T00:28:16.270Z,15.25
2023-04-19T00:30:43.816Z,15.30
2023-04-19T00:33:13.042Z,15.60
2023-04-19T00:35:43.716Z,15.15
2023-04-19T00:38:11.758Z,15.63
2023-04-19T00:40:39.417Z,16.48
2023-04-19T00:43:07.651Z,15.25
2023-04-19T00:45:36.890Z,15.93
2023-04-19T00:48:04.595Z,15.55
2023-04-19T00:50:32.164Z,14.95
2023-04-19T00:52:59.663Z,15.95
2023-04-19T00:55:27.059Z,14.98
2023-04-19T00:57:54.844Z,16.00
2023-04-19T01:00:22.237Z,15.77
2023-04-19T01:02:49.760Z,15.98
2023-04-19T01:05:17.244Z,15.70
2023-04-19T01:07:44.895Z,15.35
2023-04-19T01:10:12.373Z,15.30
2023-04-19T01:12:40.001Z,15.80
2023-04-19T01:15:08.144Z,15.25
2023-04-19T01:17:36.123Z,15.25
2023-04-19T01:20:06.590Z,14.73
2023-04-19T01:22:38.066Z,15.77
2023-04-19T01:25:06.559Z,15.57
2023-04-19T01:27:34.248Z,15.02
2023-04-19T01:30:01.655Z,14.60
2023-04-19T01:32:29.092Z,16.13
2023-04-19T01:34:56.530Z,16.35
2023-04-19T01:37:23.983Z,15.48
2023-04-19T01:39:51.742Z,15.25
2023-04-19T01:42:19.150Z,16.48
2023-04-19T01:44:46.521Z,16.23
2023-04-19T01:47:14.009Z,16.30
2023-04-19T01:49:41.543Z,16.63
2023-04-19T01:52:09.038Z,14.98
2023-04-19T01:54:36.423Z,15.98
2023-04-19T01:57:03.828Z,17.50
2023-04-19T01:59:31.226Z,16.65
2023-04-19T02:01:58.889Z,17.08
2023-04-19T02:04:26.753Z,17.17
2023-04-19T02:06:54.153Z,17.02
2023-04-19T02:09:21.807Z,17.17
2023-04-19T02:11:49.370Z,17.48
2023-04-19T02:14:17.098Z,16.80
2023-04-19T02:16:44.854Z,16.92
2023-04-19T02:19:12.411Z,17.27
2023-04-19T02:21:39.776Z,17.67
2023-04-19T02:24:07.519Z,17.02
2023-04-19T02:26:34.969Z,18.25
2023-04-19T02:29:02.664Z,17.65
2023-04-19T02:31:31.130Z,17.25
2023-04-19T02:33:59.234Z,16.40
2023-04-19T02:36:26.697Z,17.02
2023-04-19T02:38:54.141Z,16.25
2023-04-19T02:41:21.492Z,16.33
2023-04-19T02:43:48.859Z,17.15
2023-04-19T02:46:16.305Z,15.85
2023-04-19T02:48:43.852Z,16.70
2023-04-19T02:51:16.786Z,16.85
2023-04-19T02:56:12.625Z,15.32
2023-04-19T02:58:40.479Z,15.15
2023-04-19T03:01:08.110Z,16.42
2023-04-19T03:03:35.667Z,16.40
2023-04-19T03:06:03.447Z,15.80
2023-04-19T03:08:30.785Z,15.70
2023-04-19T03:10:58.376Z,16.38
2023-04-19T03:13:25.838Z,15.25
2023-04-19T03:15:53.845Z,15.18
2023-04-19T03:18:21.630Z,16.90
2023-04-19T03:20:49.029Z,16.30
2023-04-19T03:23:16.415Z,16.55
2023-04-19T03:25:43.853Z,16.35
2023-04-19T03:28:11.334Z,16.67
2023-04-19T03:30:38.720Z,16.52
2023-04-19T03:33:06.180Z,16.25
2023-04-19T03:35:33.547Z,16.02
2023-04-19T03:38:00.940Z,16.30
2023-04-19T03:40:28.414Z,15.80
2023-04-19T03:42:58.381Z,15.70
2023-04-19T03:45:26.703Z,15.88
2023-04-19T03:47:54.082Z,16.20
2023-04-19T03:50:21.480Z,15.82
2023-04-19T03:52:48.921Z,16.00
2023-04-19T03:55:16.312Z,15.90
2023-04-19T03:57:43.658Z,16.85
2023-04-19T04:00:12.230Z,15.07
2023-04-19T04:02:40.125Z,15.27
2023-04-19T04:05:08.648Z,15.68
2023-04-19T04:07:36.143Z,15.50
2023-04-19T04:10:03.718Z,14.85
2023-04-19T04:12:31.117Z,15.07
2023-04-19T04:14:58.626Z,15.63
2023-04-19T04:17:26.552Z,15.50
2023-04-19T04:19:53.874Z,15.50
2023-04-19T04:22:21.689Z,15.85
2023-04-19T04:24:49.178Z,14.98
2023-04-19T04:27:20.943Z,15.27
2023-04-19T04:29:49.539Z,14.93
2023-04-19T04:32:18.112Z,14.48
2023-04-19T04:34:45.610Z,14.50
2023-04-19T04:37:13.679Z,14.85
2023-04-19T04:39:41.069Z,16.10
2023-04-19T04:42:08.878Z,15.50
2023-04-19T04:44:37.272Z,14.70
2023-04-19T04:47:04.997Z,14.68
2023-04-19T04:49:32.480Z,15.45
2023-04-19T04:52:02.858Z,14.77
2023-04-19T04:54:30.267Z,14.57
2023-04-19T04:56:58.791Z,15.50
2023-04-19T04:59:26.746Z,14.77
2023-04-19T05:01:56.502Z,14.52
2023-04-19T05:04:26.057Z,14.18
2023-04-19T05:06:53.558Z,15.02
2023-04-19T05:09:20.887Z,14.20
2023-04-19T05:11:48.204Z,14.20
2023-04-19T05:14:16.198Z,13.13
2023-04-19T05:16:43.767Z,14.32
2023-04-19T05:19:11.324Z,13.70
2023-04-19T05:21:38.728Z,13.68
2023-04-19T05:24:06.580Z,13.32
2023-04-19T05:26:33.977Z,13.90
2023-04-19T05:29:01.432Z,13.73
2023-04-19T05:31:31.331Z,13.55
2023-04-19T05:33:58.789Z,13.95
2023-04-19T05:36:26.979Z,13.85
2023-04-19T05:38:54.441Z,13.88
2023-04-19T05:41:21.906Z,12.50
2023-04-19T05:43:50.134Z,13.23
2023-04-19T05:46:17.896Z,12.40
2023-04-19T05:48:45.326Z,12.80
2023-04-19T05:51:14.268Z,12.00
2023-04-19T05:53:41.635Z,11.57
2023-04-19T05:58:50.764Z,11.57
2023-04-19T06:01:18.330Z,11.45
2023-04-19T06:03:46.281Z,11.93
2023-04-19T06:06:17.079Z,11.30
2023-04-19T06:08:44.750Z,11.32
2023-04-19T06:11:23.215Z,10.18
2023-04-19T06:13:54.329Z,10.85
2023-04-19T06:16:21.780Z,10.40
2023-04-19T06:18:49.184Z,9.95
2023-04-19T06:21:16.990Z,10.30
2023-04-19T06:23:44.531Z,10.27
2023-04-19T06:26:14.448Z,9.35
2023-04-19T06:28:41.818Z,9.68
2023-04-19T06:31:09.163Z,9.27
2023-04-19T06:33:36.719Z,8.90
2023-04-19T06:36:04.372Z,8.73
2023-04-19T06:38:34.382Z,8.63
2023-04-19T06:41:01.840Z,7.85
2023-04-19T06:43:29.383Z,8.52
2023-04-19T06:46:00.705Z,8.13
2023-04-19T06:48:28.160Z,8.45
2023-04-19T06:50:56.452Z,8.05
2023-04-19T06:53:24.378Z,8.70
2023-04-19T06:56:01.328Z,8.48
2023-04-19T06:58:29.144Z,8.50
2023-04-19T07:00:57.497Z,8.57
2023-04-19T07:03:45.593Z,7.85
2023-04-19T07:06:18.453Z,8.00
2023-04-19T07:11:40.400Z,8.45
2023-04-19T07:14:15.444Z,7.60
2023-04-19T07:16:46.559Z,7.68
2023-04-19T07:19:14.160Z,7.75
2023-04-19T07:21:41.587Z,8.25
2023-04-19T07:24:13.230Z,7.63
2023-04-19T07:26:41.066Z,7.88
2023-04-19T07:29:13.236Z,7.18
2023-04-19T07:31:42.188Z,7.43
2023-04-19T07:37:00.632Z,8.20
2023-04-19T07:39:31.012Z,7.18
2023-04-19T07:41:58.353Z,7.70
2023-04-19T07:44:25.748Z,7.30
2023-04-19T07:46:54.080Z,7.00
2023-04-19T07:49:21.581Z,7.32
2023-04-19T07:51:49.507Z,7.22
2023-04-19T07:54:18.062Z,6.90
2023-04-19T07:56:46.144Z,6.85
2023-04-19T07:59:13.640Z,7.47
2023-04-19T08:01:41.998Z,6.43
2023-04-19T08:04:09.414Z,6.60
2023-04-19T08:06:38.175Z,6.40
2023-04-19T08:09:05.263Z,6.32
2023-04-19T08:11:32.384Z,6.03
2023-04-19T08:14:09.330Z,5.75
2023-04-19T08:21:41.852Z,6.45
2023-04-19T08:24:09.549Z,6.32
2023-04-19T08:26:36.940Z,6.20
2023-04-19T08:29:04.401Z,6.40
2023-04-19T08:31:32.174Z,6.13
2023-04-19T08:34:00.558Z,5.38
2023-04-19T08:36:39.055Z,5.15
2023-04-19T08:39:17.715Z,5.50
2023-04-19T08:42:04.937Z,4.60
2023-04-19T08:44:36.713Z,5.10
2023-04-19T08:47:06.956Z,5.00
2023-04-19T08:49:41.366Z,4.90
2023-04-19T08:52:10.397Z,4.90
2023-04-19T08:54:37.744Z,4.63
2023-04-19T08:57:05.979Z,4.43
2023-04-19T08:59:33.582Z,4.40
2023-04-19T09:02:04.212Z,4.88
2023-04-19T09:04:36.746Z,4.10
2023-04-19T09:12:02.825Z,4.47
2023-04-19T09:14:30.612Z,3.85
2023-04-19T09:17:18.685Z,4.00
2023-04-19T09:19:50.161Z,4.50
2023-04-19T09:22:18.133Z,4.07
2023-04-19T09:27:46.412Z,3.60
2023-04-19T09:30:27.873Z,3.97
2023-04-19T09:32:58.788Z,4.18
2023-04-19T09:35:41.865Z,3.72
2023-04-19T09:38:09.410Z,4.30
2023-04-19T09:40:39.050Z,3.97
2023-04-19T09:43:29.021Z,3.65
2023-04-19T09:45:53.993Z,3.83
2023-04-19T09:48:24.272Z,3.80
2023-04-19T09:51:01.855Z,3.55
2023-04-19T09:53:34.640Z,4.03
2023-04-19T09:56:03.880Z,3.70
2023-04-19T10:01:14.136Z,3.80
2023-04-19T10:03:43.367Z,3.40
2023-04-19T10:06:20.655Z,2.83
2023-04-19T10:09:05.412Z,2.92
2023-04-19T10:11:39.241Z,2.58
2023-04-19T10:14:11.242Z,2.83
2023-04-19T10:16:40.918Z,2.77
2023-04-19T10:19:14.393Z,2.78
2023-04-19T10:21:48.491Z,2.75
2023-04-19T10:24:18.756Z,2.53
2023-04-19T10:27:12.363Z,2.50
2023-04-19T10:30:00.496Z,2.50
2023-04-19T10:32:30.021Z,2.72
2023-04-19T10:35:07.591Z,2.50
2023-04-19T10:37:35.495Z,2.30
2023-04-19T10:40:04.891Z,2.25
2023-04-19T10:43:20.874Z,2.10
2023-04-19T10:45:48.780Z,2.35
2023-04-19T10:48:33.153Z,2.00
2023-04-19T10:51:14.976Z,2.20
2023-04-19T10:53:52.082Z,1.77
2023-04-19T10:56:23.919Z,1.80
2023-04-19T10:59:07.987Z,1.75
2023-04-19T11:01:43.688Z,1.77
2023-04-19T11:04:30.106Z,1.80
2023-04-19T11:07:07.551Z,1.70
2023-04-19T11:09:48.717Z,1.90
2023-04-19T11:12:17.738Z,1.85
2023-04-19T11:14:47.776Z,2.25
2023-04-19T11:17:27.469Z,2.10
2023-04-19T11:19:58.905Z,2.22
2023-04-19T11:22:34.247Z,2.08
2023-04-19T11:25:19.678Z,1.98
2023-04-19T11:27:50.135Z,2.17
2023-04-19T11:30:22.946Z,2.25
2023-04-19T11:32:55.089Z,2.40
2023-04-19T11:35:29.062Z,2.47
2023-04-19T11:38:00.294Z,2.30
2023-04-19T11:40:27.905Z,2.38
2023-04-19T11:43:00.762Z,2.20
2023-04-19T11:45:34.780Z,2.17
2023-04-19T11:48:11.103Z,2.50
2023-04-19T11:50:44.304Z,2.55
2023-04-19T11:53:21.002Z,2.17
2023-04-19T11:58:48.929Z,2.47
2023-04-19T12:01:21.100Z,2.15
2023-04-19T12:03:56.671Z,2.17
2023-04-19T12:06:27.000Z,2.10
2023-04-19T12:08:57.074Z,2.10
2023-04-19T12:11:27.028Z,2.60
2023-04-19T12:17:12.152Z,2.10
2023-04-19T12:19:46.295Z,1.90
2023-04-19T12:22:23.714Z,1.88
2023-04-19T12:24:57.843Z,2.30
2023-04-19T12:27:26.986Z,2.30
2023-04-19T12:29:54.586Z,2.30
2023-04-19T12:32:22.464Z,2.10
2023-04-19T12:34:49.895Z,2.20
2023-04-19T12:37:17.483Z,2.00
2023-04-19T12:39:45.155Z,1.90
2023-04-19T12:42:14.536Z,2.20
2023-04-19T12:44:43.541Z,2.45
2023-04-19T12:47:11.605Z,2.13
2023-04-19T12:49:47.133Z,2.65
2023-04-19T12:52:14.652Z,2.20
2023-04-19T12:54:43.571Z,2.03
2023-04-19T12:57:12.200Z,2.50
2023-04-19T12:59:42.234Z,2.13
2023-04-19T13:02:12.062Z,2.50
2023-04-19T13:04:40.236Z,2.40
2023-04-19T13:07:08.970Z,2.30
2023-04-19T13:09:37.933Z,2.25
2023-04-19T13:12:09.132Z,2.70
2023-04-19T13:14:36.402Z,2.30
2023-04-19T13:17:03.706Z,2.42
2023-04-19T13:19:34.464Z,2.47
2023-04-19T13:22:01.827Z,2.65
2023-04-19T13:24:29.229Z,2.80
2023-04-19T13:26:56.850Z,2.70
2023-04-19T13:29:24.683Z,2.63
2023-04-19T13:31:55.461Z,2.75
2023-04-19T13:34:22.845Z,2.50
2023-04-19T13:36:50.155Z,2.42
2023-04-19T13:39:17.706Z,2.25
2023-04-19T13:41:45.238Z,2.38
2023-04-19T13:44:12.548Z,3.13
2023-04-19T13:46:39.931Z,2.42
2023-04-19T13:49:07.215Z,2.60
2023-04-19T13:51:46.385Z,2.95
2023-04-19T13:54:20.021Z,2.80
2023-04-19T13:56:50.609Z,2.92
2023-04-19T13:59:19.623Z,3.20
2023-04-19T14:01:47.043Z,2.92
2023-04-19T14:04:14.956Z,3.85
2023-04-19T14:06:42.763Z,3.20
2023-04-19T14:09:10.162Z,3.00
2023-04-19T14:11:38.389Z,3.05
2023-04-19T14:14:06.624Z,3.05
2023-04-19T14:16:33.990Z,3.30
2023-04-19T14:19:01.473Z,3.38
2023-04-19T14:21:28.896Z,3.13
2023-04-19T14:23:56.203Z,3.38
2023-04-19T14:26:25.009Z,3.08
2023-04-19T14:28:53.593Z,3.05
2023-04-19T14:31:22.115Z,2.90
2023-04-19T14:33:49.701Z,3.15
2023-04-19T14:36:17.058Z,3.05
2023-04-19T14:38:44.341Z,3.13
2023-04-19T14:41:11.608Z,3.38
2023-04-19T14:43:38.912Z,3.13
2023-04-19T14:46:10.360Z,3.53
2023-04-19T14:48:37.707Z,3.60
2023-04-19T14:51:05.116Z,3.30
2023-04-19T14:53:33.916Z,3.20
2023-04-19T14:56:05.755Z,3.22
2023-04-19T14:58:33.054Z,2.90
2023-04-19T15:01:00.500Z,3.05
2023-04-19T15:03:28.101Z,2.83
2023-04-19T15:05:55.593Z,2.92
2023-04-19T15:08:30.175Z,2.55
2023-04-19T15:11:00.987Z,3.00
2023-04-19T15:13:29.819Z,2.92
2023-04-19T15:15:57.542Z,3.03
2023-04-19T15:18:25.045Z,3.38
2023-04-19T15:20:52.679Z,3.63
2023-04-19T15:23:24.166Z,3.75
2023-04-19T15:25:52.461Z,3.70
2023-04-19T15:28:19.859Z,2.83
2023-04-19T15:30:59.134Z,3.25
2023-04-19T15:33:26.597Z,3.70
2023-04-19T15:35:54.899Z,3.70
2023-04-19T15:38:23.319Z,3.60
2023-04-19T15:40:50.705Z,3.88
2023-04-19T15:43:18.017Z,3.35
2023-04-19T15:45:45.501Z,3.20
2023-04-19T15:48:15.840Z,3.25
2023-04-19T15:50:44.239Z,3.22
2023-04-19T15:53:11.913Z,3.03
2023-04-19T15:55:41.434Z,2.70
2023-04-19T15:58:09.131Z,3.13
2023-04-19T16:00:36.784Z,3.72
2023-04-19T16:03:04.206Z,4.00
2023-04-19T16:05:33.055Z,4.60
2023-04-19T16:08:09.196Z,4.63
2023-04-19T16:10:36.902Z,4.20
2023-04-19T16:13:07.315Z,3.90
2023-04-19T16:15:36.778Z,4.35
2023-04-19T16:18:04.907Z,3.80
2023-04-19T16:20:32.454Z,3.60
2023-04-19T16:23:03.454Z,3.38
2023-04-19T16:25:34.242Z,3.00
2023-04-19T16:28:02.035Z,2.50
2023-04-19T16:30:29.773Z,3.15
2023-04-19T16:32:57.997Z,2.80
2023-04-19T16:35:26.637Z,2.50
2023-04-19T16:37:56.733Z,2.72
2023-04-19T16:40:24.947Z,3.00
2023-04-19T16:42:52.360Z,2.80
2023-04-19T16:45:19.767Z,3.20
2023-04-19T16:47:48.117Z,3.08
2023-04-19T16:50:15.655Z,3.45
2023-04-19T16:52:47.251Z,3.42
2023-04-19T16:55:15.815Z,3.88
2023-04-19T16:57:43.158Z,4.05
2023-04-19T17:00:11.380Z,4.68
2023-04-19T17:02:39.000Z,4.68
2023-04-19T17:05:07.228Z,4.32
2023-04-19T17:07:34.668Z,4.97
2023-04-19T17:10:02.146Z,5.05
2023-04-19T17:12:30.187Z,4.55
2023-04-19T17:15:00.530Z,4.80
2023-04-19T17:17:38.017Z,4.82
2023-04-19T17:20:15.784Z,5.28
2023-04-19T17:22:43.283Z,5.28
2023-04-19T17:25:13.816Z,5.40
2023-04-19T17:27:41.662Z,5.65
2023-04-19T17:30:09.942Z,5.43
2023-04-19T17:32:37.405Z,5.47
2023-04-19T17:35:05.211Z,5.00
2023-04-19T17:37:35.221Z,5.30
2023-04-19T17:40:02.962Z,5.07
2023-04-19T17:42:30.543Z,5.13
2023-04-19T17:44:58.548Z,5.55
2023-04-19T17:47:27.451Z,5.72
2023-04-19T17:50:19.006Z,5.75
2023-04-19T17:52:46.438Z,5.90
2023-04-19T17:55:16.185Z,5.40
2023-04-19T17:57:45.410Z,5.07
2023-04-19T18:00:13.756Z,4.85
2023-04-19T18:02:41.591Z,4.18
2023-04-19T18:05:09.325Z,4.60
2023-04-19T18:07:38.426Z,4.70
2023-04-19T18:10:06.594Z,5.03
2023-04-19T18:12:37.134Z,4.47
2023-04-19T18:15:06.169Z,4.57
2023-04-19T18:17:34.188Z,4.07
2023-04-19T18:20:15.620Z,4.85
2023-04-19T18:22:44.459Z,5.25
2023-04-19T18:25:11.768Z,4.43
2023-04-19T18:27:39.478Z,4.88
2023-04-19T18:30:07.657Z,4.60
2023-04-19T18:32:35.627Z,4.55
2023-04-19T18:35:06.504Z,4.30
2023-04-19T18:37:34.818Z,4.68
2023-04-19T18:40:02.644Z,4.25
2023-04-19T18:42:30.020Z,4.43
2023-04-19T18:44:57.485Z,4.25
2023-04-19T18:48:04.371Z,4.85
2023-04-19T18:50:38.313Z,4.28
2023-04-19T18:53:05.758Z,4.20
2023-04-19T18:55:33.115Z,4.30
2023-04-19T18:58:01.445Z,4.28
2023-04-19T19:00:28.921Z,4.50
2023-04-19T19:02:57.916Z,4.25
2023-04-19T19:05:25.832Z,4.30
2023-04-19T19:07:53.658Z,4.05
2023-04-19T19:10:22.619Z,4.55
2023-04-19T19:13:01.669Z,4.22
2023-04-19T19:15:30.733Z,4.30
2023-04-19T19:17:59.669Z,3.97
2023-04-19T19:20:27.423Z,4.13
2023-04-19T19:23:10.021Z,4.13
2023-04-19T19:25:37.469Z,4.13
2023-04-19T19:28:07.043Z,4.15
2023-04-19T19:30:39.957Z,3.88
2023-04-19T19:33:07.602Z,4.20
2023-04-19T19:35:35.006Z,4.15
2023-04-19T19:38:02.452Z,4.38
2023-04-19T19:40:32.415Z,4.45
2023-04-19T19:43:01.266Z,4.97
2023-04-19T19:45:31.920Z,5.28
2023-04-19T19:48:00.683Z,5.70
2023-04-19T19:53:00.623Z,4.47
2023-04-19T19:55:28.922Z,4.72
2023-04-19T20:02:58.683Z,4.63
2023-04-19T20:05:27.505Z,4.43
2023-04-19T20:08:14.346Z,4.15
2023-04-19T20:10:43.197Z,3.97
2023-04-19T20:13:13.257Z,4.03
2023-04-19T20:15:41.572Z,4.50
2023-04-19T20:18:09.023Z,4.00
2023-04-19T20:20:37.454Z,4.55
2023-04-19T20:23:05.005Z,4.10
2023-04-19T20:25:35.378Z,4.15
2023-04-19T20:28:03.469Z,4.10
2023-04-19T20:30:31.404Z,4.47
2023-04-19T20:32:58.752Z,3.92
2023-04-19T20:35:27.224Z,4.05
2023-04-19T20:37:54.922Z,4.18
2023-04-19T20:40:23.052Z,4.40
2023-04-19T20:42:51.569Z,4.10
2023-04-19T20:45:19.095Z,4.05
2023-04-19T20:47:47.077Z,4.15
2023-04-19T20:50:14.630Z,4.00
2023-04-19T20:52:42.046Z,4.10
2023-04-19T20:55:09.859Z,5.05
2023-04-19T20:57:37.208Z,4.65
2023-04-19T21:00:08.062Z,4.57
2023-04-19T21:02:35.930Z,4.20
2023-04-19T21:05:03.434Z,4.25
2023-04-19T21:07:30.767Z,4.60
2023-04-19T21:09:58.121Z,4.20
2023-04-19T21:12:25.509Z,4.60
2023-04-19T21:14:53.582Z,4.57
2023-04-19T21:17:21.276Z,4.15
2023-04-19T21:19:48.600Z,4.30
2023-04-19T21:22:15.992Z,4.50
2023-04-19T21:24:43.452Z,4.63
2023-04-19T21:27:10.832Z,4.35
2023-04-19T21:29:38.203Z,4.57
2023-04-19T21:32:05.810Z,4.63
2023-04-19T21:34:33.168Z,3.97
2023-04-19T21:37:00.540Z,4.22
2023-04-19T21:39:27.929Z,4.10
2023-04-19T21:41:55.276Z,4.35
2023-04-19T21:44:22.612Z,4.28
2023-04-19T21:46:51.005Z,4.10
2023-04-19T21:49:18.711Z,4.22
2023-04-19T21:51:46.594Z,3.95
2023-04-19T21:54:32.824Z,3.83
2023-04-19T21:57:02.100Z,4.40
2023-04-19T21:59:32.128Z,4.47
2023-04-19T22:02:00.262Z,4.25
2023-04-19T22:04:31.569Z,4.10
2023-04-19T22:07:02.894Z,4.18
2023-04-19T22:09:37.205Z,4.10
2023-04-19T22:12:05.237Z,4.40
2023-04-19T22:14:32.668Z,4.40
2023-04-19T22:17:02.800Z,4.03
2023-04-19T22:19:32.067Z,4.22
2023-04-19T22:22:02.724Z,3.95
2023-04-19T22:24:30.249Z,4.32
2023-04-19T22:26:58.764Z,4.22
2023-04-19T22:29:26.317Z,4.10
2023-04-19T22:31:54.941Z,4.22
2023-04-19T22:34:22.281Z,4.20
2023-04-19T22:36:49.623Z,4.13
2023-04-19T22:39:18.379Z,3.63
2023-04-19T22:41:46.099Z,4.00
2023-04-19T22:44:14.421Z,4.55
2023-04-19T22:46:41.860Z,3.97
2023-04-19T22:49:10.221Z,4.10
2023-04-19T22:57:13.218Z,4.47
2023-04-19T22:59:41.511Z,3.95
2023-04-19T23:02:11.366Z,3.90
2023-04-19T23:04:39.551Z,3.80
2023-04-19T23:07:08.918Z,3.60
2023-04-19T23:09:39.500Z,3.70
2023-04-19T23:12:08.555Z,4.00
2023-04-19T23:14:38.934Z,3.70
2023-04-19T23:17:08.480Z,3.53
2023-04-19T23:19:37.789Z,3.40
2023-04-19T23:22:07.738Z,3.20
2023-04-19T23:24:37.993Z,3.60
2023-04-19T23:27:06.152Z,3.70
2023-04-19T23:29:38.553Z,3.30
2023-04-19T23:32:06.214Z,3.30
2023-04-19T23:34:33.613Z,3.22
2023-04-19T23:37:00.976Z,3.53
2023-04-19T23:39:28.343Z,3.10
2023-04-19T23:41:55.660Z,3.17
2023-04-19T23:44:23.049Z,3.20
2023-04-19T23:46:50.741Z,3.40
2023-04-19T23:49:18.248Z,3.40
2023-04-19T23:51:48.761Z,3.30
2023-04-19T23:54:20.849Z,3.80
2023-04-19T23:56:49.498Z,3.37
2023-04-19T23:59:17.163Z,3.40
