createdAt,value
2023-04-23T00:00:24.651Z,6.20
2023-04-23T00:02:54.668Z,6.20
2023-04-23T00:05:25.929Z,6.00
2023-04-23T00:07:54.770Z,6.20
2023-04-23T00:10:23.382Z,5.40
2023-04-23T00:12:51.179Z,5.00
2023-04-23T00:15:21.730Z,6.60
2023-04-23T00:17:49.834Z,5.40
2023-04-23T00:20:17.732Z,5.20
2023-04-23T00:22:45.176Z,7.80
2023-04-23T00:25:12.643Z,8.40
2023-04-23T00:27:40.272Z,7.00
2023-04-23T00:30:09.295Z,1.00
2023-04-23T00:32:36.884Z,10.60
2023-04-23T00:35:04.794Z,8.40
2023-04-23T00:37:32.824Z,3.20
2023-04-23T00:40:00.316Z,6.00
2023-04-23T00:42:28.441Z,5.00
2023-04-23T00:44:57.313Z,5.80
2023-04-23T00:47:25.454Z,6.20
2023-04-23T00:49:55.761Z,6.60
2023-04-23T00:52:23.360Z,3.60
2023-04-23T00:54:51.636Z,5.60
2023-04-23T00:57:19.261Z,5.20
2023-04-23T00:59:47.207Z,6.00
2023-04-23T01:02:15.320Z,4.80
2023-04-23T01:04:45.361Z,6.40
2023-04-23T01:07:13.639Z,8.80
2023-04-23T01:09:41.834Z,8.80
2023-04-23T01:12:11.108Z,3.60
2023-04-23T01:14:39.515Z,9.60
2023-04-23T01:17:08.877Z,2.20
2023-04-23T01:19:36.997Z,9.20
2023-04-23T01:22:13.522Z,6.40
2023-04-23T01:24:43.120Z,6.20
2023-04-23T01:27:11.618Z,9.00
2023-04-23T01:29:40.107Z,7.40
2023-04-23T01:32:08.577Z,3.60
2023-04-23T01:34:39.896Z,7.40
2023-04-23T01:37:08.364Z,3.60
2023-04-23T01:39:37.517Z,1.00
2023-04-23T01:42:07.454Z,4.00
2023-04-23T01:44:35.005Z,5.20
2023-04-23T01:47:03.333Z,7.40
2023-04-23T01:49:32.604Z,6.40
2023-04-23T01:52:00.268Z,5.20
2023-04-23T01:54:27.828Z,7.20
2023-04-23T01:56:56.165Z,9.80
2023-04-23T01:59:23.899Z,3.80
2023-04-23T02:01:51.735Z,4.40
2023-04-23T02:04:19.895Z,3.60
2023-04-23T02:06:49.991Z,6.40
2023-04-23T02:09:18.346Z,6.40
2023-04-23T02:11:45.824Z,6.20
2023-04-23T02:14:13.796Z,4.20
2023-04-23T02:16:41.377Z,3.20
2023-04-23T02:19:09.024Z,6.00
2023-04-23T02:21:36.580Z,7.00
2023-04-23T02:24:05.542Z,3.00
2023-04-23T02:26:33.163Z,6.20
2023-04-23T02:29:00.600Z,4.40
2023-04-23T02:31:28.144Z,4.00
2023-04-23T02:33:55.834Z,6.60
2023-04-23T02:36:23.411Z,6.80
2023-04-23T02:38:51.476Z,6.00
2023-04-23T02:41:19.107Z,6.40
2023-04-23T02:43:47.214Z,5.60
2023-04-23T02:46:14.696Z,7.00
2023-04-23T02:48:42.580Z,5.20
2023-04-23T02:51:12.420Z,5.20
2023-04-23T02:53:39.874Z,4.00
2023-04-23T02:56:07.587Z,3.40
2023-04-23T02:58:35.806Z,5.60
2023-04-23T03:01:04.208Z,6.00
2023-04-23T03:03:32.494Z,6.00
2023-04-23T03:06:02.886Z,5.40
2023-04-23T03:08:30.554Z,3.60
2023-04-23T03:10:58.323Z,7.00
2023-04-23T03:13:27.146Z,8.20
2023-04-23T03:15:55.233Z,7.40
2023-04-23T03:18:22.525Z,5.60
2023-04-23T03:20:53.383Z,9.00
2023-04-23T03:23:20.809Z,9.00
2023-04-23T03:25:49.136Z,3.40
2023-04-23T03:28:16.806Z,16.00
2023-04-23T03:30:45.337Z,9.00
2023-04-23T03:33:13.136Z,8.80
2023-04-23T03:35:40.869Z,4.00
2023-04-23T03:38:13.538Z,7.00
2023-04-23T03:40:41.814Z,6.40
2023-04-23T03:43:11.264Z,5.40
2023-04-23T03:45:58.773Z,6.80
2023-04-23T03:48:26.535Z,7.00
2023-04-23T03:50:54.177Z,6.40
2023-04-23T03:53:33.948Z,7.00
2023-04-23T03:56:21.756Z,6.20
2023-04-23T03:59:09.828Z,5.40
2023-04-23T04:01:37.878Z,6.60
2023-04-23T04:04:05.888Z,6.00
2023-04-23T04:06:33.844Z,6.60
2023-04-23T04:09:01.153Z,6.40
2023-04-23T04:11:29.599Z,6.00
2023-04-23T04:13:56.864Z,6.20
2023-04-23T04:16:24.416Z,4.40
2023-04-23T04:18:52.480Z,6.00
2023-04-23T04:21:20.888Z,6.00
2023-04-23T04:23:48.499Z,4.60
2023-04-23T04:26:15.926Z,4.00
2023-04-23T04:28:43.254Z,5.80
2023-04-23T04:31:10.919Z,6.80
2023-04-23T04:33:40.037Z,7.60
2023-04-23T04:36:09.905Z,4.20
2023-04-23T04:38:40.290Z,5.00
2023-04-23T04:41:07.911Z,8.20
2023-04-23T04:43:35.440Z,7.00
2023-04-23T04:46:03.795Z,6.20
2023-04-23T04:48:32.979Z,7.00
2023-04-23T04:51:00.356Z,6.60
2023-04-23T04:53:27.772Z,6.80
2023-04-23T04:55:55.104Z,7.00
2023-04-23T04:58:22.656Z,5.20
2023-04-23T05:00:52.271Z,5.40
2023-04-23T05:03:20.686Z,4.60
2023-04-23T05:05:48.830Z,3.40
2023-04-23T05:08:19.113Z,4.25
2023-04-23T05:10:46.838Z,5.25
2023-04-23T05:13:14.162Z,4.25
2023-04-23T05:15:41.846Z,4.00
2023-04-23T05:18:11.110Z,5.00
2023-04-23T05:20:38.934Z,2.50
2023-04-23T05:23:06.266Z,4.00
2023-04-23T05:25:34.794Z,6.25
2023-04-23T05:28:02.591Z,2.00
2023-04-23T05:30:30.125Z,3.75
2023-04-23T05:32:57.503Z,3.00
2023-04-23T05:35:24.915Z,3.25
2023-04-23T05:37:52.215Z,5.00
2023-04-23T05:40:19.772Z,1.50
2023-04-23T05:42:47.184Z,3.75
2023-04-23T05:45:14.703Z,3.50
2023-04-23T05:47:42.013Z,3.25
2023-04-23T05:50:11.842Z,2.00
2023-04-23T05:52:39.726Z,3.00
2023-04-23T05:55:09.897Z,1.00
2023-04-23T05:57:41.612Z,8.25
2023-04-23T06:00:12.814Z,6.75
2023-04-23T06:02:42.000Z,6.00
2023-04-23T06:05:10.533Z,0.00
2023-04-23T06:07:38.524Z,7.00
2023-04-23T06:10:07.006Z,6.75
2023-04-23T06:12:34.678Z,5.50
2023-04-23T06:15:02.254Z,6.40
2023-04-23T06:17:29.931Z,7.00
2023-04-23T06:19:58.227Z,2.00
2023-04-23T06:22:26.756Z,4.80
2023-04-23T06:24:54.386Z,4.40
2023-04-23T06:27:22.085Z,5.80
2023-04-23T06:29:52.634Z,4.20
2023-04-23T06:32:21.031Z,6.00
2023-04-23T06:35:00.176Z,3.60
2023-04-23T06:37:29.930Z,4.00
2023-04-23T06:39:58.732Z,5.00
2023-04-23T06:42:26.523Z,4.00
2023-04-23T06:45:17.375Z,2.80
2023-04-23T06:47:45.422Z,3.00
2023-04-23T06:50:13.323Z,4.60
2023-04-23T06:52:40.984Z,4.00
2023-04-23T06:55:09.379Z,4.60
2023-04-23T06:57:37.044Z,4.00
2023-04-23T07:00:08.600Z,3.20
2023-04-23T07:02:39.415Z,3.60
2023-04-23T07:05:08.128Z,3.80
2023-04-23T07:07:41.054Z,3.40
2023-04-23T07:10:09.871Z,4.80
2023-04-23T07:12:38.566Z,3.60
2023-04-23T07:15:07.845Z,2.80
2023-04-23T07:17:36.373Z,4.80
2023-04-23T07:20:09.202Z,3.00
2023-04-23T07:22:36.587Z,3.40
2023-04-23T07:25:05.576Z,3.60
2023-04-23T07:27:33.330Z,1.60
2023-04-23T07:30:02.466Z,3.80
2023-04-23T07:32:30.101Z,3.00
2023-04-23T07:34:57.731Z,4.40
2023-04-23T07:37:25.326Z,3.40
2023-04-23T07:39:54.183Z,4.00
2023-04-23T07:42:21.851Z,3.00
2023-04-23T07:44:49.412Z,2.80
2023-04-23T07:47:17.129Z,3.00
2023-04-23T07:49:44.904Z,4.00
2023-04-23T07:52:12.468Z,4.00
2023-04-23T07:54:40.615Z,4.00
2023-04-23T07:57:08.348Z,2.40
2023-04-23T07:59:36.005Z,2.20
2023-04-23T08:02:03.631Z,2.60
2023-04-23T08:04:31.571Z,1.60
2023-04-23T08:06:59.513Z,3.00
2023-04-23T08:09:27.501Z,4.00
2023-04-23T08:11:55.789Z,3.00
2023-04-23T08:14:23.515Z,2.80
2023-04-23T08:16:51.366Z,4.20
2023-04-23T08:19:18.928Z,1.20
2023-04-23T08:21:46.531Z,2.80
2023-04-23T08:24:14.056Z,2.40
2023-04-23T08:26:41.709Z,3.00
2023-04-23T08:29:10.971Z,3.00
2023-04-23T08:31:39.748Z,2.80
2023-04-23T08:34:09.667Z,1.20
2023-04-23T08:36:37.840Z,1.00
2023-04-23T08:39:06.384Z,1.00
2023-04-23T08:41:44.700Z,2.60
2023-04-23T08:44:19.569Z,2.00
2023-04-23T08:46:47.184Z,1.40
2023-04-23T08:49:19.685Z,1.80
2023-04-23T08:52:27.125Z,1.80
2023-04-23T08:54:56.295Z,2.20
2023-04-23T08:57:25.769Z,3.00
2023-04-23T08:59:53.448Z,4.40
2023-04-23T09:02:22.238Z,11.00
2023-04-23T09:04:51.448Z,2.00
2023-04-23T09:07:20.996Z,1.80
2023-04-23T09:09:49.038Z,4.80
2023-04-23T09:12:16.936Z,2.40
2023-04-23T09:14:45.217Z,3.40
2023-04-23T09:17:13.050Z,4.40
2023-04-23T09:19:41.425Z,2.00
2023-04-23T09:22:10.528Z,1.00
2023-04-23T09:24:38.187Z,6.00
2023-04-23T09:27:06.475Z,1.80
2023-04-23T09:29:34.124Z,1.00
2023-04-23T09:32:09.820Z,2.20
2023-04-23T09:34:38.269Z,3.00
2023-04-23T09:37:11.367Z,2.00
2023-04-23T09:39:40.320Z,1.80
2023-04-23T09:42:11.351Z,1.00
2023-04-23T09:44:38.572Z,1.80
2023-04-23T09:47:15.102Z,2.20
2023-04-23T09:49:47.074Z,2.00
2023-04-23T09:52:14.378Z,2.00
2023-04-23T09:54:42.639Z,3.00
2023-04-23T09:57:11.940Z,3.40
2023-04-23T09:59:47.738Z,0.60
2023-04-23T10:02:18.067Z,2.80
2023-04-23T10:04:45.432Z,2.00
2023-04-23T10:09:44.539Z,1.00
2023-04-23T10:12:31.356Z,1.40
2023-04-23T10:15:00.972Z,2.60
2023-04-23T10:17:28.261Z,3.20
2023-04-23T10:19:56.743Z,8.60
2023-04-23T10:22:28.804Z,2.80
2023-04-23T10:25:00.805Z,3.00
2023-04-23T10:27:48.656Z,3.00
2023-04-23T10:30:20.783Z,1.40
2023-04-23T10:32:50.040Z,2.00
2023-04-23T10:35:18.062Z,2.20
2023-04-23T10:37:47.282Z,3.00
2023-04-23T10:40:19.309Z,3.80
2023-04-23T10:42:47.676Z,4.60
2023-04-23T10:45:25.429Z,3.80
2023-04-23T10:47:56.714Z,5.00
2023-04-23T10:50:27.038Z,3.60
2023-04-23T10:52:57.620Z,3.80
2023-04-23T10:55:28.730Z,4.60
2023-04-23T10:58:05.786Z,5.20
2023-04-23T11:00:47.398Z,3.80
2023-04-23T11:03:44.592Z,4.80
2023-04-23T11:06:40.371Z,4.00
2023-04-23T11:09:46.892Z,2.80
2023-04-23T11:12:28.280Z,2.60
2023-04-23T11:14:57.243Z,3.40
2023-04-23T11:17:33.797Z,4.20
2023-04-23T11:20:21.008Z,3.20
2023-04-23T11:22:50.620Z,3.00
2023-04-23T11:25:27.080Z,4.00
2023-04-23T11:27:59.164Z,4.00
2023-04-23T11:30:31.454Z,4.60
2023-04-23T11:33:00.753Z,3.60
2023-04-23T11:35:29.668Z,4.60
2023-04-23T11:37:57.758Z,2.60
2023-04-23T11:40:26.108Z,2.20
2023-04-23T11:42:55.476Z,2.40
2023-04-23T11:45:25.465Z,2.00
2023-04-23T11:47:58.286Z,1.00
2023-04-23T11:50:28.128Z,2.00
2023-04-23T11:52:55.919Z,1.60
2023-04-23T11:55:24.672Z,1.00
2023-04-23T11:57:53.369Z,3.20
2023-04-23T12:00:26.793Z,2.00
2023-04-23T12:03:02.276Z,2.00
2023-04-23T12:05:37.349Z,3.00
2023-04-23T12:08:11.352Z,1.60
2023-04-23T12:11:03.645Z,2.80
2023-04-23T12:13:36.049Z,3.00
2023-04-23T12:16:06.250Z,3.80
2023-04-23T12:18:36.018Z,1.80
2023-04-23T12:21:11.458Z,5.00
2023-04-23T12:23:42.042Z,2.60
2023-04-23T12:26:18.219Z,3.00
2023-04-23T12:28:56.527Z,2.80
2023-04-23T12:31:28.726Z,2.00
2023-04-23T12:34:10.697Z,4.25
2023-04-23T12:36:41.211Z,4.00
2023-04-23T12:39:22.203Z,4.60
2023-04-23T12:41:55.458Z,4.50
2023-04-23T12:44:23.368Z,3.00
2023-04-23T12:46:58.919Z,3.60
2023-04-23T12:49:27.451Z,3.80
2023-04-23T12:51:57.953Z,2.75
2023-04-23T12:54:26.986Z,1.60
2023-04-23T12:56:54.566Z,3.50
2023-04-23T12:59:22.613Z,3.50
2023-04-23T13:01:51.726Z,3.00
2023-04-23T13:04:21.603Z,4.00
2023-04-23T13:06:49.577Z,3.20
2023-04-23T13:09:17.009Z,4.00
2023-04-23T13:11:44.438Z,3.80
2023-04-23T13:14:11.850Z,5.00
2023-04-23T13:16:39.205Z,2.80
2023-04-23T13:19:06.686Z,4.00
2023-04-23T13:21:34.016Z,3.80
2023-04-23T13:24:01.408Z,1.60
2023-04-23T13:26:34.944Z,3.80
2023-04-23T13:29:02.755Z,4.00
2023-04-23T13:31:30.649Z,3.00
2023-04-23T13:33:58.204Z,3.00
2023-04-23T13:36:26.248Z,3.00
2023-04-23T13:38:53.528Z,2.20
2023-04-23T13:41:20.983Z,2.40
2023-04-23T13:43:48.243Z,4.80
2023-04-23T13:46:15.575Z,3.00
2023-04-23T13:48:42.963Z,3.00
2023-04-23T13:51:25.310Z,3.40
2023-04-23T13:53:59.623Z,5.40
2023-04-23T13:56:31.499Z,2.60
2023-04-23T13:59:18.781Z,2.60
2023-04-23T14:01:50.975Z,3.00
2023-04-23T14:04:19.723Z,2.20
2023-04-23T14:06:47.139Z,3.00
2023-04-23T14:09:15.006Z,4.00
2023-04-23T14:11:42.698Z,3.00
2023-04-23T14:14:10.280Z,3.00
2023-04-23T14:16:37.797Z,2.75
2023-04-23T14:19:05.288Z,3.00
2023-04-23T14:21:32.522Z,2.25
2023-04-23T14:24:12.244Z,3.00
2023-04-23T14:26:49.237Z,3.25
2023-04-23T14:29:25.853Z,2.00
2023-04-23T14:31:53.608Z,3.25
2023-04-23T14:34:21.690Z,0.00
2023-04-23T14:36:49.638Z,3.00
2023-04-23T14:39:17.543Z,3.00
2023-04-23T14:41:45.966Z,2.50
2023-04-23T14:44:13.744Z,1.50
2023-04-23T14:46:47.162Z,2.25
2023-04-23T14:49:14.972Z,2.00
2023-04-23T14:51:43.042Z,3.00
2023-04-23T14:54:11.034Z,2.00
2023-04-23T14:56:38.688Z,1.50
2023-04-23T14:59:05.926Z,2.00
2023-04-23T15:01:33.340Z,5.50
2023-04-23T15:04:00.954Z,3.00
2023-04-23T15:06:28.400Z,2.60
2023-04-23T15:08:55.697Z,2.60
2023-04-23T15:11:23.126Z,1.00
2023-04-23T15:13:57.973Z,1.00
2023-04-23T15:16:46.673Z,3.00
2023-04-23T15:19:18.084Z,2.00
2023-04-23T15:21:46.464Z,2.00
2023-04-23T15:24:14.394Z,2.50
2023-04-23T15:26:42.194Z,1.50
2023-04-23T15:29:10.298Z,1.75
2023-04-23T15:31:38.737Z,2.00
2023-04-23T15:34:09.451Z,2.75
2023-04-23T15:36:38.151Z,2.00
2023-04-23T15:39:07.474Z,2.00
2023-04-23T15:41:40.247Z,1.00
2023-04-23T15:44:12.041Z,1.50
2023-04-23T15:46:40.160Z,1.25
2023-04-23T15:49:07.407Z,1.00
2023-04-23T15:51:34.905Z,2.25
2023-04-23T15:54:02.913Z,3.25
2023-04-23T15:56:30.297Z,1.25
2023-04-23T15:58:57.465Z,1.00
2023-04-23T16:01:27.068Z,2.00
2023-04-23T16:04:09.543Z,2.00
2023-04-23T16:06:37.496Z,2.75
2023-04-23T16:09:07.390Z,1.25
2023-04-23T16:11:36.736Z,2.00
2023-04-23T16:14:05.596Z,2.75
2023-04-23T16:16:33.013Z,2.50
2023-04-23T16:19:00.437Z,2.50
2023-04-23T16:21:28.193Z,1.25
2023-04-23T16:23:55.443Z,2.00
2023-04-23T16:26:22.990Z,1.50
2023-04-23T16:28:52.168Z,2.00
2023-04-23T16:31:28.634Z,1.75
2023-04-23T16:33:56.558Z,2.00
2023-04-23T16:36:24.075Z,0.50
2023-04-23T16:38:51.622Z,0.75
2023-04-23T16:41:19.920Z,2.75
2023-04-23T16:43:47.641Z,1.00
2023-04-23T16:46:17.793Z,2.25
2023-04-23T16:48:45.745Z,3.00
2023-04-23T16:51:13.496Z,3.75
2023-04-23T16:53:41.076Z,2.50
2023-04-23T16:56:08.980Z,3.00
2023-04-23T16:58:36.252Z,2.00
2023-04-23T17:01:04.224Z,1.50
2023-04-23T17:03:31.838Z,3.25
2023-04-23T17:06:29.420Z,2.00
2023-04-23T17:08:58.587Z,6.50
2023-04-23T17:11:30.239Z,3.25
2023-04-23T17:13:58.255Z,6.00
2023-04-23T17:16:27.125Z,3.75
2023-04-23T17:18:55.158Z,4.00
2023-04-23T17:21:22.574Z,5.50
2023-04-23T17:23:49.910Z,4.75
2023-04-23T17:26:17.146Z,4.00
2023-04-23T17:28:44.639Z,3.75
2023-04-23T17:31:11.994Z,6.00
2023-04-23T17:33:39.633Z,5.50
2023-04-23T17:36:07.051Z,5.25
2023-04-23T17:38:34.622Z,4.75
2023-04-23T17:41:01.938Z,5.50
2023-04-23T17:43:29.433Z,6.50
2023-04-23T17:45:56.692Z,7.00
2023-04-23T17:48:25.465Z,4.50
2023-04-23T17:50:54.560Z,6.50
2023-04-23T17:53:21.951Z,5.50
2023-04-23T17:55:49.233Z,7.75
2023-04-23T17:58:16.750Z,25.25
2023-04-23T18:00:44.281Z,10.75
2023-04-23T18:03:16.774Z,19.50
2023-04-23T18:05:45.306Z,24.50
2023-04-23T18:08:13.183Z,11.00
2023-04-23T18:10:40.851Z,5.50
2023-04-23T18:13:11.683Z,8.75
2023-04-23T18:15:41.335Z,8.00
2023-04-23T18:18:09.101Z,6.25
2023-04-23T18:20:38.659Z,8.50
2023-04-23T18:23:06.843Z,7.00
2023-04-23T18:25:34.472Z,8.75
2023-04-23T18:28:02.156Z,5.75
2023-04-23T18:30:29.478Z,6.25
2023-04-23T18:33:10.637Z,6.25
2023-04-23T18:35:40.933Z,7.75
2023-04-23T18:38:11.748Z,5.75
2023-04-23T18:40:38.945Z,4.50
2023-04-23T18:43:06.821Z,6.50
2023-04-23T18:45:34.186Z,8.25
2023-04-23T18:48:27.283Z,6.00
2023-04-23T18:50:58.065Z,6.00
2023-04-23T18:53:25.350Z,4.40
2023-04-23T18:55:52.776Z,8.20
2023-04-23T18:58:20.197Z,5.60
2023-04-23T19:00:47.576Z,5.00
2023-04-23T19:03:26.045Z,6.00
2023-04-23T19:05:54.766Z,7.75
2023-04-23T19:08:22.966Z,6.75
2023-04-23T19:10:50.274Z,5.50
2023-04-23T19:13:19.044Z,7.50
2023-04-23T19:15:46.425Z,8.80
2023-04-23T19:18:13.727Z,7.20
2023-04-23T19:20:40.992Z,4.00
2023-04-23T19:23:09.261Z,4.40
2023-04-23T19:25:36.872Z,6.20
2023-04-23T19:28:04.346Z,6.40
2023-04-23T19:30:32.500Z,7.80
2023-04-23T19:33:00.299Z,5.00
2023-04-23T19:35:28.717Z,6.60
2023-04-23T19:37:56.149Z,7.00
2023-04-23T19:40:23.398Z,7.00
2023-04-23T19:42:51.049Z,7.00
2023-04-23T19:45:18.606Z,7.60
2023-04-23T19:47:45.992Z,6.60
2023-04-23T19:50:14.154Z,6.60
2023-04-23T19:52:41.498Z,6.40
2023-04-23T19:55:09.114Z,8.00
2023-04-23T19:57:36.918Z,8.60
2023-04-23T20:00:12.538Z,5.20
2023-04-23T20:02:40.706Z,8.00
2023-04-23T20:05:10.602Z,6.00
2023-04-23T20:07:39.081Z,8.00
2023-04-23T20:10:07.758Z,8.00
2023-04-23T20:12:35.458Z,6.60
2023-04-23T20:15:02.774Z,7.00
2023-04-23T20:17:30.326Z,9.20
2023-04-23T20:20:01.952Z,7.00
2023-04-23T20:22:30.590Z,6.20
2023-04-23T20:24:59.078Z,6.60
2023-04-23T20:27:28.938Z,9.20
2023-04-23T20:29:56.304Z,8.00
2023-04-23T20:32:23.743Z,12.20
2023-04-23T20:34:52.855Z,9.80
2023-04-23T20:37:21.905Z,7.60
2023-04-23T20:39:50.229Z,8.40
2023-04-23T20:42:17.763Z,7.20
2023-04-23T20:44:49.212Z,8.60
2023-04-23T20:47:17.000Z,7.40
2023-04-23T20:49:44.709Z,7.80
2023-04-23T20:52:13.884Z,7.20
2023-04-23T20:54:42.378Z,7.80
2023-04-23T20:57:09.916Z,6.60
2023-04-23T20:59:37.526Z,2.40
2023-04-23T21:02:07.636Z,7.60
2023-04-23T21:04:35.481Z,5.80
2023-04-23T21:07:03.292Z,7.00
2023-04-23T21:09:30.920Z,6.40
2023-04-23T21:11:58.732Z,7.40
2023-04-23T21:14:26.544Z,6.00
2023-04-23T21:16:56.526Z,6.40
2023-04-23T21:19:24.212Z,6.00
2023-04-23T21:21:52.245Z,6.20
2023-04-23T21:24:19.833Z,7.40
2023-04-23T21:26:47.559Z,3.00
2023-04-23T21:29:15.065Z,5.40
2023-04-23T21:31:52.567Z,8.20
2023-04-23T21:34:20.586Z,8.20
2023-04-23T21:36:48.870Z,5.80
2023-04-23T21:39:16.806Z,7.00
2023-04-23T21:41:45.121Z,5.80
2023-04-23T21:44:12.530Z,8.00
2023-04-23T21:46:40.188Z,6.20
2023-04-23T21:49:08.319Z,6.00
2023-04-23T21:51:37.256Z,6.40
2023-04-23T21:54:06.075Z,8.20
2023-04-23T21:56:34.581Z,8.40
2023-04-23T21:59:02.879Z,7.80
2023-04-23T22:01:32.598Z,7.60
2023-04-23T22:04:03.673Z,8.40
2023-04-23T22:06:31.735Z,8.20
2023-04-23T22:08:59.382Z,7.00
2023-04-23T22:11:27.248Z,5.40
2023-04-23T22:13:54.773Z,7.40
2023-04-23T22:16:28.705Z,6.20
2023-04-23T22:18:59.386Z,6.60
2023-04-23T22:21:26.747Z,3.40
2023-04-23T22:23:53.982Z,6.80
2023-04-23T22:26:21.910Z,8.40
2023-04-23T22:28:49.217Z,4.20
2023-04-23T22:31:17.502Z,8.00
2023-04-23T22:33:44.855Z,7.60
2023-04-23T22:36:12.265Z,7.80
2023-04-23T22:38:40.082Z,7.40
2023-04-23T22:41:07.969Z,7.00
2023-04-23T22:43:35.427Z,7.80
2023-04-23T22:46:03.206Z,6.60
2023-04-23T22:48:31.155Z,7.40
2023-04-23T22:50:59.344Z,5.40
2023-04-23T22:53:26.673Z,6.20
2023-04-23T22:55:54.191Z,8.00
2023-04-23T22:58:21.665Z,7.80
2023-04-23T23:00:49.329Z,5.00
2023-04-23T23:03:16.967Z,7.40
2023-04-23T23:05:44.861Z,6.40
2023-04-23T23:08:12.419Z,7.20
2023-04-23T23:10:40.029Z,4.00
2023-04-23T23:13:07.580Z,4.00
2023-04-23T23:15:35.358Z,6.60
2023-04-23T23:18:02.877Z,7.00
2023-04-23T23:20:30.604Z,7.00
2023-04-23T23:22:58.029Z,6.00
2023-04-23T23:25:25.760Z,4.20
2023-04-23T23:27:53.408Z,4.00
2023-04-23T23:30:21.005Z,4.00
2023-04-23T23:32:48.984Z,7.00
2023-04-23T23:35:16.601Z,4.00
2023-04-23T23:37:43.992Z,6.60
2023-04-23T23:40:11.972Z,6.00
2023-04-23T23:42:39.749Z,6.60
2023-04-23T23:45:07.932Z,6.20
2023-04-23T23:47:35.616Z,5.80
2023-04-23T23:50:03.852Z,6.60
2023-04-23T23:52:31.485Z,7.40
2023-04-23T23:54:59.015Z,3.20
2023-04-23T23:57:26.815Z,7.40
2023-04-23T23:59:54.349Z,7.60
