createdAt,value
2023-02-26T00:01:17.833Z,76.5
2023-02-26T00:02:28.859Z,77
2023-02-26T00:04:30.408Z,77
2023-02-26T00:05:52.232Z,77
2023-02-26T00:06:28.688Z,77
2023-02-26T00:23:09.215Z,76.6
2023-02-26T00:23:55.330Z,77
2023-02-26T00:25:55.355Z,76.4
2023-02-26T00:27:55.483Z,76.2
2023-02-26T00:29:55.369Z,76.4
2023-02-26T00:31:55.587Z,76.4
2023-02-26T00:33:55.337Z,76.3
2023-02-26T00:35:55.326Z,76.4
2023-02-26T00:37:55.307Z,76.4
2023-02-26T00:39:55.281Z,76.4
2023-02-26T00:41:55.376Z,76.3
2023-02-26T00:43:55.376Z,76.3
2023-02-26T00:45:55.370Z,76.3
2023-02-26T00:47:55.335Z,76.3
2023-02-26T00:49:55.432Z,76.5
2023-02-26T00:51:55.506Z,76.5
2023-02-26T00:53:55.547Z,76.5
2023-02-26T00:55:55.386Z,76.5
2023-02-26T00:57:55.348Z,76.5
2023-02-26T00:59:55.357Z,76.9
2023-02-26T01:01:55.345Z,76.8
2023-02-26T01:03:55.517Z,76.8
2023-02-26T01:05:55.481Z,76.9
2023-02-26T01:07:55.650Z,78.8
2023-02-26T01:09:59.857Z,77.5
2023-02-26T01:11:56.327Z,77.1
2023-02-26T01:13:55.230Z,77
2023-02-26T01:15:55.551Z,77
2023-02-26T01:17:55.323Z,76.7
2023-02-26T01:19:55.222Z,76.6
2023-02-26T01:21:55.327Z,76.5
2023-02-26T01:23:55.387Z,76.7
2023-02-26T01:25:55.288Z,76.7
2023-02-26T01:27:55.298Z,76.8
2023-02-26T01:29:55.292Z,76.9
2023-02-26T01:31:55.477Z,76.9
2023-02-26T01:33:55.214Z,76.9
2023-02-26T01:35:55.194Z,76.9
2023-02-26T01:37:55.193Z,77
2023-02-26T01:39:55.219Z,77.2
2023-02-26T01:41:55.218Z,77.2
2023-02-26T01:43:55.475Z,77
2023-02-26T01:45:56.609Z,77
2023-02-26T01:47:55.244Z,77.1
2023-02-26T01:49:55.238Z,76.9
2023-02-26T01:51:55.209Z,77
2023-02-26T01:53:55.258Z,77
2023-02-26T01:55:55.215Z,77
2023-02-26T01:57:55.245Z,77.3
2023-02-26T01:59:55.322Z,77
2023-02-26T02:01:55.184Z,77
2023-02-26T02:03:55.305Z,77
2023-02-26T02:05:55.216Z,77
2023-02-26T02:07:55.296Z,77
2023-02-26T02:09:55.267Z,77
2023-02-26T02:11:55.186Z,77.2
2023-02-26T02:13:55.188Z,77.1
2023-02-26T02:15:55.247Z,77
2023-02-26T02:17:55.182Z,76.9
2023-02-26T02:19:55.140Z,77.2
2023-02-26T02:21:56.390Z,77.2
2023-02-26T02:23:57.724Z,77.2
2023-02-26T02:25:55.278Z,77.1
2023-02-26T02:27:55.263Z,77.7
2023-02-26T02:29:55.191Z,77.4
2023-02-26T02:31:55.287Z,77.5
2023-02-26T02:33:55.136Z,77.3
2023-02-26T02:35:55.149Z,77.4
2023-02-26T02:37:55.115Z,77.4
2023-02-26T02:39:55.115Z,77.5
2023-02-26T02:41:55.248Z,77.6
2023-02-26T02:43:55.094Z,77.6
2023-02-26T02:45:55.264Z,77.9
2023-02-26T02:47:55.215Z,79.2
2023-02-26T02:49:55.167Z,78.2
2023-02-26T02:51:55.126Z,77.8
2023-02-26T02:53:55.163Z,78
2023-02-26T02:55:55.113Z,78
2023-02-26T02:57:55.083Z,77.8
2023-02-26T02:59:55.130Z,77.8
2023-02-26T03:01:55.110Z,77.8
2023-02-26T03:03:55.115Z,77.7
2023-02-26T03:05:55.094Z,78
2023-02-26T03:07:55.219Z,77.9
2023-02-26T03:09:55.206Z,78
2023-02-26T03:11:55.072Z,77.9
2023-02-26T03:13:55.091Z,77.8
2023-02-26T03:15:56.254Z,77.8
2023-02-26T03:17:56.263Z,77.8
2023-02-26T03:19:55.186Z,77.9
2023-02-26T03:21:55.060Z,77.8
2023-02-26T03:23:55.092Z,77.9
2023-02-26T03:25:55.105Z,78.1
2023-02-26T03:27:55.157Z,77.8
2023-02-26T03:29:55.115Z,78
2023-02-26T03:31:55.131Z,78.1
2023-02-26T03:33:55.093Z,78.2
2023-02-26T03:35:55.114Z,78.1
2023-02-26T03:37:55.180Z,78.1
2023-02-26T03:39:55.067Z,78.1
2023-02-26T03:41:55.122Z,78.1
2023-02-26T03:43:55.123Z,78.3
2023-02-26T03:45:55.245Z,78.2
2023-02-26T03:47:57.508Z,78.3
2023-02-26T03:49:55.083Z,78.3
2023-02-26T03:51:55.080Z,78.3
2023-02-26T03:53:55.086Z,78.3
2023-02-26T03:55:55.039Z,78.3
2023-02-26T03:57:55.188Z,78.6
2023-02-26T03:59:55.080Z,78.4
2023-02-26T04:01:55.050Z,78.2
2023-02-26T04:03:55.102Z,78.1
2023-02-26T04:05:56.443Z,78.3
2023-02-26T04:07:55.182Z,78.3
2023-02-26T04:09:55.151Z,78.5
2023-02-26T04:11:55.078Z,78.5
2023-02-26T04:13:55.081Z,78.4
2023-02-26T04:15:55.042Z,78.4
2023-02-26T04:17:55.099Z,78.4
2023-02-26T04:19:55.023Z,78.6
2023-02-26T04:21:55.040Z,78.3
2023-02-26T04:23:55.035Z,78.4
2023-02-26T04:25:55.071Z,78.5
2023-02-26T04:27:55.118Z,78.6
2023-02-26T04:29:56.350Z,78.4
2023-02-26T04:31:55.071Z,78.4
2023-02-26T04:33:54.985Z,78.4
2023-02-26T04:35:55.053Z,78.3
2023-02-26T04:37:56.082Z,78.2
2023-02-26T04:39:55.094Z,78.2
2023-02-26T04:41:54.968Z,78.5
2023-02-26T04:43:54.968Z,78.5
2023-02-26T04:45:55.032Z,78.5
2023-02-26T04:47:55.017Z,78.3
2023-02-26T04:49:54.991Z,78.1
2023-02-26T04:51:54.983Z,78.1
2023-02-26T04:53:55.008Z,78
2023-02-26T04:55:54.944Z,78
2023-02-26T04:57:54.932Z,77.8
2023-02-26T04:59:54.942Z,77.6
2023-02-26T05:01:54.972Z,77.3
2023-02-26T05:03:55.043Z,77.2
2023-02-26T05:05:54.987Z,77.2
2023-02-26T05:07:54.969Z,77.5
2023-02-26T05:09:54.934Z,77.2
2023-02-26T05:11:54.944Z,77.2
2023-02-26T05:13:54.930Z,77.3
2023-02-26T05:15:55.070Z,77.6
2023-02-26T05:17:54.959Z,77.5
2023-02-26T05:19:54.920Z,77.3
2023-02-26T05:21:54.979Z,77.4
2023-02-26T05:23:54.956Z,77.5
2023-02-26T05:25:54.903Z,77.4
2023-02-26T05:27:54.920Z,77.3
2023-02-26T05:29:54.939Z,77.1
2023-02-26T05:31:54.975Z,77.2
2023-02-26T05:33:55.050Z,77.3
2023-02-26T05:35:54.913Z,77.3
2023-02-26T05:37:54.925Z,77.1
2023-02-26T05:39:54.894Z,76.8
2023-02-26T05:41:54.899Z,76.7
2023-02-26T05:43:54.954Z,76.4
2023-02-26T05:45:54.896Z,76.7
2023-02-26T05:47:54.853Z,76.9
2023-02-26T05:49:54.873Z,76.6
2023-02-26T05:51:54.902Z,76.5
2023-02-26T05:53:54.923Z,76.4
2023-02-26T05:55:54.854Z,76.1
2023-02-26T05:57:54.862Z,76.1
2023-02-26T05:59:57.485Z,76
2023-02-26T06:01:56.520Z,76
2023-02-26T06:03:54.843Z,76
2023-02-26T06:05:54.866Z,76
2023-02-26T06:07:54.884Z,76
2023-02-26T06:09:54.874Z,75.7
2023-02-26T06:11:54.876Z,75.4
2023-02-26T06:13:54.854Z,75.6
2023-02-26T06:15:54.920Z,75.7
2023-02-26T06:17:56.194Z,75.7
2023-02-26T06:19:54.846Z,75.6
2023-02-26T06:21:54.851Z,75.6
2023-02-26T06:23:54.862Z,75.4
2023-02-26T06:25:54.829Z,75.5
2023-02-26T06:27:54.901Z,75.4
2023-02-26T06:29:54.818Z,75
2023-02-26T06:31:55.000Z,75
2023-02-26T06:33:57.320Z,75
2023-02-26T06:35:54.817Z,75.2
2023-02-26T06:37:54.809Z,75.5
2023-02-26T06:39:54.831Z,75.8
2023-02-26T06:41:54.856Z,75.8
2023-02-26T06:43:54.829Z,75.9
2023-02-26T06:45:54.985Z,75.5
2023-02-26T06:47:54.876Z,75.6
2023-02-26T06:49:54.816Z,75.3
2023-02-26T06:51:54.843Z,75.2
2023-02-26T06:53:54.811Z,75.3
2023-02-26T06:55:55.746Z,75.3
2023-02-26T06:57:54.824Z,75.5
2023-02-26T06:59:54.833Z,75.3
2023-02-26T07:01:54.888Z,75.3
2023-02-26T07:03:54.821Z,75.3
2023-02-26T07:05:54.792Z,75.4
2023-02-26T07:07:54.778Z,75.5
2023-02-26T07:09:54.770Z,75.3
2023-02-26T07:11:54.764Z,75.2
2023-02-26T07:13:54.758Z,75.1
2023-02-26T07:15:54.762Z,74.9
2023-02-26T07:17:54.800Z,74.9
2023-02-26T07:19:54.778Z,74.8
2023-02-26T07:21:54.793Z,74.8
2023-02-26T07:23:54.755Z,74.8
2023-02-26T07:25:54.755Z,74.9
2023-02-26T07:27:54.779Z,74.5
2023-02-26T07:29:54.784Z,74.4
2023-02-26T07:31:54.875Z,74.6
2023-02-26T07:33:54.768Z,74.7
2023-02-26T07:35:54.822Z,74.6
2023-02-26T07:37:54.850Z,74.5
2023-02-26T07:39:54.759Z,74.4
2023-02-26T07:41:54.837Z,74.4
2023-02-26T07:43:54.864Z,74.5
2023-02-26T07:45:54.780Z,74.2
2023-02-26T07:47:55.033Z,74
2023-02-26T07:49:54.724Z,73.9
2023-02-26T07:51:54.762Z,73.9
2023-02-26T07:53:54.713Z,73.7
2023-02-26T07:55:54.727Z,73.5
2023-02-26T07:57:54.712Z,73.9
2023-02-26T07:59:54.738Z,73.7
2023-02-26T08:01:54.813Z,73.8
2023-02-26T08:03:54.777Z,74
2023-02-26T08:05:54.711Z,74.1
2023-02-26T08:07:54.828Z,73.8
2023-02-26T08:09:54.779Z,73.7
2023-02-26T08:11:54.741Z,73.7
2023-02-26T08:13:54.839Z,73.6
2023-02-26T08:15:54.947Z,73.7
2023-02-26T08:17:54.666Z,73.5
2023-02-26T08:19:54.706Z,73.4
2023-02-26T08:21:54.714Z,73.4
2023-02-26T08:23:54.691Z,73
2023-02-26T08:25:54.717Z,73.2
2023-02-26T08:27:54.674Z,73.4
2023-02-26T08:29:54.700Z,73
2023-02-26T08:31:54.846Z,72.9
2023-02-26T08:33:54.656Z,72.6
2023-02-26T08:35:54.687Z,72.5
2023-02-26T08:37:54.677Z,72.3
2023-02-26T08:39:54.747Z,72.2
2023-02-26T08:41:54.762Z,72.5
2023-02-26T08:43:54.695Z,72.6
2023-02-26T08:45:54.646Z,72.8
2023-02-26T08:47:56.927Z,72.9
2023-02-26T08:49:54.683Z,72.6
2023-02-26T08:51:54.636Z,72.7
2023-02-26T08:53:54.682Z,72.9
2023-02-26T08:55:54.693Z,72.9
2023-02-26T08:57:55.862Z,72.9
2023-02-26T08:59:54.796Z,72.5
2023-02-26T09:01:54.748Z,72.3
2023-02-26T09:03:54.636Z,72.3
2023-02-26T09:05:54.657Z,72.2
2023-02-26T09:07:54.810Z,71.9
2023-02-26T09:09:54.637Z,72.1
2023-02-26T09:11:54.794Z,72.2
2023-02-26T09:13:54.695Z,72.5
2023-02-26T09:15:54.705Z,72.4
2023-02-26T09:17:55.821Z,72.3
2023-02-26T09:19:55.825Z,71.9
2023-02-26T09:21:54.604Z,71.6
2023-02-26T09:23:54.589Z,71.9
2023-02-26T09:25:54.566Z,71.7
2023-02-26T09:27:54.875Z,72.1
2023-02-26T09:29:55.929Z,72.1
2023-02-26T09:31:54.724Z,71.6
2023-02-26T09:33:54.697Z,71.7
2023-02-26T09:35:54.631Z,71.9
2023-02-26T09:37:54.662Z,72
2023-02-26T09:39:54.991Z,71.8
2023-02-26T09:41:54.593Z,71.9
2023-02-26T09:43:54.674Z,71.7
2023-02-26T09:45:54.619Z,71.6
2023-02-26T09:47:54.592Z,71.7
2023-02-26T09:49:54.802Z,71.8
2023-02-26T09:51:54.667Z,71.8
2023-02-26T09:53:54.576Z,72
2023-02-26T09:55:54.651Z,71.7
2023-02-26T09:57:54.673Z,71.9
2023-02-26T09:59:54.684Z,71.7
2023-02-26T10:01:54.744Z,71.8
2023-02-26T10:03:54.696Z,71.7
2023-02-26T10:05:54.622Z,71.9
2023-02-26T10:07:54.685Z,72
2023-02-26T10:09:54.565Z,71.9
2023-02-26T10:11:54.601Z,71.9
2023-02-26T10:13:58.088Z,72
2023-02-26T10:15:54.531Z,72
2023-02-26T10:17:55.562Z,71.5
2023-02-26T10:19:54.556Z,71.4
2023-02-26T10:21:55.774Z,71.6
2023-02-26T10:23:54.571Z,71.2
2023-02-26T10:25:54.542Z,71.2
2023-02-26T10:27:54.609Z,71.2
2023-02-26T10:29:54.514Z,70.6
2023-02-26T10:31:54.686Z,70.9
2023-02-26T10:33:54.523Z,71
2023-02-26T10:35:54.622Z,71
2023-02-26T10:37:54.611Z,70.9
2023-02-26T10:39:54.550Z,70.7
2023-02-26T10:41:54.521Z,70.8
2023-02-26T10:43:54.482Z,70.7
2023-02-26T10:45:54.623Z,70.8
2023-02-26T10:47:54.509Z,70.5
2023-02-26T10:49:54.489Z,70.1
2023-02-26T10:51:54.531Z,70.1
2023-02-26T10:53:55.734Z,70.6
2023-02-26T10:55:54.572Z,70.8
2023-02-26T10:57:54.471Z,71
2023-02-26T10:59:54.494Z,70.9
2023-02-26T11:01:54.451Z,70.3
2023-02-26T11:03:54.552Z,69.9
2023-02-26T11:05:54.584Z,69.9
2023-02-26T11:07:54.806Z,70
2023-02-26T11:09:54.439Z,69.9
2023-02-26T11:11:54.461Z,70
2023-02-26T11:13:54.510Z,70.3
2023-02-26T11:15:54.579Z,70.5
2023-02-26T11:17:54.669Z,70.7
2023-02-26T11:19:54.501Z,70.7
2023-02-26T11:21:57.079Z,70.7
2023-02-26T11:23:55.638Z,70.9
2023-02-26T11:25:54.655Z,70.9
2023-02-26T11:27:55.612Z,70.9
2023-02-26T11:29:54.512Z,70.9
2023-02-26T11:31:54.842Z,70.8
2023-02-26T11:33:54.683Z,70.7
2023-02-26T11:35:54.479Z,70.8
2023-02-26T11:37:54.572Z,70.8
2023-02-26T11:38:26.176Z,70.8
2023-02-26T11:39:56.672Z,71
2023-02-26T11:41:54.606Z,71
2023-02-26T11:43:54.473Z,71.6
2023-02-26T11:45:55.906Z,71.5
2023-02-26T11:47:56.393Z,71.5
2023-02-26T11:50:01.776Z,71.3
2023-02-26T11:51:55.670Z,71.2
2023-02-26T11:53:54.492Z,71
2023-02-26T11:55:54.532Z,71
2023-02-26T11:57:54.593Z,70.9
2023-02-26T11:59:54.504Z,71
2023-02-26T12:01:55.876Z,70.8
2023-02-26T12:03:25.722Z,70.8
2023-02-26T12:03:58.852Z,70.7
2023-02-26T12:05:55.650Z,71.2
2023-02-26T12:07:54.600Z,71.1
2023-02-26T12:09:56.442Z,71
2023-02-26T12:11:54.487Z,70.3
2023-02-26T12:13:55.960Z,70.4
2023-02-26T12:15:54.541Z,70.7
2023-02-26T12:17:54.498Z,70.6
2023-02-26T12:19:56.009Z,70.6
2023-02-26T12:21:54.564Z,69.1
2023-02-26T12:23:54.673Z,69.9
2023-02-26T12:25:54.562Z,70
2023-02-26T12:27:54.456Z,70
2023-02-26T12:30:00.339Z,70.1
2023-02-26T12:31:54.643Z,69.8
2023-02-26T12:33:58.893Z,70
2023-02-26T12:35:54.479Z,69.9
2023-02-26T12:37:54.503Z,69.9
2023-02-26T12:39:55.482Z,69.6
2023-02-26T12:41:54.415Z,69.3
2023-02-26T12:43:54.559Z,69.6
2023-02-26T12:45:58.822Z,69.6
2023-02-26T12:47:55.509Z,69.6
2023-02-26T12:49:54.368Z,69.5
2023-02-26T12:51:54.429Z,69.2
2023-02-26T12:53:55.735Z,68.7
2023-02-26T12:55:56.059Z,68.5
2023-02-26T12:57:54.582Z,68.3
2023-02-26T13:00:05.256Z,67.9
2023-02-26T13:02:01.195Z,68.2
2023-02-26T13:03:54.587Z,67.1
2023-02-26T13:05:56.989Z,67.7
2023-02-26T13:07:55.971Z,67.4
2023-02-26T13:09:54.349Z,67.3
2023-02-26T13:11:55.545Z,67.3
2023-02-26T13:13:54.625Z,67.8
2023-02-26T13:15:54.626Z,67.9
2023-02-26T13:17:58.398Z,68.1
2023-02-26T13:19:55.344Z,68.3
2023-02-26T13:21:54.719Z,68
2023-02-26T13:23:54.636Z,67.8
2023-02-26T13:25:55.681Z,66.5
2023-02-26T13:27:55.524Z,67.4
2023-02-26T13:29:54.474Z,67.8
2023-02-26T13:32:18.786Z,67.7
2023-02-26T13:34:27.883Z,67.6
2023-02-26T13:35:56.868Z,67.5
2023-02-26T13:37:54.297Z,67
2023-02-26T13:39:04.222Z,66.4
2023-02-26T13:40:34.947Z,66.4
2023-02-26T13:42:35.005Z,65.5
2023-02-26T13:44:34.956Z,66.6
2023-02-26T13:46:34.939Z,66.2
2023-02-26T13:48:34.924Z,65.7
2023-02-26T13:50:34.955Z,64.9
2023-02-26T13:52:34.979Z,64.9
2023-02-26T13:54:34.967Z,65.2
2023-02-26T13:56:34.955Z,65.2
2023-02-26T13:58:34.926Z,64.9
2023-02-26T14:00:36.386Z,65.1
2023-02-26T14:02:34.938Z,64.8
2023-02-26T14:04:35.034Z,65.1
2023-02-26T14:06:34.933Z,65.1
2023-02-26T14:08:34.949Z,63.3
2023-02-26T14:10:34.929Z,63.2
2023-02-26T14:12:35.001Z,64.6
2023-02-26T14:14:34.961Z,63
2023-02-26T14:16:35.041Z,63.7
2023-02-26T14:18:34.899Z,64.2
2023-02-26T14:20:34.938Z,64.5
2023-02-26T14:22:34.906Z,63.7
2023-02-26T14:24:34.889Z,64.1
2023-02-26T14:26:34.918Z,63.7
2023-02-26T14:28:35.045Z,62.9
2023-02-26T14:30:35.024Z,62.5
2023-02-26T14:32:35.133Z,62
2023-02-26T14:34:35.000Z,61.7
2023-02-26T14:36:34.903Z,62.1
2023-02-26T14:38:34.935Z,62.1
2023-02-26T14:40:34.873Z,60.3
2023-02-26T14:42:34.914Z,61.8
2023-02-26T14:44:36.125Z,61
2023-02-26T14:46:34.862Z,61.5
2023-02-26T14:48:34.862Z,60.5
2023-02-26T14:50:34.870Z,60.7
2023-02-26T14:52:34.912Z,60.9
2023-02-26T14:54:34.875Z,59.7
2023-02-26T14:56:34.826Z,58.6
2023-02-26T14:58:34.872Z,60.1
2023-02-26T15:00:34.847Z,59.9
2023-02-26T15:02:34.895Z,59.9
2023-02-26T15:04:34.896Z,60.5
2023-02-26T15:06:34.873Z,60.9
2023-02-26T15:08:34.988Z,61.4
2023-02-26T15:10:34.848Z,60.7
2023-02-26T15:12:34.905Z,60.5
2023-02-26T15:14:34.853Z,61.1
2023-02-26T15:16:34.850Z,60.8
2023-02-26T15:18:34.840Z,59.4
2023-02-26T15:20:34.919Z,59
2023-02-26T15:22:34.828Z,60.3
2023-02-26T15:24:34.847Z,59.4
2023-02-26T15:26:34.830Z,58.7
2023-02-26T15:28:36.171Z,58.5
2023-02-26T15:30:35.994Z,58.6
2023-02-26T15:32:36.771Z,59.9
2023-02-26T15:34:35.192Z,61.3
2023-02-26T15:36:34.873Z,59.9
2023-02-26T15:38:34.857Z,60.7
2023-02-26T15:40:36.036Z,60.8
2023-02-26T15:42:37.344Z,61.2
2023-02-26T15:44:37.105Z,60.9
2023-02-26T15:46:34.877Z,60.1
2023-02-26T15:48:34.837Z,59.2
2023-02-26T15:50:34.807Z,58.8
2023-02-26T15:52:34.814Z,61.2
2023-02-26T15:54:34.965Z,61.8
2023-02-26T15:56:34.806Z,61.1
2023-02-26T15:58:34.844Z,61.2
2023-02-26T16:00:38.140Z,60.5
2023-02-26T16:02:34.786Z,58.4
2023-02-26T16:04:35.996Z,57.7
2023-02-26T16:06:34.769Z,57.5
2023-02-26T16:08:34.854Z,58.7
2023-02-26T16:10:34.799Z,59.3
2023-02-26T16:12:34.782Z,59.2
2023-02-26T16:14:34.813Z,59
2023-02-26T16:16:34.886Z,59.2
2023-02-26T16:18:34.846Z,59.7
2023-02-26T16:20:34.814Z,59.8
2023-02-26T16:22:34.780Z,59.9
2023-02-26T16:24:35.078Z,58.8
2023-02-26T16:26:34.821Z,59.7
2023-02-26T16:28:34.793Z,59.3
2023-02-26T16:30:34.767Z,60.3
2023-02-26T16:32:34.828Z,58.3
2023-02-26T16:34:37.129Z,58.6
2023-02-26T16:36:34.892Z,59.1
2023-02-26T16:38:34.817Z,57.7
2023-02-26T16:40:35.001Z,58.9
2023-02-26T16:42:34.745Z,57.7
2023-02-26T16:44:34.817Z,58.7
2023-02-26T16:46:34.781Z,58.5
2023-02-26T16:48:34.743Z,58.4
2023-02-26T16:50:34.703Z,58.3
2023-02-26T16:52:34.754Z,58.7
2023-02-26T16:54:34.748Z,58
2023-02-26T16:56:34.730Z,57.3
2023-02-26T16:58:34.829Z,58
2023-02-26T17:00:34.739Z,56.7
2023-02-26T17:02:36.103Z,54.9
2023-02-26T17:04:34.752Z,54.4
2023-02-26T17:06:34.898Z,55.8
2023-02-26T17:08:35.875Z,56.6
2023-02-26T17:10:34.867Z,55.7
2023-02-26T17:12:34.890Z,55.5
2023-02-26T17:14:34.719Z,55.2
2023-02-26T17:16:34.844Z,54.7
2023-02-26T17:18:34.769Z,55.3
2023-02-26T17:20:34.680Z,55.3
2023-02-26T17:22:34.734Z,55.5
2023-02-26T17:24:34.762Z,56
2023-02-26T17:26:34.695Z,56.2
2023-02-26T17:28:34.730Z,55.2
2023-02-26T17:30:34.813Z,55.7
2023-02-26T17:32:34.814Z,56
2023-02-26T17:34:34.658Z,56.4
2023-02-26T17:36:34.694Z,55.8
2023-02-26T17:38:34.637Z,56.5
2023-02-26T17:40:34.655Z,56.3
2023-02-26T17:42:34.669Z,55.9
2023-02-26T17:44:34.695Z,54.4
2023-02-26T17:46:34.674Z,55.5
2023-02-26T17:48:34.697Z,54.7
2023-02-26T17:50:34.623Z,55.5
2023-02-26T17:52:34.740Z,56
2023-02-26T17:54:34.652Z,54.3
2023-02-26T17:56:34.675Z,55.3
2023-02-26T17:58:34.712Z,55.2
2023-02-26T18:00:34.648Z,55
2023-02-26T18:04:03.613Z,56.1
2023-02-26T18:04:39.734Z,56.2
2023-02-26T18:06:39.606Z,56.2
2023-02-26T18:08:39.507Z,58.4
2023-02-26T18:10:39.559Z,57.4
2023-02-26T18:12:39.590Z,57.8
2023-02-26T18:14:39.630Z,56.8
2023-02-26T18:16:40.185Z,54.6
2023-02-26T18:18:39.583Z,55.4
2023-02-26T18:20:39.644Z,56.6
2023-02-26T18:22:39.541Z,55.6
2023-02-26T18:24:39.529Z,56.2
2023-02-26T18:26:39.588Z,56.3
2023-02-26T18:28:39.532Z,56.5
2023-02-26T18:30:39.675Z,55.8
2023-02-26T18:32:39.598Z,54.5
2023-02-26T18:34:39.610Z,54.9
2023-02-26T18:36:39.560Z,54.5
2023-02-26T18:38:42.405Z,55.5
2023-02-26T18:40:39.585Z,54.8
2023-02-26T18:42:39.525Z,55.8
2023-02-26T18:44:39.584Z,56.7
2023-02-26T18:46:39.626Z,57.1
2023-02-26T18:48:39.586Z,57.1
2023-02-26T18:50:39.561Z,55.5
2023-02-26T18:52:39.513Z,55.1
2023-02-26T18:54:39.513Z,55.9
2023-02-26T18:56:39.487Z,57.2
2023-02-26T18:58:40.551Z,56.8
2023-02-26T19:00:39.534Z,57.5
2023-02-26T19:02:39.627Z,57.6
2023-02-26T19:04:39.477Z,56.8
2023-02-26T19:06:39.484Z,56.4
2023-02-26T19:08:39.519Z,57.7
2023-02-26T19:10:39.452Z,58.4
2023-02-26T19:12:39.530Z,57.4
2023-02-26T19:14:39.459Z,58.2
2023-02-26T19:16:39.454Z,57.3
2023-02-26T19:18:39.536Z,57.6
2023-02-26T19:20:39.507Z,58.1
2023-02-26T19:22:39.481Z,58.7
2023-02-26T19:24:39.456Z,59.4
2023-02-26T19:26:39.478Z,58.7
2023-02-26T19:28:40.564Z,59.3
2023-02-26T19:30:39.465Z,59.2
2023-02-26T19:32:39.581Z,58.4
2023-02-26T19:34:39.482Z,59
2023-02-26T19:36:39.438Z,58.7
2023-02-26T19:38:39.434Z,59
2023-02-26T19:40:39.451Z,58.5
2023-02-26T19:42:39.455Z,57.7
2023-02-26T19:44:39.475Z,58.1
2023-02-26T19:46:39.522Z,57.3
2023-02-26T19:48:39.487Z,58.7
2023-02-26T19:50:40.591Z,57.5
2023-02-26T19:52:39.463Z,58.9
2023-02-26T19:54:39.458Z,59.3
2023-02-26T19:56:39.466Z,59.1
2023-02-26T19:58:39.431Z,59.1
2023-02-26T20:00:39.410Z,59.4
2023-02-26T20:02:39.600Z,60.1
2023-02-26T20:04:39.488Z,59.7
2023-02-26T20:06:39.425Z,59.5
2023-02-26T20:08:39.467Z,58.7
2023-02-26T20:10:39.361Z,57.4
2023-02-26T20:12:39.525Z,58.2
2023-02-26T20:14:39.447Z,58.5
2023-02-26T20:16:39.448Z,58.7
2023-02-26T20:18:39.467Z,57.8
2023-02-26T20:20:53.391Z,58.3
2023-02-26T20:22:39.449Z,59.5
2023-02-26T20:24:40.485Z,60.1
2023-02-26T20:26:39.401Z,59.4
2023-02-26T20:28:54.452Z,59.1
2023-02-26T20:30:40.848Z,59.8
2023-02-26T20:32:39.575Z,58.9
2023-02-26T20:34:39.488Z,59.2
2023-02-26T20:36:39.536Z,60
2023-02-26T20:38:39.438Z,60.1
2023-02-26T20:40:39.501Z,58.6
2023-02-26T20:42:39.362Z,58.9
2023-02-26T20:44:39.394Z,59.9
2023-02-26T20:46:39.515Z,60.4
2023-02-26T20:48:39.376Z,60.2
2023-02-26T20:50:39.384Z,60.2
2023-02-26T20:52:39.461Z,59.6
2023-02-26T20:54:39.390Z,60.6
2023-02-26T20:56:39.415Z,60.1
2023-02-26T20:58:39.429Z,60.5
2023-02-26T21:00:39.473Z,61.1
2023-02-26T21:02:39.388Z,61.6
2023-02-26T21:04:39.414Z,61.7
2023-02-26T21:06:39.353Z,62.3
2023-02-26T21:08:39.372Z,61.8
2023-02-26T21:10:39.379Z,60.9
2023-02-26T21:12:39.427Z,60.8
2023-02-26T21:14:39.374Z,61.2
2023-02-26T21:16:40.648Z,61.5
2023-02-26T21:18:39.358Z,61.3
2023-02-26T21:20:39.376Z,61.3
2023-02-26T21:22:39.424Z,61.1
2023-02-26T21:24:40.707Z,61.4
2023-02-26T21:26:40.807Z,61.7
2023-02-26T21:28:39.393Z,61.4
2023-02-26T21:30:39.382Z,60.2
2023-02-26T21:32:39.704Z,61.2
2023-02-26T21:34:39.319Z,61.3
2023-02-26T21:36:39.326Z,62.3
2023-02-26T21:38:39.303Z,62.2
2023-02-26T21:40:39.396Z,62.1
2023-02-26T21:42:40.725Z,62.2
2023-02-26T21:44:40.386Z,61.8
2023-02-26T21:46:39.306Z,60.8
2023-02-26T21:48:39.359Z,60.4
2023-02-26T21:50:39.436Z,60.8
2023-02-26T21:52:39.362Z,60.9
2023-02-26T21:54:43.673Z,61.1
2023-02-26T21:56:40.747Z,61.1
2023-02-26T21:58:23.321Z,61.1
2023-02-26T21:58:46.420Z,62
2023-02-26T22:00:40.533Z,62.9
2023-02-26T22:02:39.330Z,63
2023-02-26T22:04:39.375Z,62.7
2023-02-26T22:06:39.293Z,63.5
2023-02-26T22:08:39.297Z,62.9
2023-02-26T22:10:39.375Z,63.4
2023-02-26T22:12:39.373Z,62
2023-02-26T22:14:39.320Z,63.1
2023-02-26T22:16:39.294Z,63.3
2023-02-26T22:18:39.275Z,63.6
2023-02-26T22:20:39.240Z,63.8
2023-02-26T22:22:39.250Z,63.7
2023-02-26T22:24:39.252Z,64.2
2023-02-26T22:26:39.280Z,64.3
2023-02-26T22:28:39.286Z,64.6
2023-02-26T22:30:39.335Z,64.5
2023-02-26T22:32:39.352Z,64.2
2023-02-26T22:34:39.377Z,64.3
2023-02-26T22:36:39.407Z,64.3
2023-02-26T22:38:39.294Z,64.8
2023-02-26T22:40:40.528Z,65.5
2023-02-26T22:42:40.620Z,65.1
2023-02-26T22:44:39.246Z,65.1
2023-02-26T22:46:39.253Z,65.4
2023-02-26T22:48:39.255Z,65.6
2023-02-26T22:50:39.281Z,66.3
2023-02-26T22:52:39.319Z,67.3
2023-02-26T22:54:41.724Z,67.7
2023-02-26T22:56:39.300Z,66.9
2023-02-26T22:58:39.232Z,68.2
2023-02-26T23:00:39.306Z,68.5
2023-02-26T23:02:39.290Z,67.4
2023-02-26T23:04:39.297Z,67.4
2023-02-26T23:06:39.345Z,67.3
2023-02-26T23:08:39.312Z,67.2
2023-02-26T23:10:39.326Z,67
2023-02-26T23:12:39.374Z,66.9
2023-02-26T23:14:39.223Z,67.1
2023-02-26T23:16:39.305Z,68.1
2023-02-26T23:18:39.257Z,67.7
2023-02-26T23:20:39.190Z,68.2
2023-02-26T23:22:39.197Z,67.6
2023-02-26T23:24:39.226Z,68
2023-02-26T23:26:39.190Z,68.9
2023-02-26T23:28:40.664Z,68.2
2023-02-26T23:30:39.410Z,68.1
2023-02-26T23:32:39.333Z,67.8
2023-02-26T23:34:39.182Z,68.3
2023-02-26T23:36:39.176Z,68
2023-02-26T23:38:39.177Z,67.8
2023-02-26T23:40:39.213Z,67.9
2023-02-26T23:42:39.186Z,68.1
2023-02-26T23:44:39.141Z,69
2023-02-26T23:46:39.255Z,68.6
2023-02-26T23:48:39.188Z,69.2
2023-02-26T23:50:39.163Z,69
2023-02-26T23:52:39.136Z,68.3
2023-02-26T23:54:39.238Z,69.8
2023-02-26T23:56:39.139Z,69.8
2023-02-26T23:58:39.160Z,69.2
