createdAt,value
2022-08-26T00:00:07.679Z,85.34
2022-08-26T00:00:18.211Z,85.44
2022-08-26T00:00:28.731Z,85.54
2022-08-26T00:00:39.261Z,85.44
2022-08-26T00:00:49.785Z,85.44
2022-08-26T00:01:00.317Z,85.34
2022-08-26T00:01:10.834Z,85.24
2022-08-26T00:01:29.188Z,85.03
2022-08-26T00:01:32.884Z,84.83
2022-08-26T00:01:44.765Z,84.83
2022-08-26T00:01:53.025Z,84.83
2022-08-26T00:02:03.486Z,85.03
2022-08-26T00:02:14.019Z,85.03
2022-08-26T00:02:24.566Z,85.03
2022-08-26T00:02:35.087Z,85.03
2022-08-26T00:02:45.565Z,85.03
2022-08-26T00:02:56.090Z,85.03
2022-08-26T00:03:06.727Z,85.03
2022-08-26T00:03:17.143Z,84.94
2022-08-26T00:03:27.667Z,84.83
2022-08-26T00:03:38.220Z,84.74
2022-08-26T00:03:48.758Z,84.74
2022-08-26T00:03:59.289Z,84.63
2022-08-26T00:04:09.871Z,84.43
2022-08-26T00:04:20.345Z,84.23
2022-08-26T00:04:30.857Z,84.33
2022-08-26T00:04:41.349Z,84.63
2022-08-26T00:04:51.874Z,84.83
2022-08-26T00:05:02.407Z,84.83
2022-08-26T00:05:12.930Z,84.83
2022-08-26T00:05:23.460Z,84.83
2022-08-26T00:05:33.984Z,84.83
2022-08-26T00:05:44.509Z,84.63
2022-08-26T00:05:55.023Z,84.53
2022-08-26T00:06:05.558Z,84.43
2022-08-26T00:06:16.084Z,84.33
2022-08-26T00:06:26.602Z,84.53
2022-08-26T00:06:37.127Z,84.74
2022-08-26T00:06:47.652Z,84.74
2022-08-26T00:06:58.185Z,84.74
2022-08-26T00:07:08.712Z,84.63
2022-08-26T00:07:19.228Z,84.63
2022-08-26T00:07:29.756Z,84.63
2022-08-26T00:07:40.289Z,84.74
2022-08-26T00:07:50.814Z,84.74
2022-08-26T00:08:01.333Z,84.53
2022-08-26T00:08:13.068Z,84.43
2022-08-26T00:08:22.388Z,84.23
2022-08-26T00:08:32.911Z,84.09
2022-08-26T00:08:43.438Z,84.33
2022-08-26T00:08:53.960Z,84.43
2022-08-26T00:09:04.482Z,84.49
2022-08-26T00:09:16.244Z,84.43
2022-08-26T00:09:25.533Z,84.43
2022-08-26T00:09:37.234Z,84.43
2022-08-26T00:09:47.416Z,84.33
2022-08-26T00:09:57.132Z,84.33
2022-08-26T00:10:07.637Z,84.33
2022-08-26T00:10:18.162Z,84.13
2022-08-26T00:10:28.692Z,84.03
2022-08-26T00:10:39.240Z,83.93
2022-08-26T00:10:49.747Z,83.93
2022-08-26T00:11:00.271Z,84.13
2022-08-26T00:11:10.796Z,84.33
2022-08-26T00:11:26.246Z,84.43
2022-08-26T00:11:32.840Z,84.53
2022-08-26T00:11:42.359Z,84.53
2022-08-26T00:11:52.894Z,84.43
2022-08-26T00:12:03.453Z,84.33
2022-08-26T00:12:13.943Z,84.13
2022-08-26T00:12:35.914Z,84.03
2022-08-26T00:12:37.751Z,84.03
2022-08-26T00:12:45.512Z,84.43
2022-08-26T00:12:56.033Z,84.53
2022-08-26T00:13:06.744Z,84.53
2022-08-26T00:13:19.540Z,84.63
2022-08-26T00:13:27.611Z,84.53
2022-08-26T00:13:38.138Z,84.43
2022-08-26T00:13:49.605Z,84.43
2022-08-26T00:13:59.189Z,84.43
2022-08-26T00:14:09.718Z,84.53
2022-08-26T00:14:20.240Z,84.43
2022-08-26T00:14:31.714Z,84.43
2022-08-26T00:14:41.327Z,84.43
2022-08-26T00:14:51.829Z,84.43
2022-08-26T00:15:02.349Z,84.43
2022-08-26T00:15:12.872Z,84.53
2022-08-26T00:15:23.396Z,84.74
2022-08-26T00:15:33.927Z,84.83
2022-08-26T00:15:44.445Z,84.74
2022-08-26T00:15:54.971Z,84.74
2022-08-26T00:16:05.590Z,84.74
2022-08-26T00:16:16.048Z,84.74
2022-08-26T00:16:26.635Z,84.83
2022-08-26T00:16:37.105Z,84.83
2022-08-26T00:16:49.014Z,84.94
2022-08-26T00:16:58.172Z,84.94
2022-08-26T00:17:08.785Z,84.94
2022-08-26T00:17:19.171Z,84.97
2022-08-26T00:17:29.694Z,85.03
2022-08-26T00:17:40.489Z,85.08
2022-08-26T00:17:50.739Z,85.17
2022-08-26T00:18:01.264Z,85.17
2022-08-26T00:18:22.420Z,85.17
2022-08-26T00:18:23.328Z,85.17
2022-08-26T00:18:33.196Z,85.28
2022-08-26T00:18:44.369Z,85.28
2022-08-26T00:18:53.902Z,85.28
2022-08-26T00:19:04.415Z,85.28
2022-08-26T00:19:14.940Z,85.28
2022-08-26T00:19:25.468Z,85.28
2022-08-26T00:19:35.999Z,85.38
2022-08-26T00:19:46.517Z,85.38
2022-08-26T00:19:57.038Z,85.38
2022-08-26T00:20:07.566Z,85.38
2022-08-26T00:20:18.087Z,85.38
2022-08-26T00:20:28.628Z,85.48
2022-08-26T00:20:39.137Z,85.48
2022-08-26T00:20:49.699Z,85.48
2022-08-26T00:21:00.189Z,85.48
2022-08-26T00:21:11.718Z,85.62
2022-08-26T00:21:21.242Z,85.58
2022-08-26T00:21:31.768Z,85.62
2022-08-26T00:21:42.289Z,85.52
2022-08-26T00:21:52.818Z,85.52
2022-08-26T00:22:03.340Z,85.52
2022-08-26T00:22:13.885Z,85.52
2022-08-26T00:22:25.391Z,85.62
2022-08-26T00:22:34.918Z,85.62
2022-08-26T00:22:45.438Z,85.62
2022-08-26T00:22:55.967Z,85.62
2022-08-26T00:23:06.647Z,85.62
2022-08-26T00:23:17.017Z,85.62
2022-08-26T00:23:28.851Z,85.62
2022-08-26T00:23:38.067Z,85.72
2022-08-26T00:23:48.598Z,85.72
2022-08-26T00:23:59.120Z,85.82
2022-08-26T00:24:09.641Z,85.82
2022-08-26T00:24:20.166Z,85.82
2022-08-26T00:24:30.685Z,85.82
2022-08-26T00:24:41.216Z,85.82
2022-08-26T00:24:52.741Z,85.82
2022-08-26T00:25:02.269Z,85.72
2022-08-26T00:25:12.794Z,85.72
2022-08-26T00:25:23.314Z,85.72
2022-08-26T00:25:33.836Z,85.72
2022-08-26T00:25:44.379Z,85.72
2022-08-26T00:25:54.885Z,85.82
2022-08-26T00:26:05.408Z,85.82
2022-08-26T00:26:15.932Z,85.92
2022-08-26T00:26:28.581Z,86.02
2022-08-26T00:26:36.982Z,86.02
2022-08-26T00:26:47.515Z,86.13
2022-08-26T00:26:58.033Z,86.22
2022-08-26T00:27:08.584Z,86.22
2022-08-26T00:27:19.088Z,86.13
2022-08-26T00:27:29.609Z,86.13
2022-08-26T00:27:40.138Z,86.13
2022-08-26T00:27:50.662Z,86.13
2022-08-26T00:28:01.184Z,86.13
2022-08-26T00:28:11.714Z,86.02
2022-08-26T00:28:22.237Z,86.02
2022-08-26T00:28:32.764Z,86.02
2022-08-26T00:28:43.289Z,86.13
2022-08-26T00:28:53.815Z,86.13
2022-08-26T00:29:04.338Z,86.13
2022-08-26T00:29:14.965Z,86.13
2022-08-26T00:29:25.388Z,86.13
2022-08-26T00:29:37.451Z,86.02
2022-08-26T00:29:46.442Z,86.13
2022-08-26T00:29:56.971Z,86.22
2022-08-26T00:30:07.492Z,86.33
2022-08-26T00:30:18.014Z,86.33
2022-08-26T00:30:28.543Z,86.47
2022-08-26T00:30:39.065Z,86.47
2022-08-26T00:30:52.115Z,86.36
2022-08-26T00:31:00.119Z,86.22
2022-08-26T00:31:11.103Z,86.36
2022-08-26T00:31:21.212Z,86.36
2022-08-26T00:31:31.720Z,86.47
2022-08-26T00:31:42.327Z,86.47
2022-08-26T00:31:52.793Z,86.47
2022-08-26T00:32:04.092Z,86.36
2022-08-26T00:32:13.790Z,86.27
2022-08-26T00:32:24.314Z,86.16
2022-08-26T00:32:34.856Z,85.96
2022-08-26T00:32:46.388Z,85.96
2022-08-26T00:32:55.910Z,86.07
2022-08-26T00:33:06.677Z,86.57
2022-08-26T00:33:16.943Z,86.87
2022-08-26T00:33:27.475Z,87.07
2022-08-26T00:33:37.997Z,87.18
2022-08-26T00:33:48.521Z,87.18
2022-08-26T00:33:59.044Z,87.18
2022-08-26T00:34:09.731Z,87.18
2022-08-26T00:34:20.115Z,87.18
2022-08-26T00:34:30.628Z,87.18
2022-08-26T00:34:41.144Z,87.18
2022-08-26T00:34:51.691Z,87.18
2022-08-26T00:35:02.195Z,87.18
2022-08-26T00:35:12.729Z,87.18
2022-08-26T00:35:23.251Z,87.07
2022-08-26T00:35:33.785Z,87.07
2022-08-26T00:35:45.316Z,86.97
2022-08-26T00:35:54.819Z,86.77
2022-08-26T00:36:05.343Z,86.57
2022-08-26T00:36:20.399Z,86.47
2022-08-26T00:36:29.589Z,86.47
2022-08-26T00:36:36.921Z,86.47
2022-08-26T00:36:47.440Z,86.57
2022-08-26T00:36:57.964Z,86.67
2022-08-26T00:37:09.026Z,86.77
2022-08-26T00:37:19.041Z,86.77
2022-08-26T00:37:29.539Z,86.67
2022-08-26T00:37:40.068Z,86.67
2022-08-26T00:37:50.590Z,86.67
2022-08-26T00:38:01.114Z,86.67
2022-08-26T00:38:11.633Z,86.57
2022-08-26T00:38:22.165Z,86.57
2022-08-26T00:38:32.687Z,86.57
2022-08-26T00:38:43.219Z,86.87
2022-08-26T00:38:53.736Z,87.27
2022-08-26T00:39:04.268Z,87.58
2022-08-26T00:39:14.791Z,87.78
2022-08-26T00:39:25.321Z,87.88
2022-08-26T00:39:35.840Z,87.88
2022-08-26T00:39:46.424Z,87.78
2022-08-26T00:39:56.912Z,87.68
2022-08-26T00:40:07.459Z,87.78
2022-08-26T00:40:18.045Z,87.88
2022-08-26T00:40:28.518Z,87.98
2022-08-26T00:40:38.987Z,87.98
2022-08-26T00:40:49.541Z,87.78
2022-08-26T00:41:00.034Z,87.58
2022-08-26T00:41:10.560Z,87.38
2022-08-26T00:41:21.087Z,86.97
2022-08-26T00:41:31.616Z,86.47
2022-08-26T00:41:42.138Z,86.36
2022-08-26T00:41:52.669Z,86.67
2022-08-26T00:42:03.196Z,86.97
2022-08-26T00:42:13.708Z,86.97
2022-08-26T00:42:24.237Z,86.87
2022-08-26T00:42:34.770Z,86.77
2022-08-26T00:42:45.914Z,86.67
2022-08-26T00:42:55.817Z,86.57
2022-08-26T00:43:07.111Z,86.47
2022-08-26T00:43:16.860Z,86.47
2022-08-26T00:43:27.382Z,86.47
2022-08-26T00:43:47.251Z,86.16
2022-08-26T00:43:49.429Z,85.96
2022-08-26T00:43:58.959Z,85.86
2022-08-26T00:44:09.490Z,85.76
2022-08-26T00:44:20.009Z,85.66
2022-08-26T00:44:30.581Z,85.66
2022-08-26T00:44:41.061Z,85.76
2022-08-26T00:44:51.578Z,85.86
2022-08-26T00:45:02.113Z,85.96
2022-08-26T00:45:13.627Z,86.16
2022-08-26T00:45:23.302Z,86.27
2022-08-26T00:45:33.720Z,86.27
2022-08-26T00:45:44.275Z,86.16
2022-08-26T00:45:54.762Z,86.16
2022-08-26T00:46:05.262Z,86.07
2022-08-26T00:46:15.918Z,85.86
2022-08-26T00:46:26.293Z,85.56
2022-08-26T00:46:36.825Z,85.36
2022-08-26T00:46:47.352Z,85.36
2022-08-26T00:46:57.864Z,85.25
2022-08-26T00:47:08.398Z,85.16
2022-08-26T00:47:18.919Z,85.16
2022-08-26T00:47:31.273Z,85.46
2022-08-26T00:47:39.967Z,85.76
2022-08-26T00:47:50.491Z,85.76
2022-08-26T00:48:01.015Z,85.76
2022-08-26T00:48:11.548Z,85.96
2022-08-26T00:48:22.067Z,86.07
2022-08-26T00:48:32.589Z,86.07
2022-08-26T00:48:43.114Z,85.92
2022-08-26T00:48:53.643Z,85.96
2022-08-26T00:49:04.163Z,86.27
2022-08-26T00:49:15.687Z,86.43
2022-08-26T00:49:25.213Z,86.53
2022-08-26T00:49:35.757Z,86.63
2022-08-26T00:49:46.261Z,86.63
2022-08-26T00:49:56.788Z,86.63
2022-08-26T00:50:07.312Z,86.63
2022-08-26T00:50:17.839Z,86.63
2022-08-26T00:50:28.368Z,86.73
2022-08-26T00:50:38.893Z,86.83
2022-08-26T00:50:49.411Z,86.83
2022-08-26T00:50:59.942Z,86.73
2022-08-26T00:51:10.462Z,86.73
2022-08-26T00:51:20.986Z,86.83
2022-08-26T00:51:31.507Z,87.03
2022-08-26T00:51:42.031Z,87.13
2022-08-26T00:51:52.558Z,87.13
2022-08-26T00:52:03.096Z,87.23
2022-08-26T00:52:13.609Z,87.23
2022-08-26T00:52:24.133Z,87.23
2022-08-26T00:52:34.668Z,87.13
2022-08-26T00:52:45.178Z,87.03
2022-08-26T00:52:55.708Z,86.83
2022-08-26T00:53:06.398Z,86.73
2022-08-26T00:53:16.750Z,86.73
2022-08-26T00:53:27.981Z,86.73
2022-08-26T00:53:37.797Z,86.73
2022-08-26T00:53:48.340Z,86.83
2022-08-26T00:53:58.845Z,86.83
2022-08-26T00:54:10.796Z,86.83
2022-08-26T00:54:19.894Z,86.93
2022-08-26T00:54:30.463Z,87.03
2022-08-26T00:54:42.421Z,87.03
2022-08-26T00:54:51.468Z,87.13
2022-08-26T00:55:01.986Z,87.13
2022-08-26T00:55:12.518Z,86.83
2022-08-26T00:55:24.044Z,86.53
2022-08-26T00:55:38.064Z,86.33
2022-08-26T00:55:44.088Z,86.22
2022-08-26T00:55:54.621Z,86.43
2022-08-26T00:56:05.138Z,86.63
2022-08-26T00:56:15.668Z,86.73
2022-08-26T00:56:26.190Z,86.93
2022-08-26T00:56:36.713Z,87.03
2022-08-26T00:56:47.231Z,86.93
2022-08-26T00:56:57.762Z,86.93
2022-08-26T00:57:08.722Z,86.83
2022-08-26T00:57:19.807Z,86.83
2022-08-26T00:57:29.345Z,86.83
2022-08-26T00:57:39.862Z,86.93
2022-08-26T00:57:50.381Z,87.13
2022-08-26T00:58:00.914Z,87.23
2022-08-26T00:58:11.437Z,87.23
2022-08-26T00:58:21.963Z,87.13
2022-08-26T00:58:32.483Z,87.13
2022-08-26T00:58:43.005Z,87.13
2022-08-26T00:58:53.526Z,87.13
2022-08-26T00:59:04.256Z,87.13
2022-08-26T00:59:14.575Z,87.13
2022-08-26T00:59:25.132Z,87.13
2022-08-26T00:59:35.619Z,87.03
2022-08-26T00:59:46.157Z,87.07
2022-08-26T00:59:56.676Z,87.07
2022-08-26T01:00:07.192Z,87.07
2022-08-26T01:00:17.717Z,87.18
2022-08-26T01:00:28.241Z,87.27
2022-08-26T01:00:38.817Z,87.38
2022-08-26T01:00:49.346Z,87.38
2022-08-26T01:00:59.893Z,87.38
2022-08-26T01:01:10.412Z,87.48
2022-08-26T01:01:23.148Z,87.38
2022-08-26T01:01:31.414Z,87.38
2022-08-26T01:01:41.910Z,87.27
2022-08-26T01:01:52.459Z,87.18
2022-08-26T01:02:03.232Z,87.18
2022-08-26T01:02:20.223Z,87.18
2022-08-26T01:02:25.082Z,87.27
2022-08-26T01:02:34.559Z,87.27
2022-08-26T01:02:46.872Z,87.27
2022-08-26T01:02:55.578Z,87.27
2022-08-26T01:03:07.579Z,87.48
2022-08-26T01:03:17.627Z,87.78
2022-08-26T01:03:27.179Z,87.88
2022-08-26T01:03:37.673Z,87.98
2022-08-26T01:03:48.200Z,88.12
2022-08-26T01:03:58.726Z,88.08
2022-08-26T01:04:09.243Z,87.98
2022-08-26T01:04:19.770Z,88.08
2022-08-26T01:04:30.294Z,88.18
2022-08-26T01:04:40.844Z,88.18
2022-08-26T01:04:55.930Z,88.18
2022-08-26T01:05:03.460Z,88.08
2022-08-26T01:05:12.383Z,88.08
2022-08-26T01:05:22.929Z,87.98
2022-08-26T01:05:33.428Z,88.08
2022-08-26T01:05:43.951Z,88.08
2022-08-26T01:05:54.477Z,88.28
2022-08-26T01:06:05.002Z,88.39
2022-08-26T01:06:16.521Z,88.48
2022-08-26T01:06:26.049Z,88.48
2022-08-26T01:06:36.566Z,88.48
2022-08-26T01:06:47.124Z,88.39
2022-08-26T01:06:57.616Z,88.39
2022-08-26T01:07:08.145Z,88.32
2022-08-26T01:07:18.672Z,88.32
2022-08-26T01:07:30.061Z,88.32
2022-08-26T01:07:39.707Z,88.32
2022-08-26T01:07:50.227Z,88.32
2022-08-26T01:08:00.757Z,88.32
2022-08-26T01:08:11.278Z,88.23
2022-08-26T01:08:21.802Z,88.12
2022-08-26T01:08:32.322Z,88.12
2022-08-26T01:08:42.857Z,88.12
2022-08-26T01:08:53.371Z,88.02
2022-08-26T01:09:03.897Z,88.02
2022-08-26T01:09:14.416Z,88.12
2022-08-26T01:09:24.947Z,88.12
2022-08-26T01:09:35.461Z,88.23
2022-08-26T01:09:45.987Z,88.23
2022-08-26T01:09:56.510Z,88.23
2022-08-26T01:10:07.033Z,88.12
2022-08-26T01:10:17.558Z,88.12
2022-08-26T01:10:28.090Z,88.12
2022-08-26T01:10:38.613Z,88.12
2022-08-26T01:10:49.129Z,88.02
2022-08-26T01:10:59.647Z,88.12
2022-08-26T01:11:10.179Z,88.12
2022-08-26T01:11:20.695Z,88.23
2022-08-26T01:11:31.229Z,88.32
2022-08-26T01:11:41.769Z,88.43
2022-08-26T01:11:52.272Z,88.53
2022-08-26T01:12:02.797Z,88.53
2022-08-26T01:12:13.312Z,88.53
2022-08-26T01:12:23.833Z,88.63
2022-08-26T01:12:34.386Z,88.63
2022-08-26T01:12:44.890Z,88.63
2022-08-26T01:12:55.407Z,88.63
2022-08-26T01:13:06.232Z,88.53
2022-08-26T01:13:16.460Z,88.53
2022-08-26T01:13:26.971Z,88.43
2022-08-26T01:13:37.495Z,88.32
2022-08-26T01:13:48.019Z,88.12
2022-08-26T01:13:58.544Z,88.02
2022-08-26T01:14:09.065Z,88.02
2022-08-26T01:14:19.594Z,88.23
2022-08-26T01:14:30.111Z,88.43
2022-08-26T01:14:40.628Z,88.53
2022-08-26T01:14:51.157Z,88.63
2022-08-26T01:15:01.684Z,88.63
2022-08-26T01:15:12.195Z,88.63
2022-08-26T01:15:22.719Z,88.73
2022-08-26T01:15:33.251Z,88.73
2022-08-26T01:15:43.761Z,88.73
2022-08-26T01:15:54.283Z,88.83
2022-08-26T01:16:04.912Z,88.83
2022-08-26T01:16:15.398Z,88.83
2022-08-26T01:16:25.948Z,88.83
2022-08-26T01:16:36.418Z,88.83
2022-08-26T01:16:46.953Z,88.93
2022-08-26T01:16:57.445Z,88.93
2022-08-26T01:17:07.950Z,88.93
2022-08-26T01:17:18.460Z,88.97
2022-08-26T01:17:28.982Z,88.83
2022-08-26T01:17:39.508Z,88.77
2022-08-26T01:17:50.032Z,88.77
2022-08-26T01:18:00.549Z,88.67
2022-08-26T01:18:11.071Z,88.67
2022-08-26T01:18:21.594Z,88.77
2022-08-26T01:18:32.115Z,88.97
2022-08-26T01:18:42.657Z,88.97
2022-08-26T01:18:53.165Z,88.97
2022-08-26T01:19:03.698Z,88.97
2022-08-26T01:19:14.222Z,88.97
2022-08-26T01:19:24.734Z,88.97
2022-08-26T01:19:35.262Z,89.07
2022-08-26T01:19:45.775Z,89.17
2022-08-26T01:19:56.296Z,89.17
2022-08-26T01:20:06.883Z,89.17
2022-08-26T01:20:17.338Z,89.28
2022-08-26T01:20:27.867Z,89.28
2022-08-26T01:20:38.386Z,89.37
2022-08-26T01:20:48.908Z,89.37
2022-08-26T01:20:59.429Z,89.48
2022-08-26T01:21:09.953Z,89.68
2022-08-26T01:21:20.482Z,89.78
2022-08-26T01:21:30.996Z,89.88
2022-08-26T01:21:41.521Z,89.88
2022-08-26T01:21:52.039Z,89.78
2022-08-26T01:22:02.566Z,89.68
2022-08-26T01:22:13.087Z,89.58
2022-08-26T01:22:26.720Z,89.48
2022-08-26T01:22:35.137Z,89.28
2022-08-26T01:22:44.683Z,89.17
2022-08-26T01:22:55.183Z,89.07
2022-08-26T01:23:05.820Z,88.97
2022-08-26T01:23:16.221Z,88.97
2022-08-26T01:23:26.750Z,88.97
2022-08-26T01:23:37.272Z,88.97
2022-08-26T01:23:47.803Z,88.97
2022-08-26T01:23:58.328Z,88.87
2022-08-26T01:24:08.830Z,88.77
2022-08-26T01:24:19.354Z,88.77
2022-08-26T01:24:29.880Z,88.87
2022-08-26T01:24:40.396Z,89.07
2022-08-26T01:24:50.928Z,89.37
2022-08-26T01:25:03.641Z,89.58
2022-08-26T01:25:11.972Z,89.68
2022-08-26T01:25:22.486Z,89.68
2022-08-26T01:25:33.010Z,89.68
2022-08-26T01:25:43.529Z,89.68
2022-08-26T01:25:54.074Z,89.58
2022-08-26T01:26:04.576Z,89.58
2022-08-26T01:26:19.679Z,89.48
2022-08-26T01:26:26.624Z,89.37
2022-08-26T01:26:36.143Z,89.28
2022-08-26T01:26:46.672Z,89.17
2022-08-26T01:26:57.192Z,89.17
2022-08-26T01:27:07.705Z,89.17
2022-08-26T01:27:18.235Z,89.17
2022-08-26T01:27:28.754Z,89.28
2022-08-26T01:27:39.281Z,89.37
2022-08-26T01:27:49.806Z,89.48
2022-08-26T01:28:00.326Z,89.48
2022-08-26T01:28:10.866Z,89.68
2022-08-26T01:28:21.378Z,89.78
2022-08-26T01:28:31.892Z,89.88
2022-08-26T01:28:42.419Z,89.98
2022-08-26T01:28:52.938Z,89.98
2022-08-26T01:29:03.460Z,89.98
2022-08-26T01:29:13.978Z,90.19
2022-08-26T01:29:24.502Z,90.28
2022-08-26T01:29:35.031Z,90.28
2022-08-26T01:29:45.548Z,90.28
2022-08-26T01:29:56.067Z,90.28
2022-08-26T01:30:06.591Z,90.28
2022-08-26T01:30:17.108Z,90.28
2022-08-26T01:30:27.629Z,90.19
2022-08-26T01:30:38.148Z,90.08
2022-08-26T01:30:48.674Z,90.08
2022-08-26T01:30:59.198Z,90.08
2022-08-26T01:31:09.745Z,90.08
2022-08-26T01:31:20.267Z,90.08
2022-08-26T01:31:30.814Z,90.08
2022-08-26T01:31:41.356Z,89.98
2022-08-26T01:31:51.832Z,89.98
2022-08-26T01:32:02.329Z,90.08
2022-08-26T01:32:12.849Z,90.19
2022-08-26T01:32:23.465Z,90.19
2022-08-26T01:32:33.893Z,90.28
2022-08-26T01:32:44.415Z,90.28
2022-08-26T01:32:54.935Z,90.28
2022-08-26T01:33:05.472Z,90.28
2022-08-26T01:33:16.022Z,90.28
2022-08-26T01:33:26.505Z,90.28
2022-08-26T01:33:42.159Z,90.19
2022-08-26T01:33:48.550Z,90.08
2022-08-26T01:33:58.081Z,89.88
2022-08-26T01:34:09.055Z,89.88
2022-08-26T01:34:19.717Z,89.88
2022-08-26T01:34:29.638Z,89.88
2022-08-26T01:34:40.158Z,89.88
2022-08-26T01:34:50.684Z,89.78
2022-08-26T01:35:01.207Z,89.78
2022-08-26T01:35:11.735Z,89.78
2022-08-26T01:35:22.253Z,89.78
2022-08-26T01:35:32.775Z,89.78
2022-08-26T01:35:43.294Z,89.78
2022-08-26T01:35:53.822Z,89.78
2022-08-26T01:36:04.334Z,89.88
2022-08-26T01:36:14.858Z,89.88
2022-08-26T01:36:25.380Z,89.88
2022-08-26T01:36:35.905Z,89.88
2022-08-26T01:36:51.086Z,89.88
2022-08-26T01:36:57.981Z,89.88
2022-08-26T01:37:07.470Z,89.88
2022-08-26T01:37:17.987Z,89.98
2022-08-26T01:37:28.510Z,89.98
2022-08-26T01:37:40.511Z,89.98
2022-08-26T01:37:49.547Z,89.98
2022-08-26T01:38:00.092Z,89.98
2022-08-26T01:38:10.595Z,89.88
2022-08-26T01:38:21.112Z,89.88
2022-08-26T01:38:31.692Z,89.78
2022-08-26T01:38:42.152Z,89.68
2022-08-26T01:38:52.691Z,89.58
2022-08-26T01:39:03.209Z,89.48
2022-08-26T01:39:13.722Z,89.48
2022-08-26T01:39:24.238Z,89.48
2022-08-26T01:39:34.763Z,89.48
2022-08-26T01:39:45.291Z,89.37
2022-08-26T01:39:55.869Z,89.48
2022-08-26T01:40:06.375Z,89.58
2022-08-26T01:40:17.049Z,89.68
2022-08-26T01:40:27.462Z,89.88
2022-08-26T01:40:37.896Z,89.98
2022-08-26T01:40:48.415Z,90.08
2022-08-26T01:40:58.935Z,90.08
2022-08-26T01:41:16.354Z,90.19
2022-08-26T01:41:27.487Z,90.19
2022-08-26T01:41:31.507Z,90.28
2022-08-26T01:41:41.026Z,90.28
2022-08-26T01:41:53.574Z,90.19
2022-08-26T01:42:03.210Z,90.19
2022-08-26T01:42:12.617Z,90.19
2022-08-26T01:42:23.123Z,90.19
2022-08-26T01:42:33.643Z,90.19
2022-08-26T01:42:44.158Z,90.19
2022-08-26T01:42:54.683Z,90.23
2022-08-26T01:43:05.257Z,90.19
2022-08-26T01:43:15.722Z,90.23
2022-08-26T01:43:26.247Z,90.33
2022-08-26T01:43:36.773Z,90.43
2022-08-26T01:43:47.289Z,90.43
2022-08-26T01:43:58.000Z,90.43
2022-08-26T01:44:09.701Z,90.33
2022-08-26T01:44:18.857Z,90.33
2022-08-26T01:44:29.387Z,90.33
2022-08-26T01:44:39.910Z,90.33
2022-08-26T01:44:50.413Z,90.43
2022-08-26T01:45:00.968Z,90.43
2022-08-26T01:45:11.472Z,90.43
2022-08-26T01:45:21.979Z,90.53
2022-08-26T01:45:32.539Z,90.53
2022-08-26T01:45:43.090Z,90.53
2022-08-26T01:45:53.586Z,90.63
2022-08-26T01:46:04.091Z,90.63
2022-08-26T01:46:14.607Z,90.63
2022-08-26T01:46:25.121Z,90.73
2022-08-26T01:46:35.644Z,90.83
2022-08-26T01:46:46.151Z,90.83
2022-08-26T01:46:56.700Z,90.83
2022-08-26T01:47:07.207Z,90.73
2022-08-26T01:47:17.781Z,90.73
2022-08-26T01:47:28.235Z,90.63
2022-08-26T01:47:38.763Z,90.53
2022-08-26T01:47:49.280Z,90.43
2022-08-26T01:48:00.804Z,90.33
2022-08-26T01:48:10.321Z,90.33
2022-08-26T01:48:20.843Z,90.33
2022-08-26T01:48:31.364Z,90.23
2022-08-26T01:48:41.887Z,90.23
2022-08-26T01:48:54.515Z,90.12
2022-08-26T01:49:02.935Z,90.12
2022-08-26T01:49:13.443Z,90.03
2022-08-26T01:49:23.967Z,89.92
2022-08-26T01:49:34.512Z,89.83
2022-08-26T01:49:45.010Z,89.92
2022-08-26T01:49:55.533Z,90.03
2022-08-26T01:50:06.092Z,90.03
2022-08-26T01:50:27.750Z,90.03
2022-08-26T01:50:30.317Z,90.03
2022-08-26T01:50:37.623Z,90.03
2022-08-26T01:50:48.151Z,89.92
2022-08-26T01:50:58.676Z,89.83
2022-08-26T01:51:09.188Z,89.72
2022-08-26T01:51:19.711Z,89.62
2022-08-26T01:51:30.235Z,89.62
2022-08-26T01:51:40.753Z,89.72
2022-08-26T01:51:51.275Z,89.83
2022-08-26T01:52:01.803Z,89.92
2022-08-26T01:52:12.319Z,89.83
2022-08-26T01:52:22.846Z,89.52
2022-08-26T01:52:33.361Z,89.32
2022-08-26T01:52:43.897Z,89.22
2022-08-26T01:52:54.924Z,89.01
2022-08-26T01:53:05.000Z,88.92
2022-08-26T01:53:15.446Z,88.81
2022-08-26T01:53:25.970Z,88.71
2022-08-26T01:53:36.495Z,88.61
2022-08-26T01:53:47.017Z,88.61
2022-08-26T01:53:57.537Z,88.71
2022-08-26T01:54:08.066Z,88.92
2022-08-26T01:54:20.454Z,88.92
2022-08-26T01:54:29.109Z,89.01
2022-08-26T01:54:39.626Z,89.12
2022-08-26T01:54:50.458Z,89.12
2022-08-26T01:55:00.672Z,89.01
2022-08-26T01:55:11.220Z,88.92
2022-08-26T01:55:29.321Z,88.71
2022-08-26T01:55:34.020Z,88.61
2022-08-26T01:55:42.760Z,88.51
2022-08-26T01:55:53.280Z,88.51
2022-08-26T01:56:03.803Z,88.51
2022-08-26T01:56:14.324Z,88.51
2022-08-26T01:56:24.845Z,88.51
2022-08-26T01:56:36.666Z,88.61
2022-08-26T01:56:45.892Z,88.61
2022-08-26T01:56:56.410Z,88.61
2022-08-26T01:57:06.929Z,88.61
2022-08-26T01:57:17.455Z,88.61
2022-08-26T01:57:27.977Z,88.61
2022-08-26T01:57:38.505Z,88.51
2022-08-26T01:57:49.020Z,88.51
2022-08-26T01:57:59.539Z,88.41
2022-08-26T01:58:10.064Z,88.51
2022-08-26T01:58:20.587Z,88.61
2022-08-26T01:58:31.103Z,88.61
2022-08-26T01:58:41.628Z,88.51
2022-08-26T01:58:52.149Z,88.41
2022-08-26T01:59:02.667Z,88.31
2022-08-26T01:59:13.188Z,88.21
2022-08-26T01:59:23.719Z,88.21
2022-08-26T01:59:34.232Z,88.21
2022-08-26T01:59:44.762Z,88.10
2022-08-26T01:59:55.280Z,88.10
2022-08-26T02:00:05.805Z,88.10
2022-08-26T02:00:16.344Z,88.10
2022-08-26T02:00:27.240Z,88.21
2022-08-26T02:00:37.378Z,88.21
2022-08-26T02:00:47.949Z,88.31
2022-08-26T02:00:58.507Z,88.41
2022-08-26T02:01:09.638Z,88.61
2022-08-26T02:01:19.480Z,88.71
2022-08-26T02:01:29.981Z,88.81
2022-08-26T02:01:40.499Z,89.01
2022-08-26T02:01:51.025Z,89.22
2022-08-26T02:02:01.542Z,89.32
2022-08-26T02:02:12.058Z,89.32
2022-08-26T02:02:22.579Z,89.22
2022-08-26T02:02:33.109Z,89.22
2022-08-26T02:02:43.624Z,89.22
2022-08-26T02:02:54.149Z,89.22
2022-08-26T02:03:04.675Z,89.22
2022-08-26T02:03:15.195Z,89.22
2022-08-26T02:03:25.761Z,89.22
2022-08-26T02:03:36.291Z,89.22
2022-08-26T02:03:46.757Z,89.32
2022-08-26T02:03:57.277Z,89.32
2022-08-26T02:04:07.840Z,89.42
2022-08-26T02:04:18.343Z,89.52
2022-08-26T02:04:28.872Z,89.62
2022-08-26T02:04:39.409Z,89.72
2022-08-26T02:04:50.071Z,89.72
2022-08-26T02:05:00.517Z,89.72
2022-08-26T02:05:10.929Z,89.72
2022-08-26T02:05:21.457Z,89.62
2022-08-26T02:05:31.968Z,89.58
2022-08-26T02:05:42.494Z,89.62
2022-08-26T02:05:53.015Z,89.58
2022-08-26T02:06:03.559Z,89.58
2022-08-26T02:06:14.057Z,89.68
2022-08-26T02:06:24.586Z,89.68
2022-08-26T02:06:35.098Z,89.72
2022-08-26T02:06:45.624Z,89.68
2022-08-26T02:06:56.143Z,89.68
2022-08-26T02:07:06.673Z,89.68
2022-08-26T02:07:17.191Z,89.78
2022-08-26T02:07:27.715Z,89.78
2022-08-26T02:07:38.231Z,89.88
2022-08-26T02:07:48.764Z,89.92
2022-08-26T02:07:59.269Z,89.88
2022-08-26T02:08:09.800Z,89.92
2022-08-26T02:08:24.443Z,89.92
2022-08-26T02:08:30.839Z,90.03
2022-08-26T02:08:41.363Z,90.03
2022-08-26T02:08:51.881Z,90.03
2022-08-26T02:09:02.418Z,90.03
2022-08-26T02:09:12.928Z,90.03
2022-08-26T02:09:23.474Z,90.03
2022-08-26T02:09:33.970Z,90.12
2022-08-26T02:09:45.490Z,90.12
2022-08-26T02:09:55.013Z,90.23
2022-08-26T02:10:05.528Z,90.23
2022-08-26T02:10:16.051Z,90.23
2022-08-26T02:10:26.583Z,90.33
2022-08-26T02:10:37.100Z,90.33
2022-08-26T02:10:47.619Z,90.33
2022-08-26T02:10:58.141Z,90.53
2022-08-26T02:11:08.654Z,90.63
2022-08-26T02:11:19.176Z,90.63
2022-08-26T02:11:29.691Z,90.73
2022-08-26T02:11:40.219Z,90.73
2022-08-26T02:11:51.072Z,90.83
2022-08-26T02:12:01.262Z,90.83
2022-08-26T02:12:11.786Z,90.83
2022-08-26T02:12:22.357Z,90.83
2022-08-26T02:12:32.821Z,90.83
2022-08-26T02:12:43.351Z,90.88
2022-08-26T02:12:53.899Z,90.88
2022-08-26T02:13:04.416Z,90.98
2022-08-26T02:13:14.904Z,90.98
2022-08-26T02:13:25.434Z,91.08
2022-08-26T02:13:35.949Z,91.18
2022-08-26T02:13:46.479Z,91.28
2022-08-26T02:13:56.990Z,91.28
2022-08-26T02:14:07.507Z,91.28
2022-08-26T02:14:18.034Z,91.28
2022-08-26T02:14:28.557Z,91.28
2022-08-26T02:14:43.512Z,91.28
2022-08-26T02:14:49.601Z,91.28
2022-08-26T02:15:00.124Z,91.28
2022-08-26T02:15:11.144Z,91.18
2022-08-26T02:15:21.173Z,91.08
2022-08-26T02:15:31.690Z,90.98