createdAt,value
2019-05-23T00:02:16.194Z,58.90
2019-05-23T00:04:51.068Z,58.90
2019-05-23T00:07:22.082Z,58.90
2019-05-23T00:09:53.612Z,59.00
2019-05-23T00:12:45.595Z,58.90
2019-05-23T00:15:23.794Z,59.00
2019-05-23T00:17:53.441Z,59.80
2019-05-23T00:20:23.252Z,59.30
2019-05-23T00:22:53.130Z,59.20
2019-05-23T00:25:23.307Z,59.20
2019-05-23T00:27:54.054Z,59.00
2019-05-23T00:30:29.348Z,58.90
2019-05-23T00:33:01.533Z,59.10
2019-05-23T00:35:32.299Z,59.30
2019-05-23T00:38:04.270Z,59.40
2019-05-23T00:40:34.101Z,59.60
2019-05-23T00:43:03.483Z,59.90
2019-05-23T00:45:33.266Z,60.00
2019-05-23T00:48:02.907Z,60.00
2019-05-23T00:50:32.452Z,60.10
2019-05-23T00:53:02.249Z,60.10
2019-05-23T00:55:32.644Z,60.30
2019-05-23T00:58:02.187Z,60.20
2019-05-23T01:00:32.425Z,60.20
2019-05-23T01:03:02.022Z,60.20
2019-05-23T01:05:31.794Z,60.20
2019-05-23T01:08:01.689Z,60.40
2019-05-23T01:10:33.346Z,60.60
2019-05-23T01:13:04.846Z,60.80
2019-05-23T01:15:35.085Z,61.00
2019-05-23T01:18:06.159Z,60.90
2019-05-23T01:21:03.600Z,60.90
2019-05-23T01:23:37.123Z,60.70
2019-05-23T01:26:06.743Z,60.60
2019-05-23T01:28:36.332Z,60.60
2019-05-23T01:31:09.271Z,60.50
2019-05-23T01:33:39.136Z,60.50
2019-05-23T01:36:10.433Z,60.60
2019-05-23T01:38:40.218Z,60.60
2019-05-23T01:41:11.332Z,61.10
2019-05-23T01:43:41.070Z,61.00
2019-05-23T01:46:11.489Z,61.00
2019-05-23T01:48:41.991Z,61.20
2019-05-23T01:51:11.494Z,61.30
2019-05-23T01:53:42.126Z,61.30
2019-05-23T01:56:11.511Z,61.60
2019-05-23T01:58:41.163Z,62.70
2019-05-23T02:01:11.098Z,62.10
2019-05-23T02:03:41.168Z,62.20
2019-05-23T02:06:11.287Z,62.40
2019-05-23T02:08:41.319Z,62.30
2019-05-23T02:11:30.069Z,62.20
2019-05-23T02:14:00.933Z,62.50
2019-05-23T02:16:32.056Z,63.20
2019-05-23T02:19:01.733Z,63.10
2019-05-23T02:21:31.642Z,63.40
2019-05-23T02:24:02.368Z,63.20
2019-05-23T02:26:32.567Z,63.30
2019-05-23T02:29:02.737Z,63.40
2019-05-23T02:31:32.952Z,63.50
2019-05-23T02:34:02.762Z,63.40
2019-05-23T02:36:32.417Z,63.30
2019-05-23T02:39:32.953Z,63.40
2019-05-23T02:42:15.889Z,63.50
2019-05-23T02:44:46.305Z,63.80
2019-05-23T02:47:26.133Z,63.90
2019-05-23T02:49:56.435Z,64.00
2019-05-23T02:52:37.083Z,64.00
2019-05-23T02:55:12.236Z,64.10
2019-05-23T02:57:41.645Z,64.20
2019-05-23T03:00:58.786Z,64.40
2019-05-23T03:03:35.234Z,64.60
2019-05-23T03:06:09.743Z,65.10
2019-05-23T03:08:40.407Z,65.30
2019-05-23T03:11:39.302Z,65.60
2019-05-23T03:14:11.748Z,65.60
2019-05-23T03:16:43.970Z,65.90
2019-05-23T03:19:23.149Z,65.90
2019-05-23T03:21:56.503Z,66.00
2019-05-23T03:24:26.557Z,66.00
2019-05-23T03:27:15.286Z,65.90
2019-05-23T03:29:46.571Z,66.00
2019-05-23T03:32:38.833Z,66.10
2019-05-23T03:35:30.796Z,66.10
2019-05-23T03:38:01.587Z,66.20
2019-05-23T03:40:31.995Z,66.20
2019-05-23T03:43:02.301Z,66.50
2019-05-23T03:45:33.279Z,66.50
2019-05-23T03:48:03.516Z,66.30
2019-05-23T03:50:34.097Z,66.20
2019-05-23T03:53:05.140Z,66.40
2019-05-23T03:55:36.407Z,67.30
2019-05-23T03:58:05.876Z,66.60
2019-05-23T04:00:41.998Z,66.80
2019-05-23T04:03:11.790Z,66.90
2019-05-23T04:05:41.556Z,66.90
2019-05-23T04:08:12.921Z,66.80
2019-05-23T04:10:42.523Z,66.90
2019-05-23T04:13:11.928Z,67.00
2019-05-23T04:15:41.860Z,67.00
2019-05-23T04:18:11.238Z,67.00
2019-05-23T04:20:40.591Z,67.00
2019-05-23T04:23:10.263Z,66.90
2019-05-23T04:25:44.957Z,67.00
2019-05-23T04:28:14.493Z,67.10
2019-05-23T04:30:44.541Z,67.20
2019-05-23T04:33:13.861Z,67.20
2019-05-23T04:35:43.219Z,67.20
2019-05-23T04:38:12.767Z,67.10
2019-05-23T04:40:43.893Z,67.20
2019-05-23T04:43:14.425Z,67.00
2019-05-23T04:45:43.723Z,66.90
2019-05-23T04:48:13.435Z,67.30
2019-05-23T04:50:43.320Z,67.20
2019-05-23T04:53:13.516Z,67.10
2019-05-23T04:55:43.742Z,67.10
2019-05-23T04:58:13.700Z,67.00
2019-05-23T05:00:43.031Z,66.90
2019-05-23T05:03:17.347Z,66.90
2019-05-23T05:05:45.383Z,67.10
2019-05-23T05:08:14.778Z,67.10
2019-05-23T05:10:45.154Z,67.10
2019-05-23T05:13:14.482Z,67.10
2019-05-23T05:15:44.071Z,67.00
2019-05-23T05:18:13.579Z,66.80
2019-05-23T05:20:43.116Z,66.70
2019-05-23T05:23:12.971Z,66.70
2019-05-23T05:25:42.236Z,66.50
2019-05-23T05:28:11.554Z,66.40
2019-05-23T05:30:41.194Z,66.40
2019-05-23T05:33:11.674Z,66.40
2019-05-23T05:35:41.364Z,66.30
2019-05-23T05:38:10.749Z,66.20
2019-05-23T05:40:40.527Z,66.40
2019-05-23T05:43:10.764Z,66.50
2019-05-23T05:45:42.128Z,66.50
2019-05-23T05:48:11.884Z,66.40
2019-05-23T05:50:41.152Z,65.90
2019-05-23T05:53:10.504Z,66.10
2019-05-23T05:55:39.726Z,65.90
2019-05-23T05:58:09.111Z,65.70
2019-05-23T06:00:50.982Z,65.40
2019-05-23T06:03:20.664Z,65.00
2019-05-23T06:06:00.219Z,64.50
2019-05-23T06:08:30.954Z,63.70
2019-05-23T06:11:03.276Z,63.40
2019-05-23T06:13:32.627Z,63.00
2019-05-23T06:16:02.098Z,63.30
2019-05-23T06:18:32.043Z,63.50
2019-05-23T06:21:02.554Z,63.30
2019-05-23T06:23:31.820Z,63.10
2019-05-23T06:26:01.126Z,63.20
2019-05-23T06:28:33.054Z,63.40
2019-05-23T06:31:03.539Z,63.60
2019-05-23T06:33:33.242Z,63.70
2019-05-23T06:36:03.327Z,63.90
2019-05-23T06:38:33.366Z,64.20
2019-05-23T06:41:04.129Z,64.40
2019-05-23T06:43:35.521Z,64.60
2019-05-23T06:46:05.415Z,65.00
2019-05-23T06:48:35.412Z,65.20
2019-05-23T06:51:05.433Z,65.40
2019-05-23T06:53:35.170Z,65.30
2019-05-23T06:56:05.247Z,64.90
2019-05-23T06:58:35.405Z,64.70
2019-05-23T07:01:06.225Z,64.50
2019-05-23T07:03:42.778Z,63.80
2019-05-23T07:06:09.094Z,63.60
2019-05-23T07:08:40.589Z,63.40
2019-05-23T07:11:10.472Z,62.80
2019-05-23T07:13:40.723Z,62.30
2019-05-23T07:16:10.093Z,61.80
2019-05-23T07:18:40.765Z,61.20
2019-05-23T07:21:10.982Z,61.30
2019-05-23T07:23:40.274Z,60.50
2019-05-23T07:26:09.649Z,59.80
2019-05-23T07:28:39.668Z,59.50
2019-05-23T07:31:08.988Z,59.20
2019-05-23T07:33:38.530Z,58.60
2019-05-23T07:36:07.970Z,58.70
2019-05-23T07:38:37.280Z,57.80
2019-05-23T07:41:07.123Z,57.30
2019-05-23T07:43:36.345Z,57.40
2019-05-23T07:46:05.802Z,56.80
2019-05-23T07:48:35.447Z,56.50
2019-05-23T07:51:05.204Z,56.70
2019-05-23T07:54:08.911Z,56.70
2019-05-23T07:56:39.777Z,56.60
2019-05-23T07:59:09.036Z,56.30
2019-05-23T08:01:41.645Z,56.30
2019-05-23T08:04:21.199Z,56.10
2019-05-23T08:06:42.362Z,56.00
2019-05-23T08:09:13.421Z,56.40
2019-05-23T08:11:42.869Z,55.70
2019-05-23T08:14:12.466Z,55.70
2019-05-23T08:16:42.086Z,55.00
2019-05-23T08:19:11.404Z,53.80
2019-05-23T08:21:40.697Z,54.20
2019-05-23T08:24:12.035Z,53.90
2019-05-23T08:26:41.765Z,53.40
2019-05-23T08:29:25.481Z,53.20
2019-05-23T08:31:43.293Z,52.60
2019-05-23T08:34:12.869Z,52.20
2019-05-23T08:36:42.763Z,52.00
2019-05-23T08:39:12.232Z,51.30
2019-05-23T08:41:41.588Z,50.60
2019-05-23T08:44:11.733Z,49.60
2019-05-23T08:46:41.567Z,49.30
2019-05-23T08:49:11.022Z,49.20
2019-05-23T08:51:40.367Z,49.00
2019-05-23T08:54:09.714Z,48.70
2019-05-23T08:56:38.959Z,48.20
2019-05-23T08:59:10.711Z,47.80
2019-05-23T09:01:40.613Z,47.60
2019-05-23T09:04:10.255Z,47.30
2019-05-23T09:06:40.106Z,47.30
2019-05-23T09:09:28.354Z,47.00
2019-05-23T09:11:42.268Z,47.40
2019-05-23T09:14:12.057Z,46.80
2019-05-23T09:16:41.659Z,46.20
2019-05-23T09:19:10.968Z,45.50
2019-05-23T09:21:40.517Z,46.00
2019-05-23T09:24:10.830Z,45.20
2019-05-23T09:26:40.162Z,44.70
2019-05-23T09:29:09.873Z,44.10
2019-05-23T09:31:39.218Z,43.80
2019-05-23T09:34:08.441Z,43.50
2019-05-23T09:36:37.776Z,43.90
2019-05-23T09:39:09.452Z,43.60
2019-05-23T09:41:38.938Z,43.30
2019-05-23T09:44:08.606Z,42.90
2019-05-23T09:46:37.864Z,42.60
2019-05-23T09:49:10.887Z,42.90
2019-05-23T09:51:38.167Z,43.00
2019-05-23T09:54:07.517Z,42.70
2019-05-23T09:56:36.833Z,42.70
2019-05-23T09:59:06.084Z,42.50
2019-05-23T10:01:35.893Z,42.00
2019-05-23T10:04:05.994Z,42.10
2019-05-23T10:06:35.913Z,41.60
2019-05-23T10:09:07.713Z,41.90
2019-05-23T10:11:37.148Z,41.60
2019-05-23T10:14:09.613Z,41.50
2019-05-23T10:16:39.202Z,40.60
2019-05-23T10:19:08.607Z,41.10
2019-05-23T10:21:37.914Z,41.30
2019-05-23T10:24:07.942Z,40.50
2019-05-23T10:26:37.337Z,41.00
2019-05-23T10:29:06.710Z,40.20
2019-05-23T10:31:36.075Z,39.70
2019-05-23T10:34:05.864Z,39.80
2019-05-23T10:36:35.148Z,39.50
2019-05-23T10:39:07.204Z,39.00
2019-05-23T10:41:36.505Z,39.20
2019-05-23T10:44:06.368Z,38.30
2019-05-23T10:46:35.727Z,37.80
2019-05-23T10:49:05.335Z,37.70
2019-05-23T10:51:34.736Z,37.40
2019-05-23T10:54:04.030Z,37.40
2019-05-23T10:56:33.547Z,37.50
2019-05-23T10:59:02.902Z,37.20
2019-05-23T11:01:34.356Z,37.60
2019-05-23T11:04:04.305Z,37.50
2019-05-23T11:06:33.685Z,38.20
2019-05-23T11:09:03.531Z,38.30
2019-05-23T11:11:33.283Z,37.80
2019-05-23T11:14:02.998Z,36.80
2019-05-23T11:16:32.686Z,36.30
2019-05-23T11:19:02.147Z,36.10
2019-05-23T11:21:31.436Z,36.50
2019-05-23T11:24:00.862Z,36.70
2019-05-23T11:26:30.218Z,36.20
2019-05-23T11:28:59.609Z,35.70
2019-05-23T11:31:29.120Z,35.70
2019-05-23T11:33:58.455Z,35.60
2019-05-23T11:36:35.348Z,35.80
2019-05-23T11:38:59.989Z,35.30
2019-05-23T11:41:29.285Z,35.50
2019-05-23T11:43:58.985Z,36.30
2019-05-23T11:46:31.637Z,35.80
2019-05-23T11:49:01.378Z,36.00
2019-05-23T11:51:31.538Z,35.00
2019-05-23T11:54:07.826Z,35.00
2019-05-23T11:56:31.927Z,35.20
2019-05-23T11:59:02.144Z,35.60
2019-05-23T12:01:49.568Z,35.60
2019-05-23T12:04:20.888Z,35.90
2019-05-23T12:07:09.218Z,34.90
2019-05-23T12:09:38.505Z,34.40
2019-05-23T12:12:07.999Z,33.90
2019-05-23T12:14:38.306Z,33.80
2019-05-23T12:17:08.198Z,34.10
2019-05-23T12:19:37.516Z,34.20
2019-05-23T12:22:07.035Z,34.20
2019-05-23T12:24:36.319Z,34.20
2019-05-23T12:27:05.755Z,33.40
2019-05-23T12:29:35.511Z,33.30
2019-05-23T12:32:06.998Z,33.20
2019-05-23T12:34:39.267Z,33.00
2019-05-23T12:37:18.879Z,33.20
2019-05-23T12:39:39.666Z,33.20
2019-05-23T12:42:09.007Z,33.00
2019-05-23T12:44:38.264Z,32.30
2019-05-23T12:47:11.562Z,32.30
2019-05-23T12:49:45.779Z,31.50
2019-05-23T12:52:15.825Z,31.80
2019-05-23T12:54:45.437Z,31.50
2019-05-23T12:57:15.115Z,30.40
2019-05-23T12:59:44.479Z,30.30
2019-05-23T13:02:19.222Z,30.10
2019-05-23T13:04:48.557Z,30.10
2019-05-23T13:07:34.642Z,29.70
2019-05-23T13:09:49.393Z,29.70
2019-05-23T13:12:19.156Z,29.30
2019-05-23T13:14:48.445Z,28.80
2019-05-23T13:17:17.818Z,28.00
2019-05-23T13:19:47.530Z,28.10
2019-05-23T13:22:17.253Z,28.10
2019-05-23T13:24:52.600Z,28.00
2019-05-23T13:27:17.624Z,28.10
2019-05-23T13:29:47.404Z,27.30
2019-05-23T13:32:16.870Z,27.70
2019-05-23T13:34:46.213Z,27.50
2019-05-23T13:37:17.395Z,27.50
2019-05-23T13:39:47.032Z,27.30
2019-05-23T13:42:16.252Z,27.20
2019-05-23T13:44:45.914Z,27.00
2019-05-23T13:47:15.256Z,27.00
2019-05-23T13:49:44.730Z,27.20
2019-05-23T13:52:14.025Z,26.90
2019-05-23T13:54:43.329Z,26.80
2019-05-23T13:57:13.932Z,26.60
2019-05-23T13:59:43.158Z,26.50
2019-05-23T14:02:12.530Z,26.60
2019-05-23T14:04:42.112Z,26.50
2019-05-23T14:07:13.154Z,26.70
2019-05-23T14:09:44.202Z,26.60
2019-05-23T14:12:21.936Z,26.20
2019-05-23T14:14:44.394Z,26.10
2019-05-23T14:17:20.760Z,26.90
2019-05-23T14:19:50.643Z,26.40
2019-05-23T14:22:20.208Z,26.50
2019-05-23T14:24:49.543Z,26.40
2019-05-23T14:27:29.235Z,26.20
2019-05-23T14:30:07.483Z,25.90
2019-05-23T14:32:47.213Z,26.20
2019-05-23T14:35:19.670Z,27.10
2019-05-23T14:37:51.638Z,26.20
2019-05-23T14:40:21.268Z,26.10
2019-05-23T14:42:57.020Z,26.40
2019-05-23T14:46:00.486Z,26.00
2019-05-23T14:48:49.302Z,24.60
2019-05-23T14:51:37.700Z,24.70
2019-05-23T14:54:13.626Z,24.30
2019-05-23T14:56:43.447Z,24.00
2019-05-23T14:59:12.979Z,24.30
2019-05-23T15:01:42.438Z,24.30
2019-05-23T15:04:11.795Z,23.90
2019-05-23T15:06:41.580Z,22.10
2019-05-23T15:09:10.888Z,22.00
2019-05-23T15:11:40.526Z,21.10
2019-05-23T15:14:09.798Z,21.30
2019-05-23T15:16:39.147Z,20.90
2019-05-23T15:19:08.384Z,20.60
2019-05-23T15:21:37.695Z,20.10
2019-05-23T15:24:07.112Z,19.60
2019-05-23T15:26:36.420Z,20.40
2019-05-23T15:29:06.259Z,21.00
2019-05-23T15:31:35.671Z,21.40
2019-05-23T15:34:04.912Z,21.40
2019-05-23T15:36:34.585Z,21.10
2019-05-23T15:39:09.458Z,21.40
2019-05-23T15:41:36.926Z,21.00
2019-05-23T15:44:22.702Z,20.30
2019-05-23T15:46:37.822Z,20.00
2019-05-23T15:49:08.870Z,20.30
2019-05-23T15:51:47.312Z,20.10
2019-05-23T15:54:25.968Z,20.20
2019-05-23T15:57:14.352Z,19.70
2019-05-23T15:59:47.923Z,19.70
2019-05-23T16:02:20.483Z,19.90
2019-05-23T16:04:51.257Z,20.10
2019-05-23T16:07:20.746Z,19.60
2019-05-23T16:09:50.187Z,19.50
2019-05-23T16:12:19.625Z,19.50
2019-05-23T16:14:48.929Z,19.40
2019-05-23T16:17:18.567Z,19.30
2019-05-23T16:19:47.852Z,19.40
2019-05-23T16:22:17.120Z,19.10
2019-05-23T16:24:47.047Z,19.00
2019-05-23T16:27:16.360Z,19.10
2019-05-23T16:29:45.667Z,19.50
2019-05-23T16:32:14.959Z,20.00
2019-05-23T16:34:44.535Z,20.30
2019-05-23T16:37:14.559Z,19.90
2019-05-23T16:39:47.893Z,19.60
2019-05-23T16:42:15.064Z,20.20
2019-05-23T16:44:44.426Z,20.90
2019-05-23T16:47:13.774Z,20.90
2019-05-23T16:49:43.009Z,20.70
2019-05-23T16:52:12.327Z,20.00
2019-05-23T16:54:44.580Z,20.10
2019-05-23T16:57:32.160Z,20.50
2019-05-23T17:00:21.632Z,20.50
2019-05-23T17:02:59.484Z,20.90
2019-05-23T17:05:57.023Z,21.70
2019-05-23T17:08:43.979Z,21.90
2019-05-23T17:11:30.198Z,22.00
2019-05-23T17:14:07.579Z,22.20
2019-05-23T17:16:59.052Z,22.50
2019-05-23T17:19:53.356Z,23.40
2019-05-23T17:23:00.104Z,23.40
2019-05-23T17:25:39.477Z,23.90
2019-05-23T17:28:15.899Z,24.00
2019-05-23T17:30:54.255Z,24.90
2019-05-23T17:33:23.978Z,24.20
2019-05-23T17:35:53.399Z,24.40
2019-05-23T17:38:23.223Z,24.90
2019-05-23T17:40:52.677Z,25.70
2019-05-23T17:43:23.054Z,26.50
2019-05-23T17:45:52.458Z,27.10
2019-05-23T17:48:22.343Z,27.70
2019-05-23T17:50:51.795Z,28.10
2019-05-23T17:53:21.367Z,28.50
2019-05-23T17:55:50.987Z,28.80
2019-05-23T17:58:20.332Z,29.00
2019-05-23T18:00:49.884Z,29.30
2019-05-23T18:03:19.546Z,29.70
2019-05-23T18:05:49.265Z,30.00
2019-05-23T18:08:19.540Z,30.20
2019-05-23T18:10:49.421Z,30.60
2019-05-23T18:13:19.633Z,30.90
2019-05-23T18:15:49.009Z,31.10
2019-05-23T18:18:18.991Z,31.30
2019-05-23T18:20:48.573Z,31.50
2019-05-23T18:23:18.732Z,31.60
2019-05-23T18:25:48.015Z,31.80
2019-05-23T18:28:17.822Z,31.80
2019-05-23T18:30:51.958Z,31.80
2019-05-23T18:33:21.696Z,31.80
2019-05-23T18:35:51.901Z,32.00
2019-05-23T18:38:21.752Z,32.00
2019-05-23T18:41:02.864Z,32.40
2019-05-23T18:43:24.750Z,32.50
2019-05-23T18:45:57.432Z,32.70
2019-05-23T18:48:27.154Z,33.00
2019-05-23T18:50:56.503Z,33.10
2019-05-23T18:53:25.798Z,33.50
2019-05-23T18:55:55.082Z,33.70
2019-05-23T18:58:24.430Z,34.00
2019-05-23T19:01:08.164Z,34.30
2019-05-23T19:03:37.633Z,34.70
2019-05-23T19:06:07.038Z,35.20
2019-05-23T19:08:36.303Z,35.50
2019-05-23T19:11:19.387Z,35.80
2019-05-23T19:13:37.211Z,36.30
2019-05-23T19:16:06.615Z,36.50
2019-05-23T19:18:36.378Z,37.00
2019-05-23T19:21:08.369Z,37.20
2019-05-23T19:23:39.783Z,37.60
2019-05-23T19:26:09.962Z,37.80
2019-05-23T19:28:39.311Z,37.90
2019-05-23T19:31:09.236Z,38.20
2019-05-23T19:33:39.666Z,38.40
2019-05-23T19:36:10.641Z,38.60
2019-05-23T19:38:40.452Z,38.80
2019-05-23T19:41:10.779Z,39.00
2019-05-23T19:43:40.189Z,39.40
2019-05-23T19:46:09.567Z,39.80
2019-05-23T19:48:39.803Z,40.10
2019-05-23T19:51:09.962Z,40.50
2019-05-23T19:53:40.156Z,40.70
2019-05-23T19:56:09.666Z,41.10
2019-05-23T19:58:39.368Z,41.30
2019-05-23T20:01:08.976Z,41.40
2019-05-23T20:03:38.652Z,41.60
2019-05-23T20:06:09.489Z,41.90
2019-05-23T20:08:39.815Z,42.10
2019-05-23T20:11:09.634Z,42.30
2019-05-23T20:13:39.851Z,42.60
2019-05-23T20:16:09.311Z,42.80
2019-05-23T20:18:38.700Z,43.00
2019-05-23T20:21:08.190Z,43.90
2019-05-23T20:23:37.692Z,43.60
2019-05-23T20:26:08.671Z,43.90
2019-05-23T20:28:51.240Z,44.00
2019-05-23T20:31:22.038Z,44.30
2019-05-23T20:33:52.665Z,44.60
2019-05-23T20:36:22.321Z,44.80
2019-05-23T20:38:51.769Z,45.00
2019-05-23T20:41:22.121Z,45.10
2019-05-23T20:43:52.086Z,45.50
2019-05-23T20:46:22.459Z,45.60
2019-05-23T20:48:51.899Z,45.90
2019-05-23T20:51:22.365Z,46.10
2019-05-23T20:53:51.897Z,46.40
2019-05-23T20:56:21.278Z,46.60
2019-05-23T20:58:50.552Z,47.00
2019-05-23T21:01:23.636Z,47.30
2019-05-23T21:03:55.525Z,47.50
2019-05-23T21:06:24.853Z,47.60
2019-05-23T21:08:54.178Z,47.80
2019-05-23T21:11:23.881Z,48.10
2019-05-23T21:13:55.658Z,48.40
2019-05-23T21:16:24.888Z,48.70
2019-05-23T21:18:54.263Z,48.90
2019-05-23T21:21:23.564Z,48.90
2019-05-23T21:23:56.616Z,48.90
2019-05-23T21:26:24.605Z,49.00
2019-05-23T21:28:54.183Z,49.10
2019-05-23T21:31:25.152Z,49.40
2019-05-23T21:33:57.339Z,49.70
2019-05-23T21:36:26.595Z,49.90
2019-05-23T21:38:55.939Z,49.80
2019-05-23T21:41:25.382Z,49.80
2019-05-23T21:43:56.471Z,49.80
2019-05-23T21:46:25.925Z,49.70
2019-05-23T21:48:56.132Z,49.70
2019-05-23T21:51:25.533Z,49.60
2019-05-23T21:53:54.890Z,49.80
2019-05-23T21:56:24.821Z,50.00
2019-05-23T21:58:59.895Z,50.20
2019-05-23T22:01:52.804Z,50.10
2019-05-23T22:04:31.135Z,50.20
2019-05-23T22:07:05.081Z,50.50
2019-05-23T22:09:35.433Z,50.60
2019-05-23T22:12:06.120Z,50.70
2019-05-23T22:14:36.492Z,50.70
2019-05-23T22:17:05.800Z,50.70
2019-05-23T22:19:36.177Z,50.90
2019-05-23T22:22:06.515Z,51.00
2019-05-23T22:24:35.830Z,51.10
2019-05-23T22:27:09.208Z,51.30
2019-05-23T22:29:38.457Z,51.50
2019-05-23T22:32:09.255Z,51.60
2019-05-23T22:34:52.484Z,51.70
2019-05-23T22:37:26.038Z,51.60
2019-05-23T22:39:55.819Z,51.80
2019-05-23T22:42:26.222Z,52.10
2019-05-23T22:44:55.446Z,52.30
2019-05-23T22:47:25.631Z,52.20
2019-05-23T22:49:55.069Z,52.20
2019-05-23T22:52:24.342Z,52.40
2019-05-23T22:54:53.581Z,52.60
2019-05-23T22:57:22.896Z,52.80
2019-05-23T22:59:52.204Z,53.10
2019-05-23T23:02:21.736Z,53.10
2019-05-23T23:04:51.083Z,53.20
2019-05-23T23:07:21.042Z,53.40
2019-05-23T23:09:50.290Z,53.30
2019-05-23T23:12:20.111Z,53.40
2019-05-23T23:14:49.751Z,53.70
2019-05-23T23:17:20.051Z,53.90
2019-05-23T23:19:49.424Z,53.90
2019-05-23T23:22:18.770Z,54.10
2019-05-23T23:24:48.135Z,54.20
2019-05-23T23:27:17.491Z,54.70
2019-05-23T23:29:46.828Z,54.70
2019-05-23T23:32:16.203Z,54.70
2019-05-23T23:34:45.481Z,54.70
2019-05-23T23:37:14.943Z,54.70
2019-05-23T23:39:44.397Z,54.70
2019-05-23T23:42:13.991Z,54.60
2019-05-23T23:44:42.407Z,54.40
2019-05-23T23:47:29.411Z,54.20
2019-05-23T23:50:16.598Z,54.10
2019-05-23T23:53:03.486Z,54.60
2019-05-23T23:55:50.823Z,54.20
2019-05-23T23:58:19.255Z,54.00
