createdAt,value
2018-07-20T00:00:15.393Z,71.11
2018-07-20T00:02:43.420Z,70.28
2018-07-20T00:05:11.621Z,69.84
2018-07-20T00:07:39.546Z,70.58
2018-07-20T00:10:07.539Z,70.69
2018-07-20T00:12:35.626Z,70.37
2018-07-20T00:15:03.755Z,70.47
2018-07-20T00:17:32.002Z,70.36
2018-07-20T00:20:00.058Z,70.18
2018-07-20T00:22:28.045Z,70.33
2018-07-20T00:24:56.065Z,70.28
2018-07-20T00:27:24.074Z,69.66
2018-07-20T00:29:52.042Z,69.91
2018-07-20T00:32:20.023Z,70.44
2018-07-20T00:34:47.965Z,70.51
2018-07-20T00:37:15.998Z,70.55
2018-07-20T00:39:44.492Z,71.04
2018-07-20T00:42:12.465Z,70.77
2018-07-20T00:44:40.479Z,70.35
2018-07-20T00:47:08.403Z,70.58
2018-07-20T00:49:36.407Z,70.11
2018-07-20T00:52:04.567Z,70.56
2018-07-20T00:54:32.509Z,70.82
2018-07-20T00:57:00.454Z,70.17
2018-07-20T00:59:28.885Z,70.18
2018-07-20T01:01:57.275Z,70.41
2018-07-20T01:04:25.199Z,70.73
2018-07-20T01:06:53.196Z,70.32
2018-07-20T01:09:21.288Z,69.88
2018-07-20T01:11:49.266Z,70.23
2018-07-20T01:14:17.243Z,70.11
2018-07-20T01:16:45.287Z,70.53
2018-07-20T01:19:13.244Z,70.13
2018-07-20T01:21:41.177Z,70.00
2018-07-20T01:24:09.157Z,70.19
2018-07-20T01:26:37.217Z,70.57
2018-07-20T01:29:05.159Z,70.89
2018-07-20T01:31:33.120Z,70.94
2018-07-20T01:34:01.456Z,70.69
2018-07-20T01:36:29.525Z,70.39
2018-07-20T01:38:57.507Z,70.05
2018-07-20T01:41:25.539Z,70.48
2018-07-20T01:43:53.464Z,70.67
2018-07-20T01:46:21.472Z,69.75
2018-07-20T01:48:49.740Z,70.52
2018-07-20T01:51:17.661Z,70.01
2018-07-20T01:53:45.619Z,69.90
2018-07-20T01:56:13.693Z,70.30
2018-07-20T01:58:41.611Z,70.07
2018-07-20T02:01:09.616Z,69.06
2018-07-20T02:03:37.590Z,69.28
2018-07-20T02:06:05.905Z,69.09
2018-07-20T02:08:33.900Z,68.31
2018-07-20T02:11:01.952Z,68.71
2018-07-20T02:13:30.014Z,68.49
2018-07-20T02:15:58.473Z,68.42
2018-07-20T02:18:26.621Z,68.62
2018-07-20T02:20:54.616Z,68.54
2018-07-20T02:23:23.136Z,68.49
2018-07-20T02:25:51.137Z,68.42
2018-07-20T02:28:19.131Z,67.86
2018-07-20T02:30:47.137Z,67.89
2018-07-20T02:33:15.083Z,67.42
2018-07-20T02:35:43.046Z,67.19
2018-07-20T02:38:11.046Z,67.60
2018-07-20T02:40:39.004Z,67.23
2018-07-20T02:43:06.973Z,67.75
2018-07-20T02:45:34.921Z,67.60
2018-07-20T02:48:03.071Z,66.91
2018-07-20T02:50:31.036Z,67.50
2018-07-20T02:52:59.007Z,67.17
2018-07-20T02:55:26.917Z,67.68
2018-07-20T02:57:55.063Z,67.59
2018-07-20T03:00:23.126Z,67.93
2018-07-20T03:02:51.025Z,68.14
2018-07-20T03:05:18.968Z,68.01
2018-07-20T03:07:47.007Z,67.92
2018-07-20T03:10:15.052Z,67.39
2018-07-20T03:12:43.144Z,67.65
2018-07-20T03:15:11.099Z,66.94
2018-07-20T03:17:39.236Z,66.46
2018-07-20T03:20:07.196Z,67.52
2018-07-20T03:22:35.273Z,66.86
2018-07-20T03:25:03.713Z,66.98
2018-07-20T03:27:31.626Z,66.31
2018-07-20T03:29:59.676Z,66.42
2018-07-20T03:32:27.793Z,66.72
2018-07-20T03:34:55.831Z,67.70
2018-07-20T03:37:24.540Z,67.16
2018-07-20T03:39:52.681Z,67.73
2018-07-20T03:42:20.699Z,67.51
2018-07-20T03:44:48.759Z,66.85
2018-07-20T03:47:16.787Z,66.99
2018-07-20T03:49:45.256Z,67.29
2018-07-20T03:52:13.269Z,66.85
2018-07-20T03:54:41.254Z,67.70
2018-07-20T03:57:09.336Z,66.82
2018-07-20T03:59:37.343Z,67.35
2018-07-20T04:02:05.338Z,67.54
2018-07-20T04:04:33.354Z,67.55
2018-07-20T04:07:01.417Z,67.98
2018-07-20T04:09:29.434Z,67.27
2018-07-20T04:11:57.534Z,67.85
2018-07-20T04:14:25.565Z,67.74
2018-07-20T04:16:53.562Z,67.96
2018-07-20T04:19:21.726Z,68.14
2018-07-20T04:21:49.934Z,67.76
2018-07-20T04:24:17.945Z,67.43
2018-07-20T04:26:45.900Z,67.89
2018-07-20T04:29:13.883Z,67.77
2018-07-20T04:31:41.965Z,67.32
2018-07-20T04:34:09.928Z,67.84
2018-07-20T04:36:38.033Z,68.07
2018-07-20T04:39:10.108Z,67.67
2018-07-20T04:41:38.368Z,67.87
2018-07-20T04:44:06.401Z,67.08
2018-07-20T04:46:34.383Z,66.80
2018-07-20T04:49:02.503Z,67.49
2018-07-20T04:51:30.491Z,67.80
2018-07-20T04:53:58.522Z,67.77
2018-07-20T04:56:26.821Z,68.21
2018-07-20T04:58:54.835Z,67.80
2018-07-20T05:01:22.976Z,68.03
2018-07-20T05:03:51.250Z,67.66
2018-07-20T05:06:19.319Z,67.37
2018-07-20T05:08:47.379Z,67.51
2018-07-20T05:11:15.592Z,67.89
2018-07-20T05:13:43.656Z,69.39
2018-07-20T05:16:11.899Z,69.99
2018-07-20T05:18:39.959Z,70.16
2018-07-20T05:21:08.056Z,70.05
2018-07-20T05:23:37.025Z,70.34
2018-07-20T05:26:05.082Z,68.69
2018-07-20T05:28:33.170Z,69.83
2018-07-20T05:31:01.246Z,70.86
2018-07-20T05:33:29.192Z,71.53
2018-07-20T05:35:57.170Z,72.12
2018-07-20T05:38:25.422Z,73.91
2018-07-20T05:40:53.836Z,73.30
2018-07-20T05:43:21.859Z,73.39
2018-07-20T05:45:49.821Z,74.08
2018-07-20T05:48:17.948Z,73.14
2018-07-20T05:50:45.935Z,72.88
2018-07-20T05:53:13.932Z,72.97
2018-07-20T05:55:41.954Z,71.82
2018-07-20T05:58:10.056Z,71.77
2018-07-20T06:00:38.254Z,71.09
2018-07-20T06:03:06.316Z,70.81
2018-07-20T06:05:34.404Z,69.26
2018-07-20T06:08:02.694Z,70.03
2018-07-20T06:10:31.172Z,69.20
2018-07-20T06:12:59.478Z,68.45
2018-07-20T06:15:27.474Z,67.99
2018-07-20T06:17:56.407Z,68.30
2018-07-20T06:20:24.446Z,67.26
2018-07-20T06:22:52.503Z,66.81
2018-07-20T06:25:20.654Z,65.67
2018-07-20T06:27:48.660Z,66.12
2018-07-20T06:30:16.704Z,65.38
2018-07-20T06:32:44.726Z,65.28
2018-07-20T06:35:12.793Z,65.93
2018-07-20T06:37:40.982Z,65.48
2018-07-20T06:40:09.110Z,65.41
2018-07-20T06:42:37.213Z,64.40
2018-07-20T06:45:05.708Z,64.13
2018-07-20T06:47:33.696Z,64.58
2018-07-20T06:50:05.935Z,64.89
2018-07-20T06:52:34.011Z,64.39
2018-07-20T06:55:01.995Z,64.96
2018-07-20T06:57:29.947Z,65.34
2018-07-20T06:59:58.038Z,64.69
2018-07-20T07:02:25.988Z,64.80
2018-07-20T07:04:54.020Z,64.13
2018-07-20T07:07:22.181Z,64.74
2018-07-20T07:09:50.161Z,64.25
2018-07-20T07:12:18.148Z,65.08
2018-07-20T07:14:46.218Z,65.49
2018-07-20T07:17:14.263Z,65.78
2018-07-20T07:19:42.369Z,65.19
2018-07-20T07:22:10.454Z,65.82
2018-07-20T07:24:38.456Z,65.88
2018-07-20T07:27:06.496Z,66.03
2018-07-20T07:29:34.549Z,66.71
2018-07-20T07:32:02.667Z,66.30
2018-07-20T07:34:30.638Z,66.44
2018-07-20T07:36:58.620Z,66.31
2018-07-20T07:39:26.691Z,65.73
2018-07-20T07:41:54.718Z,65.39
2018-07-20T07:44:22.767Z,65.98
2018-07-20T07:46:50.859Z,65.26
2018-07-20T07:49:19.036Z,65.38
2018-07-20T07:51:47.271Z,65.88
2018-07-20T07:54:15.433Z,65.10
2018-07-20T07:56:43.416Z,65.07
2018-07-20T07:59:11.447Z,65.45
2018-07-20T08:01:39.487Z,64.85
2018-07-20T08:04:07.523Z,63.94
2018-07-20T08:06:35.628Z,64.53
2018-07-20T08:09:05.733Z,64.74
2018-07-20T08:11:33.863Z,63.50
2018-07-20T08:14:01.820Z,63.60
2018-07-20T08:16:29.731Z,63.75
2018-07-20T08:18:57.720Z,64.05
2018-07-20T08:21:25.799Z,63.62
2018-07-20T08:23:53.954Z,62.74
2018-07-20T08:26:22.115Z,62.50
2018-07-20T08:28:50.180Z,61.90
2018-07-20T08:31:18.269Z,62.73
2018-07-20T08:33:46.441Z,62.11
2018-07-20T08:36:14.510Z,62.57
2018-07-20T08:38:42.543Z,62.48
2018-07-20T08:41:11.018Z,61.64
2018-07-20T08:43:39.048Z,61.36
2018-07-20T08:46:07.012Z,60.77
2018-07-20T08:48:35.114Z,60.76
2018-07-20T08:51:03.187Z,60.59
2018-07-20T08:53:31.655Z,60.56
2018-07-20T08:55:59.823Z,60.25
2018-07-20T08:58:27.877Z,58.74
2018-07-20T09:00:55.871Z,59.94
2018-07-20T09:03:23.927Z,60.12
2018-07-20T09:05:51.953Z,59.49
2018-07-20T09:08:20.498Z,58.67
2018-07-20T09:10:48.563Z,58.11
2018-07-20T09:13:16.662Z,60.17
2018-07-20T09:15:44.659Z,56.79
2018-07-20T09:18:12.802Z,57.81
2018-07-20T09:20:40.992Z,57.90
2018-07-20T09:23:09.157Z,58.74
2018-07-20T09:25:37.203Z,59.75
2018-07-20T09:28:05.190Z,58.25
2018-07-20T09:30:33.651Z,58.93
2018-07-20T09:33:01.822Z,59.20
2018-07-20T09:35:29.802Z,58.25
2018-07-20T09:37:58.345Z,58.47
2018-07-20T09:40:26.485Z,58.08
2018-07-20T09:42:54.593Z,57.97
2018-07-20T09:45:22.673Z,58.77
2018-07-20T09:47:50.775Z,58.74
2018-07-20T09:50:27.929Z,58.91
2018-07-20T09:52:55.913Z,58.16
2018-07-20T09:55:23.988Z,58.32
2018-07-20T09:57:52.026Z,58.51
2018-07-20T10:00:25.303Z,58.45
2018-07-20T10:02:53.356Z,58.55
2018-07-20T10:05:21.515Z,57.77
2018-07-20T10:07:49.531Z,57.71
2018-07-20T10:10:17.607Z,57.97
2018-07-20T10:12:45.773Z,57.30
2018-07-20T10:15:14.070Z,57.42
2018-07-20T10:17:42.125Z,57.78
2018-07-20T10:20:10.151Z,57.61
2018-07-20T10:22:38.180Z,57.70
2018-07-20T10:25:06.205Z,57.22
2018-07-20T10:27:34.335Z,57.20
2018-07-20T10:30:02.485Z,55.40
2018-07-20T10:32:30.461Z,55.35
2018-07-20T10:34:58.726Z,55.88
2018-07-20T10:37:26.705Z,55.02
2018-07-20T10:39:54.691Z,53.53
2018-07-20T10:42:22.645Z,53.83
2018-07-20T10:44:50.727Z,53.52
2018-07-20T10:47:18.833Z,53.89
2018-07-20T10:49:46.983Z,52.92
2018-07-20T10:52:15.158Z,53.01
2018-07-20T10:54:43.225Z,51.58
2018-07-20T10:57:11.208Z,51.47
2018-07-20T10:59:39.258Z,52.19
2018-07-20T11:02:07.302Z,53.38
2018-07-20T11:04:35.310Z,51.88
2018-07-20T11:07:03.287Z,52.69
2018-07-20T11:09:31.293Z,51.84
2018-07-20T11:11:59.498Z,51.43
2018-07-20T11:14:27.420Z,51.96
2018-07-20T11:16:55.464Z,51.89
2018-07-20T11:19:23.384Z,51.83
2018-07-20T11:21:51.372Z,52.47
2018-07-20T11:24:19.378Z,52.07
2018-07-20T11:26:47.296Z,50.86
2018-07-20T11:29:15.355Z,51.53
2018-07-20T11:31:43.349Z,50.17
2018-07-20T11:34:11.338Z,50.22
2018-07-20T11:36:39.529Z,49.90
2018-07-20T11:39:08.782Z,50.36
2018-07-20T11:41:37.331Z,50.37
2018-07-20T11:44:05.387Z,48.61
2018-07-20T11:46:33.426Z,48.64
2018-07-20T11:49:01.377Z,47.13
2018-07-20T11:51:29.390Z,48.84
2018-07-20T11:53:57.386Z,48.78
2018-07-20T11:56:25.655Z,49.99
2018-07-20T11:58:53.709Z,49.09
2018-07-20T12:01:21.773Z,49.73
2018-07-20T12:03:49.838Z,50.10
2018-07-20T12:06:17.817Z,50.38
2018-07-20T12:08:45.873Z,49.73
2018-07-20T12:11:13.835Z,49.42
2018-07-20T12:13:41.941Z,50.07
2018-07-20T12:16:09.966Z,49.81
2018-07-20T12:18:38.018Z,50.59
2018-07-20T12:21:06.266Z,48.77
2018-07-20T12:23:34.298Z,49.00
2018-07-20T12:26:02.253Z,49.25
2018-07-20T12:28:30.232Z,48.83
2018-07-20T12:30:58.212Z,49.45
2018-07-20T12:33:26.323Z,50.54
2018-07-20T12:35:54.381Z,50.60
2018-07-20T12:38:22.330Z,48.85
2018-07-20T12:40:50.324Z,48.54
2018-07-20T12:43:18.379Z,49.49
2018-07-20T12:45:46.400Z,48.25
2018-07-20T12:48:14.372Z,48.85
2018-07-20T12:50:42.422Z,47.32
2018-07-20T12:53:10.518Z,44.85
2018-07-20T12:55:38.553Z,43.90
2018-07-20T12:58:06.590Z,43.48
2018-07-20T13:00:34.594Z,42.14
2018-07-20T13:03:02.587Z,43.33
2018-07-20T13:05:30.952Z,41.66
2018-07-20T13:07:58.995Z,40.88
2018-07-20T13:10:27.022Z,40.03
2018-07-20T13:12:55.050Z,42.16
2018-07-20T13:15:23.958Z,43.81
2018-07-20T13:17:51.961Z,41.99
2018-07-20T13:20:19.955Z,42.27
2018-07-20T13:22:48.048Z,42.30
2018-07-20T13:25:16.064Z,42.50
2018-07-20T13:27:44.060Z,44.45
2018-07-20T13:30:12.034Z,45.64
2018-07-20T13:32:40.210Z,45.29
2018-07-20T13:35:08.548Z,45.16
2018-07-20T13:37:36.499Z,43.88
2018-07-20T13:40:05.384Z,46.67
2018-07-20T13:42:33.365Z,48.28
2018-07-20T13:45:01.412Z,47.76
2018-07-20T13:47:29.519Z,45.52
2018-07-20T13:49:57.498Z,44.29
2018-07-20T13:52:25.526Z,45.30
2018-07-20T13:54:53.574Z,44.09
2018-07-20T13:57:21.681Z,43.94
2018-07-20T13:59:49.872Z,46.57
2018-07-20T14:02:17.876Z,46.67
2018-07-20T14:04:45.943Z,44.99
2018-07-20T14:07:13.920Z,43.98
2018-07-20T14:09:41.837Z,42.97
2018-07-20T14:12:09.936Z,42.50
2018-07-20T14:14:38.053Z,42.88
2018-07-20T14:17:06.027Z,43.00
2018-07-20T14:19:33.906Z,42.59
2018-07-20T14:22:01.894Z,42.22
2018-07-20T14:24:29.971Z,42.93
2018-07-20T14:26:58.008Z,43.41
2018-07-20T14:29:26.075Z,42.10
2018-07-20T14:31:54.221Z,42.82
2018-07-20T14:34:22.316Z,44.19
2018-07-20T14:36:50.562Z,45.53
2018-07-20T14:39:18.751Z,44.46
2018-07-20T14:41:46.824Z,45.36
2018-07-20T14:44:15.057Z,45.67
2018-07-20T14:46:43.081Z,45.79
2018-07-20T14:49:11.262Z,46.83
2018-07-20T14:51:39.343Z,45.47
2018-07-20T14:54:07.407Z,45.55
2018-07-20T14:56:35.355Z,46.21
2018-07-20T14:59:04.090Z,46.68
2018-07-20T15:01:32.194Z,46.12
2018-07-20T15:04:00.268Z,46.71
2018-07-20T15:06:28.341Z,47.15
2018-07-20T15:08:56.376Z,46.18
2018-07-20T15:11:24.417Z,44.90
2018-07-20T15:13:52.607Z,46.21
2018-07-20T15:16:20.746Z,46.12
2018-07-20T15:18:49.788Z,46.32
2018-07-20T15:21:18.262Z,47.23
2018-07-20T15:23:46.421Z,46.15
2018-07-20T15:26:14.628Z,46.68
2018-07-20T15:28:42.622Z,46.04
2018-07-20T15:31:10.816Z,46.45
2018-07-20T15:33:39.211Z,47.28
2018-07-20T15:36:07.214Z,46.90
2018-07-20T15:38:35.265Z,47.11
2018-07-20T15:41:03.395Z,47.75
2018-07-20T15:43:31.370Z,47.38
2018-07-20T15:46:05.967Z,47.52
2018-07-20T15:48:28.107Z,48.41
2018-07-20T15:50:56.104Z,48.09
2018-07-20T15:53:39.116Z,48.53
2018-07-20T15:55:52.169Z,49.15
2018-07-20T15:58:20.211Z,48.55
2018-07-20T16:00:48.164Z,48.97
2018-07-20T16:03:16.149Z,49.35
2018-07-20T16:05:44.223Z,50.02
2018-07-20T16:08:12.408Z,49.77
2018-07-20T16:10:40.738Z,49.70
2018-07-20T16:13:09.216Z,49.32
2018-07-20T16:15:37.185Z,49.06
2018-07-20T16:18:05.632Z,49.23
2018-07-20T16:20:33.718Z,50.19
2018-07-20T16:23:01.778Z,50.40
2018-07-20T16:25:29.916Z,51.91
2018-07-20T16:27:57.961Z,52.16
2018-07-20T16:30:26.032Z,52.79
2018-07-20T16:32:54.188Z,52.09
2018-07-20T16:35:22.207Z,52.70
2018-07-20T16:37:50.140Z,53.21
2018-07-20T16:40:18.416Z,53.49
2018-07-20T16:42:46.382Z,53.81
2018-07-20T16:45:14.352Z,53.06
2018-07-20T16:47:42.404Z,53.58
2018-07-20T16:50:10.488Z,54.04
2018-07-20T16:52:38.524Z,53.51
2018-07-20T16:55:06.566Z,54.10
2018-07-20T16:57:34.607Z,54.00
2018-07-20T17:00:03.814Z,53.90
2018-07-20T17:02:31.797Z,53.67
2018-07-20T17:04:59.841Z,53.43
2018-07-20T17:07:28.143Z,54.10
2018-07-20T17:09:56.194Z,53.73
2018-07-20T17:12:24.112Z,54.55
2018-07-20T17:14:52.160Z,53.64
2018-07-20T17:17:20.265Z,54.53
2018-07-20T17:19:48.800Z,54.80
2018-07-20T17:22:16.854Z,54.63
2018-07-20T17:24:44.855Z,54.12
2018-07-20T17:27:12.998Z,54.43
2018-07-20T17:29:41.138Z,54.41
2018-07-20T17:32:09.062Z,54.11
2018-07-20T17:34:36.981Z,54.21
2018-07-20T17:37:05.031Z,54.36
2018-07-20T17:39:33.155Z,54.86
2018-07-20T17:42:01.172Z,54.23
2018-07-20T17:44:29.177Z,54.44
2018-07-20T17:46:58.633Z,55.05
2018-07-20T17:49:26.666Z,54.34
2018-07-20T17:51:54.992Z,54.74
2018-07-20T17:54:23.054Z,55.07
2018-07-20T17:56:51.070Z,55.47
2018-07-20T17:59:19.562Z,55.63
2018-07-20T18:01:47.572Z,55.25
2018-07-20T18:04:15.640Z,55.29
2018-07-20T18:06:43.687Z,55.50
2018-07-20T18:09:11.722Z,54.98
2018-07-20T18:11:39.893Z,55.59
2018-07-20T18:14:08.083Z,55.38
2018-07-20T18:16:36.056Z,55.72
2018-07-20T18:19:04.211Z,55.12
2018-07-20T18:21:32.305Z,55.30
2018-07-20T18:24:00.520Z,55.37
2018-07-20T18:26:28.585Z,55.16
2018-07-20T18:28:56.548Z,55.86
2018-07-20T18:31:24.464Z,55.84
2018-07-20T18:33:52.479Z,55.69
2018-07-20T18:36:20.467Z,56.44
2018-07-20T18:38:48.480Z,56.52
2018-07-20T18:41:16.460Z,56.14
2018-07-20T18:43:44.573Z,56.28
2018-07-20T18:46:12.548Z,55.67
2018-07-20T18:48:40.625Z,56.58
2018-07-20T18:51:08.641Z,56.04
2018-07-20T18:53:36.618Z,55.67
2018-07-20T18:56:04.854Z,56.22
2018-07-20T18:58:32.831Z,55.97
2018-07-20T19:01:00.931Z,56.55
2018-07-20T19:03:29.060Z,56.54
2018-07-20T19:05:57.554Z,56.05
2018-07-20T19:08:27.268Z,55.96
2018-07-20T19:10:55.274Z,56.36
2018-07-20T19:13:23.415Z,56.22
2018-07-20T19:15:51.407Z,56.28
2018-07-20T19:18:19.535Z,56.10
2018-07-20T19:20:47.587Z,56.63
2018-07-20T19:23:15.567Z,56.40
2018-07-20T19:25:43.588Z,56.38
2018-07-20T19:28:11.648Z,57.03
2018-07-20T19:30:40.836Z,56.74
2018-07-20T19:33:09.006Z,56.49
2018-07-20T19:35:37.025Z,57.27
2018-07-20T19:38:05.345Z,57.41
2018-07-20T19:40:33.629Z,58.26
2018-07-20T19:43:01.640Z,58.03
2018-07-20T19:45:29.783Z,58.43
2018-07-20T19:47:57.895Z,59.21
2018-07-20T19:50:26.177Z,58.56
2018-07-20T19:52:54.242Z,59.10
2018-07-20T19:55:22.289Z,58.22
2018-07-20T19:57:50.245Z,58.32
2018-07-20T20:00:18.579Z,58.17
2018-07-20T20:02:46.711Z,58.97
2018-07-20T20:05:14.702Z,58.09
2018-07-20T20:07:42.956Z,58.70
2018-07-20T20:10:11.033Z,58.16
2018-07-20T20:12:38.999Z,58.78
2018-07-20T20:15:07.389Z,58.95
2018-07-20T20:17:35.546Z,59.89
2018-07-20T20:20:04.109Z,59.42
2018-07-20T20:22:32.105Z,60.11
2018-07-20T20:25:00.129Z,60.60
2018-07-20T20:27:28.112Z,60.47
2018-07-20T20:29:56.261Z,60.89
2018-07-20T20:32:24.446Z,61.18
2018-07-20T20:34:52.445Z,60.21
2018-07-20T20:37:20.461Z,60.81
2018-07-20T20:39:48.545Z,60.51
2018-07-20T20:42:16.546Z,60.41
2018-07-20T20:44:44.561Z,60.26
2018-07-20T20:47:12.674Z,60.30
2018-07-20T20:49:40.797Z,60.20
2018-07-20T20:52:08.770Z,60.58
2018-07-20T20:54:36.703Z,60.51
2018-07-20T20:57:04.740Z,60.40
2018-07-20T20:59:32.782Z,61.34
2018-07-20T21:02:00.788Z,60.63
2018-07-20T21:04:28.875Z,61.58
2018-07-20T21:06:56.977Z,61.39
2018-07-20T21:09:25.319Z,60.52
2018-07-20T21:11:53.357Z,61.06
2018-07-20T21:14:21.354Z,60.99
2018-07-20T21:16:49.429Z,60.39
2018-07-20T21:19:17.382Z,60.67
2018-07-20T21:21:45.431Z,59.89
2018-07-20T21:24:13.597Z,60.88
2018-07-20T21:26:41.657Z,59.31
2018-07-20T21:29:09.620Z,59.40
2018-07-20T21:31:37.691Z,58.62
2018-07-20T21:34:05.736Z,58.71
2018-07-20T21:36:33.793Z,57.82
2018-07-20T21:39:01.762Z,58.13
2018-07-20T21:41:29.996Z,57.22
2018-07-20T21:43:58.096Z,57.22
2018-07-20T21:46:26.123Z,56.81
2018-07-20T21:48:54.064Z,56.60
2018-07-20T21:51:22.027Z,56.58
2018-07-20T21:53:50.007Z,56.58
2018-07-20T21:56:18.075Z,57.26
2018-07-20T21:58:46.122Z,56.52
2018-07-20T22:01:14.191Z,55.87
2018-07-20T22:03:42.171Z,56.45
2018-07-20T22:06:10.271Z,56.57
2018-07-20T22:08:38.374Z,56.11
2018-07-20T22:11:06.425Z,56.21
2018-07-20T22:13:34.358Z,56.26
2018-07-20T22:16:02.524Z,55.93
2018-07-20T22:18:30.507Z,55.98
2018-07-20T22:20:58.502Z,56.04
2018-07-20T22:23:26.589Z,57.04
2018-07-20T22:25:54.741Z,56.88
2018-07-20T22:28:22.677Z,56.65
2018-07-20T22:30:50.705Z,56.14
2018-07-20T22:33:19.232Z,56.19
2018-07-20T22:35:47.219Z,56.57
2018-07-20T22:38:15.397Z,56.52
2018-07-20T22:40:43.490Z,56.65
2018-07-20T22:43:11.500Z,56.75
2018-07-20T22:45:39.501Z,56.41
2018-07-20T22:48:07.501Z,56.87
2018-07-20T22:50:35.521Z,57.07
2018-07-20T22:53:03.539Z,57.05
2018-07-20T22:55:31.519Z,56.45
2018-07-20T22:57:59.552Z,57.10
2018-07-20T23:00:27.775Z,57.48
2018-07-20T23:02:55.835Z,56.88
2018-07-20T23:05:23.939Z,57.62
2018-07-20T23:07:51.861Z,56.82
2018-07-20T23:10:19.876Z,57.01
2018-07-20T23:12:47.976Z,57.33
2018-07-20T23:15:16.040Z,57.43
2018-07-20T23:17:44.391Z,56.98
2018-07-20T23:20:12.367Z,56.95
2018-07-20T23:22:40.337Z,56.57
2018-07-20T23:25:08.267Z,57.32
2018-07-20T23:27:36.276Z,56.83
2018-07-20T23:30:04.575Z,57.62
2018-07-20T23:32:32.517Z,57.70
2018-07-20T23:35:00.473Z,57.59
2018-07-20T23:37:28.556Z,57.25
2018-07-20T23:39:56.589Z,57.86
2018-07-20T23:42:24.676Z,57.47
2018-07-20T23:44:52.654Z,58.02
2018-07-20T23:47:20.626Z,58.23
2018-07-20T23:49:48.661Z,57.33
2018-07-20T23:52:16.716Z,57.72
2018-07-20T23:54:44.825Z,57.33
2018-07-20T23:57:12.837Z,58.44
2018-07-20T23:59:40.931Z,58.25
