createdAt,value
2018-11-06T00:00:41.767Z,13.20
2018-11-06T00:03:19.441Z,13.90
2018-11-06T00:05:47.713Z,13.63
2018-11-06T00:08:18.565Z,13.97
2018-11-06T00:10:47.584Z,13.87
2018-11-06T00:13:20.381Z,14.20
2018-11-06T00:15:48.992Z,14.37
2018-11-06T00:18:23.992Z,14.10
2018-11-06T00:20:52.272Z,15.00
2018-11-06T00:23:24.976Z,13.60
2018-11-06T00:25:53.704Z,14.30
2018-11-06T00:28:21.966Z,13.73
2018-11-06T00:30:50.206Z,14.13
2018-11-06T00:33:18.889Z,13.87
2018-11-06T00:35:47.461Z,15.47
2018-11-06T00:38:15.815Z,14.23
2018-11-06T00:40:44.493Z,15.60
2018-11-06T00:43:13.472Z,15.00
2018-11-06T00:45:41.730Z,15.77
2018-11-06T00:48:10.828Z,15.60
2018-11-06T00:50:43.790Z,14.93
2018-11-06T00:53:12.052Z,14.47
2018-11-06T00:55:46.372Z,14.13
2018-11-06T00:58:14.897Z,15.37
2018-11-06T01:00:48.798Z,15.17
2018-11-06T01:03:17.736Z,14.80
2018-11-06T01:05:51.479Z,13.97
2018-11-06T01:08:20.394Z,15.43
2018-11-06T01:10:51.395Z,12.80
2018-11-06T01:13:21.809Z,12.90
2018-11-06T01:15:50.842Z,14.37
2018-11-06T01:21:00.436Z,15.67
2018-11-06T01:23:30.224Z,15.23
2018-11-06T01:26:02.885Z,13.40
2018-11-06T01:28:31.813Z,14.73
2018-11-06T01:31:00.441Z,15.47
2018-11-06T01:33:29.042Z,15.37
2018-11-06T01:35:57.655Z,15.00
2018-11-06T01:38:26.249Z,14.87
2018-11-06T01:40:54.521Z,15.90
2018-11-06T01:43:23.511Z,15.83
2018-11-06T01:45:52.253Z,16.33
2018-11-06T01:55:13.723Z,14.83
2018-11-06T01:57:42.365Z,13.83
2018-11-06T02:00:12.748Z,14.20
2018-11-06T02:02:41.561Z,14.07
2018-11-06T02:05:11.858Z,14.20
2018-11-06T02:07:40.778Z,14.00
2018-11-06T02:10:10.278Z,14.00
2018-11-06T02:12:38.550Z,14.00
2018-11-06T02:15:08.181Z,13.13
2018-11-06T02:17:37.294Z,15.50
2018-11-06T02:20:06.921Z,16.17
2018-11-06T02:22:39.998Z,16.70
2018-11-06T02:25:09.349Z,16.17
2018-11-06T02:27:43.394Z,15.93
2018-11-06T02:30:13.146Z,15.47
2018-11-06T02:32:54.337Z,14.23
2018-11-06T02:35:22.930Z,14.60
2018-11-06T02:37:51.253Z,14.63
2018-11-06T02:40:19.922Z,15.07
2018-11-06T02:42:51.798Z,16.63
2018-11-06T02:45:20.431Z,17.83
2018-11-06T02:47:54.098Z,17.23
2018-11-06T02:50:22.652Z,17.37
2018-11-06T02:52:52.377Z,16.43
2018-11-06T02:55:24.399Z,18.50
2018-11-06T02:57:53.322Z,18.93
2018-11-06T03:00:21.987Z,18.10
2018-11-06T03:02:50.656Z,20.07
2018-11-06T03:05:19.209Z,20.30
2018-11-06T03:07:47.488Z,20.57
2018-11-06T03:10:16.290Z,20.67
2018-11-06T03:12:45.952Z,19.47
2018-11-06T03:15:15.546Z,18.70
2018-11-06T03:17:44.552Z,19.10
2018-11-06T03:20:15.864Z,18.57
2018-11-06T03:22:44.732Z,17.03
2018-11-06T03:25:17.593Z,18.60
2018-11-06T03:27:46.514Z,17.60
2018-11-06T03:30:19.280Z,17.37
2018-11-06T03:32:47.902Z,16.10
2018-11-06T03:35:16.833Z,16.90
2018-11-06T03:37:45.208Z,17.83
2018-11-06T03:40:13.731Z,16.97
2018-11-06T03:42:43.394Z,19.93
2018-11-06T03:45:13.005Z,19.83
2018-11-06T03:47:41.643Z,18.57
2018-11-06T03:50:11.970Z,20.70
2018-11-06T03:52:40.347Z,19.77
2018-11-06T03:55:09.437Z,20.50
2018-11-06T03:57:38.770Z,21.80
2018-11-06T04:00:08.073Z,22.97
2018-11-06T04:02:43.711Z,22.00
2018-11-06T04:05:12.963Z,21.23
2018-11-06T04:07:45.084Z,20.80
2018-11-06T04:10:14.200Z,22.80
2018-11-06T04:12:49.221Z,20.23
2018-11-06T04:15:17.602Z,22.40
2018-11-06T04:17:50.307Z,21.43
2018-11-06T04:20:19.279Z,24.73
2018-11-06T04:22:52.481Z,21.53
2018-11-06T04:25:20.863Z,21.33
2018-11-06T04:30:24.753Z,21.37
2018-11-06T04:35:27.341Z,21.27
2018-11-06T04:37:55.963Z,21.40
2018-11-06T04:40:24.582Z,19.27
2018-11-06T04:42:53.196Z,19.23
2018-11-06T04:45:21.885Z,19.53
2018-11-06T04:47:50.509Z,19.80
2018-11-06T04:50:20.042Z,20.97
2018-11-06T04:52:48.304Z,19.87
2018-11-06T04:55:16.978Z,20.77
2018-11-06T04:57:45.517Z,19.63
2018-11-06T05:00:17.497Z,18.20
2018-11-06T05:02:45.761Z,21.03
2018-11-06T05:05:19.205Z,18.10
2018-11-06T05:07:47.473Z,18.50
2018-11-06T05:10:20.763Z,18.37
2018-11-06T05:12:49.316Z,17.17
2018-11-06T05:15:17.595Z,17.53
2018-11-06T05:17:45.873Z,17.73
2018-11-06T05:20:16.941Z,18.03
2018-11-06T05:22:46.059Z,19.33
2018-11-06T05:25:15.265Z,18.97
2018-11-06T05:30:43.400Z,17.43
2018-11-06T05:33:12.340Z,19.33
2018-11-06T05:35:40.648Z,19.23
2018-11-06T05:38:09.302Z,19.40
2018-11-06T05:40:50.834Z,18.63
2018-11-06T05:43:19.455Z,17.67
2018-11-06T05:45:48.308Z,18.60
2018-11-06T05:48:16.985Z,17.40
2018-11-06T05:50:49.338Z,17.23
2018-11-06T05:53:18.764Z,18.17
2018-11-06T05:55:50.497Z,16.77
2018-11-06T05:58:19.159Z,18.73
2018-11-06T06:00:52.609Z,18.93
2018-11-06T06:03:21.278Z,19.07
2018-11-06T06:05:51.389Z,20.53
2018-11-06T06:10:51.548Z,19.67
2018-11-06T06:13:20.105Z,19.53
2018-11-06T06:15:48.927Z,19.93
2018-11-06T06:18:17.147Z,20.13
2018-11-06T06:20:45.694Z,21.33
2018-11-06T06:23:14.326Z,21.10
2018-11-06T06:25:42.552Z,21.60
2018-11-06T06:28:11.100Z,20.20
2018-11-06T06:30:39.945Z,20.83
2018-11-06T06:33:14.503Z,21.73
2018-11-06T06:35:43.071Z,21.40
2018-11-06T06:38:17.046Z,20.93
2018-11-06T06:40:45.608Z,20.07
2018-11-06T06:43:18.883Z,21.20
2018-11-06T06:45:47.678Z,22.70
2018-11-06T06:48:22.396Z,22.37
2018-11-06T06:50:50.955Z,22.43
2018-11-06T06:53:24.024Z,21.40
2018-11-06T06:55:52.299Z,21.60
2018-11-06T06:58:21.404Z,22.13
2018-11-06T07:00:50.381Z,21.53
2018-11-06T07:03:18.574Z,19.87
2018-11-06T07:05:47.123Z,21.70
2018-11-06T07:08:16.366Z,22.07
2018-11-06T07:10:44.547Z,19.57
2018-11-06T07:13:13.184Z,23.30
2018-11-06T07:15:41.684Z,21.23
2018-11-06T07:18:09.887Z,21.77
2018-11-06T07:20:54.053Z,22.77
2018-11-06T07:23:22.877Z,23.57
2018-11-06T07:25:51.421Z,22.30
2018-11-06T07:28:19.635Z,21.33
2018-11-06T07:30:48.799Z,21.23
2018-11-06T07:33:17.036Z,21.03
2018-11-06T07:38:22.660Z,20.47
2018-11-06T07:41:03.361Z,21.63
2018-11-06T07:43:31.738Z,20.97
2018-11-06T07:45:59.922Z,20.63
2018-11-06T07:48:28.521Z,21.43
2018-11-06T07:51:00.458Z,21.33
2018-11-06T07:53:29.120Z,21.70
2018-11-06T07:56:02.168Z,23.23
2018-11-06T07:58:30.799Z,21.33
2018-11-06T08:01:00.761Z,20.93
2018-11-06T08:03:33.964Z,22.47
2018-11-06T08:06:03.057Z,21.83
2018-11-06T08:08:32.421Z,22.07
2018-11-06T08:11:01.763Z,22.97
2018-11-06T08:13:30.097Z,22.13
2018-11-06T08:15:58.803Z,21.37
2018-11-06T08:18:28.069Z,24.53
2018-11-06T08:20:56.276Z,21.33
2018-11-06T08:23:25.005Z,21.07
2018-11-06T08:25:53.615Z,23.70
2018-11-06T08:28:23.626Z,23.70
2018-11-06T08:30:53.122Z,26.90
2018-11-06T08:33:29.116Z,27.30
2018-11-06T08:35:57.702Z,23.80
2018-11-06T08:38:38.702Z,22.33
2018-11-06T08:41:07.667Z,20.97
2018-11-06T08:43:35.874Z,21.07
2018-11-06T08:46:04.155Z,21.03
2018-11-06T08:48:36.095Z,22.07
2018-11-06T08:51:04.345Z,21.50
2018-11-06T08:53:37.648Z,20.93
2018-11-06T08:56:07.212Z,22.73
2018-11-06T08:58:40.021Z,21.33
2018-11-06T09:01:08.612Z,21.50
2018-11-06T09:03:37.860Z,22.23
2018-11-06T09:06:08.848Z,21.60
2018-11-06T09:08:37.076Z,21.13
2018-11-06T09:11:06.075Z,21.93
2018-11-06T09:13:34.831Z,22.07
2018-11-06T09:16:03.424Z,21.47
2018-11-06T09:18:32.249Z,21.83
2018-11-06T09:21:00.834Z,20.20
2018-11-06T09:23:29.447Z,19.37
2018-11-06T09:25:58.950Z,19.87
2018-11-06T09:28:27.581Z,19.83
2018-11-06T09:31:00.688Z,18.20
2018-11-06T09:33:28.940Z,18.80
2018-11-06T09:35:59.320Z,19.53
2018-11-06T09:38:29.993Z,17.47
2018-11-06T09:40:58.246Z,17.37
2018-11-06T09:43:42.928Z,17.60
2018-11-06T09:49:39.024Z,17.37
2018-11-06T09:52:10.717Z,16.17
2018-11-06T09:54:40.761Z,16.57
2018-11-06T09:57:09.789Z,17.07
2018-11-06T09:59:38.384Z,16.90
2018-11-06T10:02:07.067Z,16.60
2018-11-06T10:04:36.054Z,16.50
2018-11-06T10:07:05.134Z,15.87
2018-11-06T10:12:10.686Z,16.67
2018-11-06T10:14:39.314Z,17.07
2018-11-06T10:19:46.426Z,15.07
2018-11-06T10:22:16.223Z,16.43
2018-11-06T10:24:44.903Z,15.97
2018-11-06T10:27:14.032Z,17.43
2018-11-06T10:29:42.240Z,15.30
2018-11-06T10:32:11.281Z,14.93
2018-11-06T10:34:41.153Z,14.97
2018-11-06T10:37:09.776Z,15.10
2018-11-06T10:39:43.207Z,15.50
2018-11-06T10:42:11.477Z,13.30
2018-11-06T10:47:12.619Z,15.17
2018-11-06T10:49:41.263Z,14.47
2018-11-06T10:52:10.278Z,14.87
2018-11-06T10:54:38.655Z,15.20
2018-11-06T10:57:06.971Z,15.03
2018-11-06T10:59:36.178Z,14.20
2018-11-06T11:02:09.820Z,14.90
2018-11-06T11:04:38.540Z,14.80
2018-11-06T11:07:07.852Z,14.50
2018-11-06T11:09:37.521Z,14.43
2018-11-06T11:12:05.897Z,15.10
2018-11-06T11:14:35.071Z,14.13
2018-11-06T11:17:07.189Z,14.53
2018-11-06T11:19:36.006Z,12.80
2018-11-06T11:22:09.432Z,13.43
2018-11-06T11:24:37.684Z,13.70
2018-11-06T11:27:13.874Z,12.63
2018-11-06T11:29:42.493Z,12.47
2018-11-06T11:32:15.726Z,12.77
2018-11-06T11:34:44.375Z,12.57
2018-11-06T11:37:17.978Z,13.13
2018-11-06T11:39:46.771Z,12.90
2018-11-06T11:42:20.038Z,12.43
2018-11-06T11:44:48.732Z,11.90
2018-11-06T11:47:22.048Z,12.77
2018-11-06T11:49:51.092Z,11.57
2018-11-06T11:52:26.321Z,13.57
2018-11-06T11:54:54.988Z,13.13
2018-11-06T11:57:28.535Z,13.37
2018-11-06T11:59:56.848Z,11.70
2018-11-06T12:02:30.300Z,11.97
2018-11-06T12:05:00.367Z,13.30
2018-11-06T12:07:33.497Z,12.67
2018-11-06T12:10:02.286Z,12.33
2018-11-06T12:12:35.864Z,11.60
2018-11-06T12:15:04.578Z,13.73
2018-11-06T12:17:38.760Z,13.40
2018-11-06T12:20:07.893Z,13.60
2018-11-06T12:22:41.944Z,15.37
2018-11-06T12:25:11.373Z,14.43
2018-11-06T12:27:52.648Z,13.47
2018-11-06T12:30:21.687Z,13.17
2018-11-06T12:32:49.960Z,13.77
2018-11-06T12:35:18.660Z,13.53
2018-11-06T12:37:48.858Z,13.37
2018-11-06T12:40:17.920Z,12.40
2018-11-06T12:42:51.081Z,13.50
2018-11-06T12:45:20.125Z,12.27
2018-11-06T12:47:52.990Z,14.37
2018-11-06T12:50:21.306Z,13.97
2018-11-06T12:52:49.986Z,13.43
2018-11-06T12:55:18.670Z,15.30
2018-11-06T12:57:47.214Z,17.23
2018-11-06T13:00:18.509Z,11.17
2018-11-06T13:02:46.779Z,11.27
2018-11-06T13:05:16.648Z,11.00
2018-11-06T13:07:45.995Z,11.33
2018-11-06T13:10:15.552Z,10.90
2018-11-06T13:12:44.741Z,14.77
2018-11-06T13:15:35.004Z,12.57
2018-11-06T13:18:04.380Z,14.23
2018-11-06T13:20:33.147Z,10.27
2018-11-06T13:23:01.436Z,13.70
2018-11-06T13:25:30.699Z,14.43
2018-11-06T13:27:59.372Z,9.70
2018-11-06T13:30:27.632Z,12.47
2018-11-06T13:32:56.518Z,10.00
2018-11-06T13:35:25.121Z,9.13
2018-11-06T13:37:53.410Z,9.50
2018-11-06T13:40:34.709Z,10.13
2018-11-06T13:43:03.069Z,9.80
2018-11-06T13:45:31.816Z,9.20
2018-11-06T13:48:00.667Z,9.50
2018-11-06T13:50:32.018Z,9.47
2018-11-06T13:53:00.728Z,8.80
2018-11-06T13:55:35.733Z,8.83
2018-11-06T13:58:04.386Z,8.53
2018-11-06T14:00:38.386Z,8.13
2018-11-06T14:03:07.292Z,8.77
2018-11-06T14:05:41.279Z,8.83
2018-11-06T14:08:09.874Z,8.13
2018-11-06T14:10:42.945Z,8.00
2018-11-06T14:13:11.227Z,8.27
2018-11-06T14:15:39.564Z,8.20
2018-11-06T14:18:08.553Z,7.40
2018-11-06T14:20:36.794Z,7.30
2018-11-06T14:23:05.536Z,7.33
2018-11-06T14:25:35.421Z,8.30
2018-11-06T14:28:03.703Z,9.37
2018-11-06T14:30:31.997Z,7.73
2018-11-06T14:33:00.932Z,8.37
2018-11-06T14:35:29.528Z,8.47
2018-11-06T14:37:59.976Z,8.40
2018-11-06T14:40:28.512Z,8.27
2018-11-06T14:43:01.844Z,6.87
2018-11-06T14:45:30.534Z,7.23
2018-11-06T14:48:00.351Z,7.80
2018-11-06T14:50:30.719Z,7.17
2018-11-06T14:52:59.250Z,8.10
2018-11-06T14:55:27.846Z,7.97
2018-11-06T14:57:56.103Z,7.60
2018-11-06T15:00:35.883Z,7.90
2018-11-06T15:03:04.636Z,7.40
2018-11-06T15:05:33.597Z,7.73
2018-11-06T15:08:01.885Z,7.27
2018-11-06T15:10:30.645Z,6.93
2018-11-06T15:19:38.731Z,6.77
2018-11-06T15:22:09.737Z,7.30
2018-11-06T15:24:41.716Z,8.20
2018-11-06T15:27:11.699Z,8.53
2018-11-06T15:29:40.361Z,7.73
2018-11-06T15:32:10.111Z,7.77
2018-11-06T15:34:39.446Z,7.60
2018-11-06T15:37:09.314Z,8.33
2018-11-06T15:39:39.545Z,9.23
2018-11-06T15:42:08.324Z,8.53
2018-11-06T15:44:38.610Z,8.77
2018-11-06T15:47:11.298Z,8.73
2018-11-06T15:49:41.549Z,10.00
2018-11-06T15:52:12.950Z,8.30
2018-11-06T15:54:43.021Z,9.87
2018-11-06T15:57:12.357Z,12.33
2018-11-06T15:59:44.989Z,10.97
2018-11-06T16:02:18.868Z,8.10
2018-11-06T16:04:49.089Z,8.70
2018-11-06T16:07:18.150Z,11.17
2018-11-06T16:09:53.656Z,20.03
2018-11-06T16:12:22.842Z,9.07
2018-11-06T16:14:52.708Z,12.57
2018-11-06T16:17:21.339Z,10.37
2018-11-06T16:19:55.651Z,10.83
2018-11-06T16:22:25.799Z,16.70
2018-11-06T16:24:58.738Z,11.20
2018-11-06T16:27:28.744Z,9.50
2018-11-06T16:30:02.931Z,30.93
2018-11-06T16:32:31.586Z,43.63
2018-11-06T16:35:05.600Z,12.67
2018-11-06T16:37:37.153Z,18.77
2018-11-06T16:40:09.022Z,11.87
2018-11-06T16:42:38.441Z,29.93
2018-11-06T16:45:14.321Z,15.07
2018-11-06T16:47:43.913Z,19.03
2018-11-06T16:50:15.913Z,18.07
2018-11-06T16:52:46.312Z,18.00
2018-11-06T16:55:17.641Z,17.73
2018-11-06T16:57:46.735Z,38.80
2018-11-06T17:00:22.709Z,16.50
2018-11-06T17:02:53.262Z,12.77
2018-11-06T17:05:22.783Z,12.03
2018-11-06T17:07:52.900Z,20.10
2018-11-06T17:10:22.618Z,20.73
2018-11-06T17:12:52.833Z,16.97
2018-11-06T17:15:26.147Z,54.27
2018-11-06T17:17:56.383Z,23.27
2018-11-06T17:20:28.864Z,29.10
2018-11-06T17:22:57.585Z,14.73
2018-11-06T17:25:29.134Z,14.33
2018-11-06T17:27:59.831Z,25.30
2018-11-06T17:30:32.989Z,26.50
2018-11-06T17:33:03.404Z,40.47
2018-11-06T17:35:35.564Z,31.23
2018-11-06T17:38:04.212Z,15.60
2018-11-06T17:40:47.869Z,25.90
2018-11-06T17:43:18.355Z,24.97
2018-11-06T17:45:48.857Z,16.93
2018-11-06T17:48:19.366Z,17.47
2018-11-06T17:50:47.900Z,15.67
2018-11-06T17:53:19.049Z,15.90
2018-11-06T17:55:49.538Z,16.07
2018-11-06T17:58:18.181Z,14.70
2018-11-06T18:00:47.331Z,14.27
2018-11-06T18:03:16.248Z,12.47
2018-11-06T18:05:50.403Z,13.17
2018-11-06T18:08:21.064Z,14.00
2018-11-06T18:10:53.548Z,14.37
2018-11-06T18:13:24.200Z,12.87
2018-11-06T18:15:54.737Z,14.13
2018-11-06T18:18:23.294Z,14.67
2018-11-06T18:20:58.864Z,15.23
2018-11-06T18:23:28.055Z,15.07
2018-11-06T18:26:01.244Z,15.47
2018-11-06T18:28:31.240Z,12.30
2018-11-06T18:31:04.478Z,10.93
2018-11-06T18:33:36.141Z,11.80
2018-11-06T18:36:07.036Z,11.77
2018-11-06T18:38:37.608Z,10.40
2018-11-06T18:41:11.340Z,10.20
2018-11-06T18:43:40.902Z,10.53
2018-11-06T18:46:13.641Z,10.40
2018-11-06T18:48:42.898Z,10.17
2018-11-06T18:51:16.494Z,9.63
2018-11-06T18:53:45.682Z,13.80
2018-11-06T18:56:16.760Z,18.80
2018-11-06T18:58:46.315Z,15.10
2018-11-06T19:01:21.950Z,30.40
2018-11-06T19:03:53.043Z,21.57
2018-11-06T19:06:22.780Z,25.23
2018-11-06T19:08:53.172Z,15.87
2018-11-06T19:11:26.988Z,22.70
2018-11-06T19:13:57.766Z,13.80
2018-11-06T19:16:26.945Z,11.10
2018-11-06T19:18:56.469Z,8.70
2018-11-06T19:21:30.837Z,8.47
2018-11-06T19:23:59.456Z,10.57
2018-11-06T19:26:33.722Z,9.83
2018-11-06T19:29:04.029Z,9.10
2018-11-06T19:31:35.840Z,8.77
2018-11-06T19:34:05.407Z,9.50
2018-11-06T19:36:37.714Z,9.47
2018-11-06T19:39:09.482Z,9.80
2018-11-06T19:41:41.214Z,9.10
2018-11-06T19:44:12.930Z,9.63
2018-11-06T19:46:42.362Z,9.13
2018-11-06T19:49:12.662Z,9.73
2018-11-06T19:51:44.898Z,11.00
2018-11-06T19:54:14.166Z,8.83
2018-11-06T19:56:45.929Z,11.23
2018-11-06T19:59:15.869Z,11.60
2018-11-06T20:01:50.180Z,12.03
2018-11-06T20:04:20.250Z,14.83
2018-11-06T20:06:55.877Z,11.50
2018-11-06T20:09:26.385Z,12.70
2018-11-06T20:11:56.067Z,13.27
2018-11-06T20:14:25.343Z,10.43
2018-11-06T20:16:58.925Z,11.60
2018-11-06T20:19:28.130Z,10.20
2018-11-06T20:22:06.067Z,10.50
2018-11-06T20:24:35.877Z,9.70
2018-11-06T20:27:08.258Z,9.37
2018-11-06T20:29:37.940Z,9.73
2018-11-06T20:32:08.225Z,9.47
2018-11-06T20:34:38.067Z,9.17
2018-11-06T20:37:12.401Z,11.47
2018-11-06T20:39:42.690Z,9.43
2018-11-06T20:42:19.372Z,11.13
2018-11-06T20:44:48.201Z,11.87
2018-11-06T20:47:17.842Z,11.63
2018-11-06T20:49:46.508Z,11.93
2018-11-06T20:52:18.317Z,9.97
2018-11-06T20:54:47.650Z,10.93
2018-11-06T20:57:21.159Z,15.10
2018-11-06T20:59:50.367Z,24.07
2018-11-06T21:02:29.473Z,20.77
2018-11-06T21:04:59.131Z,14.97
2018-11-06T21:07:29.673Z,13.20
2018-11-06T21:09:59.926Z,11.47
2018-11-06T21:12:29.898Z,10.10
2018-11-06T21:14:59.174Z,10.23
2018-11-06T21:17:31.388Z,10.07
2018-11-06T21:20:00.508Z,10.73
2018-11-06T21:22:31.042Z,11.60
2018-11-06T21:25:03.021Z,13.23
2018-11-06T21:27:36.040Z,13.00
2018-11-06T21:30:09.594Z,12.70
2018-11-06T21:32:38.666Z,13.90
2018-11-06T21:35:08.067Z,15.43
2018-11-06T21:37:41.439Z,15.47
2018-11-06T21:40:14.070Z,17.77
2018-11-06T21:42:44.486Z,16.83
2018-11-06T21:45:18.794Z,16.60
2018-11-06T21:47:48.976Z,14.03
2018-11-06T21:50:23.006Z,13.27
2018-11-06T21:52:52.292Z,13.20
2018-11-06T21:55:21.718Z,11.73
2018-11-06T21:57:51.145Z,13.50
2018-11-06T22:00:25.041Z,12.93
2018-11-06T22:03:08.827Z,14.93
2018-11-06T22:05:43.227Z,16.03
2018-11-06T22:08:13.169Z,11.87
2018-11-06T22:10:43.759Z,12.70
2018-11-06T22:13:13.435Z,12.60
2018-11-06T22:15:46.119Z,12.77
2018-11-06T22:18:18.096Z,12.83
2018-11-06T22:20:48.690Z,13.63
2018-11-06T22:23:17.814Z,12.93
2018-11-06T22:25:47.142Z,16.87
2018-11-06T22:28:28.252Z,13.53
2018-11-06T22:30:57.583Z,12.67
2018-11-06T22:33:27.554Z,13.50
2018-11-06T22:35:56.078Z,14.37
2018-11-06T22:38:25.429Z,12.67
2018-11-06T22:40:55.411Z,11.43
2018-11-06T22:43:24.549Z,12.33
2018-11-06T22:45:53.344Z,11.27
2018-11-06T22:48:22.679Z,11.60
2018-11-06T22:50:51.699Z,10.10
2018-11-06T22:53:23.405Z,11.50
2018-11-06T22:55:51.907Z,11.60
2018-11-06T22:58:23.395Z,11.03
2018-11-06T23:00:57.746Z,11.10
2018-11-06T23:03:26.736Z,11.27
2018-11-06T23:05:55.407Z,12.00
2018-11-06T23:08:30.348Z,11.80
2018-11-06T23:11:00.341Z,10.70
2018-11-06T23:13:29.794Z,10.67
2018-11-06T23:16:00.238Z,10.80
2018-11-06T23:18:34.729Z,10.90
2018-11-06T23:21:04.154Z,11.03
2018-11-06T23:23:35.506Z,11.27
2018-11-06T23:26:05.498Z,10.80
2018-11-06T23:28:37.778Z,11.20
2018-11-06T23:31:07.574Z,11.90
2018-11-06T23:33:40.337Z,11.43
2018-11-06T23:36:08.973Z,10.97
2018-11-06T23:38:42.515Z,10.77
2018-11-06T23:41:11.986Z,10.37
2018-11-06T23:43:45.609Z,10.33
2018-11-06T23:46:14.878Z,9.97
2018-11-06T23:49:09.863Z,10.33
2018-11-06T23:51:38.842Z,10.20
2018-11-06T23:54:08.066Z,10.80
2018-11-06T23:56:37.484Z,9.93
2018-11-06T23:59:06.485Z,9.77
