createdAt,value
2023-05-01T00:00:26.178Z,99.90
2023-05-01T00:02:55.499Z,99.90
2023-05-01T00:05:23.824Z,99.90
2023-05-01T00:07:52.167Z,99.90
2023-05-01T00:10:20.411Z,99.90
2023-05-01T00:12:48.662Z,99.90
2023-05-01T00:15:17.246Z,99.90
2023-05-01T00:17:47.108Z,99.90
2023-05-01T00:20:15.648Z,99.90
2023-05-01T00:22:43.895Z,99.90
2023-05-01T00:25:12.192Z,99.90
2023-05-01T00:27:40.463Z,99.90
2023-05-01T00:55:05.523Z,99.90
2023-05-01T00:57:34.196Z,99.90
2023-05-01T01:00:02.519Z,99.90
2023-05-01T01:02:30.922Z,99.90
2023-05-01T01:04:59.505Z,99.90
2023-05-01T01:07:33.830Z,99.90
2023-05-01T01:54:54.814Z,99.90
2023-05-01T01:59:52.554Z,99.90
2023-05-01T02:02:21.565Z,99.90
2023-05-01T02:04:50.822Z,99.90
2023-05-01T02:07:20.402Z,99.90
2023-05-01T02:09:51.835Z,99.90
2023-05-01T02:12:21.168Z,99.90
2023-05-01T02:14:50.457Z,99.90
2023-05-01T02:17:20.236Z,99.90
2023-05-01T02:19:49.044Z,99.90
2023-05-01T02:22:17.942Z,99.90
2023-05-01T02:24:47.479Z,99.90
2023-05-01T02:27:21.249Z,99.90
2023-05-01T02:29:52.032Z,99.90
2023-05-01T02:32:20.453Z,99.90
2023-05-01T02:34:48.817Z,99.90
2023-05-01T02:37:17.449Z,99.90
2023-05-01T02:39:47.204Z,99.90
2023-05-01T02:42:18.026Z,99.90
2023-05-01T02:44:50.244Z,99.90
2023-05-01T02:47:21.278Z,99.90
2023-05-01T02:49:50.008Z,99.90
2023-05-01T02:52:19.648Z,99.90
2023-05-01T02:54:51.033Z,99.90
2023-05-01T02:57:21.330Z,99.90
2023-05-01T02:59:49.763Z,99.90
2023-05-01T03:02:18.823Z,99.90
2023-05-01T03:05:05.749Z,99.90
2023-05-01T03:07:35.449Z,99.90
2023-05-01T03:15:04.066Z,99.90
2023-05-01T03:17:32.452Z,99.90
2023-05-01T03:20:00.755Z,99.90
2023-05-01T03:22:33.193Z,99.90
2023-05-01T03:25:02.021Z,99.90
2023-05-01T03:27:30.932Z,99.90
2023-05-01T03:29:59.208Z,99.90
2023-05-01T03:32:29.686Z,99.90
2023-05-01T03:34:58.968Z,99.90
2023-05-01T03:37:27.386Z,99.90
2023-05-01T03:39:56.091Z,99.90
2023-05-01T03:42:59.680Z,99.90
2023-05-01T03:45:28.322Z,99.90
2023-05-01T03:47:58.940Z,99.90
2023-05-01T03:50:27.470Z,99.90
2023-05-01T03:57:57.541Z,99.90
2023-05-01T04:00:26.105Z,99.90
2023-05-01T04:05:27.425Z,99.90
2023-05-01T04:08:01.706Z,99.90
2023-05-01T04:10:31.066Z,99.90
2023-05-01T04:13:05.070Z,99.90
2023-05-01T04:15:33.456Z,99.90
2023-05-01T04:18:02.082Z,99.90
2023-05-01T04:20:31.931Z,99.90
2023-05-01T04:23:00.246Z,99.90
2023-05-01T04:25:28.762Z,99.90
2023-05-01T04:28:03.156Z,99.90
2023-05-01T04:30:31.767Z,99.90
2023-05-01T04:33:00.216Z,99.90
2023-05-01T04:35:28.746Z,99.90
2023-05-01T04:37:58.594Z,99.90
2023-05-01T04:40:27.192Z,99.90
2023-05-01T04:42:56.478Z,99.90
2023-05-01T04:45:24.777Z,99.90
2023-05-01T04:47:53.363Z,99.90
2023-05-01T04:50:21.720Z,99.90
2023-05-01T04:52:50.063Z,99.90
2023-05-01T04:55:19.933Z,99.90
2023-05-01T04:58:05.081Z,99.90
2023-05-01T05:00:36.046Z,99.90
2023-05-01T05:03:06.921Z,99.90
2023-05-01T05:05:35.449Z,99.90
2023-05-01T05:08:06.460Z,99.90
2023-05-01T05:10:42.404Z,99.90
2023-05-01T05:13:42.907Z,99.90
2023-05-01T05:16:14.191Z,99.90
2023-05-01T05:18:43.329Z,99.90
2023-05-01T05:21:12.261Z,99.90
2023-05-01T05:23:46.296Z,99.90
2023-05-01T05:26:16.015Z,99.90
2023-05-01T05:28:44.356Z,99.90
2023-05-01T05:31:13.134Z,99.90
2023-05-01T05:33:41.554Z,99.90
2023-05-01T05:36:10.054Z,99.90
2023-05-01T05:38:42.593Z,99.90
2023-05-01T05:41:15.470Z,99.90
2023-05-01T05:43:43.773Z,99.90
2023-05-01T05:46:12.085Z,99.90
2023-05-01T05:48:41.817Z,99.90
2023-05-01T05:51:10.970Z,99.90
2023-05-01T05:53:39.399Z,99.90
2023-05-01T05:56:08.622Z,99.90
2023-05-01T05:58:38.413Z,99.70
2023-05-01T06:01:09.599Z,99.50
2023-05-01T06:03:39.727Z,99.80
2023-05-01T06:06:08.367Z,99.20
2023-05-01T06:08:37.749Z,99.40
2023-05-01T06:11:10.008Z,99.90
2023-05-01T06:13:41.187Z,97.60
2023-05-01T06:16:09.848Z,97.80
2023-05-01T06:18:38.212Z,97.60
2023-05-01T06:21:07.214Z,96.80
2023-05-01T06:23:36.328Z,96.90
2023-05-01T06:26:23.548Z,96.90
2023-05-01T06:28:54.439Z,97.10
2023-05-01T06:31:23.164Z,95.40
2023-05-01T06:33:55.522Z,96.30
2023-05-01T06:36:30.094Z,97.70
2023-05-01T06:38:58.417Z,97.50
2023-05-01T06:41:27.261Z,96.50
2023-05-01T06:43:56.987Z,96.50
2023-05-01T06:46:25.331Z,95.40
2023-05-01T06:48:53.631Z,97.00
2023-05-01T06:51:21.982Z,96.90
2023-05-01T06:53:50.347Z,96.20
2023-05-01T06:56:18.737Z,95.90
2023-05-01T06:58:46.980Z,94.40
2023-05-01T07:01:16.939Z,92.80
2023-05-01T07:03:45.384Z,94.00
2023-05-01T07:06:13.700Z,91.60
2023-05-01T07:08:42.055Z,91.50
2023-05-01T07:11:10.378Z,92.80
2023-05-01T07:13:38.869Z,90.70
2023-05-01T07:16:07.884Z,91.10
2023-05-01T07:18:37.936Z,90.50
2023-05-01T07:21:06.712Z,88.40
2023-05-01T07:23:35.025Z,89.30
2023-05-01T07:26:04.167Z,89.80
2023-05-01T07:28:32.455Z,90.10
2023-05-01T07:31:01.744Z,90.30
2023-05-01T07:33:30.045Z,83.00
2023-05-01T07:35:59.798Z,85.80
2023-05-01T07:38:28.124Z,84.30
2023-05-01T07:40:57.167Z,87.80
2023-05-01T07:43:25.656Z,89.60
2023-05-01T07:45:59.045Z,83.30
2023-05-01T07:48:27.515Z,81.20
2023-05-01T07:50:55.858Z,81.70
2023-05-01T07:53:25.557Z,82.20
2023-05-01T07:55:53.844Z,84.70
2023-05-01T07:58:22.184Z,84.50
2023-05-01T08:00:50.539Z,85.20
2023-05-01T08:03:18.924Z,86.00
2023-05-01T08:05:47.376Z,85.30
2023-05-01T08:08:20.702Z,83.20
2023-05-01T08:10:50.567Z,85.70
2023-05-01T08:13:18.880Z,84.50
2023-05-01T08:15:48.002Z,85.00
2023-05-01T08:18:20.743Z,81.20
2023-05-01T08:20:49.709Z,83.10
2023-05-01T08:23:18.274Z,82.50
2023-05-01T08:25:47.173Z,82.70
2023-05-01T08:28:17.169Z,84.50
2023-05-01T08:30:45.999Z,85.20
2023-05-01T08:33:14.538Z,83.30
2023-05-01T08:35:42.870Z,83.80
2023-05-01T08:38:11.843Z,84.10
2023-05-01T08:40:41.623Z,82.30
2023-05-01T08:43:10.027Z,82.20
2023-05-01T08:45:40.013Z,80.80
2023-05-01T08:48:08.690Z,83.20
2023-05-01T08:50:38.095Z,83.40
2023-05-01T08:53:06.625Z,81.10
2023-05-01T08:55:36.324Z,80.80
2023-05-01T08:58:05.300Z,79.40
2023-05-01T09:00:34.738Z,78.50
2023-05-01T09:03:05.703Z,81.40
2023-05-01T09:05:34.464Z,79.90
2023-05-01T09:08:03.343Z,78.20
2023-05-01T09:10:33.010Z,78.50
2023-05-01T09:13:02.567Z,84.00
2023-05-01T09:15:31.300Z,81.40
2023-05-01T09:18:03.607Z,77.50
2023-05-01T09:20:37.363Z,79.30
2023-05-01T09:23:06.517Z,78.00
2023-05-01T09:25:34.897Z,76.80
2023-05-01T09:28:05.586Z,78.40
2023-05-01T09:30:35.237Z,79.50
2023-05-01T09:33:07.532Z,77.40
2023-05-01T09:35:51.653Z,78.40
2023-05-01T09:38:20.388Z,80.10
2023-05-01T09:40:48.681Z,81.00
2023-05-01T09:43:24.947Z,79.00
2023-05-01T09:46:00.984Z,79.40
2023-05-01T09:48:29.436Z,81.80
2023-05-01T09:50:59.491Z,80.50
2023-05-01T09:53:40.300Z,81.50
2023-05-01T09:56:09.636Z,81.50
2023-05-01T09:58:37.900Z,82.90
2023-05-01T10:01:07.003Z,82.90
2023-05-01T10:03:35.866Z,83.40
2023-05-01T10:06:05.905Z,84.60
2023-05-01T10:08:47.631Z,83.90
2023-05-01T10:13:46.775Z,81.90
2023-05-01T10:16:30.179Z,82.10
2023-05-01T10:18:58.668Z,83.60
2023-05-01T10:21:28.517Z,81.30
2023-05-01T10:23:57.273Z,80.70
2023-05-01T10:26:26.358Z,80.60
2023-05-01T10:28:54.688Z,82.90
2023-05-01T10:31:23.032Z,82.80
2023-05-01T10:33:53.157Z,83.30
2023-05-01T10:36:23.315Z,83.60
2023-05-01T10:38:53.297Z,84.00
2023-05-01T10:41:36.424Z,84.10
2023-05-01T10:44:25.343Z,83.70
2023-05-01T10:46:53.909Z,84.40
2023-05-01T10:49:22.745Z,85.20
2023-05-01T10:52:01.114Z,86.00
2023-05-01T10:54:31.649Z,85.70
2023-05-01T10:57:01.417Z,86.60
2023-05-01T10:59:29.769Z,86.90
2023-05-01T11:01:58.461Z,86.60
2023-05-01T11:04:48.440Z,87.20
2023-05-01T11:07:17.973Z,87.70
2023-05-01T11:09:49.348Z,87.70
2023-05-01T11:12:37.846Z,87.20
2023-05-01T11:15:08.477Z,88.20
2023-05-01T11:17:46.656Z,88.80
2023-05-01T11:20:35.117Z,89.50
2023-05-01T11:23:03.420Z,90.20
2023-05-01T11:25:34.024Z,89.80
2023-05-01T11:28:03.189Z,90.10
2023-05-01T11:30:37.791Z,90.10
2023-05-01T11:33:09.151Z,90.70
2023-05-01T11:35:40.432Z,90.80
2023-05-01T11:38:18.789Z,91.30
2023-05-01T11:40:55.764Z,91.10
2023-05-01T11:43:24.474Z,91.30
2023-05-01T11:45:54.469Z,91.30
2023-05-01T11:48:23.027Z,91.10
2023-05-01T11:50:51.932Z,91.60
2023-05-01T11:53:20.957Z,91.40
2023-05-01T11:55:51.603Z,91.20
2023-05-01T11:58:32.134Z,91.10
2023-05-01T12:01:00.443Z,91.30
2023-05-01T12:03:30.206Z,91.50
2023-05-01T14:07:55.565Z,99.90
2023-05-01T14:10:24.858Z,98.20
2023-05-01T14:12:56.035Z,96.60
2023-05-01T14:15:25.584Z,96.10
2023-05-01T14:17:54.052Z,96.50
2023-05-01T14:20:22.463Z,96.30
2023-05-01T14:22:53.612Z,96.60
2023-05-01T14:25:24.503Z,96.40
2023-05-01T14:27:52.936Z,96.10
2023-05-01T14:30:27.263Z,96.50
2023-05-01T14:32:56.060Z,96.40
2023-05-01T14:35:25.736Z,96.80
2023-05-01T14:37:55.405Z,97.00
2023-05-01T14:40:26.634Z,97.20
2023-05-01T14:42:55.006Z,97.60
2023-05-01T14:45:23.307Z,98.10
2023-05-01T14:47:51.656Z,97.30
2023-05-01T14:50:20.864Z,97.40
2023-05-01T14:52:49.364Z,97.40
2023-05-01T14:55:20.608Z,97.80
2023-05-01T14:57:48.969Z,97.90
2023-05-01T15:00:18.039Z,98.10
2023-05-01T15:02:47.107Z,98.30
2023-05-01T15:05:15.686Z,98.40
2023-05-01T15:07:44.114Z,98.30
2023-05-01T15:10:12.635Z,98.80
2023-05-01T15:12:42.320Z,98.80
2023-05-01T15:15:11.592Z,98.90
2023-05-01T15:17:39.990Z,99.50
2023-05-01T15:20:09.704Z,97.30
2023-05-01T15:22:40.259Z,97.00
2023-05-01T15:47:49.802Z,99.90
2023-05-01T15:50:18.203Z,93.80
2023-05-01T15:52:46.792Z,94.10
2023-05-01T15:55:15.340Z,94.10
2023-05-01T15:57:45.964Z,94.40
2023-05-01T16:00:16.885Z,94.20
2023-05-01T16:02:45.361Z,94.20
2023-05-01T16:05:15.606Z,94.50
2023-05-01T16:07:44.928Z,94.50
2023-05-01T16:10:13.473Z,94.30
2023-05-01T16:12:41.758Z,94.40
2023-05-01T16:15:10.558Z,95.10
2023-05-01T16:17:45.659Z,95.00
2023-05-01T16:20:17.265Z,94.80
2023-05-01T16:22:45.606Z,94.30
2023-05-01T16:25:14.023Z,94.90
2023-05-01T16:27:44.630Z,95.40
2023-05-01T16:30:14.627Z,95.90
2023-05-01T16:32:43.308Z,96.20
2023-05-01T16:35:11.883Z,96.50
2023-05-01T16:37:41.550Z,97.10
2023-05-01T16:40:10.529Z,97.50
2023-05-01T16:42:39.006Z,96.00
2023-05-01T16:45:08.824Z,96.90
2023-05-01T16:47:37.220Z,96.10
2023-05-01T16:50:09.834Z,95.80
2023-05-01T16:52:39.520Z,96.20
2023-05-01T16:55:10.256Z,97.10
2023-05-01T16:57:38.609Z,96.70
2023-05-01T17:00:09.385Z,95.70
2023-05-01T17:02:37.806Z,95.80
2023-05-01T17:05:06.564Z,96.40
2023-05-01T17:07:34.880Z,96.20
2023-05-01T17:10:04.366Z,96.20
2023-05-01T17:12:34.135Z,96.50
2023-05-01T17:15:02.470Z,96.70
2023-05-01T17:17:30.739Z,96.30
2023-05-01T17:19:59.349Z,96.50
2023-05-01T17:22:29.143Z,96.70
2023-05-01T17:24:57.821Z,95.80
2023-05-01T17:27:26.803Z,96.20
2023-05-01T17:29:56.732Z,96.70
2023-05-01T17:32:35.893Z,96.20
2023-05-01T17:35:05.457Z,99.90
2023-05-01T17:37:33.789Z,96.10
2023-05-01T17:40:02.547Z,97.10
2023-05-01T17:42:31.130Z,96.30
2023-05-01T17:45:00.810Z,96.50
2023-05-01T17:47:29.212Z,96.50
2023-05-01T17:49:57.724Z,96.60
2023-05-01T17:52:26.301Z,96.80
2023-05-01T17:54:55.060Z,96.70
2023-05-01T17:57:23.362Z,96.70
2023-05-01T17:59:51.689Z,97.00
2023-05-01T18:02:22.167Z,97.10
2023-05-01T18:04:51.200Z,97.20
2023-05-01T18:07:19.533Z,97.30
2023-05-01T18:09:47.862Z,97.20
2023-05-01T18:12:16.318Z,97.20
2023-05-01T18:14:45.005Z,99.90
2023-05-01T18:17:13.562Z,99.90
2023-05-01T18:19:43.456Z,99.90
2023-05-01T18:22:11.897Z,99.90
2023-05-01T18:24:41.262Z,99.90
2023-05-01T18:27:09.756Z,99.90
2023-05-01T18:29:38.531Z,99.90
2023-05-01T18:32:07.167Z,99.90
2023-05-01T18:34:35.582Z,98.50
2023-05-01T18:37:05.318Z,99.90
2023-05-01T18:39:33.839Z,99.90
2023-05-01T18:42:03.707Z,99.90
2023-05-01T18:44:34.532Z,97.90
2023-05-01T18:47:02.975Z,98.10
2023-05-01T18:49:31.286Z,97.70
2023-05-01T18:51:59.786Z,97.70
2023-05-01T18:54:29.615Z,98.00
2023-05-01T18:56:58.113Z,97.80
2023-05-01T18:59:30.968Z,98.00
2023-05-01T19:01:59.407Z,97.60
2023-05-01T19:04:27.833Z,97.10
2023-05-01T19:06:56.353Z,97.10
2023-05-01T19:09:24.696Z,97.10
2023-05-01T19:11:55.324Z,96.90
2023-05-01T19:14:23.762Z,97.00
2023-05-01T19:16:52.156Z,97.40
2023-05-01T19:19:20.598Z,97.20
2023-05-01T19:21:48.881Z,97.00
2023-05-01T19:24:17.399Z,96.90
2023-05-01T19:26:45.658Z,97.10
2023-05-01T19:29:15.833Z,96.90
2023-05-01T19:31:44.212Z,97.00
2023-05-01T19:34:12.860Z,97.10
2023-05-01T19:36:41.197Z,97.10
2023-05-01T19:39:10.304Z,97.20
2023-05-01T19:41:38.583Z,97.30
2023-05-01T19:44:07.019Z,97.40
2023-05-01T19:46:36.799Z,97.50
2023-05-01T19:49:05.098Z,97.70
2023-05-01T19:51:33.436Z,98.00
2023-05-01T19:54:01.685Z,97.80
2023-05-01T19:56:30.392Z,97.90
2023-05-01T19:58:58.645Z,98.10
2023-05-01T20:01:29.841Z,98.20
2023-05-01T20:03:59.775Z,98.40
2023-05-01T20:06:28.136Z,98.40
2023-05-01T20:08:56.630Z,98.50
2023-05-01T20:11:24.946Z,98.50
2023-05-01T20:13:53.456Z,98.50
2023-05-01T20:16:21.957Z,98.60
2023-05-01T20:18:52.399Z,98.70
2023-05-01T20:21:22.179Z,98.70
2023-05-01T20:23:53.829Z,98.70
2023-05-01T20:26:22.219Z,98.70
2023-05-01T20:28:51.120Z,98.80
2023-05-01T20:31:19.472Z,99.00
2023-05-01T20:33:47.905Z,99.00
2023-05-01T20:36:17.522Z,99.10
2023-05-01T20:38:48.581Z,99.10
2023-05-01T20:41:16.889Z,99.20
2023-05-01T20:43:45.400Z,99.20
2023-05-01T20:46:13.740Z,99.50
2023-05-01T20:48:42.226Z,99.30
2023-05-01T20:51:10.511Z,99.40
2023-05-01T20:53:39.061Z,99.30
2023-05-01T20:56:09.038Z,99.30
2023-05-01T20:58:38.064Z,99.50
2023-05-01T21:01:06.830Z,99.60
2023-05-01T21:03:35.231Z,99.60
2023-05-01T21:06:03.633Z,99.60
2023-05-01T21:08:32.047Z,99.50
2023-05-01T21:11:01.961Z,99.50
2023-05-01T21:13:32.784Z,99.50
2023-05-01T21:16:02.893Z,99.70
2023-05-01T21:18:34.243Z,99.70
2023-05-01T21:21:03.390Z,99.80
2023-05-01T21:23:31.947Z,99.80
2023-05-01T21:26:00.464Z,99.70
2023-05-01T21:28:28.891Z,99.80
2023-05-01T21:30:58.745Z,99.90
2023-05-01T21:33:28.590Z,99.90
2023-05-01T21:35:56.904Z,99.90
2023-05-01T21:38:25.259Z,99.90
2023-05-01T21:40:53.654Z,99.90
2023-05-01T21:43:22.003Z,99.90
2023-05-01T21:45:50.278Z,99.90
2023-05-01T21:48:20.418Z,99.90
2023-05-01T21:50:49.977Z,99.90
2023-05-01T21:53:18.631Z,99.90
2023-05-01T21:55:47.701Z,99.90
2023-05-01T21:58:16.397Z,99.90
2023-05-01T22:00:47.106Z,99.90
2023-05-01T22:03:17.697Z,99.90
2023-05-01T22:05:47.673Z,99.90
2023-05-01T22:08:15.961Z,99.90
2023-05-01T22:10:45.614Z,99.90
2023-05-01T22:13:13.927Z,99.90
2023-05-01T22:15:42.303Z,99.90
2023-05-01T22:18:10.784Z,99.90
2023-05-01T22:20:39.112Z,99.90
2023-05-01T22:23:09.326Z,99.90
2023-05-01T22:25:37.661Z,99.90
2023-05-01T22:28:06.215Z,99.90
2023-05-01T22:30:34.935Z,99.90
2023-05-01T22:33:03.314Z,99.90
2023-05-01T22:35:31.729Z,99.90
2023-05-01T22:38:00.010Z,99.90
2023-05-01T22:40:30.939Z,99.90
2023-05-01T22:42:59.739Z,99.90
2023-05-01T22:45:28.074Z,99.90
2023-05-01T22:47:56.516Z,99.90
2023-05-01T22:50:25.021Z,99.90
2023-05-01T22:52:53.256Z,99.90
2023-05-01T22:55:21.570Z,99.90
2023-05-01T22:57:51.298Z,99.90
2023-05-01T23:00:19.565Z,99.90
2023-05-01T23:02:48.327Z,99.90
2023-05-01T23:05:16.878Z,99.90
2023-05-01T23:07:45.840Z,99.90
2023-05-01T23:10:15.811Z,99.90
2023-05-01T23:12:44.688Z,99.90
2023-05-01T23:15:17.069Z,99.90
2023-05-01T23:17:45.831Z,99.90
2023-05-01T23:20:19.148Z,99.90
2023-05-01T23:22:47.939Z,99.90
2023-05-01T23:25:18.675Z,99.90
2023-05-01T23:27:49.981Z,99.90
2023-05-01T23:30:21.238Z,99.90
2023-05-01T23:32:50.186Z,99.90
2023-05-01T23:35:23.902Z,99.90
2023-05-01T23:37:54.056Z,99.90
2023-05-01T23:40:25.422Z,99.90
2023-05-01T23:42:55.267Z,99.90
2023-05-01T23:45:28.314Z,99.90
2023-05-01T23:47:56.998Z,99.90
2023-05-01T23:50:26.036Z,99.90
2023-05-01T23:52:56.084Z,99.90
2023-05-01T23:55:24.415Z,99.90
2023-05-01T23:57:52.692Z,99.90
