createdAt,value
2022-08-03T00:01:40.889Z,24.40
2022-08-03T00:04:34.149Z,24.40
2022-08-03T00:07:20.855Z,24.50
2022-08-03T00:10:00.966Z,24.50
2022-08-03T00:12:47.865Z,24.40
2022-08-03T00:15:34.855Z,24.50
2022-08-03T00:18:22.061Z,24.50
2022-08-03T00:21:01.862Z,24.50
2022-08-03T00:23:51.342Z,24.50
2022-08-03T00:26:38.871Z,24.50
2022-08-03T00:29:25.851Z,24.50
2022-08-03T00:32:05.935Z,24.40
2022-08-03T00:34:57.818Z,24.40
2022-08-03T00:37:41.301Z,24.40
2022-08-03T00:40:28.859Z,24.40
2022-08-03T00:43:12.022Z,24.40
2022-08-03T00:45:58.869Z,24.40
2022-08-03T00:48:38.910Z,24.40
2022-08-03T00:51:27.877Z,24.40
2022-08-03T00:54:07.917Z,24.40
2022-08-03T00:56:59.843Z,24.40
2022-08-03T00:59:39.921Z,24.40
2022-08-03T01:02:26.857Z,24.40
2022-08-03T01:05:07.017Z,24.40
2022-08-03T01:07:59.861Z,24.40
2022-08-03T01:11:06.913Z,24.40
2022-08-03T01:14:18.781Z,24.40
2022-08-03T01:17:22.770Z,24.40
2022-08-03T01:20:22.887Z,24.40
2022-08-03T01:23:22.157Z,24.40
2022-08-03T01:26:35.890Z,24.40
2022-08-03T01:29:41.919Z,24.40
2022-08-03T01:33:02.618Z,24.40
2022-08-03T01:35:53.884Z,24.40
2022-08-03T01:38:37.916Z,24.30
2022-08-03T01:41:28.857Z,24.30
2022-08-03T01:44:29.379Z,24.40
2022-08-03T01:47:18.861Z,24.30
2022-08-03T01:50:00.936Z,24.30
2022-08-03T01:52:50.865Z,24.30
2022-08-03T01:55:33.190Z,24.30
2022-08-03T01:58:25.874Z,24.30
2022-08-03T02:01:08.042Z,24.30
2022-08-03T02:04:00.658Z,24.30
2022-08-03T02:07:00.542Z,24.30
2022-08-03T02:09:51.893Z,24.30
2022-08-03T02:12:37.074Z,24.30
2022-08-03T02:15:25.902Z,24.30
2022-08-03T02:18:07.934Z,24.30
2022-08-03T02:20:56.894Z,24.30
2022-08-03T02:23:37.950Z,24.30
2022-08-03T02:26:27.891Z,24.30
2022-08-03T02:29:12.479Z,24.30
2022-08-03T02:32:00.891Z,24.30
2022-08-03T02:34:42.946Z,24.30
2022-08-03T02:37:34.884Z,24.30
2022-08-03T02:40:16.962Z,24.30
2022-08-03T02:43:08.881Z,24.30
2022-08-03T02:45:52.990Z,24.30
2022-08-03T02:48:41.891Z,24.30
2022-08-03T02:51:24.937Z,24.20
2022-08-03T02:54:14.889Z,24.30
2022-08-03T02:56:55.950Z,24.20
2022-08-03T02:59:43.883Z,24.30
2022-08-03T03:02:26.054Z,24.30
2022-08-03T03:05:53.244Z,24.30
2022-08-03T03:08:17.604Z,24.30
2022-08-03T03:11:06.879Z,24.20
2022-08-03T03:13:49.967Z,24.20
2022-08-03T03:16:37.897Z,24.30
2022-08-03T03:19:20.946Z,24.30
2022-08-03T03:22:09.967Z,24.30
2022-08-03T03:24:57.875Z,24.30
2022-08-03T03:27:49.475Z,24.20
2022-08-03T03:30:31.985Z,24.20
2022-08-03T03:33:19.902Z,24.20
2022-08-03T03:36:07.886Z,24.20
2022-08-03T03:38:54.928Z,24.20
2022-08-03T03:41:34.891Z,24.20
2022-08-03T03:44:22.941Z,24.20
2022-08-03T03:47:05.911Z,24.20
2022-08-03T03:49:52.935Z,24.20
2022-08-03T03:52:32.892Z,24.20
2022-08-03T03:55:30.896Z,24.20
2022-08-03T03:58:11.413Z,24.20
2022-08-03T04:00:57.968Z,24.20
2022-08-03T04:03:44.881Z,24.20
2022-08-03T04:06:44.674Z,24.20
2022-08-03T04:09:49.885Z,24.20
2022-08-03T04:12:39.901Z,24.20
2022-08-03T04:15:40.047Z,24.20
2022-08-03T04:18:21.905Z,24.20
2022-08-03T04:21:05.918Z,24.20
2022-08-03T04:23:56.878Z,24.20
2022-08-03T04:26:52.322Z,24.20
2022-08-03T04:29:48.243Z,24.20
2022-08-03T04:32:29.676Z,24.20
2022-08-03T04:35:16.901Z,24.20
2022-08-03T04:38:08.980Z,24.20
2022-08-03T04:40:50.904Z,24.20
2022-08-03T04:43:41.819Z,24.30
2022-08-03T04:46:22.902Z,24.20
2022-08-03T04:49:11.260Z,24.30
2022-08-03T04:51:50.911Z,24.30
2022-08-03T04:54:51.910Z,24.20
2022-08-03T04:57:38.922Z,24.20
2022-08-03T05:00:26.902Z,24.30
2022-08-03T05:03:25.036Z,24.30
2022-08-03T05:06:12.035Z,24.20
2022-08-03T05:08:51.895Z,24.30
2022-08-03T05:11:38.911Z,24.30
2022-08-03T05:14:28.167Z,24.20
2022-08-03T05:17:15.971Z,24.30
2022-08-03T05:19:55.933Z,24.30
2022-08-03T05:22:42.904Z,24.30
2022-08-03T05:25:27.316Z,24.30
2022-08-03T05:28:13.909Z,24.30
2022-08-03T05:30:53.963Z,24.30
2022-08-03T05:33:40.897Z,24.30
2022-08-03T05:36:21.030Z,24.30
2022-08-03T05:39:07.932Z,24.30
2022-08-03T05:42:01.888Z,24.30
2022-08-03T05:44:48.925Z,24.30
2022-08-03T05:47:28.971Z,24.30
2022-08-03T05:50:17.012Z,24.30
2022-08-03T05:52:59.748Z,24.30
2022-08-03T05:55:45.950Z,24.40
2022-08-03T05:58:25.952Z,24.40
2022-08-03T06:01:17.147Z,24.40
2022-08-03T06:03:57.970Z,24.40
2022-08-03T06:06:44.913Z,24.40
2022-08-03T06:09:24.974Z,24.40
2022-08-03T06:12:31.907Z,24.50
2022-08-03T06:15:18.926Z,24.50
2022-08-03T06:18:02.001Z,24.50
2022-08-03T06:20:49.388Z,24.40
2022-08-03T06:23:52.970Z,24.50
2022-08-03T06:26:40.909Z,24.50
2022-08-03T06:29:21.429Z,24.50
2022-08-03T06:32:07.925Z,24.50
2022-08-03T06:34:48.954Z,24.50
2022-08-03T06:37:35.929Z,24.50
2022-08-03T06:40:32.827Z,24.50
2022-08-03T06:43:21.921Z,24.50
2022-08-03T06:46:01.965Z,24.50
2022-08-03T06:48:48.938Z,24.50
2022-08-03T06:52:05.527Z,24.40
2022-08-03T06:54:33.300Z,24.50
2022-08-03T06:57:20.930Z,24.60
2022-08-03T07:00:08.544Z,24.70
2022-08-03T07:02:58.543Z,24.70
2022-08-03T07:05:37.966Z,24.80
2022-08-03T07:08:33.786Z,24.90
2022-08-03T07:11:13.969Z,24.80
2022-08-03T07:14:00.932Z,24.80
2022-08-03T07:16:41.369Z,24.90
2022-08-03T07:19:27.923Z,24.90
2022-08-03T07:22:08.763Z,25.00
2022-08-03T07:24:54.941Z,25.10
2022-08-03T07:27:41.944Z,25.00
2022-08-03T07:30:28.996Z,25.00
2022-08-03T07:33:08.916Z,25.10
2022-08-03T07:35:56.005Z,25.30
2022-08-03T07:38:36.936Z,25.60
2022-08-03T07:41:23.988Z,25.90
2022-08-03T07:44:03.940Z,26.30
2022-08-03T07:46:50.946Z,26.70
2022-08-03T07:49:32.013Z,27.20
2022-08-03T07:52:37.939Z,27.60
2022-08-03T07:55:18.037Z,27.80
2022-08-03T07:58:18.174Z,27.90
2022-08-03T08:01:02.034Z,27.80
2022-08-03T08:03:52.638Z,27.90
2022-08-03T08:06:33.264Z,28.00
2022-08-03T08:09:20.934Z,28.20
2022-08-03T08:12:00.986Z,28.30
2022-08-03T08:14:48.944Z,28.40
2022-08-03T08:17:29.010Z,28.50
2022-08-03T08:20:25.235Z,28.60
2022-08-03T08:23:38.659Z,28.70
2022-08-03T08:26:20.942Z,28.80
2022-08-03T08:29:01.059Z,29.10
2022-08-03T08:31:47.927Z,29.30
2022-08-03T08:34:28.212Z,29.60
2022-08-03T08:37:14.933Z,29.90
2022-08-03T08:39:55.015Z,30.10
2022-08-03T08:42:58.039Z,30.20
2022-08-03T08:45:40.252Z,30.20
2022-08-03T08:48:31.969Z,30.30
2022-08-03T08:51:19.955Z,30.40
2022-08-03T08:54:09.415Z,30.70
2022-08-03T08:56:50.928Z,30.90
2022-08-03T08:59:47.978Z,31.00
2022-08-03T09:02:30.007Z,31.10
2022-08-03T09:05:35.743Z,31.10
2022-08-03T09:08:21.085Z,31.10
2022-08-03T09:11:08.954Z,31.10
2022-08-03T09:13:58.946Z,31.20
2022-08-03T09:17:03.067Z,31.20
2022-08-03T09:19:42.953Z,31.30
2022-08-03T09:22:54.871Z,31.30
2022-08-03T09:25:46.962Z,31.30
2022-08-03T09:29:01.492Z,31.30
2022-08-03T09:31:46.217Z,31.30
2022-08-03T09:34:34.957Z,31.30
2022-08-03T09:37:21.094Z,31.40
2022-08-03T09:40:43.971Z,31.50
2022-08-03T09:43:31.021Z,31.70
2022-08-03T09:46:13.969Z,31.70
2022-08-03T09:48:54.518Z,31.60
2022-08-03T09:52:33.116Z,31.40
2022-08-03T09:54:40.965Z,31.30
2022-08-03T09:57:29.977Z,31.20
2022-08-03T10:00:15.144Z,31.10
2022-08-03T10:03:11.999Z,31.20
2022-08-03T10:05:56.087Z,31.30
2022-08-03T10:08:45.961Z,31.50
2022-08-03T10:11:41.760Z,31.50
2022-08-03T10:14:29.956Z,31.50
2022-08-03T10:17:10.139Z,31.40
2022-08-03T10:19:56.977Z,31.30
2022-08-03T10:22:41.151Z,31.40
2022-08-03T10:25:33.015Z,31.50
2022-08-03T10:28:15.019Z,31.70
2022-08-03T10:31:02.982Z,31.90
2022-08-03T10:33:49.794Z,31.90
2022-08-03T10:36:41.000Z,31.90
2022-08-03T10:39:31.982Z,32.00
2022-08-03T10:42:26.415Z,31.90
2022-08-03T10:45:19.991Z,31.90
2022-08-03T10:48:03.125Z,31.90
2022-08-03T10:50:50.995Z,31.80
2022-08-03T10:53:55.427Z,31.70
2022-08-03T10:57:04.134Z,31.70
2022-08-03T10:59:54.033Z,31.70
2022-08-03T11:03:20.986Z,31.70
2022-08-03T11:06:37.583Z,31.60
2022-08-03T11:09:25.068Z,31.50
2022-08-03T11:12:15.977Z,31.40
2022-08-03T11:14:58.899Z,31.50
2022-08-03T11:17:55.813Z,31.50
2022-08-03T11:20:57.698Z,31.30
2022-08-03T11:24:04.442Z,31.20
2022-08-03T11:27:30.977Z,31.00
2022-08-03T11:30:27.748Z,30.90
2022-08-03T11:33:07.978Z,31.00
2022-08-03T11:36:09.056Z,31.00
2022-08-03T11:39:21.989Z,31.00
2022-08-03T11:42:36.000Z,31.00
2022-08-03T11:45:22.998Z,30.90
2022-08-03T11:48:10.008Z,30.70
2022-08-03T11:50:56.989Z,30.60
2022-08-03T11:53:41.962Z,30.60
2022-08-03T11:56:30.008Z,30.50
2022-08-03T11:59:21.564Z,30.50
2022-08-03T12:02:19.063Z,30.50
2022-08-03T12:05:07.985Z,30.30
2022-08-03T12:08:04.849Z,30.30
2022-08-03T12:10:48.072Z,30.20
2022-08-03T12:14:28.932Z,30.20
2022-08-03T12:16:45.204Z,30.20
2022-08-03T12:19:31.995Z,30.40
2022-08-03T12:22:12.095Z,30.40
2022-08-03T12:24:58.993Z,30.50
2022-08-03T12:27:39.070Z,30.40
2022-08-03T12:30:27.009Z,30.40
2022-08-03T12:33:25.134Z,30.30
2022-08-03T12:36:14.015Z,30.10
2022-08-03T12:39:03.132Z,29.90
2022-08-03T12:41:50.014Z,29.80
2022-08-03T12:44:41.286Z,29.70
2022-08-03T12:47:28.021Z,29.70
2022-08-03T12:50:08.080Z,29.60
2022-08-03T12:52:55.206Z,29.70
2022-08-03T12:55:57.521Z,29.60
2022-08-03T12:58:43.019Z,29.60
2022-08-03T13:01:24.453Z,29.60
2022-08-03T13:04:17.959Z,29.50
2022-08-03T13:07:14.600Z,29.30
2022-08-03T13:10:08.053Z,29.20
2022-08-03T13:13:05.031Z,29.20
2022-08-03T13:15:47.771Z,29.30
2022-08-03T13:18:35.043Z,29.40
2022-08-03T13:21:23.160Z,29.40
2022-08-03T13:24:03.013Z,29.30
2022-08-03T13:26:50.022Z,29.30
2022-08-03T13:29:37.022Z,29.30
2022-08-03T13:32:24.118Z,29.40
2022-08-03T13:35:04.028Z,29.30
2022-08-03T13:37:51.128Z,29.30
2022-08-03T13:40:32.637Z,29.30
2022-08-03T13:43:37.009Z,29.20
2022-08-03T13:46:24.121Z,29.10
2022-08-03T13:49:04.438Z,28.90
2022-08-03T13:51:51.041Z,28.80
2022-08-03T13:54:31.170Z,28.70
2022-08-03T13:58:04.432Z,28.80
2022-08-03T14:00:27.296Z,28.80
2022-08-03T14:03:16.036Z,28.80
2022-08-03T14:05:56.098Z,28.90
2022-08-03T14:08:43.033Z,28.90
2022-08-03T14:12:06.882Z,29.00
2022-08-03T14:14:31.509Z,29.00
2022-08-03T14:17:18.418Z,29.10
2022-08-03T14:20:09.509Z,29.10
2022-08-03T14:23:06.029Z,28.90
2022-08-03T14:25:53.255Z,28.70
2022-08-03T14:28:33.040Z,28.60
2022-08-03T14:32:09.805Z,28.50
2022-08-03T14:34:34.038Z,28.50
2022-08-03T14:37:14.145Z,28.40
2022-08-03T14:40:01.516Z,28.30
2022-08-03T14:42:41.626Z,28.20
2022-08-03T14:45:29.436Z,28.10
2022-08-03T14:50:28.475Z,28.10
2022-08-03T14:51:18.751Z,28.10
2022-08-03T14:54:05.489Z,28.10
2022-08-03T14:56:59.330Z,28.00
2022-08-03T14:59:56.105Z,28.00
2022-08-03T15:02:45.554Z,28.10
2022-08-03T15:05:26.315Z,28.10
2022-08-03T15:08:14.303Z,28.10
2022-08-03T15:11:02.875Z,28.10
2022-08-03T15:13:46.272Z,28.00
2022-08-03T15:16:33.499Z,28.00
2022-08-03T15:20:02.164Z,27.90
2022-08-03T15:22:25.457Z,27.80
2022-08-03T15:26:29.292Z,27.60
2022-08-03T15:28:23.023Z,27.50
2022-08-03T15:31:04.594Z,27.50
2022-08-03T15:33:51.420Z,27.40
2022-08-03T15:36:31.432Z,27.40
2022-08-03T15:39:18.511Z,27.40
2022-08-03T15:42:05.435Z,27.40
2022-08-03T15:44:52.787Z,27.40
2022-08-03T15:47:35.495Z,27.50
2022-08-03T15:50:16.489Z,27.50
2022-08-03T15:53:04.296Z,27.60
2022-08-03T15:55:51.563Z,27.60
2022-08-03T15:59:09.396Z,27.60
2022-08-03T16:01:38.611Z,27.60
2022-08-03T16:04:28.450Z,27.60
2022-08-03T16:07:15.058Z,27.60
2022-08-03T16:09:55.129Z,27.60
2022-08-03T16:12:42.058Z,27.60
2022-08-03T16:15:22.163Z,27.60
2022-08-03T16:18:09.158Z,27.60
2022-08-03T16:20:49.261Z,27.60
2022-08-03T16:23:36.062Z,27.60
2022-08-03T16:26:18.101Z,27.60
2022-08-03T16:29:05.063Z,27.60
2022-08-03T16:32:09.322Z,27.70
2022-08-03T16:34:56.084Z,27.60
2022-08-03T16:37:38.724Z,27.70
2022-08-03T16:40:26.113Z,27.70
2022-08-03T16:43:29.213Z,27.70
2022-08-03T16:46:16.080Z,27.70
2022-08-03T16:49:03.073Z,27.70
2022-08-03T16:51:50.369Z,27.70
2022-08-03T16:54:37.222Z,27.70
2022-08-03T16:57:55.963Z,27.70
2022-08-03T17:00:33.587Z,27.70
2022-08-03T17:03:26.120Z,27.70
2022-08-03T17:06:06.056Z,27.70
2022-08-03T17:08:56.156Z,27.60
2022-08-03T17:11:46.723Z,27.60
2022-08-03T17:14:29.449Z,27.60
2022-08-03T17:17:19.077Z,27.50
2022-08-03T17:20:00.619Z,27.50
2022-08-03T17:22:53.096Z,27.50
2022-08-03T17:26:02.256Z,27.50
2022-08-03T17:28:56.512Z,27.40
2022-08-03T17:31:46.678Z,27.40
2022-08-03T17:34:36.094Z,27.40
2022-08-03T17:37:50.061Z,27.40
2022-08-03T17:40:23.209Z,27.40
2022-08-03T17:43:44.351Z,27.40
2022-08-03T17:46:12.094Z,27.40
2022-08-03T17:49:00.085Z,27.40
2022-08-03T17:51:58.145Z,27.30
2022-08-03T17:55:56.628Z,27.30
2022-08-03T17:58:02.024Z,27.30
2022-08-03T18:02:00.245Z,27.30
2022-08-03T18:04:19.062Z,27.20
2022-08-03T18:07:11.845Z,27.20
2022-08-03T18:10:06.274Z,27.20
2022-08-03T18:12:57.499Z,27.20
2022-08-03T18:15:54.092Z,27.20
2022-08-03T18:18:43.247Z,27.20
2022-08-03T18:22:02.118Z,27.20
2022-08-03T18:24:36.098Z,27.20
2022-08-03T18:27:45.405Z,27.20
2022-08-03T18:30:27.566Z,27.20
2022-08-03T18:34:32.194Z,27.20
2022-08-03T18:36:30.148Z,27.10
2022-08-03T18:39:19.641Z,27.10
2022-08-03T18:41:59.088Z,27.10
2022-08-03T18:44:56.144Z,27.10
2022-08-03T18:48:11.097Z,27.10
2022-08-03T18:51:10.145Z,27.10
2022-08-03T18:54:10.093Z,27.00
2022-08-03T18:57:10.162Z,27.00
2022-08-03T19:00:10.567Z,27.00
2022-08-03T19:02:55.162Z,27.00
2022-08-03T19:06:20.461Z,27.00
2022-08-03T19:09:13.049Z,26.90
2022-08-03T19:12:12.363Z,27.00
2022-08-03T19:15:12.351Z,27.00
2022-08-03T19:18:00.108Z,26.90
2022-08-03T19:20:47.153Z,26.90
2022-08-03T19:23:34.248Z,26.90
2022-08-03T19:26:30.149Z,26.90
2022-08-03T19:29:17.186Z,26.90
2022-08-03T19:31:59.746Z,26.80
2022-08-03T19:34:47.141Z,26.90
2022-08-03T19:37:33.166Z,26.80
2022-08-03T19:40:26.095Z,26.80
2022-08-03T19:43:53.275Z,26.80
2022-08-03T19:46:59.103Z,26.80
2022-08-03T19:50:06.067Z,26.80
2022-08-03T19:53:00.583Z,26.70
2022-08-03T19:55:48.780Z,26.70
2022-08-03T19:58:40.137Z,26.70
2022-08-03T20:01:28.278Z,26.70
2022-08-03T20:04:08.747Z,26.70
2022-08-03T20:06:56.168Z,26.70
2022-08-03T20:09:38.786Z,26.70
2022-08-03T20:12:34.403Z,26.70
2022-08-03T20:15:22.413Z,26.70
2022-08-03T20:18:18.112Z,26.70
2022-08-03T20:21:14.731Z,26.70
2022-08-03T20:24:24.720Z,26.70
2022-08-03T20:27:13.161Z,26.60
2022-08-03T20:30:07.249Z,26.60
2022-08-03T20:32:54.115Z,26.60
2022-08-03T20:35:41.803Z,26.60
2022-08-03T20:38:27.235Z,26.60
2022-08-03T20:41:14.145Z,26.60
2022-08-03T20:44:01.759Z,26.60
2022-08-03T20:46:53.138Z,26.60
2022-08-03T20:49:46.595Z,26.60
2022-08-03T20:52:33.136Z,26.60
2022-08-03T20:55:47.740Z,26.60
2022-08-03T20:58:21.122Z,26.60
2022-08-03T21:01:17.131Z,26.60
2022-08-03T21:04:16.197Z,26.50
2022-08-03T21:07:16.397Z,26.50
2022-08-03T21:10:01.090Z,26.50
2022-08-03T21:12:54.119Z,26.50
2022-08-03T21:16:05.384Z,26.50
2022-08-03T21:18:44.122Z,26.50
2022-08-03T21:21:29.704Z,26.50
2022-08-03T21:24:17.140Z,26.40
2022-08-03T21:26:58.231Z,26.40
2022-08-03T21:29:53.373Z,26.40
2022-08-03T21:32:42.123Z,26.40
2022-08-03T21:35:22.533Z,26.40
2022-08-03T21:38:29.757Z,26.40
2022-08-03T21:41:10.801Z,26.40
2022-08-03T21:43:57.155Z,26.40
2022-08-03T21:46:42.243Z,26.40
2022-08-03T21:50:07.810Z,26.40
2022-08-03T21:52:40.145Z,26.40
2022-08-03T21:55:39.128Z,26.40
2022-08-03T21:58:32.170Z,26.40
2022-08-03T22:01:13.134Z,26.30
2022-08-03T22:04:02.124Z,26.30
2022-08-03T22:06:51.277Z,26.30
2022-08-03T22:09:31.133Z,26.30
2022-08-03T22:12:18.194Z,26.30
2022-08-03T22:15:02.148Z,26.30
2022-08-03T22:17:55.757Z,26.30
2022-08-03T22:20:38.139Z,26.30
2022-08-03T22:23:27.240Z,26.20
2022-08-03T22:26:11.148Z,26.30
2022-08-03T22:28:58.246Z,26.20
2022-08-03T22:31:58.684Z,26.20
2022-08-03T22:34:49.236Z,26.20
2022-08-03T22:37:35.147Z,26.20
2022-08-03T22:40:23.209Z,26.20
2022-08-03T22:43:19.142Z,26.20
2022-08-03T22:46:14.394Z,26.20
2022-08-03T22:48:58.196Z,26.10
2022-08-03T22:51:47.153Z,26.20
2022-08-03T22:54:30.498Z,26.10
2022-08-03T22:57:17.143Z,26.10
2022-08-03T23:00:04.139Z,26.10
2022-08-03T23:02:54.230Z,26.10
2022-08-03T23:06:00.840Z,26.00
2022-08-03T23:08:45.146Z,26.00
2022-08-03T23:11:25.222Z,26.00
2022-08-03T23:14:18.136Z,26.00
2022-08-03T23:17:00.717Z,26.00
2022-08-03T23:19:50.152Z,25.90
2022-08-03T23:22:31.199Z,25.90
2022-08-03T23:25:18.162Z,25.90
2022-08-03T23:28:05.319Z,25.90
2022-08-03T23:30:56.165Z,25.90
2022-08-03T23:33:37.220Z,25.90
2022-08-03T23:36:30.591Z,25.80
2022-08-03T23:39:13.264Z,25.90
2022-08-03T23:42:00.138Z,25.80
2022-08-03T23:44:49.230Z,25.80
2022-08-03T23:47:46.867Z,25.80
2022-08-03T23:50:32.462Z,25.80
2022-08-03T23:53:49.162Z,25.80
2022-08-03T23:57:07.699Z,25.80
