createdAt,value
2024-01-14T00:00:56.548Z,31.23
2024-01-14T00:03:23.581Z,16.10
2024-01-14T00:05:50.257Z,12.00
2024-01-14T00:08:17.293Z,16.30
2024-01-14T00:10:43.937Z,12.97
2024-01-14T00:13:10.550Z,13.70
2024-01-14T00:15:37.206Z,13.60
2024-01-14T00:18:04.575Z,11.90
2024-01-14T00:20:31.220Z,14.87
2024-01-14T00:22:57.815Z,14.20
2024-01-14T00:25:24.888Z,12.97
2024-01-14T00:27:51.454Z,13.20
2024-01-14T00:30:18.209Z,14.13
2024-01-14T00:32:44.827Z,17.33
2024-01-14T00:35:11.582Z,11.80
2024-01-14T00:37:38.264Z,9.63
2024-01-14T00:40:07.712Z,12.03
2024-01-14T00:42:34.508Z,10.40
2024-01-14T00:45:01.985Z,15.80
2024-01-14T00:47:31.702Z,12.20
2024-01-14T00:49:59.125Z,11.73
2024-01-14T00:52:25.765Z,12.43
2024-01-14T00:54:52.429Z,10.27
2024-01-14T00:57:19.278Z,15.73
2024-01-14T00:59:45.852Z,8.13
2024-01-14T01:02:13.408Z,8.30
2024-01-14T01:04:40.065Z,13.70
2024-01-14T01:07:08.072Z,9.93
2024-01-14T01:09:35.848Z,14.67
2024-01-14T01:12:02.484Z,14.73
2024-01-14T01:14:29.149Z,12.60
2024-01-14T01:16:55.723Z,10.27
2024-01-14T01:19:22.614Z,10.67
2024-01-14T01:21:49.244Z,9.40
2024-01-14T01:24:16.367Z,9.03
2024-01-14T01:26:43.052Z,25.80
2024-01-14T01:29:09.563Z,28.17
2024-01-14T01:31:45.467Z,26.37
2024-01-14T01:34:14.503Z,15.10
2024-01-14T01:36:41.515Z,8.80
2024-01-14T01:39:08.176Z,16.50
2024-01-14T01:41:34.839Z,13.27
2024-01-14T01:44:03.727Z,11.83
2024-01-14T01:46:30.533Z,16.20
2024-01-14T01:48:57.222Z,15.50
2024-01-14T01:51:24.006Z,13.53
2024-01-14T01:53:50.751Z,14.30
2024-01-14T01:56:18.015Z,15.47
2024-01-14T01:58:44.729Z,13.30
2024-01-14T02:01:11.596Z,17.47
2024-01-14T02:03:38.620Z,17.20
2024-01-14T02:06:06.616Z,13.27
2024-01-14T02:08:33.239Z,13.60
2024-01-14T02:11:00.914Z,12.77
2024-01-14T02:13:27.481Z,10.23
2024-01-14T02:15:54.100Z,15.03
2024-01-14T02:18:20.863Z,10.53
2024-01-14T02:20:47.696Z,12.30
2024-01-14T02:23:17.059Z,11.77
2024-01-14T02:25:43.616Z,13.70
2024-01-14T02:28:10.295Z,10.57
2024-01-14T02:30:37.400Z,11.73
2024-01-14T02:33:04.289Z,12.37
2024-01-14T02:35:30.973Z,15.60
2024-01-14T02:37:57.552Z,13.50
2024-01-14T02:40:24.163Z,10.70
2024-01-14T02:42:51.136Z,10.90
2024-01-14T02:45:17.858Z,11.50
2024-01-14T02:47:44.523Z,11.07
2024-01-14T02:50:11.172Z,10.90
2024-01-14T02:52:37.726Z,12.67
2024-01-14T02:55:04.722Z,10.47
2024-01-14T02:57:31.448Z,13.43
2024-01-14T02:59:58.105Z,8.57
2024-01-14T03:02:24.732Z,10.07
2024-01-14T03:04:51.420Z,22.00
2024-01-14T03:07:17.981Z,14.87
2024-01-14T03:09:44.693Z,7.30
2024-01-14T03:12:11.313Z,13.23
2024-01-14T03:14:37.950Z,9.90
2024-01-14T03:17:04.523Z,13.93
2024-01-14T03:19:31.276Z,9.97
2024-01-14T03:21:57.956Z,12.07
2024-01-14T03:24:24.621Z,12.33
2024-01-14T03:26:51.336Z,11.53
2024-01-14T03:29:17.950Z,13.47
2024-01-14T03:31:44.510Z,13.10
2024-01-14T03:34:11.351Z,13.27
2024-01-14T03:36:38.019Z,17.00
2024-01-14T03:39:08.457Z,10.67
2024-01-14T03:41:35.108Z,12.13
2024-01-14T03:44:01.713Z,9.03
2024-01-14T03:46:28.340Z,12.77
2024-01-14T03:48:55.128Z,12.40
2024-01-14T03:51:21.801Z,11.90
2024-01-14T03:53:48.628Z,15.37
2024-01-14T03:56:15.274Z,11.70
2024-01-14T03:58:41.900Z,11.30
2024-01-14T04:01:12.586Z,10.93
2024-01-14T04:03:39.240Z,13.23
2024-01-14T04:06:06.603Z,9.37
2024-01-14T04:08:33.275Z,9.80
2024-01-14T04:10:59.841Z,13.57
2024-01-14T04:13:26.491Z,13.50
2024-01-14T04:15:53.188Z,11.70
2024-01-14T04:18:19.811Z,11.03
2024-01-14T04:20:46.378Z,20.00
2024-01-14T04:23:13.025Z,17.77
2024-01-14T04:25:39.620Z,20.20
2024-01-14T04:28:06.214Z,24.30
2024-01-14T04:30:33.133Z,25.33
2024-01-14T04:33:00.018Z,20.37
2024-01-14T04:35:26.647Z,24.47
2024-01-14T04:37:53.271Z,21.97
2024-01-14T04:40:19.807Z,20.80
2024-01-14T04:42:46.523Z,22.03
2024-01-14T04:45:13.189Z,19.17
2024-01-14T04:47:39.951Z,22.87
2024-01-14T04:50:07.001Z,24.40
2024-01-14T04:52:33.702Z,22.77
2024-01-14T04:55:00.326Z,19.77
2024-01-14T04:57:26.912Z,22.63
2024-01-14T04:59:53.516Z,21.73
2024-01-14T05:02:20.149Z,20.73
2024-01-14T05:04:46.976Z,18.57
2024-01-14T05:07:13.562Z,13.43
2024-01-14T05:09:40.143Z,14.40
2024-01-14T05:12:09.895Z,35.97
2024-01-14T05:14:36.531Z,13.30
2024-01-14T05:17:03.345Z,12.70
2024-01-14T05:19:29.967Z,16.23
2024-01-14T05:21:57.921Z,14.43
2024-01-14T05:24:24.532Z,13.67
2024-01-14T05:26:51.093Z,15.47
2024-01-14T05:29:17.790Z,12.50
2024-01-14T05:31:44.364Z,18.60
2024-01-14T05:34:11.079Z,16.80
2024-01-14T05:36:37.860Z,13.33
2024-01-14T05:39:05.789Z,39.73
2024-01-14T05:41:32.551Z,48.77
2024-01-14T05:43:59.271Z,37.77
2024-01-14T05:46:25.860Z,27.03
2024-01-14T05:48:52.712Z,22.70
2024-01-14T05:51:19.631Z,24.73
2024-01-14T05:53:47.121Z,24.90
2024-01-14T05:56:13.927Z,21.47
2024-01-14T05:58:41.168Z,22.03
2024-01-14T06:01:07.792Z,16.83
2024-01-14T06:03:34.373Z,18.77
2024-01-14T06:06:01.533Z,25.57
2024-01-14T06:08:28.202Z,25.80
2024-01-14T06:10:54.763Z,24.17
2024-01-14T06:13:21.523Z,25.70
2024-01-14T06:15:48.121Z,34.77
2024-01-14T06:18:15.022Z,31.97
2024-01-14T06:20:41.670Z,34.00
2024-01-14T06:23:08.206Z,42.20
2024-01-14T06:25:34.805Z,42.30
2024-01-14T06:28:01.888Z,33.97
2024-01-14T06:30:28.514Z,40.53
2024-01-14T06:32:55.796Z,34.70
2024-01-14T06:35:22.866Z,42.43
2024-01-14T06:37:49.741Z,41.60
2024-01-14T06:40:21.517Z,39.93
2024-01-14T06:42:54.877Z,25.30
2024-01-14T06:45:22.267Z,21.53
2024-01-14T06:47:49.167Z,13.00
2024-01-14T06:50:15.955Z,40.23
2024-01-14T06:52:43.802Z,20.67
2024-01-14T06:55:12.305Z,14.33
2024-01-14T06:57:38.872Z,18.10
2024-01-14T07:00:06.494Z,20.80
2024-01-14T07:02:33.395Z,16.37
2024-01-14T07:05:00.044Z,15.67
2024-01-14T07:07:26.645Z,17.67
2024-01-14T07:09:53.356Z,15.33
2024-01-14T07:12:25.262Z,16.73
2024-01-14T07:14:52.671Z,12.83
2024-01-14T07:17:20.264Z,14.27
2024-01-14T07:19:47.080Z,11.87
2024-01-14T07:22:13.816Z,35.57
2024-01-14T07:24:40.467Z,27.57
2024-01-14T07:27:07.156Z,15.30
2024-01-14T07:29:33.766Z,15.37
2024-01-14T07:32:02.483Z,15.87
2024-01-14T07:34:30.732Z,17.07
2024-01-14T07:36:57.705Z,17.17
2024-01-14T07:39:24.260Z,16.87
2024-01-14T07:41:50.800Z,15.60
2024-01-14T07:44:17.341Z,14.17
2024-01-14T07:46:45.142Z,14.53
2024-01-14T07:49:12.197Z,11.97
2024-01-14T07:51:38.892Z,9.53
2024-01-14T07:54:05.591Z,12.00
2024-01-14T07:56:32.208Z,13.97
2024-01-14T07:58:58.835Z,17.33
2024-01-14T08:01:25.514Z,15.43
2024-01-14T08:03:52.236Z,15.10
2024-01-14T08:06:23.668Z,17.30
2024-01-14T08:08:50.545Z,14.10
2024-01-14T08:11:18.187Z,18.03
2024-01-14T08:13:44.867Z,13.13
2024-01-14T08:16:11.637Z,9.97
2024-01-14T08:18:38.378Z,14.10
2024-01-14T08:21:09.366Z,15.87
2024-01-14T08:23:39.130Z,9.10
2024-01-14T08:26:06.302Z,14.57
2024-01-14T08:28:33.577Z,29.67
2024-01-14T08:31:00.432Z,27.33
2024-01-14T08:33:27.526Z,26.53
2024-01-14T08:35:57.254Z,31.07
2024-01-14T08:38:25.456Z,22.77
2024-01-14T08:40:55.167Z,23.20
2024-01-14T08:43:21.790Z,11.80
2024-01-14T08:45:48.442Z,23.73
2024-01-14T08:48:16.461Z,20.53
2024-01-14T08:50:43.258Z,28.47
2024-01-14T08:53:10.559Z,27.40
2024-01-14T08:55:37.099Z,24.47
2024-01-14T08:58:03.710Z,26.60
2024-01-14T09:00:30.302Z,23.47
2024-01-14T09:02:57.033Z,21.37
2024-01-14T09:05:23.950Z,18.20
2024-01-14T09:07:50.561Z,19.60
2024-01-14T09:10:17.172Z,19.90
2024-01-14T09:12:43.779Z,14.43
2024-01-14T09:15:10.409Z,15.83
2024-01-14T09:17:37.241Z,19.40
2024-01-14T09:20:06.704Z,15.83
2024-01-14T09:22:33.779Z,27.37
2024-01-14T09:25:00.290Z,26.70
2024-01-14T09:27:29.266Z,24.80
2024-01-14T09:29:55.960Z,24.80
2024-01-14T09:32:22.585Z,26.47
2024-01-14T09:34:49.280Z,77.93
2024-01-14T09:37:15.873Z,64.17
2024-01-14T09:39:42.726Z,26.60
2024-01-14T09:42:12.210Z,35.40
2024-01-14T09:44:39.102Z,27.33
2024-01-14T09:47:06.716Z,25.53
2024-01-14T09:49:33.491Z,26.23
2024-01-14T09:52:01.656Z,13.30
2024-01-14T09:54:28.298Z,17.93
2024-01-14T09:56:55.575Z,12.97
2024-01-14T09:59:22.412Z,15.97
2024-01-14T10:01:49.642Z,20.20
2024-01-14T10:04:18.019Z,17.60
2024-01-14T10:06:45.646Z,16.43
2024-01-14T10:09:12.505Z,17.73
2024-01-14T10:11:39.223Z,16.10
2024-01-14T10:14:05.857Z,18.43
2024-01-14T10:16:51.627Z,17.03
2024-01-14T10:19:21.745Z,18.20
2024-01-14T10:21:48.719Z,21.37
2024-01-14T10:24:35.433Z,22.53
2024-01-14T10:27:02.145Z,23.37
2024-01-14T10:29:28.680Z,25.87
2024-01-14T10:31:55.290Z,23.30
2024-01-14T10:34:28.478Z,23.93
2024-01-14T10:37:00.732Z,21.50
2024-01-14T10:39:30.555Z,16.13
2024-01-14T10:41:57.182Z,12.50
2024-01-14T10:44:23.845Z,18.83
2024-01-14T10:46:53.093Z,16.50
2024-01-14T10:49:25.645Z,14.43
2024-01-14T10:52:14.910Z,18.87
2024-01-14T10:54:43.408Z,20.70
2024-01-14T10:57:10.077Z,24.87
2024-01-14T10:59:37.651Z,31.93
2024-01-14T11:02:11.658Z,32.70
2024-01-14T11:04:38.415Z,23.83
2024-01-14T11:07:06.700Z,23.80
2024-01-14T11:09:33.362Z,21.27
2024-01-14T11:12:05.761Z,20.13
2024-01-14T11:14:35.910Z,18.90
2024-01-14T11:17:09.301Z,19.27
2024-01-14T11:19:38.561Z,18.83
2024-01-14T11:22:26.846Z,27.03
2024-01-14T11:25:00.313Z,23.23
2024-01-14T11:27:27.097Z,22.33
2024-01-14T11:29:53.684Z,20.00
2024-01-14T11:32:22.680Z,21.60
2024-01-14T11:34:50.613Z,17.73
2024-01-14T11:37:36.473Z,20.37
2024-01-14T11:40:18.064Z,18.47
2024-01-14T11:42:50.844Z,19.87
2024-01-14T11:45:23.911Z,23.57
2024-01-14T11:47:54.576Z,34.53
2024-01-14T11:50:22.095Z,24.50
2024-01-14T11:52:50.420Z,24.00
2024-01-14T11:55:20.613Z,32.10
2024-01-14T11:57:48.392Z,30.50
2024-01-14T12:00:16.989Z,26.23
2024-01-14T12:02:43.570Z,28.57
2024-01-14T12:05:16.698Z,29.90
2024-01-14T12:07:43.856Z,31.80
2024-01-14T12:10:14.450Z,37.17
2024-01-14T12:12:41.575Z,40.80
2024-01-14T12:15:08.485Z,34.43
2024-01-14T12:17:35.129Z,38.17
2024-01-14T12:20:03.289Z,42.33
2024-01-14T12:22:29.986Z,46.53
2024-01-14T12:24:56.709Z,37.67
2024-01-14T12:27:23.426Z,43.73
2024-01-14T12:29:50.015Z,37.53
2024-01-14T12:32:17.524Z,32.57
2024-01-14T12:34:47.601Z,33.77
2024-01-14T12:37:14.621Z,35.63
2024-01-14T12:39:41.594Z,31.53
2024-01-14T12:42:08.535Z,30.83
2024-01-14T12:44:43.506Z,31.40
2024-01-14T12:47:14.542Z,27.43
2024-01-14T12:49:45.330Z,28.77
2024-01-14T12:52:15.205Z,32.30
2024-01-14T12:54:48.143Z,20.50
2024-01-14T12:57:20.699Z,20.73
2024-01-14T12:59:50.761Z,26.50
2024-01-14T13:02:17.442Z,24.77
2024-01-14T13:04:44.284Z,23.37
2024-01-14T13:07:13.150Z,21.50
2024-01-14T13:09:41.021Z,21.53
2024-01-14T13:12:08.194Z,20.07
2024-01-14T13:14:35.007Z,19.77
2024-01-14T13:17:01.599Z,21.00
2024-01-14T13:19:28.464Z,23.73
2024-01-14T13:21:55.106Z,29.03
2024-01-14T13:24:21.730Z,31.87
2024-01-14T13:26:48.372Z,26.70
2024-01-14T13:29:15.133Z,34.43
2024-01-14T13:31:43.393Z,34.97
2024-01-14T13:34:10.987Z,33.13
2024-01-14T13:36:37.774Z,32.47
2024-01-14T13:39:06.093Z,34.93
2024-01-14T13:41:33.421Z,36.73
2024-01-14T13:44:12.642Z,36.77
2024-01-14T13:46:44.234Z,28.37
2024-01-14T13:49:11.176Z,34.23
2024-01-14T13:51:39.002Z,26.93
2024-01-14T13:54:12.323Z,24.33
2024-01-14T13:56:41.772Z,37.50
2024-01-14T13:59:10.377Z,29.73
2024-01-14T14:01:38.443Z,35.27
2024-01-14T14:04:05.929Z,35.00
2024-01-14T14:06:36.856Z,34.03
2024-01-14T14:09:04.555Z,40.40
2024-01-14T14:11:31.512Z,43.70
2024-01-14T14:14:00.302Z,43.43
2024-01-14T14:16:36.060Z,45.60
2024-01-14T14:19:07.677Z,48.30
2024-01-14T14:21:44.950Z,64.93
2024-01-14T14:24:20.286Z,73.03
2024-01-14T14:26:46.882Z,224.53
2024-01-14T14:29:13.447Z,194.83
2024-01-14T14:31:48.232Z,336.67
2024-01-14T14:34:17.233Z,234.87
2024-01-14T14:36:44.393Z,91.70
2024-01-14T14:39:11.405Z,182.47
2024-01-14T14:41:38.228Z,105.50
2024-01-14T14:44:05.913Z,104.47
2024-01-14T14:46:33.115Z,69.17
2024-01-14T14:49:01.176Z,84.30
2024-01-14T14:51:37.522Z,58.93
2024-01-14T14:54:07.005Z,79.57
2024-01-14T14:56:33.659Z,58.27
2024-01-14T14:59:00.300Z,68.33
2024-01-14T15:01:36.892Z,61.90
2024-01-14T15:04:09.501Z,65.00
2024-01-14T15:06:36.510Z,57.13
2024-01-14T15:09:04.754Z,48.17
2024-01-14T15:11:37.860Z,43.63
2024-01-14T15:14:06.092Z,53.53
2024-01-14T15:16:36.017Z,144.00
2024-01-14T15:19:03.215Z,47.43
2024-01-14T15:21:30.930Z,39.33
2024-01-14T15:23:57.766Z,51.27
2024-01-14T15:26:24.453Z,48.27
2024-01-14T15:28:51.030Z,31.30
2024-01-14T15:31:20.073Z,38.47
2024-01-14T15:33:47.147Z,37.27
2024-01-14T15:36:14.408Z,78.07
2024-01-14T15:38:41.544Z,52.00
2024-01-14T15:41:08.449Z,44.27
2024-01-14T15:43:35.902Z,26.77
2024-01-14T15:46:02.765Z,34.50
2024-01-14T15:48:30.401Z,53.50
2024-01-14T15:51:03.828Z,76.93
2024-01-14T15:53:34.976Z,42.67
2024-01-14T15:56:07.750Z,29.67
2024-01-14T15:58:40.209Z,22.33
2024-01-14T16:01:11.194Z,31.60
2024-01-14T16:03:40.655Z,39.27
2024-01-14T16:06:09.939Z,37.90
2024-01-14T16:08:36.881Z,35.10
2024-01-14T16:11:06.525Z,32.60
2024-01-14T16:13:34.910Z,26.47
2024-01-14T16:16:01.942Z,30.50
2024-01-14T16:18:28.790Z,30.97
2024-01-14T16:21:03.009Z,29.13
2024-01-14T16:23:33.917Z,24.23
2024-01-14T16:26:01.086Z,24.37
2024-01-14T16:28:27.818Z,15.57
2024-01-14T16:31:05.227Z,19.97
2024-01-14T16:33:38.250Z,12.53
2024-01-14T16:36:05.758Z,21.80
2024-01-14T16:38:32.985Z,11.53
2024-01-14T16:41:04.459Z,11.07
2024-01-14T16:43:33.267Z,9.53
2024-01-14T16:46:00.410Z,13.60
2024-01-14T16:48:27.731Z,15.50
2024-01-14T16:51:06.765Z,19.67
2024-01-14T16:53:36.915Z,13.17
2024-01-14T16:56:04.010Z,10.63
2024-01-14T16:58:30.913Z,9.50
2024-01-14T17:01:08.461Z,10.70
2024-01-14T17:03:43.071Z,9.03
2024-01-14T17:06:13.314Z,7.33
2024-01-14T17:08:42.398Z,9.20
2024-01-14T17:11:10.768Z,10.63
2024-01-14T17:13:38.005Z,6.87
2024-01-14T17:16:09.871Z,14.83
2024-01-14T17:18:40.590Z,10.83
2024-01-14T17:21:08.091Z,4.80
2024-01-14T17:23:35.221Z,6.20
2024-01-14T17:28:33.599Z,7.43
2024-01-14T17:31:00.868Z,5.80
2024-01-14T17:33:28.846Z,9.83
2024-01-14T17:38:25.883Z,10.27
2024-01-14T17:40:52.630Z,6.53
2024-01-14T17:43:19.456Z,7.03
2024-01-14T17:45:58.526Z,7.67
2024-01-14T17:48:33.171Z,19.93
2024-01-14T17:51:00.838Z,18.63
2024-01-14T17:53:27.662Z,12.63
2024-01-14T17:55:54.501Z,19.27
2024-01-14T17:58:21.322Z,8.70
2024-01-14T18:00:48.325Z,19.13
2024-01-14T18:03:15.582Z,14.77
2024-01-14T18:06:01.105Z,18.52
2024-01-14T18:08:28.032Z,29.80
2024-01-14T18:10:54.792Z,12.03
2024-01-14T18:13:21.690Z,16.43
2024-01-14T18:15:49.376Z,19.13
2024-01-14T18:18:17.123Z,69.17
2024-01-14T18:20:44.411Z,17.60
2024-01-14T18:23:13.555Z,26.30
2024-01-14T18:25:41.843Z,19.30
2024-01-14T18:28:08.987Z,11.87
2024-01-14T18:30:36.126Z,12.97
2024-01-14T18:33:10.205Z,10.17
2024-01-14T18:35:40.321Z,11.97
2024-01-14T18:38:07.735Z,7.20
2024-01-14T18:40:34.567Z,12.17
2024-01-14T18:43:01.556Z,9.97
2024-01-14T18:45:30.605Z,10.50
2024-01-14T18:47:59.850Z,11.50
2024-01-14T18:50:27.664Z,12.80
2024-01-14T18:52:54.678Z,11.20
2024-01-14T18:55:22.217Z,12.33
2024-01-14T18:57:49.249Z,10.07
2024-01-14T19:00:16.265Z,61.03
2024-01-14T19:02:48.641Z,159.97
2024-01-14T19:05:15.834Z,185.47
2024-01-14T19:07:42.664Z,56.13
2024-01-14T19:10:10.184Z,31.43
2024-01-14T19:12:37.483Z,18.77
2024-01-14T19:15:05.143Z,15.90
2024-01-14T19:17:34.969Z,26.17
2024-01-14T19:20:02.241Z,11.07
2024-01-14T19:22:29.204Z,10.40
2024-01-14T19:24:55.832Z,8.97
2024-01-14T19:27:22.828Z,8.90
2024-01-14T19:29:49.798Z,10.27
2024-01-14T19:32:16.622Z,7.03
2024-01-14T19:34:44.108Z,16.40
2024-01-14T19:37:11.409Z,14.13
2024-01-14T19:39:41.518Z,14.17
2024-01-14T19:42:10.051Z,10.33
2024-01-14T19:44:37.282Z,9.63
2024-01-14T19:47:04.156Z,9.70
2024-01-14T19:49:30.967Z,7.17
2024-01-14T19:51:58.076Z,9.40
2024-01-14T19:54:26.230Z,9.93
2024-01-14T19:56:54.215Z,13.63
2024-01-14T19:59:22.109Z,8.03
2024-01-14T20:01:49.391Z,8.83
2024-01-14T20:04:16.210Z,6.67
2024-01-14T20:06:45.235Z,9.00
2024-01-14T20:09:13.276Z,6.57
2024-01-14T20:11:42.935Z,8.70
2024-01-14T20:14:09.895Z,7.37
2024-01-14T20:16:43.200Z,9.83
2024-01-14T20:19:09.930Z,13.47
2024-01-14T20:21:36.594Z,18.27
2024-01-14T20:24:03.457Z,16.77
2024-01-14T20:26:30.472Z,15.93
2024-01-14T20:28:56.995Z,18.03
2024-01-14T20:31:23.732Z,12.17
2024-01-14T20:33:50.589Z,10.30
2024-01-14T20:36:17.295Z,9.40
2024-01-14T20:38:43.875Z,12.87
2024-01-14T20:41:11.159Z,20.10
2024-01-14T20:43:37.766Z,31.37
2024-01-14T20:46:05.628Z,29.13
2024-01-14T20:48:32.804Z,23.83
2024-01-14T20:50:59.517Z,14.20
2024-01-14T20:53:26.109Z,11.33
2024-01-14T20:55:52.730Z,10.30
2024-01-14T20:58:19.620Z,8.97
2024-01-14T21:00:46.276Z,10.83
2024-01-14T21:03:13.034Z,8.73
2024-01-14T21:05:39.654Z,11.13
2024-01-14T21:08:06.410Z,10.60
2024-01-14T21:10:33.135Z,8.73
2024-01-14T21:12:59.741Z,9.10
2024-01-14T21:15:26.904Z,8.13
2024-01-14T21:17:53.549Z,7.47
2024-01-14T21:20:20.138Z,7.73
2024-01-14T21:22:47.085Z,8.80
2024-01-14T21:25:14.163Z,5.80
2024-01-14T21:27:41.797Z,6.77
2024-01-14T21:30:09.636Z,6.30
2024-01-14T21:32:36.462Z,8.23
2024-01-14T21:35:03.736Z,5.93
2024-01-14T21:37:30.993Z,8.10
2024-01-14T21:39:58.350Z,10.03
2024-01-14T21:42:24.944Z,4.73
2024-01-14T21:44:51.864Z,9.33
2024-01-14T21:47:18.418Z,5.10
2024-01-14T21:49:45.052Z,3.97
2024-01-14T21:52:11.751Z,4.93
2024-01-14T21:54:40.369Z,7.73
2024-01-14T21:57:07.069Z,14.87
2024-01-14T21:59:33.727Z,35.20
2024-01-14T22:02:00.311Z,22.13
2024-01-14T22:04:27.026Z,44.03
2024-01-14T22:06:53.904Z,43.50
2024-01-14T22:09:20.979Z,67.13
2024-01-14T22:11:48.068Z,39.63
2024-01-14T22:14:14.687Z,53.87
2024-01-14T22:16:41.285Z,137.60
2024-01-14T22:19:10.674Z,82.50
2024-01-14T22:21:38.316Z,92.43
2024-01-14T22:24:05.292Z,98.70
2024-01-14T22:26:31.933Z,70.57
2024-01-14T22:28:58.585Z,27.07
2024-01-14T22:31:25.452Z,9.30
2024-01-14T22:33:55.404Z,12.53
2024-01-14T22:36:22.129Z,13.43
2024-01-14T22:38:50.601Z,16.10
2024-01-14T22:41:17.460Z,12.67
2024-01-14T22:43:44.031Z,15.87
2024-01-14T22:46:12.166Z,14.83
2024-01-14T22:48:39.039Z,12.70
2024-01-14T22:51:05.992Z,9.47
2024-01-14T22:53:32.627Z,12.37
2024-01-14T22:55:59.393Z,9.17
2024-01-14T22:58:25.971Z,20.17
2024-01-14T23:00:53.195Z,24.57
2024-01-14T23:03:20.163Z,27.17
2024-01-14T23:05:46.853Z,6.60
2024-01-14T23:08:13.507Z,4.73
2024-01-14T23:10:41.070Z,6.60
2024-01-14T23:13:07.801Z,5.97
2024-01-14T23:15:34.508Z,5.50
2024-01-14T23:18:01.407Z,4.47
2024-01-14T23:20:28.162Z,5.80
2024-01-14T23:22:54.796Z,6.00
2024-01-14T23:25:21.374Z,4.53
2024-01-14T23:27:48.064Z,10.80
2024-01-14T23:30:15.045Z,8.17
2024-01-14T23:32:41.727Z,10.57
2024-01-14T23:35:08.791Z,12.93
2024-01-14T23:37:35.454Z,15.10
2024-01-14T23:40:02.506Z,14.57
2024-01-14T23:42:29.222Z,12.87
2024-01-14T23:44:56.049Z,13.43
2024-01-14T23:47:22.672Z,15.33
2024-01-14T23:49:49.609Z,15.20
2024-01-14T23:52:16.386Z,17.13
2024-01-14T23:54:43.151Z,19.33
2024-01-14T23:57:09.932Z,19.90
2024-01-14T23:59:36.991Z,17.60
