createdAt,value
2022-11-26T00:00:56.497Z,6.60
2022-11-26T00:03:24.433Z,6.60
2022-11-26T00:05:56.386Z,6.60
2022-11-26T00:08:30.556Z,6.60
2022-11-26T00:11:00.267Z,6.60
2022-11-26T00:13:30.440Z,6.60
2022-11-26T00:15:58.904Z,6.60
2022-11-26T00:18:27.243Z,6.70
2022-11-26T00:20:57.685Z,6.70
2022-11-26T00:23:28.099Z,6.60
2022-11-26T00:25:58.188Z,6.60
2022-11-26T00:28:31.202Z,6.60
2022-11-26T00:31:00.904Z,6.50
2022-11-26T00:33:30.005Z,6.50
2022-11-26T00:35:59.939Z,6.40
2022-11-26T00:38:28.276Z,6.40
2022-11-26T00:40:56.264Z,6.40
2022-11-26T00:43:24.371Z,6.50
2022-11-26T00:45:53.724Z,6.50
2022-11-26T00:48:21.588Z,6.50
2022-11-26T00:50:51.825Z,6.50
2022-11-26T00:53:23.494Z,6.50
2022-11-26T00:55:51.752Z,6.50
2022-11-26T00:58:26.389Z,6.50
2022-11-26T01:00:56.829Z,6.60
2022-11-26T01:03:25.292Z,6.60
2022-11-26T01:05:54.515Z,6.60
2022-11-26T01:08:29.738Z,6.60
2022-11-26T01:10:57.837Z,6.70
2022-11-26T01:13:25.849Z,6.70
2022-11-26T01:15:55.222Z,6.70
2022-11-26T01:18:23.607Z,6.70
2022-11-26T01:20:51.949Z,6.70
2022-11-26T01:23:21.009Z,6.70
2022-11-26T01:25:49.332Z,6.90
2022-11-26T01:28:19.481Z,6.90
2022-11-26T01:30:47.618Z,7.00
2022-11-26T01:33:16.841Z,7.00
2022-11-26T01:35:44.777Z,7.00
2022-11-26T01:38:14.968Z,6.90
2022-11-26T01:40:54.620Z,6.90
2022-11-26T01:43:27.799Z,6.90
2022-11-26T01:45:56.496Z,7.00
2022-11-26T01:48:29.114Z,7.10
2022-11-26T01:51:02.780Z,7.10
2022-11-26T01:53:43.471Z,7.20
2022-11-26T01:56:23.047Z,7.10
2022-11-26T01:58:55.399Z,7.20
2022-11-26T02:01:23.490Z,7.20
2022-11-26T02:03:59.619Z,7.20
2022-11-26T02:06:31.985Z,7.30
2022-11-26T02:09:01.724Z,7.30
2022-11-26T02:11:29.833Z,7.30
2022-11-26T02:14:02.058Z,7.40
2022-11-26T02:16:58.229Z,7.40
2022-11-26T02:20:00.957Z,7.40
2022-11-26T02:22:48.579Z,7.50
2022-11-26T02:25:21.289Z,7.60
2022-11-26T02:28:13.189Z,7.70
2022-11-26T02:30:46.261Z,7.70
2022-11-26T02:33:21.566Z,7.70
2022-11-26T02:35:54.071Z,7.60
2022-11-26T02:38:24.637Z,7.50
2022-11-26T02:40:53.620Z,7.60
2022-11-26T02:43:21.884Z,7.60
2022-11-26T02:45:56.394Z,7.60
2022-11-26T02:48:28.158Z,7.70
2022-11-26T02:50:59.493Z,7.70
2022-11-26T02:53:31.411Z,7.70
2022-11-26T02:56:04.405Z,7.70
2022-11-26T02:58:34.174Z,7.60
2022-11-26T03:01:07.094Z,7.60
2022-11-26T03:03:38.524Z,7.60
2022-11-26T03:06:10.710Z,7.50
2022-11-26T03:08:38.986Z,7.50
2022-11-26T03:11:07.829Z,7.40
2022-11-26T03:13:35.744Z,7.50
2022-11-26T03:16:05.245Z,7.50
2022-11-26T03:18:33.152Z,7.40
2022-11-26T03:21:01.577Z,7.40
2022-11-26T03:23:29.490Z,7.40
2022-11-26T03:25:57.360Z,7.30
2022-11-26T03:28:25.809Z,7.30
2022-11-26T03:30:54.181Z,7.30
2022-11-26T03:33:23.409Z,7.40
2022-11-26T03:35:51.334Z,7.30
2022-11-26T03:38:19.458Z,7.30
2022-11-26T03:40:47.399Z,7.40
2022-11-26T03:43:15.231Z,7.40
2022-11-26T03:45:43.138Z,7.50
2022-11-26T03:48:11.059Z,7.50
2022-11-26T03:50:40.280Z,7.70
2022-11-26T03:53:08.214Z,7.70
2022-11-26T03:55:36.424Z,7.70
2022-11-26T03:58:04.696Z,7.70
2022-11-26T04:00:32.614Z,7.60
2022-11-26T04:03:00.563Z,7.40
2022-11-26T04:05:28.500Z,7.30
2022-11-26T04:07:57.764Z,7.30
2022-11-26T04:10:25.789Z,7.20
2022-11-26T04:12:53.719Z,7.20
2022-11-26T04:15:21.691Z,7.10
2022-11-26T04:17:49.582Z,7.10
2022-11-26T04:20:17.559Z,7.00
2022-11-26T04:22:45.509Z,7.00
2022-11-26T04:25:14.751Z,7.10
2022-11-26T04:27:42.647Z,7.20
2022-11-26T04:30:11.577Z,7.30
2022-11-26T04:32:39.957Z,7.40
2022-11-26T04:35:09.264Z,7.40
2022-11-26T04:37:37.290Z,7.40
2022-11-26T04:40:05.963Z,7.30
2022-11-26T04:42:35.172Z,7.30
2022-11-26T04:45:03.066Z,7.20
2022-11-26T04:47:31.048Z,7.20
2022-11-26T04:49:58.922Z,7.20
2022-11-26T04:52:26.818Z,7.10
2022-11-26T04:54:54.799Z,7.10
2022-11-26T04:57:22.721Z,7.10
2022-11-26T04:59:55.812Z,7.00
2022-11-26T05:02:23.780Z,7.00
2022-11-26T05:04:51.691Z,6.90
2022-11-26T05:07:20.671Z,6.80
2022-11-26T05:09:48.834Z,6.80
2022-11-26T05:12:16.753Z,6.70
2022-11-26T05:14:44.714Z,6.70
2022-11-26T05:17:13.904Z,6.60
2022-11-26T05:19:41.786Z,6.50
2022-11-26T05:22:09.703Z,6.40
2022-11-26T05:24:38.119Z,6.30
2022-11-26T05:27:06.371Z,6.20
2022-11-26T05:29:34.299Z,6.10
2022-11-26T05:32:02.267Z,6.10
2022-11-26T05:34:31.888Z,6.00
2022-11-26T05:36:59.761Z,6.00
2022-11-26T05:39:27.798Z,6.00
2022-11-26T05:41:55.735Z,6.00
2022-11-26T05:44:23.670Z,5.90
2022-11-26T05:46:51.582Z,5.90
2022-11-26T05:49:19.505Z,5.90
2022-11-26T05:51:48.705Z,5.80
2022-11-26T05:54:16.910Z,5.80
2022-11-26T05:56:45.192Z,5.80
2022-11-26T05:59:13.060Z,5.80
2022-11-26T06:01:41.150Z,5.80
2022-11-26T06:04:08.999Z,5.80
2022-11-26T06:06:37.051Z,5.80
2022-11-26T06:09:06.350Z,5.80
2022-11-26T06:11:34.261Z,5.80
2022-11-26T06:14:02.120Z,5.80
2022-11-26T06:16:30.107Z,5.70
2022-11-26T06:18:59.006Z,5.60
2022-11-26T06:21:26.911Z,5.50
2022-11-26T06:23:59.283Z,5.40
2022-11-26T06:26:29.560Z,5.30
2022-11-26T06:28:57.580Z,5.20
2022-11-26T06:31:25.467Z,5.10
2022-11-26T06:33:55.030Z,5.10
2022-11-26T06:36:23.521Z,5.10
2022-11-26T06:38:51.587Z,5.20
2022-11-26T06:41:19.516Z,5.00
2022-11-26T06:43:49.705Z,5.00
2022-11-26T06:46:17.616Z,5.10
2022-11-26T06:48:45.603Z,5.20
2022-11-26T06:51:15.913Z,5.20
2022-11-26T06:53:44.521Z,5.10
2022-11-26T06:56:18.771Z,5.00
2022-11-26T06:58:49.530Z,4.90
2022-11-26T07:01:18.812Z,4.80
2022-11-26T07:03:46.968Z,4.70
2022-11-26T07:06:18.960Z,4.70
2022-11-26T07:08:47.292Z,4.60
2022-11-26T07:11:15.973Z,4.50
2022-11-26T07:13:44.300Z,4.50
2022-11-26T07:16:14.777Z,4.40
2022-11-26T07:18:43.578Z,4.40
2022-11-26T07:21:13.248Z,4.40
2022-11-26T07:23:41.904Z,4.30
2022-11-26T07:26:11.502Z,4.30
2022-11-26T07:28:40.089Z,4.30
2022-11-26T07:31:15.868Z,4.30
2022-11-26T07:33:46.321Z,4.30
2022-11-26T07:36:16.714Z,4.20
2022-11-26T07:38:44.983Z,4.20
2022-11-26T07:41:15.076Z,4.20
2022-11-26T07:43:44.100Z,4.40
2022-11-26T07:46:14.423Z,4.60
2022-11-26T07:48:43.502Z,4.70
2022-11-26T07:51:18.788Z,4.90
2022-11-26T07:53:47.467Z,4.90
2022-11-26T07:56:15.477Z,4.90
2022-11-26T07:58:43.802Z,5.00
2022-11-26T08:01:13.661Z,5.00
2022-11-26T08:03:43.288Z,5.10
2022-11-26T08:06:13.350Z,5.10
2022-11-26T08:08:42.668Z,5.10
2022-11-26T08:11:15.047Z,5.20
2022-11-26T08:13:43.991Z,5.20
2022-11-26T08:16:12.959Z,5.20
2022-11-26T08:18:42.759Z,5.20
2022-11-26T08:21:11.311Z,5.40
2022-11-26T08:23:39.775Z,5.40
2022-11-26T08:26:32.999Z,5.50
2022-11-26T08:28:59.460Z,5.60
2022-11-26T08:31:28.110Z,5.50
2022-11-26T08:33:58.685Z,5.60
2022-11-26T08:36:27.061Z,5.60
2022-11-26T08:38:54.992Z,5.70
2022-11-26T08:41:24.734Z,5.70
2022-11-26T08:44:08.765Z,5.80
2022-11-26T08:46:37.686Z,5.80
2022-11-26T08:49:06.314Z,5.90
2022-11-26T08:51:34.390Z,6.00
2022-11-26T08:54:02.620Z,6.00
2022-11-26T08:56:31.960Z,6.10
2022-11-26T08:59:00.149Z,6.20
2022-11-26T09:01:30.472Z,6.20
2022-11-26T09:04:02.145Z,6.20
2022-11-26T09:06:32.949Z,6.30
2022-11-26T09:09:14.467Z,6.40
2022-11-26T09:11:46.139Z,6.60
2022-11-26T09:14:15.392Z,6.90
2022-11-26T09:16:43.429Z,7.10
2022-11-26T09:19:12.923Z,7.20
2022-11-26T09:21:40.987Z,7.30
2022-11-26T09:24:08.950Z,7.50
2022-11-26T09:26:36.970Z,7.60
2022-11-26T09:29:06.375Z,7.80
2022-11-26T09:31:34.353Z,7.90
2022-11-26T09:34:03.381Z,8.00
2022-11-26T09:36:31.462Z,8.10
2022-11-26T09:39:00.497Z,8.20
2022-11-26T09:41:41.035Z,8.20
2022-11-26T09:44:33.121Z,8.40
2022-11-26T09:47:13.759Z,8.60
2022-11-26T09:49:54.383Z,8.60
2022-11-26T09:52:26.364Z,8.80
2022-11-26T09:55:03.453Z,8.90
2022-11-26T09:57:39.915Z,8.90
2022-11-26T10:00:23.625Z,9.10
2022-11-26T10:02:56.525Z,9.20
2022-11-26T10:05:35.250Z,9.30
2022-11-26T10:08:12.420Z,9.40
2022-11-26T10:10:51.613Z,9.50
2022-11-26T10:13:23.353Z,9.50
2022-11-26T10:16:03.989Z,9.50
2022-11-26T10:18:40.242Z,9.40
2022-11-26T10:21:27.455Z,9.40
2022-11-26T10:24:15.664Z,9.40
2022-11-26T10:26:44.493Z,9.30
2022-11-26T10:29:24.195Z,9.30
2022-11-26T10:31:58.217Z,9.30
2022-11-26T10:34:37.490Z,9.20
2022-11-26T10:37:07.468Z,9.20
2022-11-26T10:39:35.375Z,9.40
2022-11-26T10:42:05.636Z,9.70
2022-11-26T10:44:36.995Z,9.80
2022-11-26T10:47:23.793Z,9.90
2022-11-26T10:49:52.949Z,10.00
2022-11-26T10:52:25.706Z,10.00
2022-11-26T10:55:19.031Z,10.00
2022-11-26T10:57:51.756Z,10.10
2022-11-26T11:00:33.719Z,10.10
2022-11-26T11:03:04.677Z,10.10
2022-11-26T11:05:34.512Z,10.10
2022-11-26T11:08:02.558Z,10.20
2022-11-26T11:10:30.473Z,10.20
2022-11-26T11:13:12.027Z,10.50
2022-11-26T11:15:41.157Z,11.00
2022-11-26T11:18:19.508Z,11.10
2022-11-26T11:20:55.559Z,11.10
2022-11-26T11:23:45.857Z,11.30
2022-11-26T11:26:18.640Z,11.70
2022-11-26T11:28:49.827Z,12.20
2022-11-26T11:31:20.188Z,12.80
2022-11-26T11:33:50.347Z,13.40
2022-11-26T11:36:30.071Z,13.90
2022-11-26T11:38:59.443Z,14.20
2022-11-26T11:41:34.198Z,14.50
2022-11-26T11:44:07.705Z,14.50
2022-11-26T11:47:05.767Z,14.60
2022-11-26T11:49:47.430Z,14.30
2022-11-26T11:52:23.883Z,13.80
2022-11-26T11:55:00.609Z,13.50
2022-11-26T11:57:46.704Z,13.40
2022-11-26T12:00:18.154Z,13.10
2022-11-26T12:03:01.759Z,13.10
2022-11-26T12:05:46.202Z,13.10
2022-11-26T12:08:32.879Z,12.90
2022-11-26T12:11:14.406Z,12.50
2022-11-26T12:13:48.048Z,12.20
2022-11-26T12:16:18.534Z,12.00
2022-11-26T12:18:51.005Z,11.80
2022-11-26T12:21:28.167Z,11.50
2022-11-26T12:24:01.452Z,11.40
2022-11-26T12:26:35.014Z,11.30
2022-11-26T12:29:11.830Z,11.20
2022-11-26T12:31:45.299Z,11.10
2022-11-26T12:34:17.923Z,10.90
2022-11-26T12:36:54.140Z,10.80
2022-11-26T12:39:32.156Z,10.60
2022-11-26T12:42:06.468Z,10.50
2022-11-26T12:44:38.444Z,10.50
2022-11-26T12:47:13.627Z,10.40
2022-11-26T12:49:55.039Z,10.30
2022-11-26T12:52:35.336Z,10.20
2022-11-26T12:55:14.982Z,10.10
2022-11-26T12:57:47.612Z,10.20
2022-11-26T13:00:25.223Z,10.10
2022-11-26T13:02:54.000Z,10.10
2022-11-26T13:05:27.944Z,10.20
2022-11-26T13:08:24.623Z,10.20
2022-11-26T13:11:08.811Z,10.20
2022-11-26T13:13:44.866Z,10.20
2022-11-26T13:16:25.444Z,10.10
2022-11-26T13:18:57.621Z,10.10
2022-11-26T13:21:38.270Z,10.20
2022-11-26T13:24:26.637Z,10.20
2022-11-26T13:27:09.276Z,10.20
2022-11-26T13:30:06.266Z,10.30
2022-11-26T13:33:12.875Z,10.30
2022-11-26T13:36:06.711Z,10.40
2022-11-26T13:38:46.182Z,10.50
2022-11-26T13:41:36.152Z,10.50
2022-11-26T13:44:23.370Z,10.50
2022-11-26T13:46:55.437Z,10.70
2022-11-26T13:49:31.524Z,10.80
2022-11-26T13:52:03.828Z,10.60
2022-11-26T13:54:38.532Z,10.40
2022-11-26T13:57:13.240Z,10.40
2022-11-26T13:59:47.597Z,10.30
2022-11-26T14:02:38.526Z,10.30
2022-11-26T14:05:08.658Z,10.30
2022-11-26T14:07:36.762Z,10.20
2022-11-26T14:10:06.867Z,10.10
2022-11-26T14:13:13.986Z,10.10
2022-11-26T14:15:59.705Z,10.00
2022-11-26T14:19:07.419Z,10.00
2022-11-26T14:22:00.097Z,9.90
2022-11-26T14:24:55.332Z,9.90
2022-11-26T14:27:25.438Z,9.90
2022-11-26T14:30:17.490Z,9.90
2022-11-26T14:32:50.588Z,10.00
2022-11-26T14:35:22.263Z,9.90
2022-11-26T14:37:54.718Z,9.90
2022-11-26T14:40:25.614Z,9.90
2022-11-26T14:43:10.562Z,9.90
2022-11-26T14:45:39.870Z,9.90
2022-11-26T14:48:20.909Z,9.90
2022-11-26T14:50:48.906Z,10.00
2022-11-26T14:53:17.171Z,10.00
2022-11-26T14:55:46.774Z,10.00
2022-11-26T14:58:18.814Z,9.90
2022-11-26T15:01:02.900Z,9.90
2022-11-26T15:03:31.326Z,9.80
2022-11-26T15:05:59.606Z,9.70
2022-11-26T15:08:28.531Z,9.70
2022-11-26T15:11:00.190Z,9.60
2022-11-26T15:13:32.146Z,9.60
2022-11-26T15:16:02.881Z,9.60
2022-11-26T15:18:32.850Z,9.50
2022-11-26T15:21:02.309Z,9.40
2022-11-26T15:23:33.158Z,9.30
2022-11-26T15:26:01.334Z,9.20
2022-11-26T15:28:29.324Z,9.10
2022-11-26T15:30:59.345Z,8.90
2022-11-26T15:33:30.467Z,8.70
2022-11-26T15:35:58.665Z,8.60
2022-11-26T15:38:28.973Z,8.60
2022-11-26T15:40:59.193Z,8.50
2022-11-26T15:43:30.607Z,8.30
2022-11-26T15:46:00.729Z,8.20
2022-11-26T15:48:51.392Z,8.00
2022-11-26T15:51:25.324Z,7.80
2022-11-26T15:53:54.255Z,7.60
2022-11-26T15:56:25.832Z,7.40
2022-11-26T15:58:56.515Z,7.30
2022-11-26T16:01:26.985Z,7.20
2022-11-26T16:03:57.305Z,7.10
2022-11-26T16:06:29.824Z,7.00
2022-11-26T16:09:02.306Z,6.90
2022-11-26T16:11:33.882Z,7.00
2022-11-26T16:14:23.510Z,7.00
2022-11-26T16:16:52.832Z,6.90
2022-11-26T16:19:22.942Z,6.80
2022-11-26T16:21:53.343Z,6.90
2022-11-26T16:24:29.374Z,6.90
2022-11-26T16:26:59.167Z,6.80
2022-11-26T16:29:27.958Z,6.60
2022-11-26T16:31:56.380Z,6.50
2022-11-26T16:34:27.222Z,6.40
2022-11-26T16:37:02.326Z,6.60
2022-11-26T16:39:34.815Z,6.40
2022-11-26T16:42:10.047Z,6.20
2022-11-26T16:44:38.338Z,6.10
2022-11-26T16:47:07.097Z,6.00
2022-11-26T16:49:36.515Z,5.80
2022-11-26T16:52:04.382Z,5.70
2022-11-26T16:54:32.334Z,5.60
2022-11-26T16:57:00.443Z,5.60
2022-11-26T16:59:29.861Z,5.50
2022-11-26T17:01:57.864Z,5.50
2022-11-26T17:04:25.936Z,5.50
2022-11-26T17:06:55.153Z,5.40
2022-11-26T17:09:23.175Z,5.40
2022-11-26T17:11:51.135Z,5.30
2022-11-26T17:14:19.094Z,5.20
2022-11-26T17:16:47.048Z,5.10
2022-11-26T17:19:16.330Z,5.10
2022-11-26T17:21:44.334Z,5.00
2022-11-26T17:24:15.595Z,5.00
2022-11-26T17:26:45.715Z,4.90
2022-11-26T17:29:14.302Z,4.90
2022-11-26T17:31:42.399Z,4.80
2022-11-26T17:34:10.307Z,4.80
2022-11-26T17:36:38.297Z,4.80
2022-11-26T17:39:06.179Z,4.80
2022-11-26T17:41:35.385Z,4.80
2022-11-26T17:44:03.349Z,4.80
2022-11-26T17:46:38.957Z,4.70
2022-11-26T17:49:16.228Z,4.60
2022-11-26T17:51:44.139Z,4.50
2022-11-26T17:54:12.003Z,4.40
2022-11-26T17:56:41.209Z,4.40
2022-11-26T17:59:09.065Z,4.40
2022-11-26T18:01:37.000Z,4.40
2022-11-26T18:04:05.823Z,4.40
2022-11-26T18:06:41.284Z,4.40
2022-11-26T18:09:09.213Z,4.40
2022-11-26T18:11:47.346Z,4.40
2022-11-26T18:14:15.207Z,4.50
2022-11-26T18:16:43.334Z,4.60
2022-11-26T18:19:13.115Z,4.50
2022-11-26T18:21:41.306Z,4.50
2022-11-26T18:24:10.504Z,4.50
2022-11-26T18:26:38.544Z,4.50
2022-11-26T18:29:08.304Z,4.50
2022-11-26T18:31:39.704Z,4.40
2022-11-26T18:34:08.422Z,4.40
2022-11-26T18:36:36.331Z,4.30
2022-11-26T18:39:04.760Z,4.30
2022-11-26T18:41:33.214Z,4.30
2022-11-26T18:44:03.917Z,4.30
2022-11-26T18:46:33.335Z,4.30
2022-11-26T18:49:01.261Z,4.30
2022-11-26T18:51:29.453Z,4.30
2022-11-26T18:53:57.351Z,4.30
2022-11-26T18:56:25.427Z,4.20
2022-11-26T18:58:53.398Z,4.10
2022-11-26T19:01:24.108Z,4.10
2022-11-26T19:03:53.653Z,4.10
2022-11-26T19:06:25.007Z,4.00
2022-11-26T19:08:58.112Z,4.00
2022-11-26T19:11:27.732Z,4.00
2022-11-26T19:13:57.538Z,4.00
2022-11-26T19:16:27.057Z,4.00
2022-11-26T19:18:56.379Z,4.00
2022-11-26T19:21:27.107Z,4.00
2022-11-26T19:23:56.586Z,3.90
2022-11-26T19:26:24.821Z,3.80
2022-11-26T19:28:53.342Z,3.80
2022-11-26T19:31:23.104Z,3.80
2022-11-26T19:33:54.960Z,3.70
2022-11-26T19:36:24.569Z,3.80
2022-11-26T19:38:56.407Z,3.90
2022-11-26T19:41:25.978Z,3.80
2022-11-26T19:43:54.343Z,3.70
2022-11-26T19:46:25.581Z,3.70
2022-11-26T19:48:55.430Z,3.70
2022-11-26T19:51:26.382Z,3.70
2022-11-26T19:53:56.672Z,3.80
2022-11-26T19:56:26.420Z,3.70
2022-11-26T19:58:57.611Z,3.80
2022-11-26T20:01:29.886Z,3.70
2022-11-26T20:03:58.746Z,3.60
2022-11-26T20:06:29.476Z,3.60
2022-11-26T20:08:59.025Z,3.40
2022-11-26T20:11:27.908Z,3.40
2022-11-26T20:13:56.234Z,3.40
2022-11-26T20:16:26.692Z,3.50
2022-11-26T20:18:54.632Z,3.50
2022-11-26T20:21:25.559Z,3.50
2022-11-26T20:23:58.015Z,3.40
2022-11-26T20:26:27.985Z,3.40
2022-11-26T20:28:56.878Z,3.40
2022-11-26T20:31:24.857Z,3.40
2022-11-26T20:33:53.182Z,3.30
2022-11-26T20:36:22.860Z,3.30
2022-11-26T20:38:55.104Z,3.30
2022-11-26T20:41:26.229Z,3.20
2022-11-26T20:43:58.567Z,3.20
2022-11-26T20:46:28.559Z,3.10
2022-11-26T20:48:57.422Z,3.10
2022-11-26T20:51:25.999Z,3.10
2022-11-26T20:54:00.582Z,3.10
2022-11-26T20:56:29.908Z,3.10
2022-11-26T20:58:57.872Z,3.20
2022-11-26T21:01:27.767Z,3.30
2022-11-26T21:03:56.443Z,3.30
2022-11-26T21:06:30.192Z,3.20
2022-11-26T21:09:00.998Z,3.20
2022-11-26T21:11:29.358Z,3.20
2022-11-26T21:13:59.754Z,3.20
2022-11-26T21:16:28.377Z,3.10
2022-11-26T21:18:56.828Z,3.10
2022-11-26T21:21:26.205Z,3.10
2022-11-26T21:23:54.966Z,3.10
2022-11-26T21:26:25.932Z,3.10
2022-11-26T21:28:55.116Z,3.00
2022-11-26T21:31:23.763Z,3.00
2022-11-26T21:33:56.717Z,2.90
2022-11-26T21:36:25.215Z,2.90
2022-11-26T21:38:55.849Z,2.90
2022-11-26T21:41:26.510Z,2.80
2022-11-26T21:43:54.701Z,2.80
2022-11-26T21:46:27.716Z,2.90
2022-11-26T21:48:58.868Z,2.90
2022-11-26T21:51:28.197Z,3.00
2022-11-26T21:53:57.920Z,3.00
2022-11-26T21:56:31.151Z,3.10
2022-11-26T21:59:03.357Z,3.20
2022-11-26T22:01:38.153Z,3.20
2022-11-26T22:04:11.566Z,3.30
2022-11-26T22:06:42.473Z,3.30
2022-11-26T22:09:10.489Z,3.30
2022-11-26T22:11:44.581Z,3.30
2022-11-26T22:14:16.509Z,3.40
2022-11-26T22:16:52.902Z,3.30
2022-11-26T22:19:20.778Z,3.30
2022-11-26T22:21:48.740Z,3.30
2022-11-26T22:24:18.350Z,3.40
2022-11-26T22:26:50.631Z,3.30
2022-11-26T22:29:20.070Z,3.30
2022-11-26T22:31:48.528Z,3.20
2022-11-26T22:34:18.111Z,3.10
2022-11-26T22:36:46.744Z,3.10
2022-11-26T22:39:16.826Z,3.00
2022-11-26T22:41:46.464Z,3.00
2022-11-26T22:44:16.728Z,3.00
2022-11-26T22:46:45.294Z,2.90
2022-11-26T22:49:14.342Z,2.90
2022-11-26T22:51:42.597Z,2.90
2022-11-26T22:54:17.919Z,2.90
2022-11-26T22:56:45.898Z,2.90
2022-11-26T22:59:15.922Z,2.80
2022-11-26T23:01:43.794Z,2.80
2022-11-26T23:04:12.254Z,2.80
2022-11-26T23:06:40.492Z,2.70
2022-11-26T23:09:10.327Z,2.70
2022-11-26T23:11:41.459Z,2.60
2022-11-26T23:14:11.748Z,2.60
2022-11-26T23:16:43.034Z,2.50
2022-11-26T23:19:13.878Z,2.40
2022-11-26T23:21:46.081Z,2.40
2022-11-26T23:24:14.567Z,2.40
2022-11-26T23:26:43.632Z,2.30
2022-11-26T23:29:12.378Z,2.30
2022-11-26T23:31:43.903Z,2.30
2022-11-26T23:34:12.115Z,2.30
2022-11-26T23:36:40.343Z,2.30
2022-11-26T23:39:11.602Z,2.30
2022-11-26T23:41:42.453Z,2.30
2022-11-26T23:44:10.367Z,2.20
2022-11-26T23:46:38.346Z,2.20
2022-11-26T23:49:09.372Z,2.10
2022-11-26T23:51:39.564Z,2.00
2022-11-26T23:54:07.476Z,1.90
2022-11-26T23:56:35.968Z,2.00
2022-11-26T23:59:07.511Z,2.00
