createdAt,value
2018-06-04T00:01:49.427Z,18.86
2018-06-04T00:04:27.315Z,18.85
2018-06-04T00:07:00.631Z,18.78
2018-06-04T00:09:38.618Z,18.71
2018-06-04T00:12:22.339Z,18.67
2018-06-04T00:14:54.012Z,18.65
2018-06-04T00:17:28.679Z,18.67
2018-06-04T00:20:07.456Z,18.62
2018-06-04T00:22:41.944Z,18.56
2018-06-04T00:25:20.554Z,18.43
2018-06-04T00:27:54.832Z,18.36
2018-06-04T00:30:29.785Z,18.35
2018-06-04T00:33:03.759Z,18.27
2018-06-04T00:35:44.754Z,18.16
2018-06-04T00:38:19.128Z,18.12
2018-06-04T00:40:57.430Z,18.05
2018-06-04T00:43:33.503Z,17.98
2018-06-04T00:46:06.251Z,17.89
2018-06-04T00:48:36.683Z,17.82
2018-06-04T00:51:12.918Z,17.78
2018-06-04T00:53:47.416Z,17.80
2018-06-04T00:56:26.274Z,17.77
2018-06-04T00:59:01.457Z,17.74
2018-06-04T01:01:38.739Z,17.69
2018-06-04T01:04:19.733Z,17.57
2018-06-04T01:06:53.439Z,17.40
2018-06-04T01:09:25.895Z,17.36
2018-06-04T01:12:00.207Z,17.33
2018-06-04T01:17:24.907Z,17.30
2018-06-04T01:20:01.187Z,17.26
2018-06-04T01:22:31.950Z,17.24
2018-06-04T01:25:02.408Z,17.17
2018-06-04T01:27:34.672Z,17.16
2018-06-04T01:30:08.722Z,17.15
2018-06-04T01:32:45.756Z,17.13
2018-06-04T01:35:32.943Z,17.10
2018-06-04T01:38:05.151Z,17.05
2018-06-04T01:40:35.718Z,16.99
2018-06-04T01:43:17.772Z,16.97
2018-06-04T01:45:50.959Z,16.84
2018-06-04T01:48:21.519Z,16.77
2018-06-04T01:51:00.767Z,16.74
2018-06-04T01:53:35.941Z,16.71
2018-06-04T01:56:13.839Z,16.69
2018-06-04T01:58:50.085Z,16.68
2018-06-04T02:01:23.900Z,16.73
2018-06-04T02:03:56.502Z,16.69
2018-06-04T02:06:30.817Z,16.65
2018-06-04T02:09:06.104Z,16.59
2018-06-04T02:11:40.766Z,16.51
2018-06-04T02:14:13.741Z,16.49
2018-06-04T02:16:57.096Z,16.55
2018-06-04T02:19:29.599Z,16.55
2018-06-04T02:22:06.677Z,16.59
2018-06-04T02:25:01.663Z,16.58
2018-06-04T02:27:37.759Z,16.48
2018-06-04T02:30:16.448Z,16.51
2018-06-04T02:32:48.020Z,16.50
2018-06-04T02:35:18.688Z,16.50
2018-06-04T02:37:55.800Z,16.36
2018-06-04T02:40:28.720Z,16.23
2018-06-04T02:43:05.927Z,16.15
2018-06-04T02:45:41.852Z,16.13
2018-06-04T02:48:13.208Z,16.18
2018-06-04T02:50:43.490Z,16.09
2018-06-04T02:53:19.343Z,16.02
2018-06-04T02:55:51.314Z,15.99
2018-06-04T02:58:32.857Z,16.04
2018-06-04T03:01:09.426Z,16.05
2018-06-04T03:06:45.558Z,16.21
2018-06-04T03:09:26.106Z,16.22
2018-06-04T03:11:57.261Z,16.20
2018-06-04T03:14:36.919Z,16.22
2018-06-04T03:17:13.297Z,16.16
2018-06-04T03:19:55.334Z,16.03
2018-06-04T03:22:42.423Z,15.91
2018-06-04T03:25:13.435Z,16.00
2018-06-04T03:27:48.264Z,15.98
2018-06-04T03:30:18.871Z,15.96
2018-06-04T03:32:52.814Z,15.92
2018-06-04T03:35:46.689Z,15.96
2018-06-04T03:38:20.763Z,16.06
2018-06-04T03:40:52.588Z,16.12
2018-06-04T03:43:44.643Z,16.16
2018-06-04T03:46:30.214Z,16.11
2018-06-04T03:49:12.459Z,16.13
2018-06-04T03:51:57.990Z,16.16
2018-06-04T03:54:32.576Z,16.17
2018-06-04T03:57:03.188Z,16.20
2018-06-04T03:59:36.492Z,16.23
2018-06-04T04:02:14.095Z,16.29
2018-06-04T04:05:02.363Z,16.37
2018-06-04T04:07:48.599Z,16.47
2018-06-04T04:10:19.191Z,16.62
2018-06-04T04:12:55.637Z,16.68
2018-06-04T04:15:30.693Z,16.80
2018-06-04T04:18:04.921Z,16.90
2018-06-04T04:20:37.567Z,17.01
2018-06-04T04:23:32.552Z,17.05
2018-06-04T04:26:07.535Z,17.26
2018-06-04T04:28:50.010Z,17.46
2018-06-04T04:31:22.199Z,17.65
2018-06-04T04:34:02.737Z,17.75
2018-06-04T04:36:47.632Z,18.05
2018-06-04T04:39:23.916Z,18.35
2018-06-04T04:41:57.216Z,18.76
2018-06-04T04:44:30.578Z,19.15
2018-06-04T04:47:07.781Z,19.48
2018-06-04T04:49:44.838Z,19.83
2018-06-04T04:52:19.993Z,20.19
2018-06-04T04:54:51.670Z,20.57
2018-06-04T04:57:23.430Z,21.21
2018-06-04T04:59:54.279Z,21.82
2018-06-04T05:02:24.869Z,22.43
2018-06-04T05:04:57.635Z,22.87
2018-06-04T05:07:29.795Z,23.29
2018-06-04T05:10:00.224Z,23.12
2018-06-04T05:12:31.503Z,23.06
2018-06-04T05:15:02.559Z,22.77
2018-06-04T05:17:34.628Z,22.61
2018-06-04T05:20:09.149Z,22.73
2018-06-04T05:22:40.987Z,23.17
2018-06-04T05:25:12.216Z,22.85
2018-06-04T05:27:42.563Z,22.60
2018-06-04T05:30:15.499Z,22.52
2018-06-04T05:32:48.959Z,22.94
2018-06-04T05:35:19.636Z,23.34
2018-06-04T05:37:51.355Z,23.83
2018-06-04T05:40:23.945Z,24.47
2018-06-04T05:42:57.506Z,24.58
2018-06-04T05:45:38.619Z,25.22
2018-06-04T05:48:14.771Z,25.22
2018-06-04T05:50:47.994Z,25.21
2018-06-04T05:53:20.104Z,25.17
2018-06-04T05:55:52.369Z,24.14
2018-06-04T05:58:31.007Z,24.99
2018-06-04T06:01:08.902Z,24.61
2018-06-04T06:03:40.567Z,24.39
2018-06-04T06:06:13.310Z,25.20
2018-06-04T06:08:44.576Z,25.64
2018-06-04T06:11:17.775Z,25.64
2018-06-04T06:13:52.704Z,25.65
2018-06-04T06:16:36.007Z,26.50
2018-06-04T06:19:06.667Z,27.20
2018-06-04T06:21:45.090Z,26.93
2018-06-04T06:24:18.631Z,27.43
2018-06-04T06:26:52.878Z,26.77
2018-06-04T06:29:30.599Z,27.40
2018-06-04T06:32:02.791Z,26.22
2018-06-04T06:34:33.856Z,27.25
2018-06-04T06:37:15.058Z,27.43
2018-06-04T06:39:45.732Z,27.97
2018-06-04T06:42:20.627Z,26.68
2018-06-04T06:44:53.742Z,27.85
2018-06-04T06:47:32.149Z,26.57
2018-06-04T06:50:03.762Z,27.11
2018-06-04T06:52:47.827Z,27.72
2018-06-04T06:55:20.979Z,26.26
2018-06-04T06:57:52.267Z,27.67
2018-06-04T07:00:25.180Z,27.18
2018-06-04T07:02:55.651Z,27.00
2018-06-04T07:05:30.030Z,27.00
2018-06-04T07:08:03.796Z,27.98
2018-06-04T07:10:34.988Z,28.60
2018-06-04T07:13:05.754Z,29.82
2018-06-04T07:15:37.025Z,29.72
2018-06-04T07:18:07.434Z,30.34
2018-06-04T07:20:42.284Z,30.26
2018-06-04T07:23:12.890Z,30.25
2018-06-04T07:25:43.339Z,31.50
2018-06-04T07:28:13.947Z,32.46
2018-06-04T07:30:44.219Z,31.67
2018-06-04T07:33:19.015Z,31.51
2018-06-04T07:35:53.309Z,32.08
2018-06-04T07:38:24.941Z,31.58
2018-06-04T07:40:59.056Z,32.72
2018-06-04T07:43:30.469Z,32.12
2018-06-04T07:46:07.047Z,33.36
2018-06-04T07:48:48.336Z,32.84
2018-06-04T07:51:30.355Z,32.50
2018-06-04T07:54:02.252Z,31.62
2018-06-04T07:56:54.187Z,30.11
2018-06-04T07:59:26.370Z,28.72
2018-06-04T08:02:04.079Z,28.20
2018-06-04T08:04:40.107Z,28.59
2018-06-04T08:07:18.207Z,30.35
2018-06-04T08:09:59.991Z,32.56
2018-06-04T08:12:39.950Z,32.14
2018-06-04T08:15:20.124Z,32.96
2018-06-04T08:17:56.110Z,32.16
2018-06-04T08:20:31.631Z,33.93
2018-06-04T08:23:05.796Z,33.38
2018-06-04T08:25:39.784Z,33.36
2018-06-04T08:28:14.288Z,34.12
2018-06-04T08:30:45.917Z,34.57
2018-06-04T08:33:23.642Z,34.96
2018-06-04T08:36:04.084Z,34.20
2018-06-04T08:38:40.368Z,32.89
2018-06-04T08:41:28.079Z,32.53
2018-06-04T08:43:58.751Z,30.25
2018-06-04T08:46:34.263Z,29.54
2018-06-04T08:49:08.476Z,31.56
2018-06-04T08:51:38.505Z,32.95
2018-06-04T08:54:14.109Z,32.26
2018-06-04T08:56:48.199Z,34.73
2018-06-04T08:59:23.950Z,35.80
2018-06-04T09:02:02.443Z,34.66
2018-06-04T09:04:34.595Z,34.10
2018-06-04T09:07:10.631Z,33.38
2018-06-04T09:09:42.986Z,34.61
2018-06-04T09:12:15.534Z,35.00
2018-06-04T09:14:46.275Z,34.60
2018-06-04T09:17:17.763Z,35.59
2018-06-04T09:19:55.299Z,34.54
2018-06-04T09:22:36.570Z,35.74
2018-06-04T09:25:13.183Z,35.60
2018-06-04T09:27:49.427Z,36.58
2018-06-04T09:30:21.798Z,36.14
2018-06-04T09:32:54.527Z,35.73
2018-06-04T09:35:26.887Z,34.49
2018-06-04T09:38:01.307Z,33.44
2018-06-04T09:40:31.977Z,34.08
2018-06-04T09:43:03.396Z,32.75
2018-06-04T09:45:38.471Z,32.99
2018-06-04T09:48:14.939Z,32.06
2018-06-04T09:50:48.802Z,32.55
2018-06-04T09:53:20.135Z,31.51
2018-06-04T09:55:54.489Z,32.95
2018-06-04T09:58:26.971Z,33.42
2018-06-04T10:01:00.003Z,34.49
2018-06-04T10:03:33.558Z,34.81
2018-06-04T10:06:11.584Z,33.86
2018-06-04T10:08:44.635Z,34.46
2018-06-04T10:11:18.905Z,37.23
2018-06-04T10:13:55.144Z,35.97
2018-06-04T10:16:27.935Z,35.02
2018-06-04T10:19:03.759Z,32.71
2018-06-04T10:21:36.228Z,34.13
2018-06-04T10:24:12.909Z,33.28
2018-06-04T10:26:46.323Z,36.72
2018-06-04T10:29:18.580Z,34.74
2018-06-04T10:31:57.764Z,35.54
2018-06-04T10:34:30.350Z,35.16
2018-06-04T10:37:10.316Z,36.60
2018-06-04T10:39:48.070Z,35.96
2018-06-04T10:42:29.427Z,34.33
2018-06-04T10:45:00.475Z,36.97
2018-06-04T10:47:44.377Z,34.17
2018-06-04T10:50:19.957Z,36.05
2018-06-04T10:52:51.557Z,34.05
2018-06-04T10:55:35.141Z,34.10
2018-06-04T10:58:18.778Z,35.41
2018-06-04T11:00:57.421Z,36.57
2018-06-04T11:03:36.155Z,36.01
2018-06-04T11:06:09.395Z,36.57
2018-06-04T11:08:52.147Z,36.30
2018-06-04T11:11:31.762Z,37.55
2018-06-04T11:14:04.699Z,39.04
2018-06-04T11:16:37.336Z,39.28
2018-06-04T11:19:20.200Z,38.16
2018-06-04T11:21:54.584Z,37.73
2018-06-04T11:24:25.452Z,37.77
2018-06-04T11:27:03.123Z,35.48
2018-06-04T11:29:36.779Z,36.39
2018-06-04T11:32:31.544Z,35.71
2018-06-04T11:35:04.762Z,35.97
2018-06-04T11:37:36.100Z,36.63
2018-06-04T11:40:07.202Z,37.75
2018-06-04T11:42:39.845Z,36.57
2018-06-04T11:45:13.279Z,35.28
2018-06-04T11:47:47.308Z,35.93
2018-06-04T11:50:30.367Z,34.38
2018-06-04T11:53:05.608Z,35.99
2018-06-04T11:55:48.035Z,35.86
2018-06-04T11:58:26.317Z,37.12
2018-06-04T12:00:59.317Z,35.98
2018-06-04T12:03:46.857Z,37.62
2018-06-04T12:06:25.637Z,37.90
2018-06-04T12:08:57.280Z,38.73
2018-06-04T12:11:29.677Z,37.24
2018-06-04T12:14:01.564Z,35.78
2018-06-04T12:16:36.207Z,36.32
2018-06-04T12:19:09.780Z,36.87
2018-06-04T12:21:45.166Z,35.89
2018-06-04T12:24:19.590Z,37.17
2018-06-04T12:26:54.266Z,38.70
2018-06-04T12:29:36.964Z,38.80
2018-06-04T12:32:21.082Z,36.94
2018-06-04T12:34:54.811Z,35.68
2018-06-04T12:37:26.446Z,36.75
2018-06-04T12:40:07.101Z,38.02
2018-06-04T12:42:49.192Z,35.91
2018-06-04T12:45:25.068Z,39.44
2018-06-04T12:47:58.893Z,36.93
2018-06-04T12:50:32.118Z,37.94
2018-06-04T12:53:02.704Z,37.38
2018-06-04T12:55:33.290Z,36.43
2018-06-04T12:58:05.188Z,37.97
2018-06-04T13:00:37.685Z,38.85
2018-06-04T13:03:09.182Z,36.81
2018-06-04T13:05:50.084Z,37.88
2018-06-04T13:08:26.820Z,38.31
2018-06-04T13:11:01.019Z,37.27
2018-06-04T13:13:37.980Z,36.75
2018-06-04T13:16:10.434Z,39.00
2018-06-04T13:18:47.854Z,37.21
2018-06-04T13:21:21.353Z,36.99
2018-06-04T13:23:53.923Z,38.02
2018-06-04T13:26:26.558Z,37.98
2018-06-04T13:29:01.850Z,37.12
2018-06-04T13:31:32.228Z,39.65
2018-06-04T13:34:04.849Z,38.19
2018-06-04T13:36:35.646Z,34.80
2018-06-04T13:39:48.519Z,34.62
2018-06-04T13:42:27.019Z,36.64
2018-06-04T13:45:09.819Z,37.10
2018-06-04T13:48:03.351Z,37.17
2018-06-04T13:51:03.415Z,36.27
2018-06-04T13:54:34.739Z,36.45
2018-06-04T13:57:55.519Z,37.61
2018-06-04T14:00:41.466Z,37.29
2018-06-04T14:09:33.790Z,35.86
2018-06-04T14:12:45.654Z,36.62
2018-06-04T14:15:38.485Z,35.79
2018-06-04T14:18:19.924Z,36.54
2018-06-04T14:23:44.947Z,37.52
2018-06-04T14:26:31.546Z,39.71
2018-06-04T14:32:14.283Z,38.36
2018-06-04T14:35:01.277Z,38.99
2018-06-04T14:37:36.551Z,37.15
2018-06-04T14:40:14.306Z,39.84
2018-06-04T14:43:33.448Z,39.53
2018-06-04T14:46:06.974Z,37.90
2018-06-04T14:48:54.508Z,37.67
2018-06-04T14:51:33.251Z,41.10
2018-06-04T14:54:08.446Z,38.90
2018-06-04T14:56:48.613Z,39.19
2018-06-04T14:59:34.314Z,37.96
2018-06-04T15:02:23.624Z,36.96
2018-06-04T15:07:51.922Z,36.98
2018-06-04T15:10:29.913Z,37.12
2018-06-04T15:13:13.993Z,39.87
2018-06-04T15:16:09.375Z,40.51
2018-06-04T15:18:45.442Z,37.70
2018-06-04T15:22:06.637Z,39.34
2018-06-04T15:24:53.855Z,38.80
2018-06-04T15:27:47.844Z,38.20
2018-06-04T15:30:25.214Z,38.21
2018-06-04T15:33:02.125Z,36.87
2018-06-04T15:36:29.877Z,37.63
2018-06-04T15:42:18.563Z,34.20
2018-06-04T15:45:05.922Z,32.81
2018-06-04T15:47:44.309Z,32.74
2018-06-04T15:50:22.027Z,32.48
2018-06-04T15:53:00.433Z,31.86
2018-06-04T15:55:31.655Z,31.80
2018-06-04T15:58:31.833Z,32.24
2018-06-04T16:01:10.334Z,31.46
2018-06-04T16:03:45.201Z,30.85
2018-06-04T16:06:24.380Z,31.08
2018-06-04T16:09:16.814Z,31.51
2018-06-04T16:11:52.482Z,31.78
2018-06-04T16:14:28.797Z,31.87
2018-06-04T16:17:08.368Z,32.06
2018-06-04T16:19:45.141Z,32.17
2018-06-04T16:22:26.659Z,31.27
2018-06-04T16:25:20.009Z,30.48
2018-06-04T16:28:03.876Z,30.10
2018-06-04T16:31:41.576Z,29.81
2018-06-04T16:34:43.827Z,29.58
2018-06-04T16:37:32.768Z,29.63
2018-06-04T16:40:08.976Z,29.24
2018-06-04T16:42:52.522Z,28.91
2018-06-04T16:45:25.598Z,28.88
2018-06-04T16:48:04.045Z,28.58
2018-06-04T16:50:38.944Z,28.21
2018-06-04T16:53:25.066Z,27.79
2018-06-04T16:55:56.327Z,27.38
2018-06-04T17:02:08.244Z,26.60
2018-06-04T17:04:43.891Z,26.26
2018-06-04T17:07:53.070Z,26.14
2018-06-04T17:10:43.971Z,25.69
2018-06-04T17:13:30.595Z,25.66
2018-06-04T17:16:05.620Z,25.51
2018-06-04T17:18:36.844Z,25.39
2018-06-04T17:21:08.562Z,25.83
2018-06-04T17:23:39.081Z,25.65
2018-06-04T17:26:09.153Z,25.39
2018-06-04T17:28:47.399Z,25.29
2018-06-04T17:31:21.906Z,25.31
2018-06-04T17:33:52.366Z,25.18
2018-06-04T17:36:39.744Z,25.46
2018-06-04T17:39:29.109Z,25.47
2018-06-04T17:41:59.795Z,25.02
2018-06-04T17:44:34.929Z,24.98
2018-06-04T17:47:11.023Z,24.81
2018-06-04T17:50:21.517Z,24.74
2018-06-04T17:53:10.124Z,24.40
2018-06-04T17:55:55.690Z,23.93
2018-06-04T17:58:34.131Z,23.59
2018-06-04T18:01:10.967Z,23.70
2018-06-04T18:03:41.396Z,23.48
2018-06-04T18:06:17.671Z,23.75
2018-06-04T18:09:22.386Z,23.60
2018-06-04T18:11:59.927Z,23.41
2018-06-04T18:14:41.886Z,23.27
2018-06-04T18:17:26.198Z,22.96
2018-06-04T18:19:56.651Z,22.94
2018-06-04T18:23:09.446Z,22.78
2018-06-04T18:25:46.450Z,22.59
2018-06-04T18:28:21.841Z,22.56
2018-06-04T18:31:00.626Z,22.70
2018-06-04T18:33:55.266Z,22.68
2018-06-04T18:36:29.550Z,22.75
2018-06-04T18:39:02.239Z,22.76
2018-06-04T18:41:32.750Z,22.61
2018-06-04T18:44:23.303Z,22.57
2018-06-04T18:46:59.026Z,22.41
2018-06-04T18:49:29.627Z,22.30
2018-06-04T18:52:01.175Z,22.12
2018-06-04T18:54:38.566Z,22.04
2018-06-04T18:57:17.085Z,21.97
2018-06-04T18:59:53.015Z,22.00
2018-06-04T19:02:47.611Z,22.02
2018-06-04T19:05:29.725Z,22.02
2018-06-04T19:08:21.035Z,22.10
2018-06-04T19:11:00.630Z,22.06
2018-06-04T19:13:42.283Z,22.07
2018-06-04T19:16:17.587Z,22.09
2018-06-04T19:19:02.796Z,22.15
2018-06-04T19:21:43.352Z,22.18
2018-06-04T19:24:32.286Z,22.13
2018-06-04T19:27:13.276Z,22.08
2018-06-04T19:30:22.181Z,22.07
2018-06-04T19:33:10.774Z,22.11
2018-06-04T19:36:57.477Z,22.12
2018-06-04T19:40:10.850Z,22.12
2018-06-04T19:42:41.373Z,22.16
2018-06-04T19:45:24.469Z,22.13
2018-06-04T19:48:08.288Z,22.01
2018-06-04T19:50:45.121Z,21.86
2018-06-04T19:53:17.206Z,21.85
2018-06-04T19:55:56.541Z,21.86
2018-06-04T19:59:04.596Z,21.81
2018-06-04T20:01:51.217Z,21.81
2018-06-04T20:04:31.441Z,21.78
2018-06-04T20:07:15.535Z,21.55
2018-06-04T20:09:50.849Z,21.48
2018-06-04T20:12:55.584Z,21.44
2018-06-04T20:19:02.464Z,21.38
2018-06-04T20:21:52.482Z,21.34
2018-06-04T20:24:29.438Z,21.37
2018-06-04T20:27:05.055Z,21.33
2018-06-04T20:29:41.116Z,21.31
2018-06-04T20:32:16.938Z,21.28
2018-06-04T20:34:55.382Z,21.22
2018-06-04T20:37:38.936Z,21.30
2018-06-04T20:40:14.377Z,21.39
2018-06-04T20:42:59.335Z,21.38
2018-06-04T20:45:36.965Z,21.44
2018-06-04T20:48:14.809Z,21.43
2018-06-04T20:50:48.139Z,21.52
2018-06-04T20:53:24.138Z,21.48
2018-06-04T20:55:55.438Z,21.51
2018-06-04T20:58:30.869Z,21.55
2018-06-04T21:01:12.660Z,21.52
2018-06-04T21:03:56.097Z,21.52
2018-06-04T21:06:29.113Z,21.54
2018-06-04T21:09:02.069Z,21.18
2018-06-04T21:11:44.716Z,20.92
2018-06-04T21:14:21.425Z,20.76
2018-06-04T21:16:56.410Z,20.61
2018-06-04T21:19:33.590Z,20.57
2018-06-04T21:22:07.910Z,20.55
2018-06-04T21:24:44.893Z,20.77
2018-06-04T21:27:23.474Z,20.91
2018-06-04T21:29:55.502Z,20.64
2018-06-04T21:32:35.693Z,20.66
2018-06-04T21:35:12.971Z,20.65
2018-06-04T21:37:46.763Z,20.52
2018-06-04T21:40:23.618Z,20.31
2018-06-04T21:42:55.687Z,20.43
2018-06-04T21:45:28.155Z,20.35
2018-06-04T21:48:02.550Z,20.43
2018-06-04T21:50:36.630Z,20.37
2018-06-04T21:53:08.674Z,20.22
2018-06-04T21:55:39.621Z,20.06
2018-06-04T21:58:11.096Z,20.21
2018-06-04T22:00:47.650Z,20.13
2018-06-04T22:03:19.570Z,20.08
2018-06-04T22:05:50.118Z,20.00
2018-06-04T22:08:22.767Z,20.07
2018-06-04T22:11:00.025Z,20.14
2018-06-04T22:13:47.441Z,19.97
2018-06-04T22:16:22.165Z,19.82
2018-06-04T22:18:59.370Z,19.81
2018-06-04T22:21:33.073Z,19.79
2018-06-04T22:24:12.821Z,19.66
2018-06-04T22:26:45.718Z,19.57
2018-06-04T22:29:23.035Z,19.46
2018-06-04T22:31:59.142Z,19.33
2018-06-04T22:34:34.050Z,19.22
2018-06-04T22:37:14.074Z,19.14
2018-06-04T22:39:49.371Z,19.11
2018-06-04T22:42:25.868Z,19.19
2018-06-04T22:45:10.461Z,19.22
2018-06-04T22:47:44.371Z,19.17
2018-06-04T22:50:16.183Z,19.05
2018-06-04T22:53:05.841Z,18.92
2018-06-04T22:55:41.193Z,18.73
2018-06-04T22:58:17.413Z,18.71
2018-06-04T23:00:50.452Z,18.73
2018-06-04T23:03:27.050Z,18.73
2018-06-04T23:06:05.848Z,18.69
2018-06-04T23:08:44.402Z,18.61
2018-06-04T23:11:22.905Z,18.52
2018-06-04T23:14:06.894Z,18.42
2018-06-04T23:16:40.099Z,18.28
2018-06-04T23:19:11.409Z,18.21
2018-06-04T23:21:42.733Z,18.20
2018-06-04T23:24:34.571Z,18.24
2018-06-04T23:27:15.449Z,18.22
2018-06-04T23:29:50.207Z,18.16
2018-06-04T23:32:26.088Z,18.11
2018-06-04T23:35:22.355Z,18.08
2018-06-04T23:38:15.870Z,18.01
2018-06-04T23:40:55.010Z,17.98
2018-06-04T23:43:27.285Z,17.91
2018-06-04T23:46:04.789Z,17.83
2018-06-04T23:48:47.870Z,17.75
2018-06-04T23:51:36.918Z,17.69
2018-06-04T23:54:47.814Z,17.59
2018-06-04T23:57:26.926Z,17.47
