createdAt,value
2023-05-10T00:01:28.373Z,100761.91
2023-05-10T00:03:50.588Z,100761.53
2023-05-10T00:06:13.087Z,100760.38
2023-05-10T00:08:34.814Z,100759.56
2023-05-10T00:10:56.510Z,100767.06
2023-05-10T00:13:18.275Z,100754.38
2023-05-10T00:15:40.089Z,100757.97
2023-05-10T00:18:01.811Z,100757.50
2023-05-10T00:20:23.746Z,100758.25
2023-05-10T00:22:45.397Z,100759.03
2023-05-10T00:25:08.436Z,100755.81
2023-05-10T00:27:30.350Z,100752.59
2023-05-10T00:29:52.268Z,100762.91
2023-05-10T00:32:14.988Z,100756.91
2023-05-10T00:34:37.263Z,100754.13
2023-05-10T00:36:59.036Z,100750.22
2023-05-10T00:39:20.793Z,100754.13
2023-05-10T00:41:42.505Z,100751.00
2023-05-10T00:44:05.240Z,100754.59
2023-05-10T00:46:27.903Z,100762.09
2023-05-10T00:48:51.432Z,100756.22
2023-05-10T00:51:14.856Z,100753.00
2023-05-10T00:53:36.563Z,100753.78
2023-05-10T00:55:58.340Z,100748.25
2023-05-10T00:58:20.262Z,100749.41
2023-05-10T01:00:45.864Z,100747.78
2023-05-10T01:03:07.920Z,100753.34
2023-05-10T01:05:29.842Z,100740.97
2023-05-10T01:07:52.924Z,100748.59
2023-05-10T01:10:15.503Z,100753.00
2023-05-10T01:12:41.657Z,100748.97
2023-05-10T01:15:06.081Z,100752.06
2023-05-10T01:17:28.471Z,100753.59
2023-05-10T01:19:52.334Z,100761.84
2023-05-10T01:22:51.342Z,100758.63
2023-05-10T01:25:52.842Z,100761.41
2023-05-10T01:29:06.922Z,100759.78
2023-05-10T01:31:54.790Z,100762.13
2023-05-10T01:34:28.370Z,100753.72
2023-05-10T01:37:03.924Z,100756.44
2023-05-10T01:39:51.047Z,100755.25
2023-05-10T01:42:21.116Z,100755.59
2023-05-10T01:45:07.839Z,100754.44
2023-05-10T01:47:43.432Z,100753.66
2023-05-10T01:50:16.342Z,100760.72
2023-05-10T01:52:44.833Z,100758.66
2023-05-10T01:55:14.149Z,100751.06
2023-05-10T01:57:43.077Z,100754.19
2023-05-10T02:00:07.415Z,100750.63
2023-05-10T02:02:43.269Z,100755.72
2023-05-10T02:05:08.363Z,100757.34
2023-05-10T02:07:31.937Z,100752.59
2023-05-10T02:09:55.822Z,100759.72
2023-05-10T02:12:19.872Z,100759.72
2023-05-10T02:14:43.839Z,100769.66
2023-05-10T02:17:10.167Z,100769.66
2023-05-10T02:19:35.020Z,100772.88
2023-05-10T02:21:58.351Z,100776.81
2023-05-10T02:24:22.532Z,100776.00
2023-05-10T02:26:47.823Z,100778.78
2023-05-10T02:29:13.272Z,100781.91
2023-05-10T02:31:36.722Z,100780.31
2023-05-10T02:34:02.460Z,100776.28
2023-05-10T02:36:25.483Z,100773.78
2023-05-10T02:38:50.770Z,100779.97
2023-05-10T02:41:14.173Z,100774.41
2023-05-10T02:43:40.700Z,100779.50
2023-05-10T02:46:03.483Z,100776.72
2023-05-10T02:48:25.714Z,100770.41
2023-05-10T02:50:52.463Z,100775.59
2023-05-10T02:53:27.985Z,100779.16
2023-05-10T02:55:53.750Z,100778.81
2023-05-10T02:58:15.670Z,100785.22
2023-05-10T03:00:37.512Z,100779.34
2023-05-10T03:03:01.015Z,100781.72
2023-05-10T03:05:24.363Z,100780.22
2023-05-10T03:07:47.351Z,100783.06
2023-05-10T03:10:11.021Z,100786.75
2023-05-10T03:13:01.490Z,100782.78
2023-05-10T03:15:43.393Z,100790.38
2023-05-10T03:18:19.331Z,100789.25
2023-05-10T03:20:49.794Z,100785.28
2023-05-10T03:23:20.639Z,100781.00
2023-05-10T03:25:44.809Z,100794.78
2023-05-10T03:28:07.466Z,100788.06
2023-05-10T03:30:30.908Z,100794.78
2023-05-10T03:32:52.811Z,100797.09
2023-05-10T03:35:15.225Z,100794.31
2023-05-10T03:37:37.350Z,100802.66
2023-05-10T03:39:59.176Z,100796.66
2023-05-10T03:42:20.928Z,100801.41
2023-05-10T03:44:42.664Z,100814.91
2023-05-10T03:47:04.922Z,100801.06
2023-05-10T03:49:26.601Z,100809.78
2023-05-10T03:51:48.304Z,100808.19
2023-05-10T03:54:12.806Z,100807.84
2023-05-10T03:56:34.473Z,100811.41
2023-05-10T03:58:56.106Z,100806.31
2023-05-10T04:01:18.386Z,100807.91
2023-05-10T04:03:40.165Z,100817.41
2023-05-10T04:06:03.172Z,100814.63
2023-05-10T04:08:24.971Z,100817.75
2023-05-10T04:10:46.611Z,100814.63
2023-05-10T04:13:08.244Z,100820.97
2023-05-10T04:15:30.064Z,100825.78
2023-05-10T04:17:52.160Z,100829.00
2023-05-10T04:20:14.614Z,100817.13
2023-05-10T04:22:36.721Z,100821.41
2023-05-10T04:24:58.387Z,100822.66
2023-05-10T04:27:20.024Z,100825.88
2023-05-10T04:29:42.161Z,100817.19
2023-05-10T04:32:04.624Z,100826.69
2023-05-10T04:34:26.604Z,100825.88
2023-05-10T04:36:48.250Z,100828.28
2023-05-10T04:39:10.889Z,100828.72
2023-05-10T04:41:32.705Z,100827.56
2023-05-10T04:43:54.435Z,100825.59
2023-05-10T04:46:16.387Z,100821.22
2023-05-10T04:48:38.039Z,100828.72
2023-05-10T04:50:59.793Z,100829.06
2023-05-10T04:53:21.588Z,100834.28
2023-05-10T04:55:43.464Z,100830.72
2023-05-10T04:58:05.534Z,100829.53
2023-05-10T05:00:27.317Z,100833.03
2023-05-10T05:02:49.144Z,100837.78
2023-05-10T05:05:11.198Z,100837.78
2023-05-10T05:07:33.047Z,100841.69
2023-05-10T05:09:54.749Z,100840.53
2023-05-10T05:12:16.478Z,100839.81
2023-05-10T05:14:38.224Z,100839.47
2023-05-10T05:17:00.025Z,100846.97
2023-05-10T05:19:21.726Z,100854.47
2023-05-10T05:21:43.538Z,100852.44
2023-05-10T05:24:05.993Z,100851.91
2023-05-10T05:26:27.886Z,100850.66
2023-05-10T05:28:51.080Z,100847.88
2023-05-10T05:31:13.072Z,100862.44
2023-05-10T05:33:35.392Z,100853.72
2023-05-10T05:35:57.107Z,100861.13
2023-05-10T05:38:18.943Z,100861.47
2023-05-10T05:40:40.618Z,100860.94
2023-05-10T05:43:02.307Z,100861.56
2023-05-10T05:45:24.077Z,100864.59
2023-05-10T05:47:45.810Z,100870.94
2023-05-10T05:50:08.154Z,100866.09
2023-05-10T05:52:30.003Z,100866.91
2023-05-10T05:54:51.834Z,100875.69
2023-05-10T05:57:13.484Z,100873.34
2023-05-10T05:59:35.096Z,100869.06
2023-05-10T06:01:56.878Z,100872.75
2023-05-10T06:04:18.643Z,100879.63
2023-05-10T06:06:40.340Z,100883.28
2023-05-10T06:09:02.069Z,100880.06
2023-05-10T06:11:24.003Z,100881.66
2023-05-10T06:13:45.720Z,100888.09
2023-05-10T06:16:07.750Z,100886.59
2023-05-10T06:18:29.536Z,100898.13
2023-05-10T06:20:51.485Z,100894.28
2023-05-10T06:23:13.271Z,100893.28
2023-05-10T06:25:34.986Z,100898.56
2023-05-10T06:27:58.898Z,100888.41
2023-05-10T06:30:21.410Z,100898.41
2023-05-10T06:32:44.916Z,100891.06
2023-05-10T06:35:07.647Z,100892.03
2023-05-10T06:37:29.485Z,100901.41
2023-05-10T06:39:51.215Z,100898.38
2023-05-10T06:42:12.984Z,100901.94
2023-05-10T06:44:34.656Z,100898.00
2023-05-10T06:46:56.850Z,100899.91
2023-05-10T06:49:19.678Z,100900.88
2023-05-10T06:51:41.694Z,100907.16
2023-05-10T06:54:04.212Z,100906.69
2023-05-10T06:56:25.888Z,100913.78
2023-05-10T06:58:47.873Z,100920.56
2023-05-10T07:01:09.869Z,100932.13
2023-05-10T07:03:32.843Z,100927.00
2023-05-10T07:05:54.612Z,100927.47
2023-05-10T07:08:16.346Z,100927.13
2023-05-10T07:10:38.146Z,100931.13
2023-05-10T07:12:59.904Z,100929.50
2023-05-10T07:15:22.039Z,100935.00
2023-05-10T07:17:45.674Z,100936.59
2023-05-10T07:20:09.066Z,100930.69
2023-05-10T07:22:31.004Z,100946.59
2023-05-10T07:24:52.736Z,100932.66
2023-05-10T07:27:14.377Z,100942.47
2023-05-10T07:29:37.229Z,100943.31
2023-05-10T07:31:59.266Z,100950.44
2023-05-10T07:34:21.008Z,100952.88
2023-05-10T07:36:42.793Z,100945.81
2023-05-10T07:39:04.857Z,100954.19
2023-05-10T07:41:26.968Z,100949.09
2023-05-10T07:43:48.657Z,100946.84
2023-05-10T07:46:11.267Z,100958.03
2023-05-10T07:48:33.127Z,100947.28
2023-05-10T07:50:54.917Z,100956.41
2023-05-10T07:53:16.723Z,100948.53
2023-05-10T07:55:38.510Z,100955.72
2023-05-10T07:58:02.117Z,100957.25
2023-05-10T08:00:23.970Z,100957.59
2023-05-10T08:02:46.097Z,100958.84
2023-05-10T08:05:08.548Z,100962.97
2023-05-10T08:07:30.394Z,100961.88
2023-05-10T08:09:52.936Z,100960.78
2023-05-10T08:12:14.642Z,100960.78
2023-05-10T08:14:37.609Z,100967.84
2023-05-10T08:16:59.351Z,100970.28
2023-05-10T08:19:22.359Z,100966.06
2023-05-10T08:21:44.304Z,100970.09
2023-05-10T08:24:06.918Z,100977.84
2023-05-10T08:26:28.643Z,100978.44
2023-05-10T08:28:50.632Z,100990.88
2023-05-10T08:31:12.937Z,100988.59
2023-05-10T08:33:34.633Z,100992.63
2023-05-10T08:35:56.421Z,100995.13
2023-05-10T08:38:19.618Z,100986.50
2023-05-10T08:40:44.536Z,100992.16
2023-05-10T08:43:09.874Z,100998.06
2023-05-10T08:45:37.741Z,100996.00
2023-05-10T08:48:03.455Z,100999.69
2023-05-10T08:50:27.166Z,100997.38
2023-05-10T08:52:54.129Z,101004.97
2023-05-10T08:55:17.746Z,101008.25
2023-05-10T08:57:39.704Z,101012.25
2023-05-10T09:00:03.547Z,101019.34
2023-05-10T09:02:26.848Z,101022.53
2023-05-10T09:04:50.286Z,101018.66
2023-05-10T09:07:12.579Z,101021.94
2023-05-10T09:09:36.531Z,101022.06
2023-05-10T09:11:58.604Z,101025.31
2023-05-10T09:14:22.157Z,101024.22
2023-05-10T09:16:44.414Z,101027.78
2023-05-10T09:19:08.302Z,101029.38
2023-05-10T09:21:32.488Z,101028.59
2023-05-10T09:23:56.354Z,101035.97
2023-05-10T09:26:23.602Z,101039.50
2023-05-10T09:28:53.730Z,101033.50
2023-05-10T09:31:15.912Z,101037.06
2023-05-10T09:33:49.307Z,101035.53
2023-05-10T09:36:11.311Z,101037.88
2023-05-10T09:38:50.546Z,101044.22
2023-05-10T09:41:29.105Z,101042.13
2023-05-10T09:43:56.681Z,101052.00
2023-05-10T09:46:18.517Z,101048.69
2023-05-10T09:48:48.582Z,101063.31
2023-05-10T09:51:11.258Z,101059.63
2023-05-10T09:53:32.951Z,101062.66
2023-05-10T09:55:54.610Z,101058.03
2023-05-10T09:58:17.125Z,101065.63
2023-05-10T10:00:52.753Z,101064.47
2023-05-10T10:03:21.057Z,101064.09
2023-05-10T10:05:44.797Z,101072.59
2023-05-10T10:08:07.706Z,101067.13
2023-05-10T10:10:30.739Z,101067.19
2023-05-10T10:12:53.498Z,101068.72
2023-05-10T10:15:16.935Z,101068.44
2023-05-10T10:17:41.565Z,101074.16
2023-05-10T10:20:04.532Z,101074.31
2023-05-10T10:22:27.700Z,101074.34
2023-05-10T10:24:50.341Z,101074.44
2023-05-10T10:27:55.568Z,101072.56
2023-05-10T10:30:49.318Z,101071.81
2023-05-10T10:33:39.922Z,101077.53
2023-05-10T10:36:04.925Z,101074.44
2023-05-10T10:38:36.619Z,101078.03
2023-05-10T10:41:27.658Z,101071.72
2023-05-10T10:43:49.345Z,101070.13
2023-05-10T10:46:20.463Z,101078.81
2023-05-10T10:49:09.013Z,101073.94
2023-05-10T10:51:32.261Z,101074.50
2023-05-10T10:53:55.197Z,101083.97
2023-05-10T10:56:24.563Z,101081.91
2023-05-10T10:58:54.914Z,101079.25
2023-05-10T11:01:19.652Z,101075.97
2023-05-10T11:03:42.660Z,101083.88
2023-05-10T11:06:04.455Z,101084.75
2023-05-10T11:08:31.756Z,101086.34
2023-05-10T11:11:04.690Z,101089.13
2023-05-10T11:13:47.763Z,101093.59
2023-05-10T11:16:24.744Z,101084.16
2023-05-10T11:19:10.496Z,101090.69
2023-05-10T11:21:34.261Z,101093.16
2023-05-10T11:23:59.638Z,101096.53
2023-05-10T11:26:24.223Z,101090.31
2023-05-10T11:28:48.556Z,101087.38
2023-05-10T11:31:11.037Z,101090.31
2023-05-10T11:33:54.809Z,101086.19
2023-05-10T11:36:26.900Z,101089.09
2023-05-10T11:38:49.668Z,101096.81
2023-05-10T11:41:13.339Z,101096.50
2023-05-10T11:43:35.247Z,101095.56
2023-05-10T11:45:58.519Z,101098.97
2023-05-10T11:48:23.516Z,101097.16
2023-05-10T11:50:45.496Z,101097.66
2023-05-10T11:53:07.442Z,101097.72
2023-05-10T11:55:31.385Z,101092.47
2023-05-10T11:57:55.405Z,101100.38
2023-05-10T12:00:17.723Z,101096.38
2023-05-10T12:02:40.800Z,101089.56
2023-05-10T12:05:06.342Z,101092.38
2023-05-10T12:07:28.341Z,101089.69
2023-05-10T12:10:13.246Z,101088.94
2023-05-10T12:12:43.478Z,101096.97
2023-05-10T12:15:11.735Z,101095.53
2023-05-10T12:17:33.505Z,101093.31
2023-05-10T12:19:55.887Z,101095.06
2023-05-10T12:22:22.274Z,101092.72
2023-05-10T12:24:46.614Z,101104.66
2023-05-10T12:27:13.375Z,101096.97
2023-05-10T12:29:35.208Z,101104.00
2023-05-10T12:32:00.023Z,101101.09
2023-05-10T12:34:37.031Z,101102.97
2023-05-10T12:37:00.078Z,101106.00
2023-05-10T12:39:22.042Z,101112.41
2023-05-10T12:41:43.897Z,101114.78
2023-05-10T12:44:05.848Z,101112.44
2023-05-10T12:46:28.768Z,101120.88
2023-05-10T12:49:07.591Z,101129.72
2023-05-10T12:51:32.274Z,101124.94
2023-05-10T12:53:54.088Z,101131.31
2023-05-10T12:56:16.206Z,101131.72
2023-05-10T12:58:39.921Z,101129.03
2023-05-10T13:01:02.324Z,101138.63
2023-05-10T13:03:24.272Z,101132.97
2023-05-10T13:05:46.452Z,101132.59
2023-05-10T13:08:08.740Z,101127.03
2023-05-10T13:10:31.776Z,101141.72
2023-05-10T13:12:53.732Z,101134.41
2023-05-10T13:15:15.559Z,101131.56
2023-05-10T13:17:39.949Z,101143.88
2023-05-10T13:20:02.012Z,101133.97
2023-05-10T13:22:36.465Z,101137.19
2023-05-10T13:25:01.883Z,101141.97
2023-05-10T13:27:24.732Z,101149.53
2023-05-10T13:29:48.572Z,101146.31
2023-05-10T13:32:10.964Z,101144.19
2023-05-10T13:34:33.002Z,101145.25
2023-05-10T13:36:56.743Z,101146.81
2023-05-10T13:39:18.384Z,101143.63
2023-05-10T13:41:40.651Z,101155.59
2023-05-10T13:44:02.545Z,101145.19
2023-05-10T13:46:24.465Z,101151.19
2023-05-10T13:48:46.466Z,101146.06
2023-05-10T13:51:08.217Z,101150.31
2023-05-10T13:53:30.072Z,101139.91
2023-05-10T13:55:51.815Z,101142.56
2023-05-10T13:58:13.510Z,101147.28
2023-05-10T14:00:35.262Z,101141.59
2023-05-10T14:02:57.579Z,101146.28
2023-05-10T14:05:22.360Z,101143.28
2023-05-10T14:07:47.616Z,101157.31
2023-05-10T14:10:10.094Z,101151.81
2023-05-10T14:12:31.835Z,101155.53
2023-05-10T14:14:53.581Z,101150.19
2023-05-10T14:17:15.325Z,101148.09
2023-05-10T14:19:37.187Z,101150.34
2023-05-10T14:21:58.870Z,101148.94
2023-05-10T14:24:20.509Z,101144.94
2023-05-10T14:26:42.219Z,101148.22
2023-05-10T14:29:04.268Z,101152.19
2023-05-10T14:31:26.907Z,101140.19
2023-05-10T14:33:48.706Z,101151.16
2023-05-10T14:36:11.213Z,101151.34
2023-05-10T14:38:32.997Z,101153.72
2023-05-10T14:40:55.036Z,101152.88
2023-05-10T14:43:16.917Z,101152.13
2023-05-10T14:45:38.697Z,101152.94
2023-05-10T14:48:05.588Z,101151.16
2023-05-10T14:50:36.687Z,101160.63
2023-05-10T14:53:00.170Z,101165.97
2023-05-10T14:55:22.246Z,101156.97
2023-05-10T14:57:45.213Z,101162.44
2023-05-10T15:00:08.229Z,101161.06
2023-05-10T15:02:32.824Z,101154.94
2023-05-10T15:04:55.114Z,101157.91
2023-05-10T15:07:19.234Z,101162.53
2023-05-10T15:09:41.630Z,101150.84
2023-05-10T15:12:03.666Z,101151.22
2023-05-10T15:14:25.911Z,101155.56
2023-05-10T15:16:48.353Z,101158.06
2023-05-10T15:19:10.016Z,101153.41
2023-05-10T15:21:36.243Z,101155.19
2023-05-10T15:23:58.598Z,101161.13
2023-05-10T15:26:23.149Z,101160.91
2023-05-10T15:28:45.094Z,101159.91
2023-05-10T15:31:08.040Z,101160.09
2023-05-10T15:33:30.257Z,101169.47
2023-05-10T15:35:55.195Z,101165.28
2023-05-10T15:38:20.822Z,101169.47
2023-05-10T15:40:43.901Z,101176.00
2023-05-10T15:43:06.859Z,101167.47
2023-05-10T15:45:29.047Z,101170.53
2023-05-10T15:47:51.781Z,101178.91
2023-05-10T15:50:14.023Z,101179.28
2023-05-10T15:52:36.292Z,101182.44
2023-05-10T15:54:58.098Z,101178.41
2023-05-10T15:57:19.960Z,101183.19
2023-05-10T15:59:42.854Z,101178.31
2023-05-10T16:02:07.373Z,101182.31
2023-05-10T16:04:29.165Z,101184.28
2023-05-10T16:06:51.089Z,101180.31
2023-05-10T16:09:12.970Z,101183.84
2023-05-10T16:11:34.814Z,101184.63
2023-05-10T16:13:56.861Z,101181.81
2023-05-10T16:16:18.750Z,101184.59
2023-05-10T16:18:40.523Z,101189.41
2023-05-10T16:21:02.524Z,101191.09
2023-05-10T16:23:24.548Z,101200.03
2023-05-10T16:25:47.345Z,101204.09
2023-05-10T16:28:09.676Z,101206.22
2023-05-10T16:30:31.561Z,101201.88
2023-05-10T16:32:54.851Z,101201.13
2023-05-10T16:35:17.356Z,101204.66
2023-05-10T16:37:39.434Z,101199.84
2023-05-10T16:40:01.507Z,101209.34
2023-05-10T16:42:24.149Z,101208.13
2023-05-10T16:44:45.958Z,101209.75
2023-05-10T16:47:07.710Z,101209.75
2023-05-10T16:49:29.546Z,101210.97
2023-05-10T16:51:51.434Z,101210.59
2023-05-10T16:54:13.197Z,101218.59
2023-05-10T16:56:34.904Z,101221.81
2023-05-10T16:58:56.711Z,101221.88
2023-05-10T17:01:18.588Z,101227.81
2023-05-10T17:03:40.606Z,101228.22
2023-05-10T17:06:02.968Z,101223.41
2023-05-10T17:08:24.688Z,101227.44
2023-05-10T17:10:46.885Z,101219.16
2023-05-10T17:13:10.401Z,101223.53
2023-05-10T17:15:32.648Z,101224.72
2023-05-10T17:17:55.488Z,101228.97
2023-05-10T17:20:17.670Z,101231.75
2023-05-10T17:22:39.627Z,101233.41
2023-05-10T17:25:01.415Z,101227.38
2023-05-10T17:27:23.084Z,101225.75
2023-05-10T17:29:44.891Z,101224.22
2023-05-10T17:32:09.044Z,101227.31
2023-05-10T17:34:30.809Z,101224.03
2023-05-10T17:36:52.487Z,101222.78
2023-05-10T17:39:14.233Z,101234.22
2023-05-10T17:41:35.957Z,101234.88
2023-05-10T17:43:57.671Z,101244.28
2023-05-10T17:46:19.448Z,101237.78
2023-05-10T17:48:41.936Z,101240.03
2023-05-10T17:51:04.524Z,101241.50
2023-05-10T17:53:26.266Z,101239.00
2023-05-10T17:55:48.261Z,101244.41
2023-05-10T17:58:12.278Z,101236.34
2023-05-10T18:00:35.917Z,101240.22
2023-05-10T18:02:57.728Z,101239.34
2023-05-10T18:05:19.798Z,101246.44
2023-05-10T18:07:41.816Z,101253.19
2023-05-10T18:10:03.806Z,101244.38
2023-05-10T18:12:25.508Z,101252.63
2023-05-10T18:14:47.201Z,101252.19
2023-05-10T18:17:09.988Z,101244.97
2023-05-10T18:19:31.848Z,101248.53
2023-05-10T18:21:53.738Z,101253.22
2023-05-10T18:24:16.847Z,101260.31
2023-05-10T18:26:42.854Z,101264.28
2023-05-10T18:29:04.653Z,101263.81
2023-05-10T18:31:26.860Z,101263.38
2023-05-10T18:33:48.860Z,101259.34
2023-05-10T18:36:11.055Z,101257.28
2023-05-10T18:38:33.201Z,101254.88
2023-05-10T18:40:55.343Z,101259.97
2023-05-10T18:43:17.014Z,101260.34
2023-05-10T18:45:39.603Z,101262.69
2023-05-10T18:48:01.981Z,101265.47
2023-05-10T18:50:23.777Z,101266.63
2023-05-10T18:52:46.393Z,101266.16
2023-05-10T18:55:08.948Z,101263.75
2023-05-10T18:57:30.663Z,101273.63
2023-05-10T18:59:52.343Z,101273.97
2023-05-10T19:02:14.198Z,101274.72
2023-05-10T19:04:36.066Z,101279.38
2023-05-10T19:06:57.729Z,101280.44
2023-05-10T19:09:20.223Z,101281.97
2023-05-10T19:11:43.268Z,101285.47
2023-05-10T19:14:05.843Z,101286.53
2023-05-10T19:16:30.563Z,101285.63
2023-05-10T19:18:52.674Z,101293.09
2023-05-10T19:21:15.211Z,101288.13
2023-05-10T19:23:39.717Z,101296.72
2023-05-10T19:26:01.857Z,101293.41
2023-05-10T19:28:23.770Z,101303.25
2023-05-10T19:30:45.652Z,101301.16
2023-05-10T19:33:07.380Z,101304.22
2023-05-10T19:35:29.157Z,101303.34
2023-05-10T19:37:50.895Z,101307.16
2023-05-10T19:40:17.479Z,101299.53
2023-05-10T19:42:39.305Z,101300.59
2023-05-10T19:45:01.065Z,101302.03
2023-05-10T19:47:22.995Z,101310.59
2023-05-10T19:49:44.816Z,101308.88
2023-05-10T19:52:07.906Z,101307.06
2023-05-10T19:54:29.610Z,101313.22
2023-05-10T19:56:51.229Z,101319.03
2023-05-10T19:59:13.366Z,101318.09
2023-05-10T20:01:35.471Z,101309.31
2023-05-10T20:03:57.430Z,101313.59
2023-05-10T20:06:19.206Z,101319.84
2023-05-10T20:08:40.855Z,101318.13
2023-05-10T20:11:03.842Z,101317.22
2023-05-10T20:13:25.666Z,101321.06
2023-05-10T20:15:47.448Z,101315.03
2023-05-10T20:18:09.162Z,101320.69
2023-05-10T20:20:31.076Z,101325.44
2023-05-10T20:22:52.930Z,101327.41
2023-05-10T20:25:15.989Z,101323.00
2023-05-10T20:27:38.284Z,101324.16
2023-05-10T20:29:59.981Z,101328.44
2023-05-10T20:32:21.932Z,101330.75
2023-05-10T20:34:44.438Z,101326.25
2023-05-10T20:37:06.657Z,101324.19
2023-05-10T20:39:29.344Z,101326.50
2023-05-10T20:41:54.665Z,101329.94
2023-05-10T20:44:16.412Z,101328.69
2023-05-10T20:46:38.181Z,101325.78
2023-05-10T20:49:00.151Z,101326.47
2023-05-10T20:51:21.840Z,101320.81
2023-05-10T20:53:43.589Z,101320.72
2023-05-10T20:56:05.586Z,101324.53
2023-05-10T20:58:27.317Z,101320.47
2023-05-10T21:00:49.259Z,101322.78
2023-05-10T21:03:11.169Z,101315.97
2023-05-10T21:05:33.018Z,101323.16
2023-05-10T21:07:55.280Z,101330.75
2023-05-10T21:10:17.259Z,101325.31
2023-05-10T21:12:39.518Z,101325.44
2023-05-10T21:15:01.400Z,101322.44
2023-05-10T21:17:23.374Z,101321.63
2023-05-10T21:19:45.155Z,101328.78
2023-05-10T21:22:07.804Z,101324.03
2023-05-10T21:24:29.459Z,101330.84
2023-05-10T21:26:51.221Z,101323.38
2023-05-10T21:29:12.901Z,101334.91
2023-05-10T21:31:34.728Z,101325.78
2023-05-10T21:33:57.157Z,101337.34
2023-05-10T21:36:18.874Z,101338.13
2023-05-10T21:38:44.286Z,101329.81
2023-05-10T21:41:09.290Z,101327.75
2023-05-10T21:43:31.640Z,101325.31
2023-05-10T21:45:53.562Z,101334.47
2023-05-10T21:48:15.528Z,101324.16
2023-05-10T21:50:37.308Z,101332.97
2023-05-10T21:52:59.519Z,101336.53
2023-05-10T21:55:21.909Z,101335.38
2023-05-10T21:57:45.018Z,101337.78
2023-05-10T22:00:08.842Z,101332.25
2023-05-10T22:02:31.381Z,101333.06
2023-05-10T22:04:53.634Z,101335.03
2023-05-10T22:07:16.930Z,101340.56
2023-05-10T22:09:38.621Z,101328.22
2023-05-10T22:12:00.402Z,101329.72
2023-05-10T22:14:23.020Z,101333.63
2023-05-10T22:16:44.791Z,101330.75
2023-05-10T22:19:06.680Z,101333.53
2023-05-10T22:21:28.387Z,101339.06
2023-05-10T22:23:50.016Z,101338.28
2023-05-10T22:26:11.951Z,101337.91
2023-05-10T22:28:33.788Z,101335.13
2023-05-10T22:30:56.177Z,101337.09
2023-05-10T22:33:17.927Z,101332.72
2023-05-10T22:35:40.769Z,101337.81
2023-05-10T22:38:03.266Z,101342.88
2023-05-10T22:40:25.229Z,101345.66
2023-05-10T22:42:47.145Z,101345.31
2023-05-10T22:45:09.750Z,101341.72
2023-05-10T22:47:32.203Z,101352.00
2023-05-10T22:49:55.500Z,101353.63
2023-05-10T22:52:18.111Z,101350.41
2023-05-10T22:54:40.771Z,101358.72
2023-05-10T22:57:03.155Z,101348.44
2023-05-10T22:59:24.989Z,101352.47
2023-05-10T23:01:48.930Z,101345.75
2023-05-10T23:04:11.398Z,101350.97
2023-05-10T23:06:33.312Z,101345.88
2023-05-10T23:08:55.535Z,101355.81
2023-05-10T23:11:18.847Z,101354.66
2023-05-10T23:13:40.972Z,101355.13
2023-05-10T23:16:07.604Z,101351.19
2023-05-10T23:18:29.959Z,101348.41
2023-05-10T23:20:53.585Z,101348.41
2023-05-10T23:23:16.115Z,101349.59
2023-05-10T23:25:38.115Z,101352.38
2023-05-10T23:28:00.197Z,101345.19
2023-05-10T23:30:22.373Z,101355.13
2023-05-10T23:32:44.344Z,101345.19
2023-05-10T23:35:07.063Z,101346.34
2023-05-10T23:37:29.068Z,101346.34
2023-05-10T23:39:50.990Z,101345.88
2023-05-10T23:42:12.627Z,101342.31
2023-05-10T23:44:34.317Z,101343.13
2023-05-10T23:46:56.118Z,101341.94
2023-05-10T23:49:18.349Z,101339.16
2023-05-10T23:51:40.050Z,101343.56
2023-05-10T23:54:02.156Z,101349.94
2023-05-10T23:56:24.001Z,101345.56
2023-05-10T23:58:46.395Z,101350.72
