createdAt,value
2023-05-19T00:01:37.470Z,21.70
2023-05-19T00:04:08.222Z,22.30
2023-05-19T00:06:37.340Z,22.30
2023-05-19T00:09:08.396Z,21.70
2023-05-19T00:11:38.157Z,22.20
2023-05-19T00:14:09.652Z,21.90
2023-05-19T00:16:39.080Z,21.80
2023-05-19T00:19:10.052Z,21.80
2023-05-19T00:21:39.317Z,22.20
2023-05-19T00:24:08.176Z,22.20
2023-05-19T00:26:36.226Z,21.90
2023-05-19T00:29:04.344Z,21.90
2023-05-19T00:31:33.845Z,21.80
2023-05-19T00:34:02.074Z,22.10
2023-05-19T00:36:31.502Z,21.90
2023-05-19T00:38:59.616Z,22.00
2023-05-19T00:41:27.651Z,21.70
2023-05-19T00:43:56.550Z,21.50
2023-05-19T00:46:25.883Z,21.80
2023-05-19T00:48:54.101Z,21.60
2023-05-19T00:51:23.207Z,21.70
2023-05-19T00:53:52.715Z,21.80
2023-05-19T00:56:22.437Z,21.60
2023-05-19T00:58:52.879Z,21.80
2023-05-19T01:01:21.770Z,21.80
2023-05-19T01:03:51.398Z,21.70
2023-05-19T01:06:20.812Z,21.60
2023-05-19T01:08:48.983Z,21.50
2023-05-19T01:11:18.368Z,22.00
2023-05-19T01:13:47.422Z,21.60
2023-05-19T01:16:34.594Z,21.60
2023-05-19T01:19:19.986Z,21.50
2023-05-19T01:22:31.272Z,21.70
2023-05-19T01:25:50.066Z,21.50
2023-05-19T01:28:54.515Z,22.00
2023-05-19T01:31:25.606Z,21.60
2023-05-19T01:33:55.244Z,21.70
2023-05-19T01:36:24.546Z,21.60
2023-05-19T01:38:59.383Z,21.50
2023-05-19T01:41:29.456Z,21.50
2023-05-19T01:43:59.158Z,21.70
2023-05-19T01:46:28.866Z,21.50
2023-05-19T01:48:57.842Z,21.70
2023-05-19T01:51:25.942Z,21.70
2023-05-19T01:53:53.986Z,21.50
2023-05-19T01:56:33.487Z,21.50
2023-05-19T01:59:16.524Z,21.60
2023-05-19T02:01:54.123Z,21.80
2023-05-19T02:04:40.018Z,21.60
2023-05-19T02:07:16.663Z,21.50
2023-05-19T02:09:55.510Z,21.50
2023-05-19T02:12:30.521Z,21.80
2023-05-19T02:15:11.290Z,21.60
2023-05-19T02:17:47.789Z,21.50
2023-05-19T02:20:17.167Z,21.50
2023-05-19T02:22:45.854Z,21.60
2023-05-19T02:25:14.000Z,21.50
2023-05-19T02:27:43.083Z,21.50
2023-05-19T02:30:12.149Z,21.60
2023-05-19T02:32:41.581Z,21.50
2023-05-19T02:35:10.323Z,21.60
2023-05-19T02:37:38.715Z,21.50
2023-05-19T02:40:08.764Z,21.40
2023-05-19T02:42:36.746Z,21.60
2023-05-19T02:45:05.800Z,21.50
2023-05-19T02:47:35.434Z,21.30
2023-05-19T02:50:08.165Z,21.50
2023-05-19T02:52:36.175Z,21.50
2023-05-19T02:55:04.250Z,21.50
2023-05-19T02:57:35.610Z,21.50
2023-05-19T03:00:03.694Z,21.20
2023-05-19T03:02:33.204Z,21.40
2023-05-19T03:05:02.849Z,21.30
2023-05-19T03:07:33.672Z,21.40
2023-05-19T03:10:03.817Z,21.30
2023-05-19T03:12:32.407Z,21.30
2023-05-19T03:15:00.480Z,21.20
2023-05-19T03:17:33.578Z,21.40
2023-05-19T03:20:02.396Z,21.10
2023-05-19T03:22:32.212Z,21.50
2023-05-19T03:25:00.400Z,21.30
2023-05-19T03:27:28.470Z,21.30
2023-05-19T03:29:56.537Z,21.10
2023-05-19T03:32:24.690Z,21.10
2023-05-19T03:34:52.847Z,21.20
2023-05-19T03:37:20.834Z,21.50
2023-05-19T03:39:50.214Z,21.50
2023-05-19T03:42:18.439Z,21.10
2023-05-19T03:44:46.487Z,21.10
2023-05-19T03:47:14.465Z,21.30
2023-05-19T03:49:42.482Z,21.30
2023-05-19T03:52:10.880Z,21.10
2023-05-19T03:54:39.719Z,21.20
2023-05-19T03:57:10.019Z,21.10
2023-05-19T03:59:38.322Z,21.50
2023-05-19T04:02:08.213Z,21.20
2023-05-19T04:04:37.357Z,21.00
2023-05-19T04:07:05.464Z,21.50
2023-05-19T04:09:35.210Z,20.90
2023-05-19T04:12:03.603Z,21.20
2023-05-19T04:14:32.944Z,21.40
2023-05-19T04:17:01.065Z,21.30
2023-05-19T04:19:29.167Z,21.20
2023-05-19T04:21:57.616Z,21.30
2023-05-19T04:24:26.086Z,21.30
2023-05-19T04:26:54.162Z,21.50
2023-05-19T04:29:23.383Z,21.40
2023-05-19T04:31:52.726Z,21.40
2023-05-19T04:34:20.805Z,21.30
2023-05-19T04:36:50.988Z,21.30
2023-05-19T04:39:21.508Z,21.50
2023-05-19T04:41:49.560Z,21.40
2023-05-19T04:44:18.213Z,21.30
2023-05-19T04:46:46.647Z,21.50
2023-05-19T04:49:16.076Z,21.60
2023-05-19T04:51:46.083Z,21.10
2023-05-19T04:54:14.116Z,21.10
2023-05-19T04:56:43.556Z,21.50
2023-05-19T04:59:11.996Z,21.50
2023-05-19T05:01:40.954Z,21.60
2023-05-19T05:04:09.024Z,21.30
2023-05-19T05:06:39.484Z,21.40
2023-05-19T05:09:07.730Z,21.50
2023-05-19T05:11:36.676Z,21.40
2023-05-19T05:14:05.360Z,21.60
2023-05-19T05:16:34.960Z,21.40
2023-05-19T05:19:04.226Z,21.60
2023-05-19T05:21:33.169Z,21.50
2023-05-19T05:24:03.554Z,21.50
2023-05-19T05:26:35.346Z,21.50
2023-05-19T05:29:03.435Z,21.60
2023-05-19T05:31:31.612Z,21.40
2023-05-19T05:33:59.816Z,21.50
2023-05-19T05:36:27.903Z,21.80
2023-05-19T05:38:56.077Z,21.50
2023-05-19T05:41:25.821Z,21.70
2023-05-19T05:43:53.881Z,21.70
2023-05-19T05:46:21.969Z,21.50
2023-05-19T05:48:50.913Z,21.70
2023-05-19T05:51:22.334Z,21.60
2023-05-19T05:53:56.315Z,21.60
2023-05-19T05:56:26.727Z,21.40
2023-05-19T05:58:54.817Z,21.50
2023-05-19T06:01:23.983Z,21.40
2023-05-19T06:03:52.500Z,21.50
2023-05-19T06:06:20.589Z,21.50
2023-05-19T06:08:48.608Z,21.50
2023-05-19T06:11:16.865Z,21.40
2023-05-19T06:13:47.003Z,21.30
2023-05-19T06:16:15.203Z,21.70
2023-05-19T06:18:43.272Z,21.70
2023-05-19T06:21:13.246Z,21.60
2023-05-19T06:23:41.380Z,21.50
2023-05-19T06:26:09.387Z,21.60
2023-05-19T06:28:37.540Z,21.60
2023-05-19T06:31:07.044Z,21.20
2023-05-19T06:33:35.101Z,21.40
2023-05-19T06:36:03.212Z,21.60
2023-05-19T06:38:31.503Z,21.60
2023-05-19T06:40:59.478Z,21.70
2023-05-19T06:43:27.486Z,21.40
2023-05-19T06:45:56.123Z,21.60
2023-05-19T06:48:25.547Z,21.50
2023-05-19T06:50:53.709Z,21.50
2023-05-19T06:53:21.829Z,21.70
2023-05-19T06:55:58.555Z,21.70
2023-05-19T06:58:27.814Z,21.60
2023-05-19T07:00:56.369Z,21.60
2023-05-19T07:03:25.963Z,21.70
2023-05-19T07:05:54.198Z,21.60
2023-05-19T07:08:22.281Z,21.70
2023-05-19T07:10:50.396Z,21.70
2023-05-19T07:13:18.433Z,21.80
2023-05-19T07:15:46.527Z,21.70
2023-05-19T07:18:14.547Z,21.70
2023-05-19T07:20:44.699Z,21.50
2023-05-19T07:23:12.925Z,21.60
2023-05-19T07:25:41.092Z,21.60
2023-05-19T07:28:09.097Z,21.80
2023-05-19T07:30:37.790Z,22.00
2023-05-19T07:33:06.733Z,21.60
2023-05-19T07:35:34.812Z,21.60
2023-05-19T07:38:04.486Z,21.60
2023-05-19T07:40:32.711Z,21.90
2023-05-19T07:43:00.975Z,21.90
2023-05-19T07:45:29.016Z,21.70
2023-05-19T07:47:57.176Z,21.70
2023-05-19T07:50:25.531Z,21.90
2023-05-19T07:52:53.696Z,21.80
2023-05-19T07:55:23.682Z,21.60
2023-05-19T07:57:51.899Z,22.20
2023-05-19T08:00:20.498Z,21.80
2023-05-19T08:02:48.672Z,22.00
2023-05-19T08:05:16.756Z,21.70
2023-05-19T08:07:47.582Z,22.10
2023-05-19T08:10:15.770Z,22.10
2023-05-19T08:12:45.114Z,22.00
2023-05-19T08:15:13.161Z,22.50
2023-05-19T08:17:41.275Z,22.50
2023-05-19T08:20:11.866Z,22.30
2023-05-19T08:22:40.220Z,22.30
2023-05-19T08:25:09.618Z,22.50
2023-05-19T08:27:37.849Z,22.40
2023-05-19T08:30:09.839Z,22.50
2023-05-19T08:32:38.357Z,22.60
2023-05-19T08:43:12.842Z,22.70
2023-05-19T08:45:44.739Z,22.60
2023-05-19T08:48:14.614Z,22.70
2023-05-19T08:50:47.274Z,22.80
2023-05-19T08:53:34.244Z,22.60
2023-05-19T08:56:10.493Z,22.60
2023-05-19T08:58:41.278Z,22.60
2023-05-19T09:01:10.841Z,22.60
2023-05-19T09:03:39.657Z,22.40
2023-05-19T09:06:09.218Z,22.70
2023-05-19T09:08:38.916Z,22.50
2023-05-19T09:11:07.897Z,22.50
2023-05-19T09:13:36.081Z,22.60
2023-05-19T09:16:04.956Z,22.70
2023-05-19T09:18:33.199Z,22.60
2023-05-19T09:21:03.512Z,22.50
2023-05-19T09:23:33.922Z,22.40
2023-05-19T09:26:07.402Z,22.40
2023-05-19T09:28:37.732Z,22.30
2023-05-19T09:31:08.763Z,22.50
2023-05-19T09:33:38.860Z,22.60
2023-05-19T09:36:08.423Z,22.60
2023-05-19T09:38:37.354Z,22.60
2023-05-19T09:41:08.835Z,22.60
2023-05-19T09:43:37.346Z,22.80
2023-05-19T09:46:07.517Z,22.20
2023-05-19T09:48:36.833Z,22.50
2023-05-19T09:51:07.749Z,22.70
2023-05-19T09:53:36.362Z,22.50
2023-05-19T09:56:07.259Z,22.60
2023-05-19T09:58:36.527Z,22.50
2023-05-19T10:01:06.020Z,22.70
2023-05-19T10:03:35.571Z,22.70
2023-05-19T10:06:05.537Z,22.70
2023-05-19T10:08:35.827Z,22.70
2023-05-19T10:11:06.525Z,22.90
2023-05-19T10:13:36.825Z,23.00
2023-05-19T10:16:06.310Z,23.10
2023-05-19T10:18:37.532Z,22.40
2023-05-19T10:21:08.896Z,22.90
2023-05-19T10:23:37.186Z,22.80
2023-05-19T10:26:07.917Z,23.00
2023-05-19T10:28:39.471Z,23.20
2023-05-19T10:31:11.358Z,22.90
2023-05-19T10:34:07.542Z,22.70
2023-05-19T10:36:46.521Z,23.20
2023-05-19T10:39:20.346Z,23.00
2023-05-19T10:42:02.925Z,22.90
2023-05-19T10:44:43.870Z,23.00
2023-05-19T10:47:12.441Z,23.00
2023-05-19T10:49:41.450Z,23.40
2023-05-19T10:52:22.974Z,23.30
2023-05-19T10:55:01.045Z,23.40
2023-05-19T10:57:32.974Z,23.50
2023-05-19T11:00:11.647Z,23.30
2023-05-19T11:02:43.393Z,23.10
2023-05-19T11:05:14.751Z,23.20
2023-05-19T11:07:44.833Z,23.40
2023-05-19T11:10:14.029Z,23.00
2023-05-19T11:12:46.342Z,23.60
2023-05-19T11:15:16.344Z,23.50
2023-05-19T11:17:49.286Z,23.70
2023-05-19T11:20:24.956Z,23.40
2023-05-19T11:23:06.594Z,23.50
2023-05-19T11:25:45.765Z,23.00
2023-05-19T11:28:19.228Z,23.60
2023-05-19T11:30:50.430Z,23.40
2023-05-19T11:33:20.215Z,23.90
2023-05-19T11:35:49.556Z,24.00
2023-05-19T11:38:23.595Z,23.90
2023-05-19T11:40:55.436Z,23.60
2023-05-19T11:43:26.486Z,23.70
2023-05-19T11:45:55.886Z,23.50
2023-05-19T11:48:25.983Z,23.80
2023-05-19T11:50:54.294Z,24.00
2023-05-19T11:53:22.543Z,23.70
2023-05-19T11:55:50.930Z,23.80
2023-05-19T11:58:19.469Z,23.80
2023-05-19T12:00:48.800Z,23.50
2023-05-19T12:03:17.382Z,23.40
2023-05-19T12:05:49.481Z,23.70
2023-05-19T12:08:18.605Z,23.80
2023-05-19T12:10:50.360Z,24.10
2023-05-19T12:13:18.406Z,24.10
2023-05-19T12:15:47.787Z,24.30
2023-05-19T12:18:15.840Z,24.30
2023-05-19T12:20:44.575Z,23.90
2023-05-19T12:23:13.658Z,24.00
2023-05-19T12:25:42.009Z,23.70
2023-05-19T12:28:10.544Z,24.00
2023-05-19T12:30:38.902Z,24.40
2023-05-19T12:33:09.851Z,24.30
2023-05-19T12:35:39.056Z,24.30
2023-05-19T12:38:07.858Z,24.50
2023-05-19T12:40:37.115Z,24.00
2023-05-19T12:43:07.721Z,24.00
2023-05-19T12:45:36.016Z,24.10
2023-05-19T12:48:06.269Z,24.00
2023-05-19T12:50:35.975Z,24.20
2023-05-19T12:53:04.283Z,24.10
2023-05-19T12:55:39.210Z,24.00
2023-05-19T12:58:08.717Z,24.10
2023-05-19T13:00:42.279Z,24.20
2023-05-19T13:03:17.218Z,24.10
2023-05-19T13:05:50.284Z,23.70
2023-05-19T13:08:21.462Z,24.20
2023-05-19T13:10:50.028Z,24.10
2023-05-19T13:13:18.587Z,23.90
2023-05-19T13:15:49.297Z,24.20
2023-05-19T13:18:18.275Z,24.00
2023-05-19T13:20:49.948Z,24.10
2023-05-19T13:23:18.609Z,24.40
2023-05-19T13:25:46.846Z,23.80
2023-05-19T13:28:14.932Z,24.20
2023-05-19T13:30:45.540Z,24.20
2023-05-19T13:33:13.803Z,24.20
2023-05-19T13:35:41.968Z,24.30
2023-05-19T13:38:11.445Z,24.30
2023-05-19T13:40:40.279Z,24.30
2023-05-19T13:43:09.472Z,24.10
2023-05-19T13:45:37.696Z,24.30
2023-05-19T13:48:07.205Z,24.30
2023-05-19T13:50:35.627Z,24.20
2023-05-19T13:53:03.950Z,24.10
2023-05-19T13:55:34.059Z,24.30
2023-05-19T13:58:02.377Z,24.10
2023-05-19T14:00:31.754Z,24.40
2023-05-19T14:03:00.451Z,24.50
2023-05-19T14:05:29.115Z,24.20
2023-05-19T14:07:57.918Z,24.10
2023-05-19T14:10:26.265Z,24.30
2023-05-19T14:15:38.028Z,24.40
2023-05-19T14:18:07.178Z,24.20
2023-05-19T14:20:36.048Z,24.10
2023-05-19T14:23:04.409Z,24.10
2023-05-19T14:25:32.485Z,24.20
2023-05-19T14:28:02.384Z,24.30
2023-05-19T14:30:30.503Z,24.20
2023-05-19T14:32:58.576Z,24.30
2023-05-19T14:35:27.279Z,24.20
2023-05-19T14:37:55.367Z,24.30
2023-05-19T14:40:23.396Z,24.10
2023-05-19T14:42:51.391Z,24.10
2023-05-19T14:45:20.874Z,24.20
2023-05-19T14:47:48.897Z,24.50
2023-05-19T14:50:17.111Z,24.30
2023-05-19T14:52:45.147Z,24.20
2023-05-19T14:55:13.264Z,24.40
2023-05-19T14:57:41.333Z,24.60
2023-05-19T15:00:10.924Z,24.40
2023-05-19T15:02:40.375Z,24.50
2023-05-19T15:05:09.404Z,24.50
2023-05-19T15:07:37.432Z,24.50
2023-05-19T15:10:06.515Z,24.50
2023-05-19T15:12:34.541Z,24.40
2023-05-19T15:15:02.589Z,24.50
2023-05-19T15:17:30.911Z,24.50
2023-05-19T15:20:00.520Z,24.20
2023-05-19T15:22:28.753Z,24.40
2023-05-19T15:24:56.813Z,24.70
2023-05-19T15:27:24.908Z,24.80
2023-05-19T15:29:52.892Z,24.30
2023-05-19T15:32:21.117Z,24.70
2023-05-19T15:34:49.215Z,24.40
2023-05-19T15:37:18.590Z,24.40
2023-05-19T15:39:46.615Z,24.40
2023-05-19T15:42:14.668Z,24.40
2023-05-19T15:44:42.655Z,24.20
2023-05-19T15:47:10.638Z,24.30
2023-05-19T15:49:38.651Z,24.30
2023-05-19T15:52:07.398Z,24.30
2023-05-19T15:54:36.790Z,24.40
2023-05-19T15:57:04.993Z,24.20
2023-05-19T15:59:33.012Z,24.30
2023-05-19T16:02:01.131Z,24.50
2023-05-19T16:04:29.227Z,24.50
2023-05-19T16:06:57.617Z,24.60
2023-05-19T16:09:25.661Z,24.70
2023-05-19T16:11:54.998Z,24.30
2023-05-19T16:14:23.131Z,24.20
2023-05-19T16:16:51.416Z,24.10
2023-05-19T16:19:19.750Z,24.20
2023-05-19T16:21:47.761Z,24.00
2023-05-19T16:24:15.963Z,24.30
2023-05-19T16:26:43.978Z,24.00
2023-05-19T16:29:13.321Z,24.20
2023-05-19T16:31:41.677Z,24.20
2023-05-19T16:34:09.655Z,24.10
2023-05-19T16:36:37.641Z,24.20
2023-05-19T16:39:05.738Z,24.30
2023-05-19T16:41:33.851Z,23.60
2023-05-19T16:44:02.225Z,24.10
2023-05-19T16:46:31.846Z,24.00
2023-05-19T16:48:59.897Z,24.10
2023-05-19T16:51:28.029Z,23.70
2023-05-19T16:53:56.041Z,23.90
2023-05-19T16:56:24.058Z,23.60
2023-05-19T16:58:52.862Z,23.70
2023-05-19T17:01:21.118Z,23.50
2023-05-19T17:03:50.549Z,24.00
2023-05-19T17:06:18.571Z,24.10
2023-05-19T17:08:46.597Z,23.90
2023-05-19T17:11:14.627Z,23.80
2023-05-19T17:13:43.851Z,23.70
2023-05-19T17:16:11.901Z,23.50
2023-05-19T17:18:40.018Z,23.60
2023-05-19T17:21:09.497Z,23.80
2023-05-19T17:23:38.119Z,23.50
2023-05-19T17:26:06.372Z,23.90
2023-05-19T17:28:34.427Z,23.80
2023-05-19T17:31:03.210Z,23.80
2023-05-19T17:33:31.271Z,23.90
2023-05-19T17:35:59.593Z,23.70
2023-05-19T17:38:28.953Z,23.50
2023-05-19T17:40:58.956Z,23.50
2023-05-19T17:43:27.097Z,23.80
2023-05-19T17:45:55.371Z,23.80
2023-05-19T17:48:23.381Z,24.00
2023-05-19T17:50:51.380Z,23.80
2023-05-19T17:53:20.389Z,23.60
2023-05-19T17:55:57.662Z,23.60
2023-05-19T17:58:26.464Z,23.50
2023-05-19T18:00:55.190Z,23.90
2023-05-19T18:03:24.162Z,23.50
2023-05-19T18:05:53.148Z,23.70
2023-05-19T18:08:21.930Z,23.90
2023-05-19T18:10:52.746Z,23.40
2023-05-19T18:13:21.916Z,23.20
2023-05-19T18:15:50.495Z,23.60
2023-05-19T18:18:18.538Z,23.70
2023-05-19T18:20:47.479Z,23.50
2023-05-19T18:23:15.494Z,23.60
2023-05-19T18:25:53.117Z,23.60
2023-05-19T18:28:22.030Z,23.30
2023-05-19T18:31:00.206Z,23.40
2023-05-19T18:33:30.017Z,23.70
2023-05-19T18:35:59.557Z,23.80
2023-05-19T18:38:27.621Z,23.70
2023-05-19T18:40:57.839Z,23.30
2023-05-19T18:43:25.956Z,23.70
2023-05-19T18:45:54.038Z,23.70
2023-05-19T18:48:22.490Z,23.80
2023-05-19T18:50:50.556Z,23.70
2023-05-19T18:53:18.605Z,23.70
2023-05-19T18:55:46.674Z,23.60
2023-05-19T18:58:16.071Z,23.80
2023-05-19T19:00:44.151Z,23.60
2023-05-19T19:03:12.632Z,23.80
2023-05-19T19:05:41.153Z,23.30
2023-05-19T19:08:09.155Z,23.30
2023-05-19T19:10:40.199Z,23.40
2023-05-19T19:13:08.224Z,23.40
2023-05-19T19:15:39.581Z,23.40
2023-05-19T19:18:08.317Z,23.70
2023-05-19T19:20:36.453Z,23.70
2023-05-19T19:23:06.469Z,23.50
2023-05-19T19:25:34.702Z,23.50
2023-05-19T19:28:03.508Z,23.60
2023-05-19T19:30:32.007Z,23.60
2023-05-19T19:33:01.638Z,23.40
2023-05-19T19:35:29.753Z,23.50
2023-05-19T19:37:58.440Z,23.30
2023-05-19T19:40:26.590Z,23.10
2023-05-19T19:42:54.601Z,23.30
2023-05-19T19:45:22.661Z,23.50
2023-05-19T19:47:51.616Z,23.10
2023-05-19T19:50:21.658Z,23.10
2023-05-19T19:52:49.645Z,23.10
2023-05-19T19:55:17.773Z,23.00
2023-05-19T19:57:49.104Z,23.10
2023-05-19T20:00:18.501Z,23.10
2023-05-19T20:05:21.479Z,23.20
2023-05-19T20:07:49.468Z,22.90
2023-05-19T20:10:17.798Z,22.70
2023-05-19T20:12:47.717Z,22.70
2023-05-19T20:15:16.441Z,23.00
2023-05-19T20:17:44.572Z,22.90
2023-05-19T20:20:13.992Z,22.90
2023-05-19T20:22:44.282Z,23.00
2023-05-19T20:25:12.339Z,23.10
2023-05-19T20:27:40.474Z,22.80
2023-05-19T20:30:09.879Z,23.00
2023-05-19T20:32:37.999Z,23.10
2023-05-19T20:35:07.184Z,23.10
2023-05-19T20:37:35.261Z,22.90
2023-05-19T20:40:05.419Z,22.90
2023-05-19T20:42:33.497Z,22.80
2023-05-19T20:45:02.579Z,22.90
2023-05-19T20:47:30.917Z,22.80
2023-05-19T20:49:59.598Z,23.10
2023-05-19T20:52:27.817Z,22.70
2023-05-19T20:54:55.956Z,22.60
2023-05-19T20:57:27.626Z,22.70
2023-05-19T20:59:56.736Z,22.70
2023-05-19T21:02:24.750Z,22.70
2023-05-19T21:04:52.802Z,23.10
2023-05-19T21:07:20.935Z,23.00
2023-05-19T21:09:51.277Z,22.80
2023-05-19T21:12:23.608Z,22.90
2023-05-19T21:14:52.986Z,22.80
2023-05-19T21:17:21.357Z,22.70
2023-05-19T21:19:50.726Z,22.80
2023-05-19T21:22:18.984Z,23.00
2023-05-19T21:24:47.212Z,22.80
2023-05-19T21:27:15.271Z,22.70
2023-05-19T21:29:43.353Z,22.70
2023-05-19T21:32:12.892Z,22.80
2023-05-19T21:34:40.989Z,22.60
2023-05-19T21:37:09.013Z,23.00
2023-05-19T21:39:37.031Z,22.70
2023-05-19T21:42:06.360Z,22.70
2023-05-19T21:44:34.399Z,22.80
2023-05-19T21:47:02.419Z,22.80
2023-05-19T21:49:32.021Z,22.90
2023-05-19T21:52:00.131Z,22.60
2023-05-19T21:54:28.524Z,22.60
2023-05-19T21:56:58.999Z,22.70
2023-05-19T21:59:27.124Z,22.70
2023-05-19T22:01:56.448Z,22.80
2023-05-19T22:04:24.552Z,22.80
2023-05-19T22:06:53.912Z,22.60
2023-05-19T22:09:21.987Z,22.60
2023-05-19T22:11:50.019Z,22.70
2023-05-19T22:14:18.094Z,22.50
2023-05-19T22:16:47.502Z,22.70
2023-05-19T22:19:16.081Z,22.70
2023-05-19T22:21:44.212Z,22.80
2023-05-19T22:24:13.513Z,22.50
2023-05-19T22:26:42.640Z,22.60
2023-05-19T22:29:14.926Z,22.70
2023-05-19T22:31:42.903Z,22.50
2023-05-19T22:34:12.437Z,22.50
2023-05-19T22:36:41.238Z,22.70
2023-05-19T22:39:09.382Z,22.80
2023-05-19T22:41:38.784Z,22.70
2023-05-19T22:44:06.921Z,22.70
2023-05-19T22:46:35.895Z,22.50
2023-05-19T22:49:03.981Z,22.30
2023-05-19T22:51:32.597Z,22.50
2023-05-19T22:54:00.567Z,22.60
2023-05-19T22:56:28.644Z,22.70
2023-05-19T22:58:58.034Z,22.60
2023-05-19T23:01:26.121Z,22.50
2023-05-19T23:03:54.190Z,22.80
2023-05-19T23:06:23.165Z,22.60
2023-05-19T23:09:00.251Z,22.60
2023-05-19T23:11:28.421Z,22.60
2023-05-19T23:13:57.918Z,22.60
2023-05-19T23:16:26.118Z,22.30
2023-05-19T23:18:54.352Z,22.50
2023-05-19T23:21:22.387Z,22.20
2023-05-19T23:23:51.348Z,22.60
2023-05-19T23:26:19.414Z,22.50
2023-05-19T23:28:47.480Z,22.50
2023-05-19T23:31:16.953Z,22.60
2023-05-19T23:33:44.990Z,22.50
2023-05-19T23:36:13.044Z,22.50
2023-05-19T23:38:41.088Z,22.20
2023-05-19T23:41:09.194Z,22.20
2023-05-19T23:43:37.824Z,22.10
2023-05-19T23:46:06.067Z,22.70
2023-05-19T23:48:36.454Z,22.50
2023-05-19T23:51:04.575Z,22.80
2023-05-19T23:53:32.644Z,22.50
2023-05-19T23:56:00.730Z,22.40
2023-05-19T23:58:28.808Z,22.40
