createdAt,value
2022-11-17T00:00:37.695Z,13.50
2022-11-17T00:03:03.875Z,13.40
2022-11-17T00:05:30.014Z,13.40
2022-11-17T00:07:56.243Z,13.40
2022-11-17T00:10:22.628Z,13.50
2022-11-17T00:13:07.386Z,13.50
2022-11-17T00:15:33.701Z,13.50
2022-11-17T00:18:18.997Z,13.50
2022-11-17T00:21:03.732Z,13.50
2022-11-17T00:23:46.086Z,13.50
2022-11-17T00:26:20.208Z,13.50
2022-11-17T00:28:46.966Z,13.50
2022-11-17T00:31:33.094Z,13.50
2022-11-17T00:34:06.133Z,13.50
2022-11-17T00:36:46.672Z,13.40
2022-11-17T00:39:14.939Z,13.50
2022-11-17T00:41:41.199Z,13.50
2022-11-17T00:44:08.815Z,13.40
2022-11-17T00:46:37.186Z,13.40
2022-11-17T00:49:05.319Z,13.40
2022-11-17T00:51:31.564Z,13.40
2022-11-17T00:53:58.295Z,13.40
2022-11-17T00:56:25.182Z,13.40
2022-11-17T00:58:52.450Z,13.40
2022-11-17T01:01:19.950Z,13.40
2022-11-17T01:03:46.906Z,13.40
2022-11-17T01:06:17.307Z,13.40
2022-11-17T01:08:44.204Z,13.40
2022-11-17T01:11:15.343Z,13.40
2022-11-17T01:13:43.453Z,13.40
2022-11-17T01:16:14.453Z,13.30
2022-11-17T01:18:42.218Z,13.40
2022-11-17T01:21:22.284Z,13.30
2022-11-17T01:23:51.361Z,13.30
2022-11-17T01:26:21.428Z,13.30
2022-11-17T01:28:49.123Z,13.30
2022-11-17T01:31:26.550Z,13.30
2022-11-17T01:33:53.969Z,13.30
2022-11-17T01:36:30.011Z,13.30
2022-11-17T01:38:56.253Z,13.30
2022-11-17T01:41:25.759Z,13.30
2022-11-17T01:44:33.636Z,13.20
2022-11-17T01:47:01.143Z,13.30
2022-11-17T01:49:28.700Z,13.30
2022-11-17T01:52:04.016Z,13.30
2022-11-17T01:54:33.187Z,13.30
2022-11-17T01:57:08.594Z,13.30
2022-11-17T01:59:48.545Z,13.20
2022-11-17T02:02:14.803Z,13.30
2022-11-17T02:04:53.293Z,13.30
2022-11-17T02:07:29.009Z,13.30
2022-11-17T02:09:57.966Z,13.30
2022-11-17T02:12:27.227Z,13.30
2022-11-17T02:14:54.566Z,13.30
2022-11-17T02:17:29.431Z,13.30
2022-11-17T02:20:14.321Z,13.30
2022-11-17T02:23:37.428Z,13.30
2022-11-17T02:26:59.226Z,13.20
2022-11-17T02:29:40.037Z,13.20
2022-11-17T02:32:16.335Z,13.20
2022-11-17T02:34:48.051Z,13.20
2022-11-17T02:37:42.843Z,13.20
2022-11-17T02:40:22.674Z,13.20
2022-11-17T02:43:30.803Z,13.20
2022-11-17T02:46:18.459Z,13.20
2022-11-17T02:48:52.071Z,13.20
2022-11-17T02:51:23.806Z,13.20
2022-11-17T02:53:54.936Z,13.20
2022-11-17T02:56:21.933Z,13.20
2022-11-17T02:58:55.790Z,13.20
2022-11-17T03:01:34.999Z,13.20
2022-11-17T03:04:31.484Z,13.20
2022-11-17T03:07:49.920Z,13.20
2022-11-17T03:10:43.022Z,13.20
2022-11-17T03:13:23.215Z,13.20
2022-11-17T03:16:11.138Z,13.20
2022-11-17T03:19:03.504Z,13.20
2022-11-17T03:22:00.124Z,13.20
2022-11-17T03:24:45.432Z,13.20
2022-11-17T03:27:26.914Z,13.20
2022-11-17T03:29:59.837Z,13.20
2022-11-17T03:32:31.911Z,13.20
2022-11-17T03:35:12.063Z,13.20
2022-11-17T03:37:48.947Z,13.30
2022-11-17T03:40:23.761Z,13.30
2022-11-17T03:42:57.403Z,13.20
2022-11-17T03:45:29.123Z,13.20
2022-11-17T03:48:06.891Z,13.20
2022-11-17T03:50:56.355Z,13.20
2022-11-17T03:53:23.427Z,13.20
2022-11-17T03:56:08.373Z,13.20
2022-11-17T03:58:56.142Z,13.20
2022-11-17T04:01:24.329Z,13.20
2022-11-17T04:03:51.633Z,13.20
2022-11-17T04:06:17.915Z,13.20
2022-11-17T04:08:44.342Z,13.20
2022-11-17T04:11:28.725Z,13.20
2022-11-17T04:14:13.232Z,13.20
2022-11-17T04:16:39.411Z,13.20
2022-11-17T04:19:05.610Z,13.20
2022-11-17T04:21:31.787Z,13.10
2022-11-17T04:23:57.995Z,13.10
2022-11-17T04:26:43.504Z,13.20
2022-11-17T04:29:09.648Z,13.20
2022-11-17T04:31:35.809Z,13.20
2022-11-17T04:34:05.159Z,13.20
2022-11-17T04:36:39.963Z,13.20
2022-11-17T04:39:06.591Z,13.20
2022-11-17T04:41:52.998Z,13.20
2022-11-17T04:44:26.505Z,13.20
2022-11-17T04:46:54.374Z,13.20
2022-11-17T04:49:23.134Z,13.20
2022-11-17T04:51:51.402Z,13.20
2022-11-17T04:54:23.756Z,13.20
2022-11-17T04:56:51.168Z,13.20
2022-11-17T04:59:17.351Z,13.20
2022-11-17T05:01:44.097Z,13.20
2022-11-17T05:04:13.532Z,13.20
2022-11-17T05:06:43.691Z,13.20
2022-11-17T05:09:15.946Z,13.20
2022-11-17T05:12:01.569Z,13.20
2022-11-17T05:14:29.293Z,13.20
2022-11-17T05:17:09.490Z,13.20
2022-11-17T05:19:45.535Z,13.20
2022-11-17T05:22:40.083Z,13.20
2022-11-17T05:25:07.455Z,13.20
2022-11-17T05:27:34.141Z,13.20
2022-11-17T05:30:05.899Z,13.20
2022-11-17T05:32:32.096Z,13.20
2022-11-17T05:34:58.233Z,13.20
2022-11-17T05:37:24.366Z,13.30
2022-11-17T05:39:50.525Z,13.30
2022-11-17T05:42:16.813Z,13.30
2022-11-17T05:44:42.971Z,13.30
2022-11-17T05:47:09.134Z,13.30
2022-11-17T05:49:35.267Z,13.40
2022-11-17T05:52:01.460Z,13.40
2022-11-17T05:54:27.591Z,13.40
2022-11-17T05:57:08.974Z,13.40
2022-11-17T05:59:58.860Z,13.40
2022-11-17T06:02:32.232Z,13.40
2022-11-17T06:04:58.429Z,13.40
2022-11-17T06:07:24.684Z,13.50
2022-11-17T06:09:51.751Z,13.50
2022-11-17T06:12:18.278Z,13.50
2022-11-17T06:14:44.494Z,13.50
2022-11-17T06:17:27.726Z,13.50
2022-11-17T06:20:05.886Z,13.50
2022-11-17T06:22:32.929Z,13.50
2022-11-17T06:25:02.578Z,13.50
2022-11-17T06:27:32.262Z,13.50
2022-11-17T06:30:03.123Z,13.50
2022-11-17T06:32:30.760Z,13.60
2022-11-17T06:34:57.003Z,13.60
2022-11-17T06:37:24.263Z,13.60
2022-11-17T06:39:50.371Z,13.60
2022-11-17T06:42:16.528Z,13.60
2022-11-17T06:44:42.865Z,13.60
2022-11-17T06:47:09.032Z,13.60
2022-11-17T06:49:35.195Z,13.60
2022-11-17T06:52:01.361Z,13.60
2022-11-17T06:54:27.538Z,13.60
2022-11-17T06:56:54.627Z,13.60
2022-11-17T06:59:20.787Z,13.70
2022-11-17T07:01:46.976Z,13.70
2022-11-17T07:04:13.226Z,13.70
2022-11-17T07:06:39.412Z,13.70
2022-11-17T07:09:05.628Z,13.70
2022-11-17T07:11:37.481Z,13.70
2022-11-17T07:14:03.648Z,13.70
2022-11-17T07:16:31.666Z,13.70
2022-11-17T07:18:58.445Z,13.70
2022-11-17T07:21:24.834Z,13.70
2022-11-17T07:23:51.059Z,13.70
2022-11-17T07:26:17.211Z,13.70
2022-11-17T07:28:43.360Z,13.70
2022-11-17T07:31:09.528Z,13.70
2022-11-17T07:33:36.428Z,13.70
2022-11-17T07:36:06.186Z,13.70
2022-11-17T07:38:34.899Z,13.70
2022-11-17T07:41:03.232Z,13.70
2022-11-17T07:43:29.723Z,13.70
2022-11-17T07:45:56.249Z,13.70
2022-11-17T07:48:22.805Z,13.70
2022-11-17T07:50:49.369Z,13.70
2022-11-17T07:53:15.741Z,13.70
2022-11-17T07:55:41.959Z,13.70
2022-11-17T07:58:08.108Z,13.70
2022-11-17T08:00:34.436Z,13.80
2022-11-17T08:03:04.964Z,13.80
2022-11-17T08:05:39.934Z,13.70
2022-11-17T08:08:10.034Z,13.70
2022-11-17T08:10:36.255Z,13.70
2022-11-17T08:13:02.586Z,13.70
2022-11-17T08:15:29.943Z,13.80
2022-11-17T08:17:58.571Z,13.80
2022-11-17T08:20:27.110Z,13.80
2022-11-17T08:22:54.333Z,13.80
2022-11-17T08:25:24.084Z,13.80
2022-11-17T08:27:54.409Z,13.80
2022-11-17T08:30:21.770Z,13.80
2022-11-17T08:32:51.363Z,13.80
2022-11-17T08:35:21.688Z,13.80
2022-11-17T08:37:47.859Z,13.90
2022-11-17T08:40:15.201Z,13.90
2022-11-17T08:42:41.343Z,13.90
2022-11-17T08:45:09.222Z,13.90
2022-11-17T08:47:36.448Z,13.90
2022-11-17T08:50:05.214Z,13.90
2022-11-17T08:52:31.662Z,13.90
2022-11-17T08:54:57.901Z,13.90
2022-11-17T08:57:24.193Z,13.90
2022-11-17T08:59:50.414Z,13.90
2022-11-17T09:02:17.145Z,13.90
2022-11-17T09:04:45.288Z,14.00
2022-11-17T09:07:11.514Z,14.00
2022-11-17T09:09:37.857Z,14.00
2022-11-17T09:12:04.630Z,14.00
2022-11-17T09:14:30.947Z,14.00
2022-11-17T09:16:57.310Z,14.00
2022-11-17T09:19:23.538Z,14.00
2022-11-17T09:21:49.693Z,14.10
2022-11-17T09:24:16.043Z,14.10
2022-11-17T09:26:42.266Z,14.10
2022-11-17T09:29:08.779Z,14.20
2022-11-17T09:31:35.821Z,14.20
2022-11-17T09:34:05.665Z,14.20
2022-11-17T09:36:32.762Z,14.20
2022-11-17T09:38:58.918Z,14.30
2022-11-17T09:41:31.757Z,14.30
2022-11-17T09:44:43.371Z,14.20
2022-11-17T09:47:42.530Z,14.30
2022-11-17T09:50:28.439Z,14.30
2022-11-17T09:53:16.466Z,14.30
2022-11-17T09:55:50.280Z,14.40
2022-11-17T09:58:32.308Z,14.40
2022-11-17T10:01:00.011Z,14.50
2022-11-17T10:03:31.952Z,14.50
2022-11-17T10:06:02.828Z,14.60
2022-11-17T10:08:40.854Z,14.60
2022-11-17T10:11:32.257Z,14.70
2022-11-17T10:14:15.978Z,14.70
2022-11-17T10:16:58.144Z,14.80
2022-11-17T10:19:28.450Z,14.80
2022-11-17T10:22:06.383Z,14.80
2022-11-17T10:24:43.113Z,14.90
2022-11-17T10:27:27.613Z,14.90
2022-11-17T10:30:18.900Z,14.90
2022-11-17T10:32:58.161Z,14.90
2022-11-17T10:35:26.538Z,15.00
2022-11-17T10:38:28.421Z,14.90
2022-11-17T10:40:58.373Z,15.00
2022-11-17T10:43:36.622Z,15.00
2022-11-17T10:46:16.313Z,15.00
2022-11-17T10:49:04.395Z,15.00
2022-11-17T10:51:33.597Z,15.00
2022-11-17T10:54:20.942Z,15.00
2022-11-17T10:56:55.192Z,15.00
2022-11-17T10:59:31.938Z,15.00
2022-11-17T11:02:26.264Z,15.00
2022-11-17T11:05:15.235Z,15.00
2022-11-17T11:07:41.658Z,15.10
2022-11-17T11:10:26.389Z,15.10
2022-11-17T11:13:24.118Z,15.10
2022-11-17T11:15:52.390Z,15.20
2022-11-17T11:18:20.039Z,15.20
2022-11-17T11:21:12.831Z,15.20
2022-11-17T11:23:50.575Z,15.30
2022-11-17T11:27:23.607Z,15.30
2022-11-17T11:30:04.657Z,15.30
2022-11-17T11:32:37.091Z,15.40
2022-11-17T11:35:43.628Z,15.40
2022-11-17T11:38:46.577Z,15.40
2022-11-17T11:41:22.919Z,15.40
2022-11-17T11:44:18.054Z,15.40
2022-11-17T11:47:03.018Z,15.40
2022-11-17T11:50:14.497Z,15.40
2022-11-17T11:52:47.944Z,15.40
2022-11-17T11:55:33.808Z,15.30
2022-11-17T11:58:23.603Z,15.30
2022-11-17T12:00:59.558Z,15.30
2022-11-17T12:03:41.609Z,15.30
2022-11-17T12:06:46.645Z,15.30
2022-11-17T12:09:47.331Z,15.30
2022-11-17T12:12:19.429Z,15.30
2022-11-17T12:15:19.644Z,15.30
2022-11-17T12:17:51.942Z,15.30
2022-11-17T12:20:30.313Z,15.30
2022-11-17T12:23:59.118Z,15.30
2022-11-17T12:26:31.932Z,15.30
2022-11-17T12:29:25.259Z,15.30
2022-11-17T12:31:55.129Z,15.30
2022-11-17T12:34:36.343Z,15.30
2022-11-17T12:37:14.418Z,15.30
2022-11-17T12:40:10.106Z,15.30
2022-11-17T12:43:16.762Z,15.30
2022-11-17T12:45:52.025Z,15.40
2022-11-17T12:48:35.148Z,15.40
2022-11-17T12:51:26.511Z,15.40
2022-11-17T12:54:27.192Z,15.40
2022-11-17T12:57:19.264Z,15.40
2022-11-17T13:00:11.178Z,15.40
2022-11-17T13:02:58.408Z,15.40
2022-11-17T13:05:29.351Z,15.50
2022-11-17T13:08:27.770Z,15.50
2022-11-17T13:11:06.531Z,15.60
2022-11-17T13:13:47.793Z,15.60
2022-11-17T13:16:27.733Z,15.70
2022-11-17T13:19:42.690Z,15.70
2022-11-17T13:22:24.995Z,15.80
2022-11-17T13:25:29.674Z,15.80
2022-11-17T13:28:10.034Z,15.80
2022-11-17T13:30:55.685Z,15.80
2022-11-17T13:33:40.297Z,15.90
2022-11-17T13:36:30.692Z,15.90
2022-11-17T13:39:16.675Z,15.90
2022-11-17T13:42:00.106Z,15.90
2022-11-17T13:44:46.700Z,16.00
2022-11-17T13:47:50.720Z,16.00
2022-11-17T13:50:37.177Z,16.00
2022-11-17T13:53:16.726Z,16.00
2022-11-17T13:56:02.719Z,16.00
2022-11-17T13:58:45.764Z,16.00
2022-11-17T14:01:34.784Z,16.00
2022-11-17T14:04:36.693Z,15.90
2022-11-17T14:07:34.108Z,15.90
2022-11-17T14:10:34.706Z,15.90
2022-11-17T14:13:27.027Z,15.90
2022-11-17T14:16:12.710Z,15.90
2022-11-17T14:19:16.496Z,15.80
2022-11-17T14:22:35.728Z,15.80
2022-11-17T14:25:21.833Z,15.80
2022-11-17T14:28:00.810Z,15.80
2022-11-17T14:30:46.712Z,15.80
2022-11-17T14:33:26.850Z,15.80
2022-11-17T14:36:19.771Z,15.70
2022-11-17T14:38:59.030Z,15.60
2022-11-17T14:41:47.735Z,15.70
2022-11-17T14:44:26.833Z,15.70
2022-11-17T14:47:12.703Z,15.60
2022-11-17T14:49:58.737Z,15.60
2022-11-17T14:52:40.308Z,15.60
2022-11-17T14:55:27.739Z,15.50
2022-11-17T14:58:13.796Z,15.50
2022-11-17T15:00:52.752Z,15.50
2022-11-17T15:03:32.445Z,15.50
2022-11-17T15:06:21.734Z,15.40
2022-11-17T15:09:05.141Z,15.40
2022-11-17T15:11:51.717Z,15.40
2022-11-17T15:14:31.447Z,15.30
2022-11-17T15:17:17.744Z,15.30
2022-11-17T15:19:57.400Z,15.30
2022-11-17T15:22:43.782Z,15.20
2022-11-17T15:25:29.770Z,15.20
2022-11-17T15:28:12.671Z,15.20
2022-11-17T15:31:00.730Z,15.10
2022-11-17T15:33:40.017Z,15.10
2022-11-17T15:36:29.019Z,15.10
2022-11-17T15:39:08.166Z,15.00
2022-11-17T15:41:55.868Z,15.00
2022-11-17T15:44:34.836Z,15.00
2022-11-17T15:47:20.769Z,15.00
2022-11-17T15:50:00.121Z,15.00
2022-11-17T15:53:03.648Z,14.90
2022-11-17T15:55:50.755Z,14.90
2022-11-17T15:58:30.784Z,14.90
2022-11-17T16:01:42.761Z,14.90
2022-11-17T16:04:22.426Z,14.80
2022-11-17T16:07:09.810Z,14.80
2022-11-17T16:09:50.563Z,14.80
2022-11-17T16:12:36.810Z,14.70
2022-11-17T16:15:16.487Z,14.70
2022-11-17T16:18:02.776Z,14.70
2022-11-17T16:20:42.683Z,14.60
2022-11-17T16:23:28.772Z,14.60
2022-11-17T16:26:17.766Z,14.50
2022-11-17T16:29:06.837Z,14.40
2022-11-17T16:31:52.974Z,14.30
2022-11-17T16:34:31.932Z,14.30
2022-11-17T16:37:18.837Z,14.20
2022-11-17T16:39:57.946Z,14.20
2022-11-17T16:42:49.781Z,14.10
2022-11-17T16:45:29.074Z,14.10
2022-11-17T16:48:14.794Z,14.00
2022-11-17T16:50:53.878Z,14.00
2022-11-17T16:53:39.802Z,13.90
2022-11-17T16:56:18.922Z,13.90
2022-11-17T16:59:05.809Z,13.90
2022-11-17T17:01:51.969Z,13.80
2022-11-17T17:04:31.516Z,13.70
2022-11-17T17:07:18.857Z,13.70
2022-11-17T17:09:58.487Z,13.70
2022-11-17T17:12:44.826Z,13.60
2022-11-17T17:15:24.446Z,13.50
2022-11-17T17:18:11.832Z,13.50
2022-11-17T17:20:52.315Z,13.40
2022-11-17T17:23:38.807Z,13.40
2022-11-17T17:26:21.585Z,13.30
2022-11-17T17:29:10.816Z,13.20
2022-11-17T17:31:56.783Z,13.10
2022-11-17T17:34:35.883Z,13.10
2022-11-17T17:37:22.801Z,13.10
2022-11-17T17:40:01.859Z,13.00
2022-11-17T17:42:47.802Z,13.00
2022-11-17T17:45:26.894Z,12.90
2022-11-17T17:48:12.820Z,12.90
2022-11-17T17:50:51.861Z,12.80
2022-11-17T17:53:38.802Z,12.80
2022-11-17T17:56:19.977Z,12.70
2022-11-17T17:59:05.812Z,12.70
2022-11-17T18:01:54.915Z,12.70
2022-11-17T18:04:34.492Z,12.60
2022-11-17T18:07:20.916Z,12.60
2022-11-17T18:10:00.471Z,12.50
2022-11-17T18:12:46.814Z,12.50
2022-11-17T18:15:26.528Z,12.50
2022-11-17T18:18:12.875Z,12.50
2022-11-17T18:21:07.086Z,12.40
2022-11-17T18:23:53.803Z,12.40
2022-11-17T18:26:35.230Z,12.30
2022-11-17T18:29:19.127Z,12.30
2022-11-17T18:31:46.691Z,12.30
2022-11-17T18:34:18.055Z,12.30
2022-11-17T18:36:44.684Z,12.30
2022-11-17T18:39:10.953Z,12.30
2022-11-17T18:41:37.226Z,12.30
2022-11-17T18:44:04.121Z,12.30
2022-11-17T18:46:32.391Z,12.30
2022-11-17T18:48:59.410Z,12.30
2022-11-17T18:51:29.912Z,12.30
2022-11-17T18:53:59.967Z,12.30
2022-11-17T18:56:31.134Z,12.30
2022-11-17T18:58:57.358Z,12.30
2022-11-17T19:01:29.804Z,12.30
2022-11-17T19:04:01.654Z,12.40
2022-11-17T19:06:28.867Z,12.40
2022-11-17T19:08:58.890Z,12.40
2022-11-17T19:11:26.288Z,12.40
2022-11-17T19:13:52.498Z,12.40
2022-11-17T19:16:21.759Z,12.40
2022-11-17T19:18:50.695Z,12.50
2022-11-17T19:21:26.740Z,12.50
2022-11-17T19:23:56.959Z,12.50
2022-11-17T19:26:29.775Z,12.50
2022-11-17T19:28:59.533Z,12.60
2022-11-17T19:31:27.437Z,12.60
2022-11-17T19:33:57.119Z,12.60
2022-11-17T19:36:30.181Z,12.60
2022-11-17T19:38:59.115Z,12.70
2022-11-17T19:41:35.552Z,12.70
2022-11-17T19:44:04.752Z,12.70
2022-11-17T19:46:31.925Z,12.80
2022-11-17T19:48:58.797Z,12.80
2022-11-17T19:51:36.083Z,12.80
2022-11-17T19:54:06.546Z,12.80
2022-11-17T19:56:32.993Z,12.80
2022-11-17T19:58:59.173Z,12.80
2022-11-17T20:01:28.545Z,12.80
2022-11-17T20:03:56.629Z,12.80
2022-11-17T20:06:26.679Z,12.90
2022-11-17T20:08:54.064Z,12.90
2022-11-17T20:11:23.789Z,12.90
2022-11-17T20:13:50.372Z,12.90
2022-11-17T20:16:20.814Z,12.90
2022-11-17T20:18:53.507Z,12.80
2022-11-17T20:21:20.161Z,12.80
2022-11-17T20:23:47.864Z,12.80
2022-11-17T20:26:18.566Z,12.80
2022-11-17T20:28:45.731Z,12.80
2022-11-17T20:31:24.651Z,12.80
2022-11-17T20:33:55.605Z,12.70
2022-11-17T20:36:22.959Z,12.70
2022-11-17T20:38:55.432Z,12.70
2022-11-17T20:41:22.906Z,12.70
2022-11-17T20:43:52.371Z,12.60
2022-11-17T20:46:19.313Z,12.60
2022-11-17T20:48:45.681Z,12.60
2022-11-17T20:51:17.727Z,12.50
2022-11-17T20:53:44.491Z,12.50
2022-11-17T20:56:13.517Z,12.50
2022-11-17T20:58:40.003Z,12.40
2022-11-17T21:01:11.229Z,12.40
2022-11-17T21:03:37.868Z,12.40
2022-11-17T21:06:05.385Z,12.40
2022-11-17T21:08:35.631Z,12.30
2022-11-17T21:11:06.104Z,12.30
2022-11-17T21:13:34.656Z,12.30
2022-11-17T21:16:11.070Z,12.30
2022-11-17T21:18:45.341Z,12.30
2022-11-17T21:21:11.998Z,12.30
2022-11-17T21:23:40.373Z,12.20
2022-11-17T21:26:08.372Z,12.20
2022-11-17T21:28:38.274Z,12.20
2022-11-17T21:31:17.082Z,12.20
2022-11-17T21:33:44.541Z,12.10
2022-11-17T21:36:16.586Z,12.10
2022-11-17T21:38:44.631Z,12.10
2022-11-17T21:41:14.713Z,12.10
2022-11-17T21:43:43.152Z,12.00
2022-11-17T21:46:21.592Z,12.00
2022-11-17T21:48:48.821Z,12.00
2022-11-17T21:51:16.211Z,12.00
2022-11-17T21:53:43.364Z,12.00
2022-11-17T21:56:10.748Z,12.00
2022-11-17T21:58:36.958Z,11.90
2022-11-17T22:01:10.294Z,11.90
2022-11-17T22:03:37.725Z,11.90
2022-11-17T22:06:19.914Z,11.90
2022-11-17T22:08:47.088Z,11.90
2022-11-17T22:11:34.186Z,11.90
2022-11-17T22:14:17.174Z,11.80
2022-11-17T22:16:51.078Z,11.80
2022-11-17T22:19:19.887Z,11.80
2022-11-17T22:21:52.822Z,11.80
2022-11-17T22:24:19.710Z,11.80
2022-11-17T22:26:46.387Z,11.80
2022-11-17T22:29:21.050Z,11.80
2022-11-17T22:31:48.958Z,11.80
2022-11-17T22:34:16.757Z,11.80
2022-11-17T22:36:42.997Z,11.80
2022-11-17T22:39:09.432Z,11.80
2022-11-17T22:41:35.694Z,11.80
2022-11-17T22:44:02.338Z,11.80
2022-11-17T22:46:28.879Z,11.80
2022-11-17T22:48:55.831Z,11.70
2022-11-17T22:51:40.740Z,11.80
2022-11-17T22:54:07.863Z,11.80
2022-11-17T22:56:34.599Z,11.80
2022-11-17T22:59:00.937Z,11.80
2022-11-17T23:01:27.453Z,11.80
2022-11-17T23:03:53.724Z,11.80
2022-11-17T23:06:21.683Z,11.80
2022-11-17T23:08:47.952Z,11.80
2022-11-17T23:14:00.684Z,11.80
2022-11-17T23:16:27.097Z,11.80
2022-11-17T23:18:54.595Z,11.80
2022-11-17T23:21:21.646Z,11.80
2022-11-17T23:23:48.496Z,11.80
2022-11-17T23:26:15.606Z,11.80
2022-11-17T23:28:42.647Z,11.80
2022-11-17T23:31:15.311Z,11.80
2022-11-17T23:33:44.829Z,11.80
2022-11-17T23:36:21.616Z,11.80
2022-11-17T23:38:50.225Z,11.90
2022-11-17T23:41:19.868Z,11.90
2022-11-17T23:43:49.902Z,11.90
2022-11-17T23:46:20.387Z,11.90
2022-11-17T23:48:46.947Z,11.90
2022-11-17T23:51:17.773Z,11.90
2022-11-17T23:53:43.965Z,11.90
2022-11-17T23:56:10.821Z,11.90
2022-11-17T23:58:37.836Z,11.90
