createdAt,value
2022-11-24T00:00:44.209Z,93
2022-11-24T00:01:44.593Z,93
2022-11-24T00:02:45.092Z,93
2022-11-24T00:03:45.589Z,93
2022-11-24T00:04:45.977Z,93
2022-11-24T00:05:46.772Z,93
2022-11-24T00:06:47.185Z,93
2022-11-24T00:07:47.959Z,93
2022-11-24T00:08:48.402Z,93
2022-11-24T00:09:48.814Z,93
2022-11-24T00:10:49.646Z,93
2022-11-24T00:11:50.039Z,93
2022-11-24T00:12:50.410Z,93
2022-11-24T00:13:50.777Z,93
2022-11-24T00:14:51.181Z,93
2022-11-24T00:15:52.015Z,93
2022-11-24T00:16:52.458Z,93
2022-11-24T00:17:52.891Z,93
2022-11-24T00:18:53.305Z,93
2022-11-24T00:19:53.703Z,93
2022-11-24T00:20:54.541Z,93
2022-11-24T00:21:54.911Z,93
2022-11-24T00:22:55.753Z,93
2022-11-24T00:23:56.116Z,93
2022-11-24T00:24:56.497Z,93
2022-11-24T00:25:57.255Z,93
2022-11-24T00:26:57.618Z,93
2022-11-24T00:27:58.019Z,93
2022-11-24T00:28:58.422Z,93
2022-11-24T00:29:58.821Z,93
2022-11-24T00:30:59.799Z,93
2022-11-24T00:32:00.284Z,93
2022-11-24T00:33:00.649Z,93
2022-11-24T00:34:01.040Z,93
2022-11-24T00:35:01.476Z,93
2022-11-24T00:36:02.259Z,93
2022-11-24T00:37:02.649Z,93
2022-11-24T00:38:03.459Z,93
2022-11-24T00:39:03.865Z,93
2022-11-24T00:40:04.245Z,93
2022-11-24T00:41:05.079Z,93
2022-11-24T00:42:05.538Z,93
2022-11-24T00:43:05.915Z,93
2022-11-24T00:44:06.279Z,93
2022-11-24T00:45:13.484Z,93
2022-11-24T00:46:15.147Z,93
2022-11-24T00:47:15.697Z,93
2022-11-24T00:48:16.169Z,93
2022-11-24T00:49:16.544Z,93
2022-11-24T00:50:16.949Z,93
2022-11-24T00:51:17.782Z,93
2022-11-24T00:52:18.185Z,93
2022-11-24T00:53:18.986Z,93
2022-11-24T00:54:19.386Z,93
2022-11-24T00:55:19.839Z,93
2022-11-24T00:56:20.530Z,93
2022-11-24T00:57:20.925Z,93
2022-11-24T00:58:21.313Z,93
2022-11-24T00:59:21.687Z,93
2022-11-24T01:00:22.060Z,93
2022-11-24T01:01:22.861Z,93
2022-11-24T01:02:23.391Z,93
2022-11-24T01:03:23.838Z,93
2022-11-24T01:04:24.239Z,93
2022-11-24T01:05:24.617Z,93
2022-11-24T01:06:25.359Z,93
2022-11-24T01:07:25.811Z,93
2022-11-24T01:08:26.553Z,93
2022-11-24T01:09:26.968Z,93
2022-11-24T01:10:27.347Z,93
2022-11-24T01:11:28.223Z,93
2022-11-24T01:12:28.612Z,93
2022-11-24T01:13:28.982Z,93
2022-11-24T01:14:29.349Z,93
2022-11-24T01:15:29.784Z,93
2022-11-24T01:16:30.628Z,93
2022-11-24T01:17:31.000Z,93
2022-11-24T01:18:31.396Z,93
2022-11-24T01:19:31.802Z,93
2022-11-24T01:20:32.175Z,93
2022-11-24T01:21:32.998Z,93
2022-11-24T01:22:33.377Z,93
2022-11-24T01:23:34.101Z,93
2022-11-24T01:24:34.630Z,93
2022-11-24T01:25:35.189Z,93
2022-11-24T01:26:35.582Z,93
2022-11-24T01:27:35.969Z,93
2022-11-24T01:28:37.686Z,93
2022-11-24T01:29:39.899Z,93
2022-11-24T01:30:40.364Z,93
2022-11-24T01:31:41.213Z,93
2022-11-24T01:32:41.617Z,93
2022-11-24T01:33:42.017Z,93
2022-11-24T01:34:42.416Z,93
2022-11-24T01:35:42.813Z,93
2022-11-24T01:36:43.661Z,93
2022-11-24T01:37:44.078Z,93
2022-11-24T01:38:44.850Z,93
2022-11-24T01:39:45.263Z,93
2022-11-24T01:40:45.662Z,93
2022-11-24T01:41:46.491Z,93
2022-11-24T01:42:46.866Z,93
2022-11-24T01:43:47.234Z,93
2022-11-24T01:44:47.632Z,93
2022-11-24T01:45:48.106Z,93
2022-11-24T01:46:48.858Z,93
2022-11-24T01:47:49.223Z,93
2022-11-24T01:48:49.845Z,93
2022-11-24T01:49:50.221Z,93
2022-11-24T01:50:50.588Z,93
2022-11-24T01:51:51.423Z,93
2022-11-24T01:52:51.826Z,93
2022-11-24T01:53:52.659Z,93
2022-11-24T01:54:53.067Z,93
2022-11-24T01:55:53.468Z,93
2022-11-24T01:56:54.274Z,93
2022-11-24T01:57:54.656Z,93
2022-11-24T01:58:55.062Z,93
2022-11-24T01:59:55.429Z,93
2022-11-24T02:00:55.836Z,93
2022-11-24T02:01:56.785Z,93
2022-11-24T02:02:57.375Z,93
2022-11-24T02:03:57.821Z,93
2022-11-24T02:04:58.213Z,93
2022-11-24T02:05:58.649Z,93
2022-11-24T02:06:59.418Z,93
2022-11-24T02:07:59.818Z,93
2022-11-24T02:09:00.643Z,93
2022-11-24T02:10:01.033Z,93
2022-11-24T02:11:01.442Z,93
2022-11-24T02:12:02.235Z,93
2022-11-24T02:13:02.627Z,93
2022-11-24T02:14:03.012Z,93
2022-11-24T02:15:03.436Z,93
2022-11-24T02:16:03.900Z,93
2022-11-24T02:17:04.636Z,93
2022-11-24T02:18:05.039Z,93
2022-11-24T02:19:05.426Z,93
2022-11-24T02:20:05.835Z,93
2022-11-24T02:21:06.236Z,93
2022-11-24T02:22:07.025Z,93
2022-11-24T02:23:07.425Z,93
2022-11-24T02:24:08.242Z,93
2022-11-24T02:25:08.669Z,93
2022-11-24T02:26:09.067Z,93
2022-11-24T02:27:09.939Z,93
2022-11-24T02:28:10.334Z,93
2022-11-24T02:29:10.752Z,93
2022-11-24T02:30:11.148Z,93
2022-11-24T02:31:11.580Z,93
2022-11-24T02:32:12.341Z,93
2022-11-24T02:33:12.706Z,93
2022-11-24T02:34:13.129Z,93
2022-11-24T02:35:13.539Z,93
2022-11-24T02:36:13.940Z,93
2022-11-24T02:40:14.867Z,93
2022-11-24T02:41:15.257Z,93
2022-11-24T02:42:15.998Z,93
2022-11-24T02:43:16.386Z,93
2022-11-24T02:44:16.787Z,93
2022-11-24T02:45:17.137Z,93
2022-11-24T02:46:17.515Z,93
2022-11-24T02:47:18.246Z,93
2022-11-24T02:48:18.632Z,93
2022-11-24T02:49:19.027Z,93
2022-11-24T02:50:19.468Z,93
2022-11-24T02:51:19.815Z,93
2022-11-24T02:52:20.523Z,93
2022-11-24T02:53:20.901Z,93
2022-11-24T02:54:21.297Z,93
2022-11-24T02:55:22.090Z,93
2022-11-24T02:56:22.445Z,93
2022-11-24T02:57:23.120Z,93
2022-11-24T02:58:23.499Z,93
2022-11-24T02:59:23.868Z,93
2022-11-24T03:00:24.219Z,93
2022-11-24T03:01:24.594Z,93
2022-11-24T03:02:25.481Z,93
2022-11-24T03:03:25.969Z,92
2022-11-24T03:04:26.318Z,93
2022-11-24T03:05:26.716Z,93
2022-11-24T03:06:27.094Z,92
2022-11-24T03:07:27.980Z,92
2022-11-24T03:08:28.416Z,92
2022-11-24T03:09:28.779Z,92
2022-11-24T03:10:29.356Z,92
2022-11-24T03:11:29.738Z,92
2022-11-24T03:12:30.464Z,92
2022-11-24T03:13:30.859Z,92
2022-11-24T03:14:31.408Z,92
2022-11-24T03:15:32.114Z,92
2022-11-24T03:16:32.540Z,92
2022-11-24T03:17:33.331Z,92
2022-11-24T03:18:33.719Z,92
2022-11-24T03:19:34.110Z,92
2022-11-24T03:20:34.496Z,92
2022-11-24T03:21:34.882Z,92
2022-11-24T03:22:35.840Z,92
2022-11-24T03:23:36.191Z,92
2022-11-24T03:24:36.768Z,92
2022-11-24T03:25:37.637Z,92
2022-11-24T03:26:37.997Z,92
2022-11-24T03:27:38.753Z,92
2022-11-24T03:28:39.138Z,92
2022-11-24T03:29:39.527Z,92
2022-11-24T03:30:39.925Z,92
2022-11-24T03:31:40.323Z,92
2022-11-24T03:32:41.179Z,92
2022-11-24T03:33:41.556Z,92
2022-11-24T03:34:41.939Z,92
2022-11-24T03:35:42.324Z,92
2022-11-24T03:36:42.724Z,92
2022-11-24T03:37:43.467Z,92
2022-11-24T03:38:43.864Z,92
2022-11-24T03:39:44.217Z,92
2022-11-24T03:40:45.015Z,92
2022-11-24T03:41:45.390Z,92
2022-11-24T03:42:46.166Z,92
2022-11-24T03:43:46.552Z,92
2022-11-24T03:44:46.923Z,92
2022-11-24T03:45:47.303Z,92
2022-11-24T03:46:47.736Z,92
2022-11-24T03:47:48.468Z,91
2022-11-24T03:48:48.825Z,91
2022-11-24T03:49:49.229Z,91
2022-11-24T03:50:49.628Z,91
2022-11-24T03:51:50.004Z,91
2022-11-24T03:52:50.793Z,91
2022-11-24T03:53:51.167Z,91
2022-11-24T03:54:51.547Z,91
2022-11-24T03:55:52.250Z,91
2022-11-24T03:56:52.635Z,91
2022-11-24T03:57:53.356Z,91
2022-11-24T03:58:53.704Z,91
2022-11-24T03:59:54.107Z,91
2022-11-24T04:00:54.501Z,91
2022-11-24T04:01:54.974Z,91
2022-11-24T04:02:55.799Z,91
2022-11-24T04:03:56.200Z,91
2022-11-24T04:04:56.550Z,90
2022-11-24T04:05:56.939Z,90
2022-11-24T04:06:57.352Z,90
2022-11-24T04:07:58.128Z,90
2022-11-24T04:08:58.505Z,90
2022-11-24T04:09:58.888Z,90
2022-11-24T04:10:59.535Z,90
2022-11-24T04:11:59.916Z,90
2022-11-24T04:13:00.626Z,90
2022-11-24T04:14:01.008Z,90
2022-11-24T04:15:01.355Z,90
2022-11-24T04:16:01.814Z,90
2022-11-24T04:17:02.245Z,90
2022-11-24T04:18:03.021Z,90
2022-11-24T04:19:03.716Z,90
2022-11-24T04:20:04.115Z,90
2022-11-24T04:21:04.468Z,89
2022-11-24T04:22:04.860Z,89
2022-11-24T04:23:05.582Z,89
2022-11-24T04:24:05.968Z,89
2022-11-24T04:25:06.335Z,89
2022-11-24T04:26:07.100Z,89
2022-11-24T04:27:07.473Z,89
2022-11-24T04:28:08.158Z,89
2022-11-24T04:29:08.577Z,89
2022-11-24T04:30:08.964Z,89
2022-11-24T04:31:09.398Z,88
2022-11-24T04:32:09.831Z,88
2022-11-24T04:33:10.550Z,88
2022-11-24T04:34:10.915Z,88
2022-11-24T04:35:11.274Z,88
2022-11-24T04:36:11.650Z,88
2022-11-24T04:37:12.044Z,88
2022-11-24T04:38:12.854Z,87
2022-11-24T04:39:25.005Z,87
2022-11-24T04:40:26.548Z,87
2022-11-24T04:41:27.337Z,87
2022-11-24T04:42:27.731Z,87
2022-11-24T04:43:28.518Z,87
2022-11-24T04:44:28.962Z,87
2022-11-24T04:45:29.352Z,86
2022-11-24T04:46:29.771Z,86
2022-11-24T04:47:30.179Z,85
2022-11-24T04:48:31.013Z,85
2022-11-24T04:49:31.416Z,85
2022-11-24T04:50:31.772Z,85
2022-11-24T04:51:32.188Z,85
2022-11-24T04:52:32.561Z,85
2022-11-24T04:53:33.319Z,85
2022-11-24T04:54:33.952Z,85
2022-11-24T04:55:34.427Z,85
2022-11-24T04:56:35.091Z,85
2022-11-24T04:57:35.472Z,84
2022-11-24T04:58:36.173Z,85
2022-11-24T04:59:36.536Z,84
2022-11-24T05:00:36.911Z,84
2022-11-24T05:01:37.321Z,84
2022-11-24T05:02:37.750Z,84
2022-11-24T05:03:38.536Z,84
2022-11-24T05:04:39.017Z,84
2022-11-24T05:05:39.443Z,84
2022-11-24T05:06:39.819Z,84
2022-11-24T05:07:40.252Z,84
2022-11-24T05:08:41.072Z,84
2022-11-24T05:09:58.609Z,84
2022-11-24T05:10:59.820Z,84
2022-11-24T05:12:00.511Z,84
2022-11-24T05:13:00.887Z,84
2022-11-24T05:14:01.614Z,84
2022-11-24T05:15:02.010Z,84
2022-11-24T05:16:02.494Z,83
2022-11-24T05:17:02.898Z,83
2022-11-24T05:18:03.621Z,83
2022-11-24T05:19:03.963Z,83
2022-11-24T05:20:04.360Z,83
2022-11-24T05:21:04.724Z,82
2022-11-24T05:22:05.111Z,82
2022-11-24T05:23:05.786Z,82
2022-11-24T05:24:06.193Z,82
2022-11-24T05:25:06.551Z,82
2022-11-24T05:26:06.934Z,82
2022-11-24T05:27:07.721Z,82
2022-11-24T05:28:08.536Z,82
2022-11-24T05:29:08.927Z,82
2022-11-24T05:30:09.311Z,82
2022-11-24T05:31:09.746Z,82
2022-11-24T05:32:10.154Z,82
2022-11-24T05:33:10.939Z,82
2022-11-24T05:34:11.318Z,82
2022-11-24T05:35:11.714Z,82
2022-11-24T05:36:12.104Z,82
2022-11-24T05:37:12.455Z,82
2022-11-24T05:38:13.178Z,82
2022-11-24T05:39:13.564Z,82
2022-11-24T05:40:13.926Z,82
2022-11-24T05:41:14.281Z,82
2022-11-24T05:42:15.005Z,82
2022-11-24T05:43:15.702Z,81
2022-11-24T05:44:16.095Z,81
2022-11-24T05:45:16.454Z,81
2022-11-24T05:46:16.857Z,81
2022-11-24T05:47:17.268Z,81
2022-11-24T05:48:18.077Z,81
2022-11-24T05:49:18.488Z,81
2022-11-24T05:50:18.866Z,81
2022-11-24T05:51:19.252Z,81
2022-11-24T05:52:19.599Z,80
2022-11-24T05:53:20.412Z,80
2022-11-24T05:54:20.785Z,80
2022-11-24T05:55:21.176Z,80
2022-11-24T05:56:21.529Z,80
2022-11-24T05:57:22.344Z,80
2022-11-24T05:58:23.061Z,80
2022-11-24T05:59:23.456Z,80
2022-11-24T06:00:23.843Z,80
2022-11-24T06:01:24.196Z,80
2022-11-24T06:02:24.699Z,80
2022-11-24T06:03:25.578Z,80
2022-11-24T06:04:26.000Z,80
2022-11-24T06:05:26.392Z,80
2022-11-24T06:06:26.752Z,80
2022-11-24T06:07:27.220Z,80
2022-11-24T06:08:31.066Z,80
2022-11-24T06:09:31.801Z,80
2022-11-24T06:10:32.191Z,80
2022-11-24T06:11:32.577Z,80
2022-11-24T06:12:33.368Z,80
2022-11-24T06:13:34.229Z,80
2022-11-24T06:14:35.113Z,80
2022-11-24T06:15:35.750Z,80
2022-11-24T06:16:36.196Z,80
2022-11-24T06:17:36.566Z,79
2022-11-24T06:18:37.325Z,80
2022-11-24T06:19:41.720Z,79
2022-11-24T06:20:53.130Z,79
2022-11-24T06:22:03.452Z,79
2022-11-24T06:23:03.839Z,79
2022-11-24T06:24:04.236Z,79
2022-11-24T06:25:04.752Z,79
2022-11-24T06:26:05.163Z,79
2022-11-24T06:27:05.540Z,79
2022-11-24T06:28:06.302Z,79
2022-11-24T06:29:06.692Z,79
2022-11-24T06:30:07.078Z,78
2022-11-24T06:31:07.438Z,78
2022-11-24T06:32:07.936Z,78
2022-11-24T06:33:08.821Z,77
2022-11-24T06:34:09.261Z,77
2022-11-24T06:35:09.647Z,77
2022-11-24T06:36:10.001Z,77
2022-11-24T06:37:10.379Z,77
2022-11-24T06:38:11.164Z,77
2022-11-24T06:39:11.558Z,77
2022-11-24T06:40:11.943Z,77
2022-11-24T06:41:12.315Z,77
2022-11-24T06:42:12.668Z,77
2022-11-24T06:43:13.474Z,76
2022-11-24T06:44:13.883Z,76
2022-11-24T06:45:14.278Z,76
2022-11-24T06:46:14.766Z,76
2022-11-24T06:47:15.174Z,76
2022-11-24T06:48:15.839Z,76
2022-11-24T06:49:16.220Z,76
2022-11-24T06:50:16.591Z,76
2022-11-24T06:51:16.987Z,76
2022-11-24T06:52:17.368Z,76
2022-11-24T06:53:18.159Z,76
2022-11-24T06:54:18.652Z,76
2022-11-24T06:55:19.069Z,76
2022-11-24T06:56:19.449Z,75
2022-11-24T06:57:19.844Z,76
2022-11-24T06:58:20.660Z,76
2022-11-24T06:59:21.014Z,75
2022-11-24T07:00:21.385Z,75
2022-11-24T07:01:21.805Z,75
2022-11-24T07:02:22.199Z,75
2022-11-24T07:03:23.032Z,75
2022-11-24T07:04:23.468Z,75
2022-11-24T07:05:23.855Z,75
2022-11-24T07:06:24.218Z,75
2022-11-24T07:07:24.722Z,75
2022-11-24T07:08:25.582Z,75
2022-11-24T07:09:25.974Z,75
2022-11-24T07:10:26.354Z,75
2022-11-24T07:11:26.712Z,75
2022-11-24T07:12:27.085Z,75
2022-11-24T07:13:27.770Z,75
2022-11-24T07:14:28.179Z,76
2022-11-24T07:15:28.560Z,76
2022-11-24T07:16:28.991Z,76
2022-11-24T07:17:29.461Z,76
2022-11-24T07:18:30.218Z,76
2022-11-24T07:19:30.618Z,76
2022-11-24T07:20:31.005Z,76
2022-11-24T07:21:31.356Z,76
2022-11-24T07:22:31.740Z,76
2022-11-24T07:23:32.477Z,76
2022-11-24T07:24:33.073Z,76
2022-11-24T07:25:33.684Z,76
2022-11-24T07:26:34.110Z,76
2022-11-24T07:27:34.497Z,76
2022-11-24T07:28:35.164Z,76
2022-11-24T07:29:35.551Z,76
2022-11-24T07:30:35.904Z,76
2022-11-24T07:31:36.348Z,76
2022-11-24T07:32:36.786Z,75
2022-11-24T07:33:37.479Z,75
2022-11-24T07:34:37.869Z,75
2022-11-24T07:35:38.261Z,75
2022-11-24T07:36:38.647Z,75
2022-11-24T07:37:39.011Z,75
2022-11-24T07:38:39.800Z,75
2022-11-24T07:39:40.184Z,75
2022-11-24T07:40:40.595Z,75
2022-11-24T07:41:41.004Z,75
2022-11-24T07:42:41.361Z,75
2022-11-24T07:43:42.072Z,75
2022-11-24T07:44:42.427Z,75
2022-11-24T07:45:42.842Z,75
2022-11-24T07:46:43.251Z,75
2022-11-24T07:47:43.641Z,75
2022-11-24T07:48:44.296Z,75
2022-11-24T07:49:44.696Z,75
2022-11-24T07:50:45.085Z,75
2022-11-24T07:51:45.480Z,75
2022-11-24T07:52:45.832Z,75
2022-11-24T07:53:46.636Z,75
2022-11-24T07:54:46.993Z,75
2022-11-24T07:55:47.385Z,75
2022-11-24T07:56:47.747Z,75
2022-11-24T07:57:48.139Z,75
2022-11-24T07:58:52.799Z,75
2022-11-24T07:59:53.518Z,75
2022-11-24T08:00:53.908Z,75
2022-11-24T08:01:54.303Z,75
2022-11-24T08:02:54.712Z,75
2022-11-24T08:03:55.560Z,75
2022-11-24T08:04:55.948Z,75
2022-11-24T08:06:22.106Z,75
2022-11-24T08:07:23.978Z,75
2022-11-24T08:08:24.714Z,75
2022-11-24T08:09:25.107Z,75
2022-11-24T08:10:25.468Z,75
2022-11-24T08:11:25.885Z,75
2022-11-24T08:12:26.239Z,75
2022-11-24T08:13:26.972Z,75
2022-11-24T08:14:27.649Z,75
2022-11-24T08:15:28.022Z,75
2022-11-24T08:16:28.490Z,75
2022-11-24T08:17:28.888Z,75
2022-11-24T08:18:29.615Z,75
2022-11-24T08:19:30.002Z,75
2022-11-24T08:20:30.395Z,75
2022-11-24T08:21:30.767Z,75
2022-11-24T08:22:31.151Z,75
2022-11-24T08:23:31.952Z,75
2022-11-24T08:24:32.523Z,75
2022-11-24T08:25:33.101Z,75
2022-11-24T08:26:33.459Z,75
2022-11-24T08:27:33.842Z,75
2022-11-24T08:28:34.649Z,75
2022-11-24T08:29:35.412Z,75
2022-11-24T08:30:35.814Z,75
2022-11-24T08:31:36.401Z,75
2022-11-24T08:32:36.878Z,75
2022-11-24T08:33:37.577Z,75
2022-11-24T08:34:37.979Z,75
2022-11-24T08:35:38.389Z,75
2022-11-24T08:36:38.762Z,75
2022-11-24T08:37:39.137Z,76
2022-11-24T08:38:39.905Z,76
2022-11-24T08:39:40.327Z,76
2022-11-24T08:40:40.721Z,76
2022-11-24T08:41:41.128Z,76
2022-11-24T08:42:41.520Z,76
2022-11-24T08:43:42.229Z,75
2022-11-24T08:44:43.042Z,75
2022-11-24T08:45:43.495Z,75
2022-11-24T08:46:43.909Z,75
2022-11-24T08:47:44.339Z,75
2022-11-24T08:48:45.013Z,75
2022-11-24T08:49:45.369Z,75
2022-11-24T08:50:45.756Z,75
2022-11-24T08:51:46.146Z,75
2022-11-24T08:52:46.533Z,75
2022-11-24T08:53:47.304Z,75
2022-11-24T08:54:47.693Z,75
2022-11-24T08:55:48.057Z,75
2022-11-24T08:56:48.413Z,75
2022-11-24T08:57:48.818Z,75
2022-11-24T08:58:49.627Z,75
2022-11-24T08:59:50.516Z,75
2022-11-24T09:00:50.911Z,75
2022-11-24T09:01:51.377Z,75
2022-11-24T09:02:51.769Z,75
2022-11-24T09:03:52.684Z,75
2022-11-24T09:04:53.177Z,75
2022-11-24T09:05:53.608Z,75
2022-11-24T09:06:53.975Z,75
2022-11-24T09:07:54.418Z,75
2022-11-24T09:08:55.299Z,75
2022-11-24T09:09:55.645Z,75
2022-11-24T09:10:56.039Z,75
2022-11-24T09:11:56.423Z,75
2022-11-24T09:12:56.827Z,75
2022-11-24T09:13:57.599Z,75
2022-11-24T09:14:58.326Z,75
2022-11-24T09:15:58.709Z,74
2022-11-24T09:16:59.264Z,74
2022-11-24T09:17:59.691Z,74
2022-11-24T09:19:00.470Z,75
2022-11-24T09:20:00.819Z,74
2022-11-24T09:21:01.206Z,74
2022-11-24T09:22:01.595Z,75
2022-11-24T09:23:02.499Z,74
2022-11-24T09:24:02.856Z,74
2022-11-24T09:25:03.234Z,74
2022-11-24T09:26:03.590Z,74
2022-11-24T09:27:03.974Z,74
2022-11-24T09:28:04.657Z,74
2022-11-24T09:29:05.008Z,74
2022-11-24T09:30:05.680Z,74
2022-11-24T09:31:06.150Z,74
2022-11-24T09:32:07.163Z,74
2022-11-24T09:33:07.949Z,74
2022-11-24T09:34:08.311Z,74
2022-11-24T09:35:08.771Z,74
2022-11-24T09:36:09.152Z,74
2022-11-24T09:37:09.511Z,73
2022-11-24T09:38:10.224Z,73
2022-11-24T09:39:10.617Z,73
2022-11-24T09:40:10.969Z,73
2022-11-24T09:41:11.365Z,73
2022-11-24T09:42:11.752Z,73
2022-11-24T09:43:12.351Z,73
2022-11-24T09:44:12.831Z,73
2022-11-24T09:45:13.553Z,73
2022-11-24T09:46:14.052Z,73
2022-11-24T09:47:14.442Z,73
2022-11-24T09:48:15.232Z,73
2022-11-24T09:49:15.592Z,73
2022-11-24T09:50:15.982Z,73
2022-11-24T09:51:16.340Z,73
2022-11-24T09:52:16.726Z,73
2022-11-24T09:53:17.494Z,73
2022-11-24T09:54:17.886Z,73
2022-11-24T09:55:18.287Z,73
2022-11-24T09:56:18.636Z,73
2022-11-24T09:57:19.025Z,73
2022-11-24T09:58:19.731Z,73
2022-11-24T09:59:20.143Z,73
2022-11-24T10:00:20.882Z,73
2022-11-24T10:01:21.279Z,73
2022-11-24T10:02:21.655Z,73
2022-11-24T10:03:22.359Z,72
2022-11-24T10:04:22.916Z,73
2022-11-24T10:05:23.329Z,73
2022-11-24T10:06:23.742Z,73
2022-11-24T10:07:24.290Z,73
2022-11-24T10:08:25.124Z,73
2022-11-24T10:09:25.515Z,73
2022-11-24T10:10:25.980Z,73
2022-11-24T10:11:26.427Z,73
2022-11-24T10:12:26.806Z,73
2022-11-24T10:13:27.453Z,72
2022-11-24T10:14:27.840Z,72
2022-11-24T10:15:28.605Z,72
2022-11-24T10:16:29.092Z,72
2022-11-24T10:17:29.518Z,72
2022-11-24T10:18:30.255Z,72
2022-11-24T10:19:37.050Z,72
2022-11-24T10:20:37.776Z,72
2022-11-24T10:21:38.172Z,72
2022-11-24T10:22:38.553Z,72
2022-11-24T10:23:40.065Z,72
2022-11-24T10:24:40.591Z,72
2022-11-24T10:25:40.988Z,72
2022-11-24T10:26:41.597Z,72
2022-11-24T10:27:41.998Z,72
2022-11-24T10:28:42.676Z,72
2022-11-24T10:29:43.026Z,72
2022-11-24T10:30:43.850Z,72
2022-11-24T10:31:44.307Z,72
2022-11-24T10:32:44.669Z,72
2022-11-24T10:33:45.328Z,72
2022-11-24T10:34:45.675Z,72
2022-11-24T10:35:46.050Z,72
2022-11-24T10:36:46.433Z,71
2022-11-24T10:37:46.820Z,72
2022-11-24T10:38:47.650Z,72
2022-11-24T10:39:48.069Z,72
2022-11-24T10:40:56.929Z,72
2022-11-24T10:41:58.308Z,71
2022-11-24T10:42:58.693Z,71
2022-11-24T10:43:59.396Z,71
2022-11-24T10:44:59.743Z,70
2022-11-24T10:46:00.574Z,70
2022-11-24T10:47:00.986Z,70
2022-11-24T10:48:01.386Z,70
2022-11-24T10:49:02.149Z,70
2022-11-24T10:50:02.540Z,69
2022-11-24T10:51:02.898Z,69
2022-11-24T10:52:03.277Z,69
2022-11-24T10:53:03.628Z,69
2022-11-24T10:54:04.358Z,69
2022-11-24T10:55:04.715Z,69
2022-11-24T10:56:05.107Z,69
2022-11-24T10:57:05.469Z,69
2022-11-24T10:58:05.851Z,69
2022-11-24T10:59:06.540Z,69
2022-11-24T11:00:06.920Z,68
2022-11-24T11:01:07.793Z,68
2022-11-24T11:02:08.329Z,68
2022-11-24T11:03:08.891Z,68
2022-11-24T11:04:09.348Z,68
2022-11-24T11:05:09.737Z,67
2022-11-24T11:06:10.118Z,67
2022-11-24T11:07:10.569Z,66
2022-11-24T11:08:10.981Z,66
2022-11-24T11:09:11.707Z,67
2022-11-24T11:10:12.073Z,67
2022-11-24T11:11:12.487Z,66
2022-11-24T11:12:36.280Z,66
2022-11-24T11:13:43.514Z,66
2022-11-24T11:14:44.321Z,66
2022-11-24T11:15:44.783Z,66
2022-11-24T11:16:45.617Z,66
2022-11-24T11:17:46.020Z,66
2022-11-24T11:18:46.414Z,67
2022-11-24T11:19:49.533Z,67
2022-11-24T11:20:50.558Z,66
2022-11-24T11:21:50.943Z,66
2022-11-24T11:22:51.324Z,66
2022-11-24T11:23:51.710Z,66
2022-11-24T11:24:52.392Z,66
2022-11-24T11:25:52.766Z,66
2022-11-24T11:26:53.155Z,66
2022-11-24T11:27:53.525Z,66
2022-11-24T11:28:54.023Z,66
2022-11-24T11:31:25.199Z,66
2022-11-24T11:34:05.358Z,65
2022-11-24T11:35:07.931Z,65
2022-11-24T11:36:08.327Z,65
2022-11-24T11:37:08.744Z,65
2022-11-24T11:38:09.116Z,65
2022-11-24T11:39:09.491Z,65
2022-11-24T11:40:10.210Z,65
2022-11-24T11:41:10.597Z,64
2022-11-24T11:42:10.966Z,65
2022-11-24T11:43:11.359Z,65
2022-11-24T11:44:11.775Z,64
2022-11-24T11:45:12.699Z,64
2022-11-24T11:46:13.328Z,64
2022-11-24T11:47:14.362Z,64
2022-11-24T11:48:14.817Z,64
2022-11-24T11:49:15.203Z,65
2022-11-24T11:50:15.931Z,65
2022-11-24T11:51:23.441Z,65
2022-11-24T11:52:24.240Z,65
2022-11-24T11:53:24.628Z,65
2022-11-24T11:54:25.018Z,65
2022-11-24T11:55:25.681Z,65
2022-11-24T11:56:26.049Z,65
2022-11-24T11:57:26.407Z,66
2022-11-24T11:58:26.807Z,66
2022-11-24T11:59:27.194Z,66
2022-11-24T12:00:28.008Z,66
2022-11-24T12:01:28.468Z,66
2022-11-24T12:02:29.384Z,66
2022-11-24T12:03:29.986Z,65
2022-11-24T12:04:30.431Z,65
2022-11-24T12:05:31.179Z,65
2022-11-24T12:06:31.548Z,65
2022-11-24T12:07:31.980Z,65
2022-11-24T12:08:49.553Z,65
2022-11-24T12:10:04.020Z,65
2022-11-24T12:11:04.818Z,65
2022-11-24T12:12:05.219Z,65
2022-11-24T12:13:05.604Z,65
2022-11-24T12:14:05.991Z,64
2022-11-24T12:15:10.730Z,64
2022-11-24T12:16:11.951Z,63
2022-11-24T12:17:12.420Z,64
2022-11-24T12:18:27.066Z,64
2022-11-24T12:19:40.952Z,64
2022-11-24T12:20:41.779Z,64
2022-11-24T12:21:42.152Z,64
2022-11-24T12:22:42.506Z,64
2022-11-24T12:23:42.913Z,64
2022-11-24T12:24:43.308Z,64
2022-11-24T12:25:44.033Z,64
2022-11-24T12:26:44.414Z,64
2022-11-24T12:27:44.766Z,64
2022-11-24T12:28:45.132Z,64
2022-11-24T12:29:45.516Z,64
2022-11-24T12:30:46.219Z,64
2022-11-24T12:31:46.678Z,64
2022-11-24T12:32:47.409Z,64
2022-11-24T12:33:51.089Z,64
2022-11-24T12:34:53.622Z,64
2022-11-24T12:35:54.300Z,64
2022-11-24T12:36:54.649Z,65
2022-11-24T12:37:55.048Z,65
2022-11-24T12:38:55.438Z,65
2022-11-24T12:39:55.831Z,65
2022-11-24T12:41:18.081Z,65
2022-11-24T12:42:33.845Z,65
2022-11-24T12:43:34.209Z,65
2022-11-24T12:44:34.606Z,65
2022-11-24T12:45:34.967Z,65
2022-11-24T12:46:35.785Z,65
2022-11-24T12:47:36.560Z,65
2022-11-24T12:48:36.918Z,64
2022-11-24T12:49:37.779Z,64
2022-11-24T12:50:38.269Z,64
2022-11-24T12:51:38.989Z,64
2022-11-24T12:52:39.376Z,65
2022-11-24T12:53:39.769Z,64
2022-11-24T12:54:40.177Z,64
2022-11-24T12:55:40.536Z,65
2022-11-24T12:56:40.909Z,64
2022-11-24T12:57:41.315Z,65
2022-11-24T12:58:41.685Z,65
2022-11-24T12:59:42.046Z,65
2022-11-24T13:00:42.397Z,65
2022-11-24T13:01:43.297Z,65
2022-11-24T13:02:44.082Z,65
2022-11-24T13:03:44.609Z,65
2022-11-24T13:04:44.997Z,64
2022-11-24T13:05:45.400Z,64
2022-11-24T13:06:49.291Z,64
2022-11-24T13:07:50.226Z,64
2022-11-24T13:08:50.669Z,64
2022-11-24T13:09:51.052Z,64
2022-11-24T13:25:14.033Z,63
2022-11-24T13:26:14.406Z,63
2022-11-24T13:27:14.762Z,63
2022-11-24T13:28:20.324Z,63
2022-11-24T13:29:25.456Z,63
2022-11-24T13:30:26.086Z,64
2022-11-24T13:31:26.513Z,64
2022-11-24T13:32:27.244Z,64
2022-11-24T13:33:28.048Z,64
2022-11-24T13:34:28.422Z,64
2022-11-24T13:35:28.926Z,64
2022-11-24T13:36:29.283Z,64
2022-11-24T13:37:34.788Z,64
2022-11-24T13:38:36.382Z,65
2022-11-24T13:39:40.709Z,65
2022-11-24T13:40:59.797Z,64
2022-11-24T13:42:42.775Z,65
2022-11-24T13:43:44.761Z,65
2022-11-24T13:44:45.157Z,65
2022-11-24T13:45:46.603Z,65
2022-11-24T13:46:47.053Z,65
2022-11-24T13:47:47.826Z,65
2022-11-24T13:48:48.522Z,65
2022-11-24T13:49:48.886Z,65
2022-11-24T13:50:49.342Z,65
2022-11-24T13:51:49.694Z,64
2022-11-24T13:52:50.417Z,64
2022-11-24T13:53:50.812Z,64
2022-11-24T13:54:51.193Z,64
2022-11-24T13:55:51.585Z,64
2022-11-24T13:56:51.957Z,64
2022-11-24T13:57:52.636Z,64
2022-11-24T13:58:52.990Z,64
2022-11-24T13:59:53.361Z,64
2022-11-24T14:00:58.095Z,64
2022-11-24T14:01:59.059Z,64
2022-11-24T14:02:59.839Z,64
2022-11-24T14:04:29.417Z,64
2022-11-24T14:05:30.761Z,64
2022-11-24T14:06:31.143Z,64
2022-11-24T14:07:31.935Z,64
2022-11-24T14:08:32.367Z,64
2022-11-24T14:09:32.747Z,64
2022-11-24T14:10:33.106Z,64
2022-11-24T14:11:33.463Z,64
2022-11-24T14:12:34.243Z,64
2022-11-24T14:13:34.702Z,64
2022-11-24T14:14:35.375Z,64
2022-11-24T14:15:35.883Z,63
2022-11-24T14:16:36.285Z,63
2022-11-24T14:17:36.998Z,63
2022-11-24T14:18:37.782Z,64
2022-11-24T14:19:38.154Z,64
2022-11-24T14:20:38.505Z,64
2022-11-24T14:21:38.882Z,64
2022-11-24T14:22:39.671Z,64
2022-11-24T14:23:40.060Z,64
2022-11-24T14:24:41.777Z,64
2022-11-24T14:25:42.371Z,64
2022-11-24T14:26:42.726Z,64
2022-11-24T14:27:43.436Z,64
2022-11-24T14:28:43.893Z,64
2022-11-24T14:29:44.301Z,64
2022-11-24T14:30:44.682Z,64
2022-11-24T14:31:45.073Z,64
2022-11-24T14:32:45.908Z,65
2022-11-24T14:33:46.660Z,65
2022-11-24T14:34:47.109Z,65
2022-11-24T14:35:47.502Z,65
2022-11-24T14:36:47.865Z,65
2022-11-24T14:37:48.658Z,66
2022-11-24T14:38:49.005Z,66
2022-11-24T14:39:49.403Z,66
2022-11-24T14:40:49.798Z,66
2022-11-24T14:41:50.193Z,66
2022-11-24T14:42:50.998Z,66
2022-11-24T14:43:51.348Z,67
2022-11-24T14:44:51.710Z,67
2022-11-24T14:45:52.110Z,67
2022-11-24T14:46:52.615Z,67
2022-11-24T14:47:53.446Z,67
2022-11-24T14:48:54.217Z,67
2022-11-24T14:49:54.626Z,67