createdAt,value
2018-01-28T00:01:49.767Z,23.10
2018-01-28T00:04:17.895Z,20.00
2018-01-28T00:06:46.799Z,22.43
2018-01-28T00:09:15.697Z,22.25
2018-01-28T00:11:43.895Z,22.75
2018-01-28T00:14:12.361Z,20.77
2018-01-28T00:16:40.467Z,19.80
2018-01-28T00:19:09.505Z,20.30
2018-01-28T00:21:37.641Z,23.03
2018-01-28T00:24:05.783Z,18.87
2018-01-28T00:26:33.915Z,17.98
2018-01-28T00:29:02.185Z,20.08
2018-01-28T00:31:31.096Z,17.80
2018-01-28T00:33:59.238Z,18.42
2018-01-28T00:36:27.346Z,17.87
2018-01-28T00:38:55.468Z,19.52
2018-01-28T00:41:23.622Z,19.25
2018-01-28T00:43:51.752Z,17.87
2018-01-28T00:46:19.879Z,19.35
2018-01-28T00:48:48.019Z,18.37
2018-01-28T00:51:16.145Z,18.60
2018-01-28T00:53:44.269Z,17.62
2018-01-28T00:56:12.400Z,17.90
2018-01-28T00:58:41.321Z,18.90
2018-01-28T01:01:09.522Z,19.20
2018-01-28T01:03:37.652Z,17.70
2018-01-28T01:06:05.785Z,17.47
2018-01-28T01:08:33.917Z,17.30
2018-01-28T01:11:02.049Z,16.60
2018-01-28T01:13:30.938Z,17.77
2018-01-28T01:15:59.852Z,16.15
2018-01-28T01:18:27.986Z,18.62
2018-01-28T01:20:56.146Z,16.07
2018-01-28T01:23:25.017Z,17.08
2018-01-28T01:25:53.146Z,17.23
2018-01-28T01:28:22.041Z,17.33
2018-01-28T01:30:50.163Z,16.67
2018-01-28T01:33:18.299Z,16.10
2018-01-28T01:35:46.419Z,16.63
2018-01-28T01:38:14.551Z,17.70
2018-01-28T01:40:42.674Z,16.55
2018-01-28T01:43:10.812Z,18.30
2018-01-28T01:45:38.938Z,17.55
2018-01-28T01:48:07.830Z,17.17
2018-01-28T01:50:36.716Z,14.83
2018-01-28T01:53:05.616Z,17.20
2018-01-28T01:55:33.745Z,13.73
2018-01-28T01:58:01.871Z,16.05
2018-01-28T02:00:30.048Z,15.70
2018-01-28T02:02:58.914Z,16.60
2018-01-28T02:05:27.790Z,15.70
2018-01-28T02:07:56.710Z,16.62
2018-01-28T02:10:25.591Z,14.52
2018-01-28T02:12:53.735Z,15.75
2018-01-28T02:15:21.874Z,14.95
2018-01-28T02:17:50.012Z,15.55
2018-01-28T02:20:18.201Z,17.40
2018-01-28T02:22:46.326Z,16.95
2018-01-28T02:25:14.449Z,18.45
2018-01-28T02:27:42.569Z,16.52
2018-01-28T02:30:10.717Z,9.35
2018-01-28T02:32:38.853Z,18.40
2018-01-28T02:35:06.977Z,16.43
2018-01-28T02:37:35.103Z,11.57
2018-01-28T02:40:03.244Z,16.95
2018-01-28T02:42:32.142Z,17.20
2018-01-28T02:45:01.022Z,18.12
2018-01-28T02:47:29.928Z,11.63
2018-01-28T02:49:58.121Z,10.90
2018-01-28T02:52:26.241Z,14.48
2018-01-28T02:54:54.363Z,15.52
2018-01-28T02:57:22.533Z,11.88
2018-01-28T02:59:50.658Z,11.95
2018-01-28T03:02:18.781Z,12.57
2018-01-28T03:04:46.924Z,13.93
2018-01-28T03:07:15.817Z,13.45
2018-01-28T03:09:44.709Z,12.85
2018-01-28T03:12:12.819Z,5.40
2018-01-28T03:14:40.947Z,14.75
2018-01-28T03:17:09.845Z,13.98
2018-01-28T03:19:38.755Z,14.45
2018-01-28T03:22:06.868Z,13.80
2018-01-28T03:24:34.988Z,13.82
2018-01-28T03:27:03.128Z,11.98
2018-01-28T03:29:32.015Z,13.32
2018-01-28T03:32:00.141Z,13.82
2018-01-28T03:34:28.273Z,13.52
2018-01-28T03:36:57.166Z,13.38
2018-01-28T03:39:26.055Z,15.48
2018-01-28T03:41:54.955Z,13.77
2018-01-28T03:44:23.109Z,14.45
2018-01-28T03:46:52.011Z,13.52
2018-01-28T03:49:20.901Z,12.50
2018-01-28T03:51:49.787Z,14.07
2018-01-28T03:54:17.928Z,14.85
2018-01-28T03:56:46.052Z,11.95
2018-01-28T03:59:14.187Z,14.77
2018-01-28T04:01:42.623Z,12.50
2018-01-28T04:04:10.754Z,12.73
2018-01-28T04:06:39.677Z,13.67
2018-01-28T04:09:07.817Z,12.73
2018-01-28T04:11:36.713Z,10.80
2018-01-28T04:14:04.858Z,12.15
2018-01-28T04:16:32.988Z,13.20
2018-01-28T04:19:01.119Z,13.73
2018-01-28T04:21:30.011Z,14.80
2018-01-28T04:23:58.955Z,16.35
2018-01-28T04:26:27.104Z,11.50
2018-01-28T04:28:55.230Z,14.63
2018-01-28T04:31:23.381Z,13.85
2018-01-28T04:33:51.499Z,10.95
2018-01-28T04:36:19.633Z,14.32
2018-01-28T04:38:47.766Z,14.43
2018-01-28T04:41:15.882Z,14.60
2018-01-28T04:43:44.018Z,15.40
2018-01-28T04:46:12.130Z,16.37
2018-01-28T04:48:40.279Z,15.90
2018-01-28T04:51:08.397Z,13.23
2018-01-28T04:53:37.297Z,16.67
2018-01-28T04:56:06.206Z,18.17
2018-01-28T04:58:34.330Z,16.25
2018-01-28T05:01:02.476Z,15.40
2018-01-28T05:03:30.577Z,15.93
2018-01-28T05:05:58.794Z,15.55
2018-01-28T05:08:27.660Z,16.83
2018-01-28T05:10:56.575Z,15.45
2018-01-28T05:13:24.689Z,13.65
2018-01-28T05:15:52.815Z,16.77
2018-01-28T05:18:20.946Z,15.70
2018-01-28T05:20:49.067Z,15.70
2018-01-28T05:23:17.238Z,15.32
2018-01-28T05:25:45.361Z,16.10
2018-01-28T05:28:13.489Z,15.48
2018-01-28T05:30:41.615Z,16.65
2018-01-28T05:33:10.547Z,13.93
2018-01-28T05:35:38.654Z,16.42
2018-01-28T05:38:06.791Z,15.65
2018-01-28T05:40:34.918Z,15.27
2018-01-28T05:43:03.811Z,16.33
2018-01-28T05:45:32.710Z,16.75
2018-01-28T05:48:01.603Z,17.12
2018-01-28T05:50:30.517Z,15.98
2018-01-28T05:52:58.671Z,15.30
2018-01-28T05:55:26.794Z,17.75
2018-01-28T05:57:54.926Z,15.77
2018-01-28T06:00:23.049Z,16.43
2018-01-28T06:02:51.183Z,15.63
2018-01-28T06:05:19.309Z,14.07
2018-01-28T06:07:48.208Z,16.65
2018-01-28T06:10:17.111Z,17.17
2018-01-28T06:12:45.253Z,16.33
2018-01-28T06:15:13.478Z,16.52
2018-01-28T06:17:42.342Z,17.00
2018-01-28T06:20:11.234Z,16.23
2018-01-28T06:22:39.436Z,16.45
2018-01-28T06:25:07.566Z,17.95
2018-01-28T06:27:36.494Z,14.98
2018-01-28T06:30:05.359Z,16.52
2018-01-28T06:32:34.272Z,14.02
2018-01-28T06:35:02.407Z,17.40
2018-01-28T06:37:31.291Z,15.27
2018-01-28T06:39:59.614Z,15.77
2018-01-28T06:42:28.511Z,16.12
2018-01-28T06:44:56.644Z,14.50
2018-01-28T06:47:25.553Z,14.60
2018-01-28T06:49:53.702Z,16.58
2018-01-28T06:52:21.839Z,16.50
2018-01-28T06:54:49.967Z,16.30
2018-01-28T06:57:18.837Z,16.12
2018-01-28T06:59:47.743Z,15.80
2018-01-28T07:02:15.937Z,13.20
2018-01-28T07:04:44.068Z,16.60
2018-01-28T07:07:12.965Z,16.05
2018-01-28T07:09:41.876Z,15.93
2018-01-28T07:12:09.989Z,17.37
2018-01-28T07:14:38.134Z,15.57
2018-01-28T07:17:06.267Z,17.48
2018-01-28T07:19:34.421Z,16.58
2018-01-28T07:22:02.555Z,17.10
2018-01-28T07:24:30.675Z,16.87
2018-01-28T07:26:58.818Z,14.30
2018-01-28T07:29:26.973Z,16.73
2018-01-28T07:31:55.102Z,14.98
2018-01-28T07:34:24.011Z,15.68
2018-01-28T07:36:52.156Z,14.80
2018-01-28T07:39:21.060Z,15.85
2018-01-28T07:41:49.946Z,16.33
2018-01-28T07:44:18.855Z,14.87
2018-01-28T07:46:46.969Z,16.20
2018-01-28T07:49:15.106Z,14.52
2018-01-28T07:51:43.219Z,16.30
2018-01-28T07:54:11.355Z,14.82
2018-01-28T07:56:39.480Z,15.80
2018-01-28T07:59:07.639Z,14.90
2018-01-28T08:01:35.757Z,14.82
2018-01-28T08:04:03.894Z,16.40
2018-01-28T08:06:32.036Z,15.90
2018-01-28T08:09:00.198Z,15.52
2018-01-28T08:11:34.630Z,13.73
2018-01-28T08:14:05.296Z,14.73
2018-01-28T08:16:33.456Z,14.55
2018-01-28T08:19:01.558Z,15.02
2018-01-28T08:21:30.466Z,12.20
2018-01-28T08:23:58.608Z,14.65
2018-01-28T08:29:28.539Z,11.63
2018-01-28T08:31:56.688Z,12.55
2018-01-28T08:34:24.836Z,13.27
2018-01-28T08:36:52.986Z,13.60
2018-01-28T08:39:21.122Z,14.48
2018-01-28T08:41:49.240Z,13.25
2018-01-28T08:44:17.387Z,14.32
2018-01-28T08:46:46.278Z,14.00
2018-01-28T08:49:15.164Z,13.73
2018-01-28T08:51:44.065Z,14.00
2018-01-28T08:54:12.958Z,13.95
2018-01-28T08:56:41.846Z,13.05
2018-01-28T08:59:09.976Z,12.88
2018-01-28T09:01:38.099Z,12.63
2018-01-28T09:04:06.233Z,13.52
2018-01-28T09:06:34.376Z,11.80
2018-01-28T09:09:03.263Z,13.45
2018-01-28T09:11:32.165Z,11.40
2018-01-28T09:14:00.310Z,12.10
2018-01-28T09:16:28.457Z,11.55
2018-01-28T09:18:56.622Z,12.88
2018-01-28T09:21:24.785Z,13.23
2018-01-28T09:23:52.896Z,12.60
2018-01-28T09:26:21.031Z,12.95
2018-01-28T09:28:49.186Z,11.85
2018-01-28T09:31:17.318Z,11.95
2018-01-28T09:33:45.464Z,11.43
2018-01-28T09:36:14.380Z,12.67
2018-01-28T09:38:42.507Z,13.10
2018-01-28T09:41:11.425Z,11.40
2018-01-28T09:43:39.609Z,11.35
2018-01-28T09:46:08.508Z,11.82
2018-01-28T09:48:36.629Z,8.40
2018-01-28T09:51:05.534Z,10.67
2018-01-28T09:53:34.448Z,12.57
2018-01-28T09:56:02.611Z,11.68
2018-01-28T09:58:31.482Z,11.52
2018-01-28T10:01:00.404Z,11.37
2018-01-28T10:03:29.294Z,10.77
2018-01-28T10:05:57.420Z,8.47
2018-01-28T10:08:25.557Z,12.25
2018-01-28T10:10:53.670Z,8.25
2018-01-28T10:13:21.815Z,9.73
2018-01-28T10:15:50.685Z,9.38
2018-01-28T10:18:18.823Z,8.90
2018-01-28T10:20:47.716Z,9.23
2018-01-28T10:23:16.618Z,10.43
2018-01-28T10:25:44.751Z,10.32
2018-01-28T10:28:12.921Z,9.18
2018-01-28T10:30:41.850Z,10.07
2018-01-28T10:33:09.963Z,5.80
2018-01-28T10:35:38.126Z,8.55
2018-01-28T10:38:06.234Z,9.68
2018-01-28T10:40:34.357Z,8.52
2018-01-28T10:43:02.498Z,8.52
2018-01-28T10:45:30.633Z,7.62
2018-01-28T10:47:59.016Z,8.00
2018-01-28T10:50:27.149Z,7.45
2018-01-28T10:52:55.275Z,7.75
2018-01-28T10:55:23.398Z,4.90
2018-01-28T10:57:51.533Z,5.95
2018-01-28T11:00:20.407Z,5.47
2018-01-28T11:02:48.640Z,6.22
2018-01-28T11:05:16.860Z,6.33
2018-01-28T11:07:44.985Z,7.18
2018-01-28T11:10:13.131Z,5.62
2018-01-28T11:12:41.293Z,5.50
2018-01-28T11:15:10.178Z,4.25
2018-01-28T11:17:39.099Z,4.95
2018-01-28T11:20:07.244Z,5.95
2018-01-28T11:22:36.150Z,3.50
2018-01-28T11:25:04.266Z,6.68
2018-01-28T11:27:32.411Z,5.80
2018-01-28T11:30:00.576Z,4.60
2018-01-28T11:32:29.464Z,6.05
2018-01-28T11:34:57.570Z,5.73
2018-01-28T11:37:25.752Z,5.82
2018-01-28T11:39:53.866Z,5.95
2018-01-28T11:42:22.750Z,5.53
2018-01-28T11:44:51.641Z,6.47
2018-01-28T11:47:20.536Z,5.87
2018-01-28T11:49:49.429Z,6.07
2018-01-28T11:52:17.567Z,6.00
2018-01-28T11:54:45.703Z,5.25
2018-01-28T11:57:13.806Z,6.40
2018-01-28T11:59:41.982Z,6.15
2018-01-28T12:02:10.109Z,6.20
2018-01-28T12:04:39.087Z,6.90
2018-01-28T12:07:07.226Z,6.68
2018-01-28T12:09:36.119Z,6.05
2018-01-28T12:12:05.048Z,6.22
2018-01-28T12:14:33.179Z,6.50
2018-01-28T12:17:02.075Z,4.62
2018-01-28T12:19:30.981Z,6.28
2018-01-28T12:21:59.161Z,5.43
2018-01-28T12:24:28.040Z,4.78
2018-01-28T12:26:56.150Z,5.53
2018-01-28T12:29:25.048Z,6.00
2018-01-28T12:31:53.232Z,4.57
2018-01-28T12:34:21.390Z,5.17
2018-01-28T12:36:49.496Z,5.00
2018-01-28T12:39:17.642Z,5.80
2018-01-28T12:41:45.793Z,6.25
2018-01-28T12:44:13.893Z,5.85
2018-01-28T12:46:42.079Z,6.40
2018-01-28T12:49:10.174Z,4.62
2018-01-28T12:51:39.100Z,5.75
2018-01-28T12:54:07.272Z,5.32
2018-01-28T12:56:35.455Z,4.70
2018-01-28T12:59:03.560Z,5.10
2018-01-28T13:01:31.685Z,4.00
2018-01-28T13:03:59.804Z,4.00
2018-01-28T13:06:27.960Z,4.57
2018-01-28T13:08:56.097Z,2.80
2018-01-28T13:11:24.223Z,4.50
2018-01-28T13:13:53.151Z,3.55
2018-01-28T13:16:21.353Z,4.22
2018-01-28T13:18:49.489Z,3.85
2018-01-28T13:21:17.624Z,3.65
2018-01-28T13:23:45.802Z,4.03
2018-01-28T13:26:14.033Z,3.67
2018-01-28T13:28:42.128Z,3.20
2018-01-28T13:31:10.285Z,3.67
2018-01-28T13:33:38.418Z,3.35
2018-01-28T13:36:06.567Z,3.20
2018-01-28T13:38:34.696Z,3.20
2018-01-28T13:41:02.841Z,3.47
2018-01-28T13:43:31.724Z,3.15
2018-01-28T13:46:00.746Z,2.83
2018-01-28T13:48:28.927Z,2.45
2018-01-28T13:50:57.034Z,3.00
2018-01-28T13:53:25.256Z,2.83
2018-01-28T13:55:54.127Z,2.92
2018-01-28T13:58:22.270Z,3.10
2018-01-28T14:00:50.412Z,1.87
2018-01-28T14:03:18.555Z,3.20
2018-01-28T14:05:46.694Z,2.20
2018-01-28T14:08:14.835Z,2.20
2018-01-28T14:10:42.970Z,2.50
2018-01-28T14:13:11.151Z,1.90
2018-01-28T14:15:39.312Z,1.90
2018-01-28T14:18:08.175Z,2.58
2018-01-28T14:20:36.327Z,2.63
2018-01-28T14:23:04.461Z,1.87
2018-01-28T14:25:32.907Z,2.05
2018-01-28T14:28:01.661Z,1.73
2018-01-28T14:30:29.782Z,2.28
2018-01-28T14:32:57.937Z,2.10
2018-01-28T14:35:26.881Z,2.00
2018-01-28T14:37:54.999Z,1.60
2018-01-28T14:40:23.895Z,1.35
2018-01-28T14:42:52.032Z,2.28
2018-01-28T14:45:20.186Z,2.25
2018-01-28T14:47:48.375Z,1.85
2018-01-28T14:50:16.511Z,1.95
2018-01-28T14:52:44.634Z,1.40
2018-01-28T14:55:12.806Z,1.73
2018-01-28T14:57:40.952Z,2.15
2018-01-28T15:00:09.148Z,1.58
2018-01-28T15:02:37.304Z,1.70
2018-01-28T15:05:05.488Z,1.70
2018-01-28T15:07:33.617Z,1.50
2018-01-28T15:10:01.811Z,1.33
2018-01-28T15:12:29.969Z,1.52
2018-01-28T15:14:58.093Z,1.42
2018-01-28T15:17:26.315Z,0.80
2018-01-28T15:19:54.509Z,1.10
2018-01-28T15:22:22.685Z,1.10
2018-01-28T15:24:50.815Z,1.05
2018-01-28T15:27:18.947Z,0.70
2018-01-28T15:29:47.178Z,1.30
2018-01-28T15:32:18.548Z,1.40
2018-01-28T15:34:47.504Z,1.30
2018-01-28T15:37:15.650Z,0.90
2018-01-28T15:39:44.566Z,1.10
2018-01-28T15:42:13.459Z,1.02
2018-01-28T15:44:41.638Z,1.87
2018-01-28T15:47:09.762Z,1.40
2018-01-28T15:49:38.855Z,1.67
2018-01-28T15:52:06.995Z,1.15
2018-01-28T15:54:35.102Z,1.40
2018-01-28T15:57:03.247Z,1.10
2018-01-28T15:59:31.404Z,1.80
2018-01-28T16:01:59.533Z,1.17
2018-01-28T16:04:28.452Z,1.40
2018-01-28T16:06:57.386Z,1.17
2018-01-28T16:09:25.511Z,1.70
2018-01-28T16:11:54.395Z,2.20
2018-01-28T16:14:23.310Z,1.23
2018-01-28T16:16:51.478Z,2.58
2018-01-28T16:19:20.473Z,3.22
2018-01-28T16:21:49.554Z,3.07
2018-01-28T16:24:17.709Z,4.43
2018-01-28T16:26:47.040Z,5.12
2018-01-28T16:29:15.318Z,4.07
2018-01-28T16:31:43.464Z,2.30
2018-01-28T16:34:12.344Z,2.05
2018-01-28T16:36:40.536Z,1.90
2018-01-28T16:39:09.403Z,1.10
2018-01-28T16:41:38.333Z,1.85
2018-01-28T16:44:06.469Z,1.40
2018-01-28T16:46:35.360Z,1.50
2018-01-28T16:49:04.447Z,1.75
2018-01-28T16:51:32.567Z,1.40
2018-01-28T16:54:00.754Z,1.62
2018-01-28T16:56:28.934Z,1.60
2018-01-28T16:58:57.090Z,2.08
2018-01-28T17:01:25.230Z,2.90
2018-01-28T17:03:54.170Z,1.60
2018-01-28T17:06:22.305Z,2.30
2018-01-28T17:08:50.433Z,1.95
2018-01-28T17:11:18.614Z,2.28
2018-01-28T17:13:46.745Z,3.62
2018-01-28T17:16:14.908Z,2.20
2018-01-28T17:18:43.784Z,1.90
2018-01-28T17:21:11.918Z,2.20
2018-01-28T17:23:40.067Z,2.42
2018-01-28T17:26:08.222Z,2.20
2018-01-28T17:28:36.412Z,2.03
2018-01-28T17:31:05.413Z,2.12
2018-01-28T17:33:34.362Z,2.20
2018-01-28T17:36:02.494Z,1.93
2018-01-28T17:38:30.643Z,2.00
2018-01-28T17:40:58.846Z,2.03
2018-01-28T17:43:27.124Z,3.15
2018-01-28T17:45:55.398Z,2.58
2018-01-28T17:48:23.555Z,2.97
2018-01-28T17:50:51.784Z,2.47
2018-01-28T17:53:19.915Z,1.90
2018-01-28T17:55:48.978Z,2.35
2018-01-28T17:58:17.206Z,2.00
2018-01-28T18:00:45.405Z,2.33
2018-01-28T18:03:13.538Z,2.20
2018-01-28T18:05:41.682Z,2.93
2018-01-28T18:08:09.844Z,3.60
2018-01-28T18:10:38.001Z,3.40
2018-01-28T18:13:06.345Z,2.87
2018-01-28T18:15:34.454Z,4.03
2018-01-28T18:18:02.689Z,1.90
2018-01-28T18:20:30.832Z,2.62
2018-01-28T18:22:59.071Z,2.50
2018-01-28T18:25:27.999Z,2.37
2018-01-28T18:27:57.278Z,2.50
2018-01-28T18:30:25.462Z,2.95
2018-01-28T18:32:53.583Z,2.10
2018-01-28T18:35:22.614Z,3.70
2018-01-28T18:37:51.598Z,2.15
2018-01-28T18:40:19.842Z,2.95
2018-01-28T18:42:48.843Z,3.10
2018-01-28T18:45:17.792Z,2.50
2018-01-28T18:47:45.991Z,2.95
2018-01-28T18:50:15.158Z,2.37
2018-01-28T18:52:45.662Z,2.08
2018-01-28T18:55:13.814Z,2.40
2018-01-28T18:57:42.764Z,2.85
2018-01-28T19:00:10.977Z,2.87
2018-01-28T19:02:39.146Z,2.25
2018-01-28T19:05:08.306Z,3.40
2018-01-28T19:07:36.675Z,3.00
2018-01-28T19:10:04.813Z,2.42
2018-01-28T19:12:32.972Z,2.53
2018-01-28T19:15:01.196Z,2.00
2018-01-28T19:17:30.136Z,3.42
2018-01-28T19:19:58.356Z,2.27
2018-01-28T19:22:26.557Z,11.15
2018-01-28T19:24:55.516Z,3.33
2018-01-28T19:27:23.721Z,3.97
2018-01-28T19:29:51.972Z,2.58
2018-01-28T19:32:20.171Z,3.15
2018-01-28T19:34:48.398Z,2.30
2018-01-28T19:37:16.552Z,5.60
2018-01-28T19:39:44.715Z,2.95
2018-01-28T19:42:13.702Z,2.75
2018-01-28T19:44:43.289Z,2.58
2018-01-28T19:47:11.517Z,2.50
2018-01-28T19:49:39.753Z,2.80
2018-01-28T19:52:08.743Z,2.35
2018-01-28T19:54:37.694Z,2.70
2018-01-28T19:57:06.775Z,2.33
2018-01-28T19:59:35.113Z,2.55
2018-01-28T20:02:04.059Z,2.57
2018-01-28T20:04:32.309Z,2.10
2018-01-28T20:07:00.579Z,2.70
2018-01-28T20:09:28.953Z,2.50
2018-01-28T20:11:57.119Z,2.30
2018-01-28T20:14:26.071Z,2.40
2018-01-28T20:16:54.322Z,2.22
2018-01-28T20:19:22.498Z,2.65
2018-01-28T20:21:50.724Z,2.00
2018-01-28T20:24:18.957Z,2.42
2018-01-28T20:26:47.167Z,2.60
2018-01-28T20:29:15.385Z,3.20
2018-01-28T20:31:43.583Z,3.10
2018-01-28T20:34:12.675Z,3.12
2018-01-28T20:36:40.903Z,2.73
2018-01-28T20:39:09.863Z,2.90
2018-01-28T20:41:38.041Z,3.58
2018-01-28T20:44:06.278Z,2.50
2018-01-28T20:46:34.471Z,2.60
2018-01-28T20:49:03.652Z,2.70
2018-01-28T20:51:31.842Z,1.90
2018-01-28T20:54:00.913Z,2.55
2018-01-28T20:56:29.124Z,2.30
2018-01-28T20:58:57.413Z,2.55
2018-01-28T21:01:25.622Z,2.63
2018-01-28T21:03:53.888Z,2.40
2018-01-28T21:06:22.083Z,2.60
2018-01-28T21:08:50.253Z,2.25
2018-01-28T21:11:19.269Z,2.87
2018-01-28T21:13:47.503Z,2.60
2018-01-28T21:16:15.687Z,2.67
2018-01-28T21:18:44.982Z,3.00
2018-01-28T21:21:13.160Z,3.08
2018-01-28T21:23:41.385Z,3.47
2018-01-28T21:26:09.575Z,3.20
2018-01-28T21:28:38.500Z,4.20
2018-01-28T21:31:06.780Z,3.50
2018-01-28T21:33:35.964Z,2.85
2018-01-28T21:36:04.288Z,3.05
2018-01-28T21:38:32.653Z,3.10
2018-01-28T21:41:01.649Z,2.42
2018-01-28T21:43:30.195Z,3.10
2018-01-28T21:45:58.685Z,3.15
2018-01-28T21:48:26.879Z,4.00
2018-01-28T21:50:55.870Z,4.07
2018-01-28T21:53:24.907Z,2.70
2018-01-28T21:55:53.087Z,3.17
2018-01-28T21:58:21.305Z,2.20
2018-01-28T22:00:49.622Z,3.20
2018-01-28T22:03:18.807Z,2.92
2018-01-28T22:05:47.109Z,3.63
2018-01-28T22:08:15.488Z,2.55
2018-01-28T22:10:47.456Z,1.92
2018-01-28T22:13:15.788Z,2.20
2018-01-28T22:15:43.916Z,3.22
2018-01-28T22:18:12.075Z,2.85
2018-01-28T22:20:40.301Z,2.77
2018-01-28T22:23:08.502Z,2.75
2018-01-28T22:25:36.689Z,2.33
2018-01-28T22:28:05.585Z,2.37
2018-01-28T22:30:34.280Z,2.50
2018-01-28T22:33:02.496Z,2.30
2018-01-28T22:35:31.395Z,2.87
2018-01-28T22:37:59.518Z,2.10
2018-01-28T22:40:27.664Z,3.10
2018-01-28T22:42:55.855Z,2.67
2018-01-28T22:45:24.141Z,2.60
2018-01-28T22:47:52.457Z,2.50
2018-01-28T22:50:21.425Z,3.47
2018-01-28T22:52:49.729Z,3.17
2018-01-28T22:55:17.897Z,3.85
2018-01-28T22:57:46.030Z,3.25
2018-01-28T23:00:14.212Z,2.90
2018-01-28T23:02:42.364Z,3.22
2018-01-28T23:05:10.534Z,7.73
2018-01-28T23:07:38.666Z,7.35
2018-01-28T23:10:06.833Z,7.37
2018-01-28T23:12:34.938Z,6.15
2018-01-28T23:15:03.065Z,5.25
2018-01-28T23:17:31.287Z,7.90
2018-01-28T23:20:00.290Z,5.57
2018-01-28T23:22:28.574Z,4.10
2018-01-28T23:24:56.704Z,2.55
2018-01-28T23:27:24.839Z,2.35
2018-01-28T23:29:52.955Z,2.45
2018-01-28T23:32:21.103Z,2.70
2018-01-28T23:34:49.225Z,2.90
2018-01-28T23:37:17.400Z,4.10
2018-01-28T23:39:45.507Z,2.60
2018-01-28T23:42:13.642Z,2.50
2018-01-28T23:44:41.799Z,2.20
2018-01-28T23:47:10.688Z,2.00
2018-01-28T23:49:40.319Z,2.20
2018-01-28T23:52:09.184Z,2.22
2018-01-28T23:54:38.095Z,6.25
2018-01-28T23:57:06.219Z,3.67
2018-01-28T23:59:34.345Z,3.10
