createdAt,value
2018-08-18T00:00:03.024Z,14.5
2018-08-18T00:05:02.610Z,14.3
2018-08-18T00:10:03.243Z,14.3
2018-08-18T00:15:02.662Z,14.1
2018-08-18T00:20:03.149Z,14.0
2018-08-18T00:25:02.602Z,13.8
2018-08-18T00:30:03.086Z,13.6
2018-08-18T00:35:02.439Z,13.6
2018-08-18T00:40:02.973Z,13.8
2018-08-18T00:45:02.383Z,13.8
2018-08-18T00:50:02.859Z,13.8
2018-08-18T00:55:02.278Z,13.8
2018-08-18T01:00:02.719Z,13.8
2018-08-18T01:05:03.137Z,13.8
2018-08-18T01:10:02.675Z,13.6
2018-08-18T01:15:03.132Z,13.6
2018-08-18T01:20:02.877Z,13.6
2018-08-18T01:25:02.289Z,13.6
2018-08-18T01:30:02.757Z,13.5
2018-08-18T01:35:03.241Z,13.5
2018-08-18T01:40:02.818Z,13.5
2018-08-18T01:45:03.228Z,13.3
2018-08-18T01:50:02.699Z,13.3
2018-08-18T01:55:03.183Z,13.1
2018-08-18T02:00:02.563Z,13.3
2018-08-18T02:05:03.306Z,13.3
2018-08-18T02:10:02.789Z,13.1
2018-08-18T02:15:03.215Z,13.1
2018-08-18T02:20:02.799Z,13.1
2018-08-18T02:25:03.070Z,13.1
2018-08-18T02:30:02.568Z,13.1
2018-08-18T02:35:03.123Z,13.1
2018-08-18T02:40:02.978Z,12.6
2018-08-18T02:45:03.013Z,12.6
2018-08-18T02:50:02.501Z,12.5
2018-08-18T02:55:02.927Z,12.6
2018-08-18T03:00:02.852Z,12.8
2018-08-18T03:05:03.254Z,12.8
2018-08-18T03:10:02.773Z,12.8
2018-08-18T03:15:03.229Z,12.5
2018-08-18T03:20:02.626Z,12.6
2018-08-18T03:25:03.078Z,12.5
2018-08-18T03:30:02.488Z,12.5
2018-08-18T03:35:02.938Z,12.5
2018-08-18T03:40:02.364Z,12.3
2018-08-18T03:45:02.891Z,12.8
2018-08-18T03:50:02.366Z,12.5
2018-08-18T03:55:02.877Z,12.3
2018-08-18T04:00:02.285Z,12.1
2018-08-18T04:05:02.739Z,12.6
2018-08-18T04:10:02.240Z,12.8
2018-08-18T04:15:02.659Z,12.6
2018-08-18T04:20:03.127Z,12.6
2018-08-18T04:25:02.527Z,12.6
2018-08-18T04:30:02.865Z,12.6
2018-08-18T04:35:02.284Z,12.6
2018-08-18T04:40:02.766Z,12.8
2018-08-18T04:45:03.133Z,12.6
2018-08-18T04:50:02.570Z,12.5
2018-08-18T04:55:03.079Z,12.5
2018-08-18T05:00:02.512Z,12.5
2018-08-18T05:05:02.993Z,12.6
2018-08-18T05:10:02.731Z,12.8
2018-08-18T05:15:03.157Z,12.8
2018-08-18T05:20:02.561Z,13.1
2018-08-18T05:25:03.002Z,13.1
2018-08-18T05:30:02.444Z,13.5
2018-08-18T05:35:02.891Z,13.6
2018-08-18T05:40:02.471Z,13.8
2018-08-18T05:45:02.882Z,13.8
2018-08-18T05:50:02.372Z,14.0
2018-08-18T05:55:02.837Z,14.1
2018-08-18T06:00:03.263Z,14.5
2018-08-18T06:05:02.695Z,14.6
2018-08-18T06:10:03.123Z,14.8
2018-08-18T06:15:02.801Z,15.1
2018-08-18T06:20:03.297Z,15.1
2018-08-18T06:25:02.749Z,15.1
2018-08-18T06:30:03.201Z,15.3
2018-08-18T06:35:02.709Z,15.3
2018-08-18T06:40:02.715Z,15.5
2018-08-18T06:45:03.147Z,15.6
2018-08-18T06:50:02.635Z,15.6
2018-08-18T06:55:03.429Z,15.8
2018-08-18T07:00:02.628Z,16.0
2018-08-18T07:05:03.024Z,16.2
2018-08-18T07:10:02.492Z,16.3
2018-08-18T07:15:02.998Z,16.6
2018-08-18T07:20:02.395Z,16.7
2018-08-18T07:25:02.887Z,17.0
2018-08-18T07:30:02.362Z,17.1
2018-08-18T07:35:02.817Z,17.3
2018-08-18T07:40:02.271Z,17.7
2018-08-18T07:45:02.709Z,17.8
2018-08-18T07:50:03.111Z,18.2
2018-08-18T07:55:02.522Z,18.2
2018-08-18T08:00:03.062Z,18.7
2018-08-18T08:05:03.105Z,19.3
2018-08-18T08:10:03.011Z,19.5
2018-08-18T08:15:02.627Z,19.5
2018-08-18T08:20:03.216Z,20.0
2018-08-18T08:25:02.689Z,20.7
2018-08-18T08:30:03.169Z,20.2
2018-08-18T08:35:02.628Z,20.6
2018-08-18T08:40:03.123Z,21.0
2018-08-18T08:45:02.519Z,21.3
2018-08-18T08:50:03.012Z,21.6
2018-08-18T08:55:02.407Z,21.7
2018-08-18T09:00:02.917Z,21.6
2018-08-18T09:05:02.538Z,21.7
2018-08-18T09:10:03.084Z,22.3
2018-08-18T09:15:02.455Z,22.6
2018-08-18T09:20:02.921Z,22.2
2018-08-18T09:25:02.424Z,22.6
2018-08-18T09:30:02.856Z,23.7
2018-08-18T09:35:03.230Z,22.5
2018-08-18T09:40:02.732Z,22.7
2018-08-18T09:45:03.135Z,23.8
2018-08-18T09:50:02.575Z,23.3
2018-08-18T09:55:02.964Z,23.2
2018-08-18T10:00:02.469Z,23.1
2018-08-18T10:05:03.028Z,23.2
2018-08-18T10:10:02.509Z,23.2
2018-08-18T10:15:02.998Z,23.7
2018-08-18T10:20:02.444Z,23.7
2018-08-18T10:25:03.043Z,24.5
2018-08-18T10:30:02.522Z,24.2
2018-08-18T10:35:02.981Z,24.6
2018-08-18T10:40:02.500Z,25.0
2018-08-18T10:45:02.962Z,24.0
2018-08-18T10:50:02.494Z,23.6
2018-08-18T10:55:02.953Z,23.6
2018-08-18T11:00:02.402Z,23.8
2018-08-18T11:05:02.868Z,24.2
2018-08-18T11:10:02.426Z,24.2
2018-08-18T11:15:02.957Z,24.5
2018-08-18T11:20:02.403Z,24.6
2018-08-18T11:25:02.915Z,24.6
2018-08-18T11:30:02.345Z,23.7
2018-08-18T11:35:02.867Z,24.6
2018-08-18T11:40:02.697Z,24.2
2018-08-18T11:45:03.130Z,25.1
2018-08-18T11:50:02.615Z,25.8
2018-08-18T11:55:03.034Z,25.6
2018-08-18T12:00:02.500Z,24.3
2018-08-18T12:05:02.993Z,24.5
2018-08-18T12:10:02.512Z,25.1
2018-08-18T12:15:02.915Z,25.2
2018-08-18T12:20:02.380Z,26.0
2018-08-18T12:25:02.771Z,26.0
2018-08-18T12:30:03.271Z,26.5
2018-08-18T12:35:02.442Z,26.7
2018-08-18T12:40:02.891Z,27.7
2018-08-18T12:45:02.314Z,26.2
2018-08-18T12:50:02.911Z,25.7
2018-08-18T12:55:02.410Z,25.1
2018-08-18T13:00:02.916Z,25.0
2018-08-18T13:05:02.336Z,24.8
2018-08-18T13:10:02.933Z,24.2
2018-08-18T13:15:02.388Z,24.2
2018-08-18T13:20:02.872Z,24.2
2018-08-18T13:25:02.305Z,24.2
2018-08-18T13:30:02.665Z,23.7
2018-08-18T13:35:03.129Z,23.8
2018-08-18T13:40:02.627Z,23.8
2018-08-18T13:45:03.072Z,24.2
2018-08-18T13:50:02.500Z,25.0
2018-08-18T13:55:02.900Z,24.2
2018-08-18T14:00:02.347Z,23.7
2018-08-18T14:05:02.828Z,23.7
2018-08-18T14:10:03.096Z,23.7
2018-08-18T14:15:02.476Z,23.7
2018-08-18T14:20:02.464Z,24.0
2018-08-18T14:25:02.937Z,24.2
2018-08-18T14:30:02.376Z,23.7
2018-08-18T14:35:02.815Z,24.0
2018-08-18T14:40:02.345Z,24.5
2018-08-18T14:45:03.045Z,24.0
2018-08-18T14:50:02.644Z,24.5
2018-08-18T14:55:03.065Z,25.3
2018-08-18T15:00:02.484Z,23.6
2018-08-18T15:05:02.935Z,25.3
2018-08-18T15:10:02.399Z,25.1
2018-08-18T15:15:02.894Z,24.8
2018-08-18T15:20:02.300Z,24.7
2018-08-18T15:25:02.892Z,25.0
2018-08-18T15:30:02.301Z,24.5
2018-08-18T15:35:02.816Z,24.2
2018-08-18T15:40:02.270Z,24.0
2018-08-18T15:45:02.780Z,24.5
2018-08-18T15:50:03.195Z,24.8
2018-08-18T15:55:02.598Z,24.5
2018-08-18T16:00:03.053Z,23.7
2018-08-18T16:05:02.518Z,22.7
2018-08-18T16:10:03.097Z,22.7
2018-08-18T16:15:02.542Z,22.6
2018-08-18T16:20:02.998Z,22.6
2018-08-18T16:25:02.417Z,22.7
2018-08-18T16:30:02.894Z,22.6
2018-08-18T16:35:02.333Z,22.6
2018-08-18T16:40:02.901Z,22.6
2018-08-18T16:45:02.547Z,22.3
2018-08-18T16:50:03.002Z,22.3
2018-08-18T16:55:02.550Z,22.3
2018-08-18T17:00:02.995Z,22.3
2018-08-18T17:05:02.402Z,22.3
2018-08-18T17:10:02.945Z,22.3
2018-08-18T17:15:02.338Z,22.3
2018-08-18T17:20:02.811Z,22.2
2018-08-18T17:25:02.268Z,22.1
2018-08-18T17:30:02.816Z,22.2
2018-08-18T17:35:02.589Z,22.2
2018-08-18T17:40:03.102Z,21.8
2018-08-18T17:45:02.563Z,21.8
2018-08-18T17:50:03.059Z,21.8
2018-08-18T17:55:02.528Z,21.7
2018-08-18T18:00:03.037Z,21.6
2018-08-18T18:05:02.615Z,21.5
2018-08-18T18:10:03.104Z,21.3
2018-08-18T18:15:02.497Z,21.2
2018-08-18T18:20:02.957Z,21.2
2018-08-18T18:25:02.322Z,21.0
2018-08-18T18:30:02.721Z,20.8
2018-08-18T18:35:03.278Z,20.7
2018-08-18T18:40:02.638Z,20.7
2018-08-18T18:45:03.142Z,20.6
2018-08-18T18:50:02.563Z,20.3
2018-08-18T18:55:03.047Z,20.2
2018-08-18T19:00:02.556Z,20.2
2018-08-18T19:05:02.646Z,20.2
2018-08-18T19:10:03.186Z,20.2
2018-08-18T19:15:02.361Z,20.2
2018-08-18T19:20:02.819Z,20.1
2018-08-18T19:25:03.223Z,20.0
2018-08-18T19:30:02.747Z,20.0
2018-08-18T19:35:03.263Z,19.7
2018-08-18T19:40:02.742Z,19.7
2018-08-18T19:45:03.197Z,19.7
2018-08-18T19:50:02.723Z,19.7
2018-08-18T19:55:03.159Z,19.7
2018-08-18T20:00:02.600Z,19.5
2018-08-18T20:05:03.087Z,19.3
2018-08-18T20:10:02.546Z,19.2
2018-08-18T20:15:03.009Z,19.2
2018-08-18T20:20:02.484Z,19.1
2018-08-18T20:25:02.948Z,19.0
2018-08-18T20:30:02.378Z,18.8
2018-08-18T20:35:02.792Z,18.6
2018-08-18T20:40:02.434Z,18.5
2018-08-18T20:45:02.864Z,18.2
2018-08-18T20:50:02.271Z,18.2
2018-08-18T20:55:02.723Z,18.2
2018-08-18T21:00:03.148Z,18.1
2018-08-18T21:05:02.760Z,17.8
2018-08-18T21:10:03.287Z,17.8
2018-08-18T21:15:02.678Z,17.8
2018-08-18T21:20:03.146Z,17.8
2018-08-18T21:25:02.533Z,17.7
2018-08-18T21:30:03.151Z,17.7
2018-08-18T21:35:02.571Z,17.5
2018-08-18T21:40:02.982Z,17.2
2018-08-18T21:45:02.468Z,17.2
2018-08-18T21:50:02.934Z,17.2
2018-08-18T21:55:02.451Z,17.1
2018-08-18T22:00:02.845Z,17.1
2018-08-18T22:05:02.341Z,17.1
2018-08-18T22:10:02.799Z,16.7
2018-08-18T22:15:03.249Z,16.7
2018-08-18T22:20:02.756Z,16.7
2018-08-18T22:25:03.211Z,16.7
2018-08-18T22:30:02.649Z,16.3
2018-08-18T22:35:03.071Z,16.3
2018-08-18T22:40:02.527Z,16.2
2018-08-18T22:45:02.909Z,16.3
2018-08-18T22:50:02.481Z,16.3
2018-08-18T22:55:02.922Z,16.3
2018-08-18T23:00:02.418Z,16.3
2018-08-18T23:05:02.473Z,16.2
2018-08-18T23:10:03.000Z,16.2
2018-08-18T23:15:02.641Z,16.2
2018-08-18T23:20:03.066Z,16.3
2018-08-18T23:25:02.692Z,16.3
2018-08-18T23:30:03.191Z,16.7
2018-08-18T23:35:02.597Z,16.7
2018-08-18T23:40:03.094Z,16.7
2018-08-18T23:45:02.556Z,16.7
2018-08-18T23:50:02.988Z,16.3
2018-08-18T23:55:02.428Z,16.3
