createdAt,value
2018-06-21T00:00:14.579Z,974.22
2018-06-21T00:01:24.591Z,974.17
2018-06-21T00:02:34.065Z,974.17
2018-06-21T00:03:44.073Z,974.13
2018-06-21T00:04:54.074Z,974.14
2018-06-21T00:06:03.809Z,974.1
2018-06-21T00:07:13.556Z,974.1
2018-06-21T00:08:23.034Z,974.15
2018-06-21T00:09:33.039Z,974.16
2018-06-21T00:10:42.783Z,974.16
2018-06-21T00:11:52.305Z,974.15
2018-06-21T00:13:01.801Z,974.13
2018-06-21T00:14:11.535Z,974.1
2018-06-21T00:15:21.022Z,974.11
2018-06-21T00:16:30.763Z,974.1
2018-06-21T00:17:40.508Z,974.1
2018-06-21T00:18:50.522Z,974.06
2018-06-21T00:20:00.266Z,974.06
2018-06-21T00:21:10.004Z,974.08
2018-06-21T00:22:19.746Z,974.07
2018-06-21T00:23:29.479Z,974.07
2018-06-21T00:24:38.957Z,974.02
2018-06-21T00:25:48.960Z,974.03
2018-06-21T00:26:58.964Z,974.08
2018-06-21T00:28:08.434Z,974.04
2018-06-21T00:29:18.483Z,974.03
2018-06-21T00:30:28.499Z,974.04
2018-06-21T00:31:38.509Z,974.06
2018-06-21T00:32:47.447Z,974.03
2018-06-21T00:33:57.452Z,974.07
2018-06-21T00:35:07.190Z,974.01
2018-06-21T00:36:16.658Z,974
2018-06-21T00:37:26.405Z,973.98
2018-06-21T00:38:36.408Z,974.05
2018-06-21T00:39:46.411Z,974.04
2018-06-21T00:40:55.882Z,974.02
2018-06-21T00:42:05.892Z,974.01
2018-06-21T00:43:15.894Z,974.03
2018-06-21T00:44:25.696Z,974.02
2018-06-21T00:45:35.170Z,974.01
2018-06-21T00:46:44.639Z,974.01
2018-06-21T00:47:54.650Z,974.05
2018-06-21T00:49:04.397Z,974.08
2018-06-21T00:50:13.600Z,974.04
2018-06-21T00:51:23.615Z,974
2018-06-21T00:52:33.350Z,974.07
2018-06-21T00:53:42.829Z,974.04
2018-06-21T00:54:52.297Z,974.03
2018-06-21T00:56:02.040Z,974
2018-06-21T00:57:12.046Z,974.01
2018-06-21T00:58:21.256Z,973.97
2018-06-21T00:59:31.013Z,974
2018-06-21T01:00:40.493Z,974
2018-06-21T01:01:50.494Z,973.95
2018-06-21T01:03:00.495Z,974.01
2018-06-21T01:04:10.233Z,973.98
2018-06-21T01:05:19.973Z,974
2018-06-21T01:06:29.975Z,973.96
2018-06-21T01:07:39.981Z,973.96
2018-06-21T01:08:49.451Z,973.97
2018-06-21T01:09:59.448Z,973.97
2018-06-21T01:11:09.451Z,973.97
2018-06-21T01:12:19.192Z,973.93
2018-06-21T01:13:29.189Z,973.93
2018-06-21T01:14:38.925Z,973.94
2018-06-21T01:15:48.125Z,973.98
2018-06-21T01:16:58.139Z,973.92
2018-06-21T01:18:07.386Z,973.95
2018-06-21T01:19:17.386Z,973.95
2018-06-21T01:20:27.125Z,973.93
2018-06-21T01:21:37.125Z,973.95
2018-06-21T01:22:47.124Z,973.93
2018-06-21T01:23:57.122Z,973.94
2018-06-21T01:25:06.856Z,973.97
2018-06-21T01:26:16.925Z,973.9
2018-06-21T01:27:26.931Z,973.93
2018-06-21T01:28:36.941Z,973.9
2018-06-21T01:29:46.940Z,973.87
2018-06-21T01:30:56.672Z,973.82
2018-06-21T01:32:06.677Z,973.84
2018-06-21T01:33:16.408Z,973.89
2018-06-21T01:34:26.139Z,973.88
2018-06-21T01:35:35.874Z,973.88
2018-06-21T01:36:45.882Z,973.89
2018-06-21T01:37:55.622Z,973.86
2018-06-21T01:39:05.090Z,973.88
2018-06-21T01:40:14.821Z,973.88
2018-06-21T01:41:24.287Z,973.92
2018-06-21T01:42:34.286Z,973.89
2018-06-21T01:43:44.305Z,973.88
2018-06-21T01:44:54.320Z,973.9
2018-06-21T01:46:04.064Z,973.91
2018-06-21T01:47:13.538Z,973.95
2018-06-21T01:48:23.541Z,973.93
2018-06-21T01:49:33.277Z,973.93
2018-06-21T01:50:43.010Z,973.94
2018-06-21T01:51:52.741Z,973.92
2018-06-21T01:53:01.943Z,973.93
2018-06-21T01:54:11.145Z,973.92
2018-06-21T01:55:21.148Z,973.91
2018-06-21T01:56:30.889Z,973.94
2018-06-21T01:57:40.624Z,973.9
2018-06-21T01:58:50.624Z,973.91
2018-06-21T02:00:00.357Z,973.91
2018-06-21T02:01:09.842Z,973.93
2018-06-21T02:02:19.576Z,973.92
2018-06-21T02:03:29.577Z,973.93
2018-06-21T02:04:39.584Z,973.9
2018-06-21T02:05:49.583Z,973.89
2018-06-21T02:06:59.319Z,973.87
2018-06-21T02:08:09.436Z,973.84
2018-06-21T02:09:19.464Z,973.86
2018-06-21T02:10:29.461Z,973.91
2018-06-21T02:11:38.930Z,973.9
2018-06-21T02:12:48.941Z,973.88
2018-06-21T02:13:58.945Z,973.87
2018-06-21T02:15:08.684Z,973.9
2018-06-21T02:16:18.421Z,973.83
2018-06-21T02:17:28.428Z,973.88
2018-06-21T02:18:37.893Z,973.83
2018-06-21T02:19:47.894Z,973.84
2018-06-21T02:20:57.630Z,973.85
2018-06-21T02:22:07.366Z,973.84
2018-06-21T02:23:16.570Z,973.84
2018-06-21T02:24:26.570Z,973.82
2018-06-21T02:25:36.571Z,973.86
2018-06-21T02:26:46.572Z,973.85
2018-06-21T02:27:56.572Z,973.86
2018-06-21T02:29:06.311Z,973.86
2018-06-21T02:30:15.787Z,973.87
2018-06-21T02:31:25.820Z,973.84
2018-06-21T02:32:34.757Z,973.83
2018-06-21T02:33:44.758Z,973.79
2018-06-21T02:34:54.760Z,973.78
2018-06-21T02:36:04.510Z,973.82
2018-06-21T02:37:14.256Z,973.78
2018-06-21T02:38:24.273Z,973.81
2018-06-21T02:39:33.744Z,973.82
2018-06-21T02:40:43.759Z,973.84
2018-06-21T02:41:53.781Z,973.85
2018-06-21T02:43:03.836Z,973.87
2018-06-21T02:44:13.844Z,973.84
2018-06-21T02:45:23.584Z,973.85
2018-06-21T02:46:33.626Z,973.81
2018-06-21T02:47:43.382Z,973.83
2018-06-21T02:48:55.408Z,973.81
2018-06-21T02:50:05.155Z,973.83
2018-06-21T02:51:15.160Z,973.83
2018-06-21T02:52:24.902Z,973.84
2018-06-21T02:53:34.372Z,973.82
2018-06-21T02:54:44.374Z,973.82
2018-06-21T02:55:54.380Z,973.84
2018-06-21T02:57:03.851Z,973.87
2018-06-21T02:58:13.854Z,973.87
2018-06-21T02:59:23.867Z,973.9
2018-06-21T03:04:42.830Z,973.86
2018-06-21T03:05:52.033Z,973.94
2018-06-21T03:07:01.778Z,973.93
2018-06-21T03:08:11.561Z,973.93
2018-06-21T03:09:23.581Z,973.88
2018-06-21T03:10:33.331Z,973.9
2018-06-21T03:11:43.343Z,973.92
2018-06-21T03:12:53.092Z,973.91
2018-06-21T03:14:03.102Z,973.9
2018-06-21T03:15:12.858Z,973.91
2018-06-21T03:16:22.871Z,973.88
2018-06-21T03:17:32.344Z,973.89
2018-06-21T03:18:42.342Z,973.88
2018-06-21T03:19:52.356Z,973.89
2018-06-21T03:21:02.104Z,973.89
2018-06-21T03:22:11.851Z,973.91
2018-06-21T03:23:21.875Z,973.87
2018-06-21T03:24:31.880Z,973.9
2018-06-21T03:25:41.885Z,973.91
2018-06-21T03:26:51.888Z,973.89
2018-06-21T03:28:01.891Z,973.93
2018-06-21T03:29:11.633Z,973.93
2018-06-21T03:30:21.111Z,973.9
2018-06-21T03:31:31.140Z,973.92
2018-06-21T03:32:40.625Z,973.92
2018-06-21T03:33:50.629Z,973.89
2018-06-21T03:35:00.635Z,973.93
2018-06-21T03:36:10.644Z,973.9
2018-06-21T03:37:20.659Z,973.91
2018-06-21T03:38:30.394Z,973.87
2018-06-21T03:39:39.866Z,973.85
2018-06-21T03:40:49.878Z,973.89
2018-06-21T03:41:59.626Z,973.86
2018-06-21T03:43:09.638Z,973.93
2018-06-21T03:44:19.648Z,973.91
2018-06-21T03:45:29.119Z,973.95
2018-06-21T03:46:38.857Z,973.92
2018-06-21T03:47:48.600Z,973.95
2018-06-21T03:48:58.340Z,973.95
2018-06-21T03:50:08.342Z,973.97
2018-06-21T03:51:18.346Z,973.98
2018-06-21T03:52:28.351Z,973.99
2018-06-21T03:53:38.358Z,973.98
2018-06-21T03:54:48.370Z,974.03
2018-06-21T03:55:58.381Z,973.98
2018-06-21T03:57:08.124Z,973.99
2018-06-21T03:58:18.130Z,974.02
2018-06-21T03:59:27.865Z,974
2018-06-21T04:00:37.332Z,973.96
2018-06-21T04:01:47.335Z,973.98
2018-06-21T04:02:57.336Z,973.94
2018-06-21T04:04:07.524Z,973.97
2018-06-21T04:05:17.039Z,973.99
2018-06-21T04:06:26.360Z,973.93
2018-06-21T04:07:35.579Z,973.93
2018-06-21T04:08:45.319Z,973.99
2018-06-21T04:09:55.061Z,973.9
2018-06-21T04:11:04.537Z,973.97
2018-06-21T04:12:14.279Z,973.96
2018-06-21T04:13:24.286Z,973.96
2018-06-21T04:14:34.029Z,973.95
2018-06-21T04:15:44.031Z,973.97
2018-06-21T04:16:54.043Z,973.99
2018-06-21T04:18:03.779Z,973.97
2018-06-21T04:19:13.522Z,973.93
2018-06-21T04:20:23.265Z,973.95
2018-06-21T04:21:33.277Z,973.98
2018-06-21T04:22:43.018Z,973.94
2018-06-21T04:23:52.498Z,973.96
2018-06-21T04:25:01.975Z,973.94
2018-06-21T04:26:11.506Z,973.98
2018-06-21T04:27:21.248Z,973.99
2018-06-21T04:28:31.289Z,974
2018-06-21T04:29:41.295Z,974.01
2018-06-21T04:30:51.296Z,973.97
2018-06-21T04:32:01.299Z,974.03
2018-06-21T04:33:11.308Z,974.01
2018-06-21T04:34:21.310Z,974.04
2018-06-21T04:35:31.309Z,974.03
2018-06-21T04:36:41.053Z,974
2018-06-21T04:37:51.090Z,974.04
2018-06-21T04:39:01.532Z,974.05
2018-06-21T04:40:11.004Z,974.06
2018-06-21T04:41:20.750Z,974.03
2018-06-21T04:42:30.497Z,974.05
2018-06-21T04:43:40.508Z,974.03
2018-06-21T04:44:50.253Z,974.04
2018-06-21T04:46:00.000Z,974.08
2018-06-21T04:47:09.791Z,974.09
2018-06-21T04:48:19.797Z,974.04
2018-06-21T04:49:29.804Z,974.07
2018-06-21T04:50:39.284Z,974.09
2018-06-21T04:51:49.292Z,974.09
2018-06-21T04:52:59.055Z,974.04
2018-06-21T04:54:08.265Z,974.07
2018-06-21T04:55:18.003Z,974.09
2018-06-21T04:56:28.013Z,974.1
2018-06-21T04:57:38.025Z,974.07
2018-06-21T04:58:47.766Z,974.1
2018-06-21T04:59:57.517Z,974.08
2018-06-21T05:01:07.081Z,974.07
2018-06-21T05:02:16.554Z,974.08
2018-06-21T05:03:26.302Z,974.12
2018-06-21T05:04:36.343Z,974.1
2018-06-21T05:05:46.364Z,974.08
2018-06-21T05:06:55.570Z,974.15
2018-06-21T05:08:05.313Z,974.12
2018-06-21T05:09:15.327Z,974.06
2018-06-21T05:10:25.068Z,974.04
2018-06-21T05:11:35.076Z,974.08
2018-06-21T05:12:45.085Z,974.06
2018-06-21T05:13:54.562Z,974.05
2018-06-21T05:15:04.295Z,974.02
2018-06-21T05:16:14.040Z,974.01
2018-06-21T05:17:24.044Z,974.01
2018-06-21T05:18:34.098Z,974.05
2018-06-21T05:19:44.098Z,974.02
2018-06-21T05:20:54.121Z,974.04
2018-06-21T05:22:04.200Z,974.06
2018-06-21T05:23:14.206Z,973.95
2018-06-21T05:24:24.213Z,973.99
2018-06-21T05:25:33.690Z,973.98
2018-06-21T05:26:43.701Z,974.01
2018-06-21T05:27:53.709Z,973.96
2018-06-21T05:29:03.454Z,974.03
2018-06-21T05:30:13.192Z,974
2018-06-21T05:31:23.248Z,974.07
2018-06-21T05:32:32.756Z,974.09
2018-06-21T05:33:42.501Z,974.07
2018-06-21T05:34:52.240Z,974.07
2018-06-21T05:36:01.981Z,974.04
2018-06-21T05:37:11.725Z,974.04
2018-06-21T05:38:21.467Z,974.03
2018-06-21T05:39:31.469Z,974.07
2018-06-21T05:40:40.981Z,974.06
2018-06-21T05:41:50.722Z,974.02
2018-06-21T05:43:00.460Z,973.99
2018-06-21T05:44:10.463Z,973.96
2018-06-21T05:45:20.576Z,973.97
2018-06-21T05:46:30.583Z,974.06
2018-06-21T05:47:40.590Z,974.04
2018-06-21T05:48:50.333Z,974.03
2018-06-21T05:49:59.808Z,974.05
2018-06-21T05:51:09.381Z,974.03
2018-06-21T05:52:19.125Z,974.03
2018-06-21T05:53:29.135Z,974.04
2018-06-21T05:54:38.349Z,974.03
2018-06-21T05:55:48.354Z,974.09
2018-06-21T05:56:58.366Z,974.1
2018-06-21T05:58:08.113Z,974.07
2018-06-21T05:59:18.125Z,974.15
2018-06-21T06:00:27.862Z,974.05
2018-06-21T06:01:37.871Z,974.11
2018-06-21T06:02:47.883Z,974.08
2018-06-21T06:03:57.623Z,974.04
2018-06-21T06:05:07.123Z,974.11
2018-06-21T06:06:17.192Z,974.13
2018-06-21T06:07:27.370Z,974.03
2018-06-21T06:08:36.871Z,974.07
2018-06-21T06:09:46.630Z,974.11
2018-06-21T06:10:56.384Z,974.12
2018-06-21T06:12:06.391Z,974.14
2018-06-21T06:13:16.410Z,974.14
2018-06-21T06:14:26.411Z,974.12
2018-06-21T06:15:36.170Z,974.18
2018-06-21T06:16:45.908Z,974.2
2018-06-21T06:17:55.386Z,974.18
2018-06-21T06:19:05.391Z,974.09
2018-06-21T06:20:15.131Z,974.11
2018-06-21T06:21:25.245Z,974.14
2018-06-21T06:22:34.991Z,974.16
2018-06-21T06:23:44.731Z,974.22
2018-06-21T06:24:54.478Z,974.1
2018-06-21T06:26:03.954Z,974.15
2018-06-21T06:27:13.970Z,974.13
2018-06-21T06:28:23.705Z,974.21
2018-06-21T06:29:33.234Z,974.18
2018-06-21T06:30:43.244Z,974.17
2018-06-21T06:31:52.985Z,974.17
2018-06-21T06:33:02.457Z,974.26
2018-06-21T06:34:12.198Z,974.2
2018-06-21T06:35:22.214Z,974.22
2018-06-21T06:36:32.220Z,974.26
2018-06-21T06:37:41.958Z,974.23
2018-06-21T06:38:51.702Z,974.25
2018-06-21T06:40:01.709Z,974.25
2018-06-21T06:41:11.714Z,974.28
2018-06-21T06:42:21.456Z,974.33
2018-06-21T06:43:31.210Z,974.24
2018-06-21T06:44:40.994Z,974.33
2018-06-21T06:45:50.733Z,974.29
2018-06-21T06:47:00.743Z,974.3
2018-06-21T06:48:10.212Z,974.29
2018-06-21T06:49:20.240Z,974.3
2018-06-21T06:50:30.256Z,974.27
2018-06-21T06:51:39.732Z,974.33
2018-06-21T06:52:49.202Z,974.31
2018-06-21T06:53:59.209Z,974.35
2018-06-21T06:55:09.217Z,974.37
2018-06-21T06:56:18.959Z,974.39
2018-06-21T06:57:28.698Z,974.31
2018-06-21T06:58:38.444Z,974.39
2018-06-21T06:59:48.188Z,974.37
2018-06-21T07:00:58.240Z,974.42
2018-06-21T07:02:07.984Z,974.39
2018-06-21T07:03:17.994Z,974.36
2018-06-21T07:04:27.469Z,974.42
2018-06-21T07:05:37.490Z,974.36
2018-06-21T07:06:47.494Z,974.33
2018-06-21T07:07:57.505Z,974.38
2018-06-21T07:09:07.388Z,974.35
2018-06-21T07:10:17.400Z,974.39
2018-06-21T07:11:27.463Z,974.41
2018-06-21T07:12:37.214Z,974.32
2018-06-21T07:13:47.221Z,974.4
2018-06-21T07:14:57.004Z,974.38
2018-06-21T07:16:07.015Z,974.46
2018-06-21T07:17:16.488Z,974.45
2018-06-21T07:18:25.957Z,974.45
2018-06-21T07:19:35.166Z,974.48
2018-06-21T07:20:44.903Z,974.45
2018-06-21T07:21:54.382Z,974.42
2018-06-21T07:23:04.395Z,974.49
2018-06-21T07:24:13.864Z,974.47
2018-06-21T07:25:23.867Z,974.52
2018-06-21T07:26:33.873Z,974.49
2018-06-21T07:27:43.882Z,974.48
2018-06-21T07:28:53.357Z,974.45
2018-06-21T07:30:03.097Z,974.5
2018-06-21T07:31:12.838Z,974.41
2018-06-21T07:32:22.582Z,974.46
2018-06-21T07:33:32.606Z,974.46
2018-06-21T07:34:42.488Z,974.45
2018-06-21T07:35:52.497Z,974.49
2018-06-21T07:37:02.238Z,974.51
2018-06-21T07:38:12.003Z,974.52
2018-06-21T07:39:21.748Z,974.48
2018-06-21T07:40:31.753Z,974.54
2018-06-21T07:41:41.775Z,974.56
2018-06-21T07:42:51.846Z,974.53
2018-06-21T07:44:01.613Z,974.51
2018-06-21T07:45:11.367Z,974.6
2018-06-21T07:46:21.119Z,974.54
2018-06-21T07:47:30.335Z,974.57
2018-06-21T07:48:39.278Z,974.53
2018-06-21T07:49:49.030Z,974.59
2018-06-21T07:50:58.767Z,974.61
2018-06-21T07:52:08.794Z,974.55
2018-06-21T07:53:18.830Z,974.6
2018-06-21T07:54:28.308Z,974.61
2018-06-21T07:55:38.063Z,974.61
2018-06-21T07:56:48.089Z,974.59
2018-06-21T07:57:58.141Z,974.59
2018-06-21T07:59:07.961Z,974.59
2018-06-21T08:00:17.854Z,974.58
2018-06-21T08:01:27.876Z,974.64
2018-06-21T08:02:37.639Z,974.63
2018-06-21T08:03:47.666Z,974.63
2018-06-21T08:04:57.449Z,974.62
2018-06-21T08:06:07.416Z,974.6
2018-06-21T08:07:17.440Z,974.64
2018-06-21T08:08:27.208Z,974.62
2018-06-21T08:09:36.945Z,974.58
2018-06-21T08:10:46.965Z,974.64
2018-06-21T08:11:56.759Z,974.66
2018-06-21T08:13:06.499Z,974.65
2018-06-21T08:14:16.524Z,974.68
2018-06-21T08:15:26.540Z,974.7
2018-06-21T08:16:36.049Z,974.62
2018-06-21T08:17:45.783Z,974.74
2018-06-21T08:18:55.788Z,974.65
2018-06-21T08:20:05.803Z,974.71
2018-06-21T08:21:15.942Z,974.73
2018-06-21T08:22:25.952Z,974.69
2018-06-21T08:23:35.965Z,974.75
2018-06-21T08:24:45.700Z,974.71
2018-06-21T08:25:55.443Z,974.66
2018-06-21T08:27:04.651Z,974.76
2018-06-21T08:28:14.410Z,974.69
2018-06-21T08:29:24.416Z,974.69
2018-06-21T08:30:33.900Z,974.73
2018-06-21T08:31:43.112Z,974.71
2018-06-21T08:32:52.851Z,974.74
2018-06-21T08:34:02.323Z,974.78
2018-06-21T08:35:11.792Z,974.82
2018-06-21T08:36:21.529Z,974.76
2018-06-21T08:37:31.004Z,974.76
2018-06-21T08:38:41.027Z,974.8
2018-06-21T08:39:51.331Z,974.85
2018-06-21T08:41:01.074Z,974.85
2018-06-21T08:42:10.549Z,974.85
2018-06-21T08:43:20.567Z,974.84
2018-06-21T08:44:30.574Z,974.85
2018-06-21T08:45:40.369Z,974.93
2018-06-21T08:46:50.371Z,974.97
2018-06-21T08:48:00.385Z,974.89
2018-06-21T08:49:10.129Z,974.91
2018-06-21T08:50:20.134Z,974.92
2018-06-21T08:51:29.872Z,974.9
2018-06-21T08:52:39.886Z,974.92
2018-06-21T08:53:49.896Z,974.99
2018-06-21T08:54:59.904Z,974.92
2018-06-21T08:56:09.380Z,974.93
2018-06-21T08:57:18.851Z,974.85
2018-06-21T08:58:28.071Z,974.89
2018-06-21T08:59:37.760Z,974.91
2018-06-21T09:00:47.767Z,974.92
2018-06-21T09:01:57.780Z,974.94
2018-06-21T09:03:07.517Z,974.94
2018-06-21T09:04:16.992Z,974.98
2018-06-21T09:05:27.010Z,974.94
2018-06-21T09:06:37.025Z,974.97
2018-06-21T09:07:46.761Z,975.02
2018-06-21T09:08:56.772Z,974.96
2018-06-21T09:10:06.785Z,974.95
2018-06-21T09:11:16.533Z,975.01
2018-06-21T09:12:26.062Z,974.98
2018-06-21T09:13:35.534Z,975.01
2018-06-21T09:14:45.684Z,975.02
2018-06-21T09:15:55.701Z,974.98
2018-06-21T09:17:05.483Z,974.95
2018-06-21T09:18:14.690Z,975
2018-06-21T09:19:24.696Z,975.03
2018-06-21T09:20:34.173Z,974.97
2018-06-21T09:21:43.382Z,975.02
2018-06-21T09:22:53.390Z,975.06
2018-06-21T09:24:03.130Z,975.02
2018-06-21T09:25:12.868Z,975.09
2018-06-21T09:26:22.878Z,975.04
2018-06-21T09:27:32.886Z,975.08
2018-06-21T09:28:42.898Z,975.1
2018-06-21T09:29:52.645Z,975.04
2018-06-21T09:31:02.383Z,975.01
2018-06-21T09:32:12.393Z,975.04
2018-06-21T09:33:22.005Z,975.03
2018-06-21T09:34:31.777Z,975.05
2018-06-21T09:35:41.516Z,975.04
2018-06-21T09:36:51.522Z,975.04
2018-06-21T09:38:01.530Z,975.06
2018-06-21T09:39:11.008Z,975.06
2018-06-21T09:40:21.022Z,975.06
2018-06-21T09:41:30.760Z,975.06
2018-06-21T09:42:40.244Z,975.05
2018-06-21T09:44:03.654Z,975.15
2018-06-21T09:45:13.828Z,975.07
2018-06-21T09:46:33.874Z,975.14
2018-06-21T09:47:44.335Z,975.11
2018-06-21T09:48:53.805Z,975.09
2018-06-21T09:50:03.853Z,975.19
2018-06-21T09:51:13.332Z,975.14
2018-06-21T09:52:22.815Z,975.09
2018-06-21T09:53:32.768Z,975.21
2018-06-21T09:54:42.771Z,975.15
2018-06-21T09:55:52.514Z,975.13
2018-06-21T09:57:02.264Z,975.2
2018-06-21T09:58:12.018Z,975.16
2018-06-21T09:59:21.755Z,975.19
2018-06-21T10:00:31.760Z,975.21
2018-06-21T10:01:41.767Z,975.17
2018-06-21T10:02:51.830Z,975.18
2018-06-21T10:04:01.843Z,975.14
2018-06-21T10:05:11.323Z,975.24
2018-06-21T10:06:21.061Z,975.24
2018-06-21T10:07:30.805Z,975.25
2018-06-21T10:08:40.824Z,975.16
2018-06-21T10:09:50.841Z,975.16
2018-06-21T10:11:00.586Z,975.17
2018-06-21T10:12:10.332Z,975.2
2018-06-21T10:13:21.801Z,975.15
2018-06-21T10:14:31.808Z,975.15
2018-06-21T10:15:41.330Z,975.16
2018-06-21T10:16:51.350Z,975.1
2018-06-21T10:18:01.355Z,975.12
2018-06-21T10:19:11.091Z,975.09
2018-06-21T10:20:21.138Z,975.1
2018-06-21T10:21:31.634Z,975.09
2018-06-21T10:22:41.637Z,975.16
2018-06-21T10:23:51.383Z,975.15
2018-06-21T10:25:01.391Z,975.12
2018-06-21T10:26:11.136Z,975.16
2018-06-21T10:27:20.887Z,975.13
2018-06-21T10:28:30.363Z,975.09
2018-06-21T10:29:39.849Z,975.04
2018-06-21T10:30:49.644Z,975.12
2018-06-21T10:31:59.380Z,975.09
2018-06-21T10:33:09.397Z,975.1
2018-06-21T10:34:18.606Z,975.1
2018-06-21T10:35:28.621Z,975.06
2018-06-21T10:36:38.636Z,975.09
2018-06-21T10:37:48.650Z,975.12
2018-06-21T10:38:58.665Z,975.08
2018-06-21T10:40:08.143Z,975.05
2018-06-21T10:41:18.150Z,975.11
2018-06-21T10:42:27.931Z,975.04
2018-06-21T10:43:37.837Z,975.11
2018-06-21T10:44:47.855Z,975.08
2018-06-21T10:45:57.864Z,975.09
2018-06-21T10:47:07.337Z,975.07
2018-06-21T10:48:17.081Z,975.01
2018-06-21T10:49:26.283Z,975.05
2018-06-21T10:50:36.298Z,975.08
2018-06-21T10:51:46.044Z,975.06
2018-06-21T10:52:56.061Z,975.09
2018-06-21T10:54:05.531Z,975.09
2018-06-21T10:55:15.007Z,975.11
2018-06-21T10:56:24.745Z,975.06
2018-06-21T10:57:34.750Z,975.07
2018-06-21T10:58:44.757Z,975.06
2018-06-21T10:59:54.494Z,975.05
2018-06-21T11:01:03.969Z,975.08
2018-06-21T11:02:13.449Z,975.04
2018-06-21T11:03:22.756Z,975.05
2018-06-21T11:04:32.513Z,975.11
2018-06-21T11:05:42.576Z,975.07
2018-06-21T11:06:52.079Z,975.05
2018-06-21T11:08:01.561Z,975.03
2018-06-21T11:09:11.296Z,975.03
2018-06-21T11:10:20.505Z,975.04
2018-06-21T11:11:30.661Z,975.06
2018-06-21T11:12:40.149Z,975.02
2018-06-21T11:13:50.200Z,975.04
2018-06-21T11:15:00.214Z,975.02
2018-06-21T11:16:10.225Z,975.06
2018-06-21T11:17:19.979Z,975.07
2018-06-21T11:18:29.726Z,975.03
2018-06-21T11:19:39.741Z,975.04
2018-06-21T11:20:49.220Z,975.05
2018-06-21T11:21:59.236Z,974.98
2018-06-21T11:23:09.260Z,975.01
2018-06-21T11:24:19.278Z,975.05
2018-06-21T11:25:28.759Z,975.07
2018-06-21T11:26:38.517Z,974.98
2018-06-21T11:27:48.605Z,975.02
2018-06-21T11:28:58.824Z,974.94
2018-06-21T11:30:08.567Z,974.97
2018-06-21T11:31:18.315Z,974.96
2018-06-21T11:32:28.324Z,974.96
2018-06-21T11:33:38.339Z,974.93
2018-06-21T11:34:48.081Z,974.94
2018-06-21T11:35:58.103Z,974.88
2018-06-21T11:37:08.115Z,974.97
2018-06-21T11:38:17.336Z,974.98
2018-06-21T11:39:27.352Z,974.94
2018-06-21T11:40:37.380Z,974.94
2018-06-21T11:41:47.390Z,974.94
2018-06-21T11:42:57.131Z,974.93
2018-06-21T11:44:06.613Z,974.96
2018-06-21T11:45:16.350Z,974.95
2018-06-21T11:46:26.373Z,974.91
2018-06-21T11:47:35.854Z,974.92
2018-06-21T11:48:45.866Z,974.93
2018-06-21T11:49:55.880Z,974.93
2018-06-21T11:51:05.356Z,974.95
2018-06-21T11:52:15.146Z,974.93
2018-06-21T11:53:25.611Z,974.91
2018-06-21T11:54:35.357Z,974.9
2018-06-21T11:55:45.369Z,974.85
2018-06-21T11:56:54.594Z,974.86
2018-06-21T11:58:04.073Z,974.83
2018-06-21T11:59:13.554Z,974.85
2018-06-21T12:00:22.768Z,974.85
2018-06-21T12:01:32.784Z,974.91
2018-06-21T12:02:42.558Z,974.84
2018-06-21T12:03:52.572Z,974.86
2018-06-21T12:05:02.323Z,974.87
2018-06-21T12:06:11.829Z,974.87
2018-06-21T12:07:21.847Z,974.88
2018-06-21T12:08:31.860Z,974.93
2018-06-21T12:09:42.004Z,974.9
2018-06-21T12:10:52.014Z,974.89
2018-06-21T12:12:02.113Z,974.94
2018-06-21T12:13:11.320Z,974.99
2018-06-21T12:14:21.341Z,974.86
2018-06-21T12:15:31.133Z,974.92
2018-06-21T12:16:40.616Z,974.88
2018-06-21T12:17:50.644Z,974.94
2018-06-21T12:19:00.658Z,974.84
2018-06-21T12:20:10.674Z,974.81
2018-06-21T12:21:20.691Z,974.79
2018-06-21T12:22:30.706Z,974.83
2018-06-21T12:23:40.455Z,974.84
2018-06-21T12:24:50.480Z,974.73
2018-06-21T12:26:00.501Z,974.79
2018-06-21T12:27:10.135Z,974.77
2018-06-21T12:28:20.156Z,974.8
2018-06-21T12:29:29.922Z,974.91
2018-06-21T12:30:39.947Z,974.92
2018-06-21T12:31:49.967Z,974.7
2018-06-21T12:32:59.613Z,974.98
2018-06-21T12:34:09.629Z,974.9
2018-06-21T12:35:19.377Z,974.88
2018-06-21T12:36:29.130Z,974.8
2018-06-21T12:37:38.888Z,974.76
2018-06-21T12:38:48.372Z,974.66
2018-06-21T12:39:58.396Z,974.53
2018-06-21T12:41:08.152Z,974.54
2018-06-21T12:42:17.651Z,974.44
2018-06-21T12:43:27.697Z,974.61
2018-06-21T12:44:37.825Z,974.51
2018-06-21T12:45:47.867Z,974.64
2018-06-21T12:46:57.374Z,974.64
2018-06-21T12:48:07.404Z,974.45
2018-06-21T12:49:17.160Z,974.39
2018-06-21T12:50:27.264Z,974.4
2018-06-21T12:51:37.017Z,974.39
2018-06-21T12:52:46.775Z,974.33
2018-06-21T12:53:56.261Z,974.47
2018-06-21T12:55:05.210Z,974.44
2018-06-21T12:56:14.967Z,974.4
2018-06-21T12:57:24.991Z,974.42
2018-06-21T12:58:35.015Z,974.28
2018-06-21T12:59:45.048Z,974.32
2018-06-21T13:00:54.541Z,974.38
2018-06-21T13:02:04.566Z,974.32
2018-06-21T13:03:14.595Z,974.21
2018-06-21T13:04:24.618Z,974.24
2018-06-21T13:05:34.650Z,974.39
2018-06-21T13:06:44.685Z,974.28
2018-06-21T13:07:54.705Z,974.45
2018-06-21T13:09:04.464Z,974.22
2018-06-21T13:10:14.485Z,974.27
2018-06-21T13:11:24.249Z,974.25
2018-06-21T13:12:33.737Z,974.3
2018-06-21T13:13:43.759Z,974.64
2018-06-21T13:14:53.515Z,974.62
2018-06-21T13:16:03.543Z,974.5
2018-06-21T13:17:13.035Z,974.29
2018-06-21T13:18:22.791Z,974.51
2018-06-21T13:19:32.813Z,974.17
2018-06-21T13:20:42.337Z,974.45
2018-06-21T13:21:52.231Z,974.45
2018-06-21T13:23:02.000Z,974.47
2018-06-21T13:24:11.490Z,974.43
2018-06-21T13:25:21.537Z,974.46
2018-06-21T13:26:31.554Z,974.23
2018-06-21T13:27:41.582Z,974.57
2018-06-21T13:28:51.862Z,974.38
2018-06-21T13:30:02.301Z,974.54
2018-06-21T13:31:11.806Z,974.52
2018-06-21T13:32:21.562Z,974.41
2018-06-21T13:33:31.614Z,974.55
2018-06-21T13:34:40.851Z,974.49
2018-06-21T13:35:50.352Z,974.31
2018-06-21T13:37:00.404Z,974.47
2018-06-21T13:38:10.619Z,974.6
2018-06-21T13:39:20.379Z,974.49
2018-06-21T13:40:30.175Z,974.31
2018-06-21T13:41:40.222Z,974.49
2018-06-21T13:42:49.723Z,974.49
2018-06-21T13:43:59.749Z,974.53
2018-06-21T13:45:08.980Z,974.33
2018-06-21T13:46:19.003Z,974.07
2018-06-21T13:47:28.776Z,974.01
2018-06-21T13:48:38.808Z,974.05
2018-06-21T13:49:48.678Z,974.15
2018-06-21T13:50:58.351Z,974.32
2018-06-21T13:52:07.584Z,974.67
2018-06-21T13:53:17.629Z,974.47
2018-06-21T13:54:27.690Z,974.26
2018-06-21T13:55:37.623Z,974.48
2018-06-21T13:56:47.647Z,974.54
2018-06-21T13:57:57.405Z,974.25
2018-06-21T13:59:07.469Z,974.26
2018-06-21T14:00:17.526Z,974.56
2018-06-21T14:01:27.550Z,974.61
2018-06-21T14:02:37.576Z,974.15
2018-06-21T14:03:47.069Z,974.31
2018-06-21T14:04:57.108Z,974.17
2018-06-21T14:06:07.253Z,974.18
2018-06-21T14:07:17.061Z,974.17
2018-06-21T14:08:27.174Z,974.29
2018-06-21T14:09:38.801Z,974.37
2018-06-21T14:10:48.569Z,974.1
2018-06-21T14:11:58.638Z,974.19
2018-06-21T14:13:08.412Z,973.91
2018-06-21T14:14:18.444Z,973.9
2018-06-21T14:15:28.481Z,973.95
2018-06-21T14:16:38.236Z,973.86
2018-06-21T14:17:47.995Z,973.91
2018-06-21T14:18:58.040Z,973.87
2018-06-21T14:20:07.850Z,973.97
2018-06-21T14:21:17.875Z,973.9
2018-06-21T14:22:27.655Z,973.94
2018-06-21T14:23:37.478Z,973.87
2018-06-21T14:24:47.449Z,973.91
2018-06-21T14:25:57.513Z,973.91
2018-06-21T14:27:07.704Z,973.92
2018-06-21T14:28:17.720Z,973.96
2018-06-21T14:29:27.745Z,973.94
2018-06-21T14:30:37.761Z,973.93
2018-06-21T14:31:47.509Z,973.99
2018-06-21T14:32:57.261Z,973.96
2018-06-21T14:34:06.792Z,973.93
2018-06-21T14:35:16.622Z,973.9
2018-06-21T14:36:26.567Z,973.93
2018-06-21T14:37:36.315Z,973.91
2018-06-21T14:38:45.797Z,973.9