createdAt,value
2022-08-10T00:00:18.382Z,20.20
2022-08-10T00:03:22.780Z,20.20
2022-08-10T00:06:25.442Z,20.23
2022-08-10T00:09:30.413Z,20.15
2022-08-10T00:12:54.716Z,20.17
2022-08-10T00:15:55.891Z,20.15
2022-08-10T00:18:59.899Z,20.11
2022-08-10T00:22:02.540Z,20.09
2022-08-10T00:25:06.072Z,20.08
2022-08-10T00:28:08.700Z,20.02
2022-08-10T00:31:11.317Z,19.91
2022-08-10T00:34:15.553Z,19.77
2022-08-10T00:37:18.786Z,19.71
2022-08-10T00:40:37.153Z,19.77
2022-08-10T00:43:40.759Z,19.71
2022-08-10T00:46:43.533Z,19.49
2022-08-10T00:49:47.873Z,19.40
2022-08-10T00:52:51.177Z,19.29
2022-08-10T00:57:12.439Z,19.34
2022-08-10T00:59:16.914Z,19.29
2022-08-10T01:02:19.756Z,19.45
2022-08-10T01:05:24.087Z,19.42
2022-08-10T01:08:31.610Z,19.39
2022-08-10T01:12:39.169Z,19.36
2022-08-10T01:15:07.070Z,19.29
2022-08-10T01:18:14.475Z,19.35
2022-08-10T01:21:51.030Z,19.18
2022-08-10T01:25:34.073Z,19.15
2022-08-10T01:29:09.380Z,19.09
2022-08-10T01:32:15.249Z,18.98
2022-08-10T01:35:23.547Z,18.95
2022-08-10T01:38:28.726Z,18.94
2022-08-10T01:41:40.889Z,18.86
2022-08-10T01:44:52.638Z,18.81
2022-08-10T01:48:16.957Z,18.93
2022-08-10T01:57:32.104Z,18.84
2022-08-10T02:00:37.328Z,18.75
2022-08-10T02:04:03.609Z,18.66
2022-08-10T02:07:08.509Z,18.64
2022-08-10T02:10:13.219Z,18.53
2022-08-10T02:13:18.951Z,18.52
2022-08-10T02:16:22.789Z,18.44
2022-08-10T02:19:28.955Z,18.44
2022-08-10T02:22:45.927Z,18.31
2022-08-10T02:25:49.633Z,18.34
2022-08-10T02:28:52.347Z,18.31
2022-08-10T02:31:55.297Z,18.39
2022-08-10T02:35:02.894Z,18.35
2022-08-10T02:38:07.564Z,18.34
2022-08-10T02:45:12.377Z,18.25
2022-08-10T02:45:26.114Z,18.34
2022-08-10T02:48:06.444Z,18.16
2022-08-10T02:51:17.053Z,18.30
2022-08-10T02:54:23.262Z,18.17
2022-08-10T02:57:29.011Z,18.17
2022-08-10T03:00:32.349Z,18.08
2022-08-10T03:03:45.804Z,18.03
2022-08-10T03:06:56.797Z,18.01
2022-08-10T03:09:59.996Z,18.04
2022-08-10T03:13:05.043Z,18.11
2022-08-10T03:16:08.945Z,18.04
2022-08-10T03:20:35.614Z,17.94
2022-08-10T03:22:37.860Z,17.93
2022-08-10T03:25:40.634Z,17.86
2022-08-10T03:28:44.620Z,17.95
2022-08-10T03:31:47.983Z,17.84
2022-08-10T03:34:50.482Z,17.77
2022-08-10T03:37:59.165Z,17.65
2022-08-10T03:41:04.176Z,17.64
2022-08-10T03:44:08.282Z,17.59
2022-08-10T03:47:15.977Z,17.73
2022-08-10T03:50:45.150Z,17.69
2022-08-10T03:54:03.041Z,17.72
2022-08-10T03:57:06.886Z,17.65
2022-08-10T04:00:11.015Z,17.54
2022-08-10T04:03:15.188Z,17.51
2022-08-10T04:06:18.090Z,17.61
2022-08-10T04:09:22.310Z,17.64
2022-08-10T04:12:25.014Z,17.67
2022-08-10T04:15:27.628Z,17.66
2022-08-10T04:18:30.438Z,17.67
2022-08-10T04:21:38.069Z,17.61
2022-08-10T04:24:43.095Z,17.59
2022-08-10T04:27:47.403Z,17.70
2022-08-10T04:30:51.929Z,17.68
2022-08-10T04:33:55.920Z,17.69
2022-08-10T04:37:06.714Z,17.72
2022-08-10T04:40:29.370Z,17.76
2022-08-10T04:43:33.571Z,17.82
2022-08-10T04:46:56.408Z,17.77
2022-08-10T04:49:59.245Z,17.77
2022-08-10T04:53:02.251Z,17.88
2022-08-10T04:56:08.567Z,17.94
2022-08-10T04:59:12.689Z,18.01
2022-08-10T05:02:29.156Z,18.10
2022-08-10T05:05:34.623Z,18.16
2022-08-10T05:08:37.245Z,18.23
2022-08-10T05:11:41.300Z,18.27
2022-08-10T05:14:44.195Z,18.40
2022-08-10T05:18:08.850Z,18.49
2022-08-10T05:21:09.977Z,18.72
2022-08-10T05:24:12.624Z,18.84
2022-08-10T05:27:16.602Z,18.84
2022-08-10T05:30:21.785Z,18.80
2022-08-10T05:33:24.363Z,18.89
2022-08-10T05:36:27.399Z,18.96
2022-08-10T05:39:32.186Z,19.03
2022-08-10T05:42:36.537Z,19.16
2022-08-10T05:46:18.717Z,19.24
2022-08-10T05:49:02.087Z,19.42
2022-08-10T05:52:05.258Z,19.55
2022-08-10T05:55:09.059Z,19.67
2022-08-10T05:58:13.023Z,19.73
2022-08-10T06:01:17.985Z,19.88
2022-08-10T06:04:25.044Z,20.01
2022-08-10T06:07:28.230Z,20.11
2022-08-10T06:10:33.006Z,20.26
2022-08-10T06:14:12.519Z,20.42
2022-08-10T06:17:17.246Z,20.80
2022-08-10T06:20:20.074Z,21.27
2022-08-10T06:23:23.297Z,21.42
2022-08-10T06:26:26.053Z,21.52
2022-08-10T06:29:32.217Z,21.56
2022-08-10T06:32:35.018Z,21.61
2022-08-10T06:35:37.891Z,21.67
2022-08-10T06:38:41.959Z,21.78
2022-08-10T06:42:14.124Z,21.92
2022-08-10T06:45:14.666Z,22.05
2022-08-10T06:48:20.387Z,22.16
2022-08-10T06:51:24.705Z,22.33
2022-08-10T06:54:28.873Z,22.43
2022-08-10T06:57:34.221Z,22.56
2022-08-10T07:00:39.397Z,22.74
2022-08-10T07:03:45.473Z,22.94
2022-08-10T07:06:50.639Z,23.09
2022-08-10T07:09:53.377Z,23.22
2022-08-10T07:12:58.469Z,23.33
2022-08-10T07:16:02.425Z,23.43
2022-08-10T07:19:05.557Z,23.60
2022-08-10T07:22:08.013Z,23.69
2022-08-10T07:25:31.021Z,23.85
2022-08-10T07:28:33.607Z,23.98
2022-08-10T07:31:55.401Z,24.15
2022-08-10T07:35:00.969Z,24.17
2022-08-10T07:38:04.925Z,24.26
2022-08-10T07:41:09.068Z,24.37
2022-08-10T07:44:12.504Z,24.44
2022-08-10T07:47:19.878Z,24.66
2022-08-10T07:50:44.217Z,24.75
2022-08-10T07:53:51.343Z,24.77
2022-08-10T07:56:55.265Z,24.91
2022-08-10T08:00:00.578Z,24.98
2022-08-10T08:03:07.404Z,25.02
2022-08-10T08:06:12.143Z,25.19
2022-08-10T08:09:15.292Z,25.28
2022-08-10T08:12:17.894Z,25.36
2022-08-10T08:16:20.482Z,25.39
2022-08-10T08:19:03.889Z,25.54
2022-08-10T08:24:09.605Z,25.65
2022-08-10T08:25:34.435Z,25.88
2022-08-10T08:28:37.644Z,26.13
2022-08-10T08:31:59.141Z,26.28
2022-08-10T08:35:07.794Z,26.50
2022-08-10T08:38:30.242Z,26.60
2022-08-10T08:42:00.234Z,26.69
2022-08-10T08:45:09.931Z,26.71
2022-08-10T08:48:26.757Z,26.83
2022-08-10T08:52:09.539Z,26.92
2022-08-10T08:55:52.371Z,26.84
2022-08-10T08:58:49.500Z,27.09
2022-08-10T09:02:02.518Z,26.92
2022-08-10T09:05:21.123Z,26.99
2022-08-10T09:08:31.237Z,27.14
2022-08-10T09:11:46.860Z,27.34
2022-08-10T09:14:54.286Z,27.48
2022-08-10T09:18:08.438Z,27.44
2022-08-10T09:21:17.131Z,27.67
2022-08-10T09:24:39.775Z,27.84
2022-08-10T09:27:45.652Z,27.92
2022-08-10T09:31:20.904Z,27.87
2022-08-10T09:36:24.975Z,27.92
2022-08-10T09:38:02.410Z,27.98
2022-08-10T09:41:16.671Z,28.15
2022-08-10T09:44:28.092Z,28.08
2022-08-10T09:48:02.371Z,28.19
2022-08-10T09:54:44.812Z,28.22
2022-08-10T09:57:59.825Z,28.20
2022-08-10T10:01:07.529Z,28.29
2022-08-10T10:04:38.494Z,28.32
2022-08-10T10:07:46.782Z,28.28
2022-08-10T10:10:57.675Z,28.21
2022-08-10T10:14:12.671Z,28.42
2022-08-10T10:17:18.783Z,28.37
2022-08-10T10:20:27.105Z,28.47
2022-08-10T10:23:40.032Z,28.60
2022-08-10T10:26:45.551Z,28.58
2022-08-10T10:29:57.612Z,28.75
2022-08-10T10:33:13.246Z,28.79
2022-08-10T10:36:17.437Z,28.83
2022-08-10T10:39:24.108Z,28.58
2022-08-10T10:42:47.901Z,28.72
2022-08-10T10:45:59.391Z,28.85
2022-08-10T10:49:08.910Z,29.03
2022-08-10T10:52:20.575Z,29.04
2022-08-10T10:56:13.414Z,29.01
2022-08-10T10:59:16.043Z,28.89
2022-08-10T11:02:39.920Z,29.10
2022-08-10T11:05:47.203Z,28.99
2022-08-10T11:08:52.053Z,29.16
2022-08-10T11:12:01.690Z,29.17
2022-08-10T11:15:09.131Z,29.30
2022-08-10T11:18:24.066Z,29.36
2022-08-10T11:21:39.390Z,29.61
2022-08-10T11:24:50.477Z,29.62
2022-08-10T11:27:58.157Z,29.55
2022-08-10T11:31:06.200Z,29.55
2022-08-10T11:34:48.976Z,29.63
2022-08-10T11:38:30.049Z,29.84
2022-08-10T11:42:11.981Z,29.97
2022-08-10T11:44:35.907Z,29.81
2022-08-10T11:47:42.837Z,29.78
2022-08-10T11:50:49.745Z,29.81
2022-08-10T11:54:02.036Z,29.79
2022-08-10T11:57:05.074Z,30.12
2022-08-10T12:00:08.105Z,30.21
2022-08-10T12:03:10.827Z,30.49
2022-08-10T12:06:33.693Z,30.47
2022-08-10T12:10:09.195Z,30.30
2022-08-10T12:13:09.708Z,30.39
2022-08-10T12:16:16.374Z,30.42
2022-08-10T12:19:22.905Z,30.61
2022-08-10T12:22:32.237Z,30.56
2022-08-10T12:25:57.108Z,30.74
2022-08-10T12:29:05.673Z,30.68
2022-08-10T12:32:13.726Z,30.83
2022-08-10T12:35:23.704Z,31.06
2022-08-10T12:38:36.257Z,30.69
2022-08-10T12:41:46.257Z,30.73
2022-08-10T12:44:51.658Z,31.19
2022-08-10T12:48:00.760Z,31.48
2022-08-10T12:51:06.760Z,31.62
2022-08-10T12:54:13.618Z,32.20
2022-08-10T12:57:18.470Z,37.71
2022-08-10T13:00:21.238Z,41.92
2022-08-10T13:04:21.634Z,44.34
2022-08-10T13:06:49.705Z,43.15
2022-08-10T13:09:55.657Z,44.90
2022-08-10T13:13:00.671Z,45.04
2022-08-10T13:16:04.293Z,45.07
2022-08-10T13:19:08.157Z,44.35
2022-08-10T13:22:11.213Z,45.22
2022-08-10T13:25:16.560Z,46.74
2022-08-10T13:28:35.513Z,48.50
2022-08-10T13:32:09.422Z,48.70
2022-08-10T13:35:10.028Z,47.48
2022-08-10T13:38:15.767Z,48.27
2022-08-10T13:41:20.651Z,49.37
2022-08-10T13:44:33.581Z,50.46
2022-08-10T13:47:48.086Z,49.43
2022-08-10T13:50:58.090Z,49.36
2022-08-10T13:54:01.331Z,50.97
2022-08-10T13:57:05.906Z,50.63
2022-08-10T14:00:37.729Z,52.16
2022-08-10T14:03:37.420Z,50.39
2022-08-10T14:06:41.089Z,50.83
2022-08-10T14:09:44.493Z,52.27
2022-08-10T14:12:49.715Z,51.21
2022-08-10T14:15:53.363Z,50.50
2022-08-10T14:18:59.103Z,51.95
2022-08-10T14:22:01.809Z,51.64
2022-08-10T14:25:09.185Z,52.69
2022-08-10T14:28:13.287Z,50.77
2022-08-10T14:31:22.242Z,53.18
2022-08-10T14:36:15.435Z,53.17
2022-08-10T14:37:56.177Z,52.47
2022-08-10T14:41:02.595Z,53.35
2022-08-10T14:44:09.141Z,52.63
2022-08-10T14:47:53.245Z,52.65
2022-08-10T14:50:34.903Z,52.70
2022-08-10T14:53:38.252Z,51.82
2022-08-10T14:56:41.895Z,53.40
2022-08-10T15:00:25.007Z,53.72
2022-08-10T15:03:11.279Z,53.26
2022-08-10T15:06:35.917Z,54.67
2022-08-10T15:10:01.612Z,53.36
2022-08-10T15:13:07.681Z,54.68
2022-08-10T15:16:34.128Z,53.94
2022-08-10T15:20:03.119Z,53.00
2022-08-10T15:23:06.965Z,54.09
2022-08-10T15:26:11.655Z,53.95
2022-08-10T15:29:22.711Z,52.88
2022-08-10T15:32:56.182Z,51.88
2022-08-10T15:36:16.501Z,51.62
2022-08-10T15:40:25.174Z,51.70
2022-08-10T15:42:58.307Z,52.66
2022-08-10T15:46:06.440Z,52.46
2022-08-10T15:49:25.267Z,52.66
2022-08-10T15:52:39.390Z,54.28
2022-08-10T15:55:56.449Z,53.76
2022-08-10T15:59:08.227Z,51.52
2022-08-10T16:02:17.216Z,51.92
2022-08-10T16:05:40.736Z,52.15
2022-08-10T16:08:55.967Z,51.79
2022-08-10T16:12:16.426Z,52.34
2022-08-10T16:15:22.908Z,52.45
2022-08-10T16:18:26.567Z,52.64
2022-08-10T16:21:30.773Z,51.80
2022-08-10T16:24:37.169Z,51.35
2022-08-10T16:27:40.299Z,53.25
2022-08-10T16:30:44.969Z,54.07
2022-08-10T16:33:53.176Z,51.47
2022-08-10T16:36:59.813Z,52.47
2022-08-10T16:40:03.159Z,51.96
2022-08-10T16:43:09.200Z,52.54
2022-08-10T16:46:14.623Z,50.29
2022-08-10T16:49:19.235Z,49.96
2022-08-10T16:52:26.271Z,49.06
2022-08-10T16:55:47.422Z,49.97
2022-08-10T16:58:55.782Z,47.64
2022-08-10T17:01:59.874Z,45.98
2022-08-10T17:05:04.983Z,47.52
2022-08-10T17:08:11.549Z,43.95
2022-08-10T17:11:14.423Z,39.45
2022-08-10T17:14:17.163Z,36.73
2022-08-10T17:17:22.085Z,34.33
2022-08-10T17:20:30.767Z,33.03
2022-08-10T17:23:39.015Z,32.11
2022-08-10T17:26:42.613Z,31.64
2022-08-10T17:29:57.879Z,31.14
2022-08-10T17:33:11.576Z,30.85
2022-08-10T17:36:14.963Z,30.41
2022-08-10T17:39:23.760Z,30.04
2022-08-10T17:42:26.758Z,29.91
2022-08-10T17:45:48.173Z,29.72
2022-08-10T17:48:53.071Z,29.55
2022-08-10T17:51:57.801Z,29.46
2022-08-10T17:55:04.952Z,29.23
2022-08-10T17:58:13.741Z,29.03
2022-08-10T18:01:41.842Z,28.82
2022-08-10T18:04:48.544Z,28.76
2022-08-10T18:07:52.945Z,28.56
2022-08-10T18:10:58.196Z,28.43
2022-08-10T18:14:03.204Z,28.17
2022-08-10T18:17:10.855Z,28.04
2022-08-10T18:20:14.308Z,27.90
2022-08-10T18:23:16.946Z,27.84
2022-08-10T18:26:21.294Z,27.70
2022-08-10T18:29:27.353Z,27.43
2022-08-10T18:32:34.858Z,27.33
2022-08-10T18:35:38.590Z,27.08
2022-08-10T18:38:45.906Z,26.87
2022-08-10T18:42:00.206Z,26.82
2022-08-10T18:45:12.267Z,26.73
2022-08-10T18:48:17.742Z,26.61
2022-08-10T18:51:25.063Z,26.46
2022-08-10T18:54:39.902Z,26.33
2022-08-10T18:58:02.637Z,26.22
2022-08-10T19:01:17.113Z,26.10
2022-08-10T19:04:29.618Z,25.89
2022-08-10T19:07:44.670Z,25.64
2022-08-10T19:10:52.425Z,25.49
2022-08-10T19:14:04.159Z,25.23
2022-08-10T19:17:14.025Z,25.17
2022-08-10T19:20:23.662Z,25.02
2022-08-10T19:23:39.235Z,24.91
2022-08-10T19:26:46.362Z,24.84
2022-08-10T19:30:08.411Z,24.76
2022-08-10T19:33:23.441Z,24.70
2022-08-10T19:36:30.751Z,24.57
2022-08-10T19:39:50.273Z,24.55
2022-08-10T19:42:56.593Z,24.40
2022-08-10T19:46:03.224Z,24.27
2022-08-10T19:49:14.581Z,24.25
2022-08-10T19:52:31.738Z,24.25
2022-08-10T19:55:38.756Z,24.08
2022-08-10T19:58:49.912Z,24.00
2022-08-10T20:01:56.576Z,23.93
2022-08-10T20:05:04.494Z,23.89
2022-08-10T20:08:15.363Z,23.85
2022-08-10T20:11:44.499Z,23.74
2022-08-10T20:14:50.844Z,23.66
2022-08-10T20:17:57.522Z,23.60
2022-08-10T20:21:05.099Z,23.44
2022-08-10T20:24:12.022Z,23.33
2022-08-10T20:27:59.211Z,23.29
2022-08-10T20:30:49.399Z,23.23
2022-08-10T20:34:01.010Z,23.16
2022-08-10T20:37:08.104Z,23.10
2022-08-10T20:40:15.263Z,23.00
2022-08-10T20:43:25.695Z,22.94
2022-08-10T20:46:31.662Z,22.71
2022-08-10T20:49:42.745Z,22.65
2022-08-10T20:52:46.261Z,22.66
2022-08-10T20:55:55.217Z,22.63
2022-08-10T20:59:21.747Z,22.57
2022-08-10T21:02:35.624Z,22.75
2022-08-10T21:05:55.034Z,22.55
2022-08-10T21:09:06.433Z,22.42
2022-08-10T21:12:44.169Z,22.51
2022-08-10T21:15:55.605Z,22.40
2022-08-10T21:19:15.130Z,22.25
2022-08-10T21:22:21.526Z,22.09
2022-08-10T21:25:41.675Z,21.93
2022-08-10T21:29:07.481Z,21.86
2022-08-10T21:32:20.070Z,21.82
2022-08-10T21:35:37.122Z,21.83
2022-08-10T21:38:48.770Z,21.79
2022-08-10T21:42:17.119Z,21.77
2022-08-10T21:45:59.677Z,21.77
2022-08-10T21:49:22.890Z,21.73
2022-08-10T21:52:53.661Z,21.71
2022-08-10T21:56:20.500Z,21.62
2022-08-10T21:59:46.025Z,21.70
2022-08-10T22:03:08.404Z,21.61
2022-08-10T22:06:30.729Z,21.42
2022-08-10T22:09:54.102Z,21.18
2022-08-10T22:13:19.652Z,21.00
2022-08-10T22:16:45.131Z,20.74
2022-08-10T22:20:06.984Z,20.74
2022-08-10T22:23:47.892Z,20.91
2022-08-10T22:27:47.290Z,20.79
2022-08-10T22:31:29.840Z,20.56
2022-08-10T22:35:08.045Z,20.38
2022-08-10T22:38:38.014Z,20.36
2022-08-10T22:42:07.193Z,20.44
2022-08-10T22:45:28.682Z,20.33
2022-08-10T22:48:58.524Z,20.28
2022-08-10T22:52:04.380Z,20.41
2022-08-10T22:55:29.814Z,20.35
2022-08-10T22:58:41.656Z,20.28
2022-08-10T23:02:07.972Z,20.14
2022-08-10T23:05:12.433Z,20.20
2022-08-10T23:08:29.777Z,20.10
2022-08-10T23:11:37.246Z,20.11
2022-08-10T23:14:40.876Z,20.20
2022-08-10T23:18:07.599Z,20.33
2022-08-10T23:21:15.068Z,20.28
2022-08-10T23:24:18.578Z,20.17
2022-08-10T23:27:39.274Z,20.19
2022-08-10T23:30:45.137Z,20.24
2022-08-10T23:33:55.353Z,20.18
2022-08-10T23:37:01.244Z,20.15
2022-08-10T23:40:08.345Z,20.09
2022-08-10T23:43:16.406Z,20.00
2022-08-10T23:46:24.275Z,19.77
2022-08-10T23:49:34.164Z,19.63
2022-08-10T23:52:38.869Z,19.61
2022-08-10T23:55:49.149Z,19.58
2022-08-10T23:58:55.712Z,19.49
