createdAt,value
2022-11-08T02:42:38.983Z,97715.09
2022-11-08T02:45:08.296Z,97712.72
2022-11-08T02:47:35.678Z,97715.22
2022-11-08T02:50:03.138Z,97709.13
2022-11-08T02:52:31.112Z,97704.44
2022-11-08T02:54:58.559Z,97716.53
2022-11-08T02:57:25.940Z,97725.91
2022-11-08T02:59:53.249Z,97726.06
2022-11-08T03:02:20.624Z,97732.63
2022-11-08T03:04:48.930Z,97728.22
2022-11-08T03:07:24.691Z,97717.06
2022-11-08T03:09:52.815Z,97734.03
2022-11-08T03:12:20.550Z,97734.47
2022-11-08T03:14:48.096Z,97739.94
2022-11-08T03:17:15.562Z,97737.28
2022-11-08T03:19:42.977Z,97742.81
2022-11-08T03:22:10.352Z,97732.41
2022-11-08T03:24:37.744Z,97734.59
2022-11-08T03:27:05.079Z,97731.91
2022-11-08T03:29:32.484Z,97736.94
2022-11-08T03:31:59.876Z,97739.31
2022-11-08T03:34:27.222Z,97739.78
2022-11-08T03:36:54.618Z,97722.59
2022-11-08T03:39:21.888Z,97752.13
2022-11-08T03:41:49.260Z,97748.66
2022-11-08T03:44:16.698Z,97754.47
2022-11-08T03:46:44.072Z,97747.56
2022-11-08T03:49:11.508Z,97749.09
2022-11-08T03:51:38.854Z,97748.28
2022-11-08T03:54:06.319Z,97748.44
2022-11-08T03:56:33.601Z,97751.25
2022-11-08T03:59:00.972Z,97743.56
2022-11-08T04:01:28.447Z,97746.72
2022-11-08T04:03:56.024Z,97754.09
2022-11-08T04:06:23.497Z,97749.03
2022-11-08T04:08:51.172Z,97743.56
2022-11-08T04:11:36.904Z,97742.00
2022-11-08T04:14:22.698Z,97759.28
2022-11-08T04:16:50.210Z,97759.31
2022-11-08T04:19:35.974Z,97765.28
2022-11-08T04:22:03.892Z,97760.22
2022-11-08T04:24:31.209Z,97765.09
2022-11-08T04:26:58.616Z,97765.84
2022-11-08T04:29:26.304Z,97748.72
2022-11-08T04:31:53.579Z,97758.94
2022-11-08T04:34:21.047Z,97757.69
2022-11-08T04:36:48.527Z,97741.53
2022-11-08T04:39:15.857Z,97739.53
2022-11-08T04:41:43.266Z,97753.69
2022-11-08T04:44:10.739Z,97753.09
2022-11-08T04:46:38.135Z,97757.81
2022-11-08T04:49:05.456Z,97754.22
2022-11-08T04:51:34.283Z,97737.97
2022-11-08T04:54:03.547Z,97746.59
2022-11-08T04:56:31.790Z,97746.09
2022-11-08T04:59:00.777Z,97750.78
2022-11-08T05:01:30.776Z,97756.25
2022-11-08T05:03:58.664Z,97755.41
2022-11-08T05:06:31.650Z,97753.94
2022-11-08T05:09:00.349Z,97743.75
2022-11-08T05:11:29.845Z,97755.84
2022-11-08T05:13:57.881Z,97750.63
2022-11-08T05:16:28.788Z,97750.19
2022-11-08T05:18:56.748Z,97753.63
2022-11-08T05:21:42.966Z,97756.91
2022-11-08T05:24:13.240Z,97748.84
2022-11-08T05:26:42.886Z,97758.59
2022-11-08T05:29:10.664Z,97756.97
2022-11-08T05:31:38.361Z,97753.19
2022-11-08T05:34:07.581Z,97758.69
2022-11-08T05:36:35.380Z,97772.31
2022-11-08T05:39:03.138Z,97758.03
2022-11-08T05:41:30.606Z,97763.66
2022-11-08T05:43:58.274Z,97766.94
2022-11-08T05:46:25.844Z,97758.59
2022-11-08T05:48:53.808Z,97758.19
2022-11-08T05:51:21.555Z,97758.03
2022-11-08T05:53:49.338Z,97762.72
2022-11-08T05:56:17.615Z,97757.34
2022-11-08T05:58:45.764Z,97763.72
2022-11-08T06:01:15.675Z,97770.75
2022-11-08T06:03:43.752Z,97765.69
2022-11-08T06:06:12.476Z,97764.22
2022-11-08T06:08:40.713Z,97754.00
2022-11-08T06:11:16.912Z,97752.84
2022-11-08T06:13:44.771Z,97751.59
2022-11-08T06:16:14.778Z,97754.84
2022-11-08T06:18:42.566Z,97754.84
2022-11-08T06:21:15.169Z,97756.03
2022-11-08T06:23:43.352Z,97750.09
2022-11-08T06:26:11.229Z,97749.44
2022-11-08T06:28:38.700Z,97754.97
2022-11-08T06:31:06.329Z,97754.75
2022-11-08T06:33:33.918Z,97744.53
2022-11-08T06:36:01.784Z,97757.13
2022-11-08T06:38:29.291Z,97743.16
2022-11-08T06:41:00.619Z,97758.81
2022-11-08T06:43:28.706Z,97756.78
2022-11-08T06:46:00.387Z,97764.31
2022-11-08T06:48:32.385Z,97759.72
2022-11-08T06:51:03.475Z,97764.56
2022-11-08T06:53:31.199Z,97767.09
2022-11-08T06:56:02.604Z,97764.72
2022-11-08T06:58:31.307Z,97764.25
2022-11-08T07:00:58.751Z,97766.31
2022-11-08T07:03:26.138Z,97759.53
2022-11-08T07:05:53.450Z,97763.47
2022-11-08T07:08:23.992Z,97761.44
2022-11-08T07:10:52.101Z,97768.22
2022-11-08T07:13:19.775Z,97752.69
2022-11-08T07:15:50.171Z,97761.75
2022-11-08T07:18:20.023Z,97766.72
2022-11-08T07:20:47.845Z,97765.50
2022-11-08T07:23:15.465Z,97758.13
2022-11-08T07:25:42.796Z,97772.00
2022-11-08T07:28:17.991Z,97767.06
2022-11-08T07:30:46.753Z,97766.59
2022-11-08T07:33:16.270Z,97770.84
2022-11-08T07:35:46.656Z,97771.09
2022-11-08T07:38:14.166Z,97780.38
2022-11-08T07:40:42.090Z,97774.69
2022-11-08T07:43:12.604Z,97765.09
2022-11-08T07:45:41.908Z,97771.84
2022-11-08T07:48:12.931Z,97778.22
2022-11-08T07:50:42.471Z,97771.75
2022-11-08T07:53:10.386Z,97774.09
2022-11-08T07:55:39.393Z,97771.69
2022-11-08T07:58:08.716Z,97791.00
2022-11-08T08:00:37.590Z,97790.22
2022-11-08T08:03:07.189Z,97793.09
2022-11-08T08:05:37.723Z,97780.97
2022-11-08T08:08:25.709Z,97786.16
2022-11-08T08:10:57.336Z,97785.91
2022-11-08T08:13:24.687Z,97791.50
2022-11-08T08:15:52.032Z,97781.63
2022-11-08T08:18:21.268Z,97767.78
2022-11-08T08:20:48.659Z,97779.47
2022-11-08T08:23:31.312Z,97778.13
2022-11-08T08:26:01.591Z,97782.13
2022-11-08T08:28:29.022Z,97784.22
2022-11-08T08:30:56.539Z,97778.34
2022-11-08T08:33:28.876Z,97775.28
2022-11-08T08:35:57.651Z,97786.72
2022-11-08T08:38:25.565Z,97782.00
2022-11-08T08:40:53.191Z,97767.66
2022-11-08T08:43:21.260Z,97775.22
2022-11-08T08:45:49.217Z,97768.66
2022-11-08T08:48:16.891Z,97771.31
2022-11-08T08:50:44.292Z,97767.97
2022-11-08T08:53:11.739Z,97767.91
2022-11-08T08:55:43.231Z,97764.91
2022-11-08T08:58:11.329Z,97761.66
2022-11-08T09:03:26.407Z,97757.72
2022-11-08T09:05:53.846Z,97763.53
2022-11-08T09:08:21.315Z,97762.63
2022-11-08T09:10:56.403Z,97758.91
2022-11-08T09:13:26.367Z,97752.31
2022-11-08T09:15:54.812Z,97758.56
2022-11-08T09:18:22.636Z,97759.47
2022-11-08T09:20:50.089Z,97749.69
2022-11-08T09:23:18.378Z,97755.19
2022-11-08T09:25:46.111Z,97754.66
2022-11-08T09:28:13.546Z,97754.88
2022-11-08T09:30:40.966Z,97753.47
2022-11-08T09:33:08.361Z,97753.22
2022-11-08T09:35:36.244Z,97748.69
2022-11-08T09:38:03.738Z,97759.16
2022-11-08T09:40:38.891Z,97753.47
2022-11-08T09:43:34.298Z,97756.56
2022-11-08T09:46:01.849Z,97757.31
2022-11-08T09:48:42.390Z,97759.44
2022-11-08T09:51:23.417Z,97759.38
2022-11-08T09:53:58.678Z,97753.75
2022-11-08T09:56:32.657Z,97755.56
2022-11-08T09:59:02.642Z,97760.78
2022-11-08T10:01:32.860Z,97754.28
2022-11-08T10:04:19.672Z,97745.78
2022-11-08T10:07:35.502Z,97749.50
2022-11-08T10:10:22.953Z,97749.59
2022-11-08T10:13:34.913Z,97744.44
2022-11-08T10:16:11.448Z,97745.44
2022-11-08T10:19:05.982Z,97748.41
2022-11-08T10:21:53.966Z,97749.88
2022-11-08T10:24:35.395Z,97747.31
2022-11-08T10:27:04.362Z,97724.06
2022-11-08T10:29:43.591Z,97755.13
2022-11-08T10:32:19.922Z,97750.88
2022-11-08T10:34:56.893Z,97754.09
2022-11-08T10:37:25.659Z,97753.31
2022-11-08T10:40:04.220Z,97750.78
2022-11-08T10:42:40.655Z,97752.66
2022-11-08T10:45:10.327Z,97753.97
2022-11-08T10:47:38.463Z,97762.53
2022-11-08T10:50:21.128Z,97754.88
2022-11-08T10:52:58.949Z,97740.84
2022-11-08T10:55:39.340Z,97752.31
2022-11-08T10:58:39.228Z,97759.16
2022-11-08T11:01:22.198Z,97744.22
2022-11-08T11:03:51.989Z,97748.22
2022-11-08T11:06:30.292Z,97755.38
2022-11-08T11:09:00.170Z,97756.38
2022-11-08T11:11:34.016Z,97763.84
2022-11-08T11:14:16.279Z,97757.38
2022-11-08T11:16:56.666Z,97755.50
2022-11-08T11:19:28.429Z,97750.19
2022-11-08T11:22:15.327Z,97754.81
2022-11-08T11:24:52.903Z,97762.59
2022-11-08T11:27:29.784Z,97762.69
2022-11-08T11:30:24.271Z,97764.94
2022-11-08T11:33:24.750Z,97763.94
2022-11-08T11:36:03.156Z,97766.69
2022-11-08T11:38:46.783Z,97762.22
2022-11-08T11:41:19.439Z,97769.53
2022-11-08T11:44:20.852Z,97769.56
2022-11-08T11:46:58.104Z,97764.25
2022-11-08T11:49:29.434Z,97773.69
2022-11-08T11:51:58.152Z,97761.91
2022-11-08T11:54:32.820Z,97765.81
2022-11-08T11:57:18.344Z,97773.13
2022-11-08T12:00:05.166Z,97772.00
2022-11-08T12:03:07.695Z,97773.69
2022-11-08T12:05:56.673Z,97776.94
2022-11-08T12:09:02.091Z,97768.94
2022-11-08T12:11:37.493Z,97774.50
2022-11-08T12:14:26.465Z,97771.63
2022-11-08T12:17:35.122Z,97773.44
2022-11-08T12:20:26.794Z,97773.97
2022-11-08T12:23:33.060Z,97772.84
2022-11-08T12:26:21.798Z,97773.59
2022-11-08T12:29:15.121Z,97775.09
2022-11-08T12:32:00.169Z,97767.97
2022-11-08T12:34:49.698Z,97770.41
2022-11-08T12:37:38.454Z,97769.53
2022-11-08T12:40:32.749Z,97775.88
2022-11-08T12:43:24.576Z,97771.69
2022-11-08T12:45:56.877Z,97770.19
2022-11-08T12:48:43.898Z,97772.84
2022-11-08T12:51:21.458Z,97779.00
2022-11-08T12:54:27.314Z,97776.78
2022-11-08T12:56:58.395Z,97768.16
2022-11-08T12:59:39.013Z,97774.63
2022-11-08T13:02:26.286Z,97767.84
2022-11-08T13:04:57.194Z,97765.63
2022-11-08T13:07:41.975Z,97746.63
2022-11-08T13:10:34.130Z,97753.63
2022-11-08T13:13:27.543Z,97761.31
2022-11-08T13:16:15.682Z,97767.00
2022-11-08T13:18:53.534Z,97778.09
2022-11-08T13:21:38.948Z,97773.50
2022-11-08T13:24:30.743Z,97770.63
2022-11-08T13:27:19.810Z,97784.66
2022-11-08T13:29:47.364Z,97786.94
2022-11-08T13:32:43.618Z,97785.53
2022-11-08T13:35:20.472Z,97783.22
2022-11-08T13:38:18.221Z,97795.16
2022-11-08T13:40:55.976Z,97795.34
2022-11-08T13:43:35.058Z,97794.25
2022-11-08T13:46:20.901Z,97803.25
2022-11-08T13:49:06.626Z,97807.06
2022-11-08T13:51:37.718Z,97799.22
2022-11-08T13:54:26.660Z,97803.25
2022-11-08T13:56:55.281Z,97800.63
2022-11-08T13:59:32.396Z,97796.16
2022-11-08T14:02:26.191Z,97798.59
2022-11-08T14:04:54.813Z,97797.13
2022-11-08T14:08:01.257Z,97806.34
2022-11-08T14:10:50.788Z,97789.63
2022-11-08T14:13:29.249Z,97791.06
2022-11-08T14:16:02.925Z,97791.25
2022-11-08T14:18:35.297Z,97793.06
2022-11-08T14:21:05.469Z,97800.00
2022-11-08T14:23:38.156Z,97804.59
2022-11-08T14:26:25.790Z,97807.03
2022-11-08T14:28:53.661Z,97806.78
2022-11-08T14:31:30.799Z,97803.72
2022-11-08T14:33:59.687Z,97810.03
2022-11-08T14:36:29.649Z,97797.44
2022-11-08T14:39:14.248Z,97807.44
2022-11-08T14:41:46.434Z,97803.13
2022-11-08T14:44:16.706Z,97809.22
2022-11-08T14:46:44.284Z,97800.78
2022-11-08T14:49:21.243Z,97806.69
2022-11-08T14:52:07.203Z,97797.75
2022-11-08T14:54:41.032Z,97806.69
2022-11-08T14:57:37.884Z,97809.97
2022-11-08T15:00:29.278Z,97804.34
2022-11-08T15:03:06.681Z,97816.91
2022-11-08T15:05:42.626Z,97802.28
2022-11-08T15:08:22.262Z,97812.47
2022-11-08T15:11:06.848Z,97808.56
2022-11-08T15:14:05.309Z,97807.44
2022-11-08T15:16:44.451Z,97800.28
2022-11-08T15:19:47.429Z,97805.88
2022-11-08T15:22:30.777Z,97810.06
2022-11-08T15:25:16.743Z,97808.44
2022-11-08T15:27:57.063Z,97805.81
2022-11-08T15:30:30.127Z,97809.63
2022-11-08T15:32:57.742Z,97807.31
2022-11-08T15:35:30.539Z,97802.34
2022-11-08T15:38:04.171Z,97805.38
2022-11-08T15:40:36.263Z,97802.50
2022-11-08T15:43:04.247Z,97810.38
2022-11-08T15:45:35.952Z,97807.97
2022-11-08T15:48:09.278Z,97810.56
2022-11-08T15:50:36.756Z,97808.44
2022-11-08T15:53:05.827Z,97805.47
2022-11-08T15:55:41.673Z,97813.13
2022-11-08T15:58:28.870Z,97812.28
2022-11-08T16:00:58.345Z,97809.66
2022-11-08T16:03:25.914Z,97820.81
2022-11-08T16:05:53.604Z,97814.03
2022-11-08T16:08:21.430Z,97808.56
2022-11-08T16:10:54.457Z,97818.81
2022-11-08T16:13:34.792Z,97810.91
2022-11-08T16:16:04.922Z,97818.16
2022-11-08T16:18:34.476Z,97822.44
2022-11-08T16:21:02.403Z,97813.22
2022-11-08T16:23:29.856Z,97808.09
2022-11-08T16:25:58.032Z,97808.56
2022-11-08T16:28:34.769Z,97819.72
2022-11-08T16:31:06.689Z,97795.97
2022-11-08T16:33:36.332Z,97808.09
2022-11-08T16:36:21.634Z,97781.94
2022-11-08T16:38:54.932Z,97819.72
2022-11-08T16:41:23.849Z,97825.84
2022-11-08T16:43:51.720Z,97820.44
2022-11-08T16:46:21.802Z,97838.31
2022-11-08T16:48:55.315Z,97828.19
2022-11-08T16:51:25.600Z,97827.09
2022-11-08T16:53:54.223Z,97822.16
2022-11-08T16:56:21.807Z,97818.94
2022-11-08T16:58:49.304Z,97829.97
2022-11-08T17:01:21.693Z,97836.13
2022-11-08T17:03:49.177Z,97827.63
2022-11-08T17:06:18.944Z,97840.00
2022-11-08T17:08:48.001Z,97831.22
2022-11-08T17:11:22.036Z,97827.03
2022-11-08T17:13:50.120Z,97834.88
2022-11-08T17:16:18.955Z,97839.56
2022-11-08T17:18:52.259Z,97833.22
2022-11-08T17:24:08.733Z,97836.69
2022-11-08T17:26:36.176Z,97832.97
2022-11-08T17:29:03.950Z,97838.31
2022-11-08T17:31:31.279Z,97838.66
2022-11-08T17:33:58.809Z,97834.66
2022-11-08T17:36:26.724Z,97834.81
2022-11-08T17:39:17.655Z,97837.22
2022-11-08T17:41:45.124Z,97836.69
2022-11-08T17:44:12.580Z,97826.19
2022-11-08T17:46:48.293Z,97839.72
2022-11-08T17:49:15.980Z,97843.41
2022-11-08T17:51:43.436Z,97836.63
2022-11-08T17:54:10.798Z,97841.50
2022-11-08T17:56:38.370Z,97843.34
2022-11-08T17:59:05.717Z,97844.47
2022-11-08T18:01:34.233Z,97841.31
2022-11-08T18:04:03.688Z,97851.09
2022-11-08T18:06:31.230Z,97852.28
2022-11-08T18:08:58.823Z,97842.50
2022-11-08T18:11:26.188Z,97842.16
2022-11-08T18:13:53.657Z,97845.16
2022-11-08T18:16:22.703Z,97849.88
2022-11-08T18:18:51.067Z,97850.00
2022-11-08T18:21:19.378Z,97846.88
2022-11-08T18:23:48.168Z,97848.00
2022-11-08T18:26:16.754Z,97854.69
2022-11-08T18:28:56.545Z,97847.84
2022-11-08T18:31:24.575Z,97857.97
2022-11-08T18:33:52.202Z,97858.44
2022-11-08T18:36:22.712Z,97858.28
2022-11-08T18:38:51.735Z,97850.13
2022-11-08T18:41:29.126Z,97856.06
2022-11-08T18:43:59.941Z,97858.28
2022-11-08T18:46:32.951Z,97867.56
2022-11-08T18:49:00.333Z,97861.63
2022-11-08T18:51:27.761Z,97859.13
2022-11-08T18:53:55.344Z,97859.28
2022-11-08T18:56:22.957Z,97861.16
2022-11-08T18:58:50.745Z,97866.97
2022-11-08T19:01:19.192Z,97865.41
2022-11-08T19:03:46.699Z,97864.97
2022-11-08T19:06:14.223Z,97856.47
2022-11-08T19:08:41.759Z,97859.47
2022-11-08T19:11:11.795Z,97860.22
2022-11-08T19:13:40.602Z,97863.91
2022-11-08T19:16:17.366Z,97872.66
2022-11-08T19:18:45.778Z,97868.81
2022-11-08T19:21:14.577Z,97868.00
2022-11-08T19:23:42.663Z,97864.28
2022-11-08T19:26:16.770Z,97866.06
2022-11-08T19:28:45.838Z,97866.84
2022-11-08T19:31:15.903Z,97876.69
2022-11-08T19:33:43.396Z,97871.84
2022-11-08T19:36:16.921Z,97876.84
2022-11-08T19:38:44.806Z,97880.47
2022-11-08T19:41:18.649Z,97881.72
2022-11-08T19:43:46.490Z,97882.31
2022-11-08T19:46:19.317Z,97878.69
2022-11-08T19:48:48.308Z,97884.47
2022-11-08T19:51:27.734Z,97882.81
2022-11-08T19:54:00.385Z,97890.09
2022-11-08T19:57:03.031Z,97891.97
2022-11-08T19:59:25.008Z,97890.72
2022-11-08T20:01:52.539Z,97895.56
2022-11-08T20:04:20.264Z,97888.34
2022-11-08T20:06:47.880Z,97899.56
2022-11-08T20:09:15.774Z,97899.50
2022-11-08T20:11:43.290Z,97899.06
2022-11-08T20:14:13.560Z,97901.09
2022-11-08T20:16:43.072Z,97904.97
2022-11-08T20:19:14.406Z,97907.63
2022-11-08T20:21:44.231Z,97901.34
2022-11-08T20:24:12.482Z,97899.13
2022-11-08T20:26:41.621Z,97911.09
2022-11-08T20:29:09.741Z,97910.38
2022-11-08T20:31:38.783Z,97911.13
2022-11-08T20:34:09.859Z,97907.81
2022-11-08T20:36:38.116Z,97902.41
2022-11-08T20:39:07.774Z,97915.59
2022-11-08T20:41:39.404Z,97914.97
2022-11-08T20:44:08.351Z,97908.34
2022-11-08T20:46:36.566Z,97915.81
2022-11-08T20:49:05.349Z,97912.06
2022-11-08T20:51:33.580Z,97912.53
2022-11-08T20:54:01.446Z,97916.63
2022-11-08T20:56:29.503Z,97908.72
2022-11-08T20:58:57.151Z,97913.13
2022-11-08T21:01:28.198Z,97921.28
2022-11-08T21:03:56.442Z,97919.25
2022-11-08T21:06:26.095Z,97918.59
2022-11-08T21:08:59.794Z,97913.91
2022-11-08T21:11:30.616Z,97917.34
2022-11-08T21:13:58.471Z,97921.59
2022-11-08T21:16:31.862Z,97920.50
2022-11-08T21:19:00.721Z,97919.41
2022-11-08T21:21:28.327Z,97922.53
2022-11-08T21:23:55.780Z,97919.84
2022-11-08T21:26:23.959Z,97917.81
2022-11-08T21:28:52.442Z,97921.41
2022-11-08T21:31:20.047Z,97918.41
2022-11-08T21:33:47.817Z,97925.47
2022-11-08T21:36:17.511Z,97912.75
2022-11-08T21:38:45.709Z,97914.31
2022-11-08T21:41:13.689Z,97919.06
2022-11-08T21:43:44.133Z,97922.97
2022-11-08T21:46:31.918Z,97929.97
2022-11-08T21:49:02.016Z,97924.53
2022-11-08T21:51:30.288Z,97918.75
2022-11-08T21:53:59.167Z,97925.66
2022-11-08T21:56:31.223Z,97898.00
2022-11-08T21:58:59.358Z,97914.94
2022-11-08T22:01:30.561Z,97919.34
2022-11-08T22:03:59.746Z,97905.22
2022-11-08T22:06:28.354Z,97914.44
2022-11-08T22:08:55.932Z,97907.72
2022-11-08T22:11:23.675Z,97926.38
2022-11-08T22:13:51.170Z,97904.44
2022-11-08T22:16:18.602Z,97920.88
2022-11-08T22:21:41.474Z,97910.66
2022-11-08T22:24:14.281Z,97912.00
2022-11-08T22:26:42.044Z,97900.94
2022-11-08T22:29:09.504Z,97908.16
2022-11-08T22:31:37.351Z,97902.47
2022-11-08T22:34:06.522Z,97903.06
2022-11-08T22:36:33.963Z,97903.41
2022-11-08T22:39:01.638Z,97903.06
2022-11-08T22:41:29.378Z,97894.25
2022-11-08T22:43:56.732Z,97894.41
2022-11-08T22:46:24.739Z,97892.50
2022-11-08T22:48:52.169Z,97878.69
2022-11-08T22:51:19.652Z,97884.47
2022-11-08T22:53:47.047Z,97881.63
2022-11-08T22:56:14.647Z,97881.16
2022-11-08T22:58:42.131Z,97883.38
2022-11-08T23:01:14.360Z,97868.84
2022-11-08T23:03:45.108Z,97876.88
2022-11-08T23:06:12.899Z,97874.22
2022-11-08T23:08:40.472Z,97871.25
2022-11-08T23:11:27.162Z,97879.84
2022-11-08T23:14:13.565Z,97876.44
2022-11-08T23:16:43.700Z,97884.88
2022-11-08T23:19:33.267Z,97885.06
2022-11-08T23:22:19.810Z,97883.38
2022-11-08T23:24:47.241Z,97879.28
2022-11-08T23:27:35.864Z,97888.19
2022-11-08T23:30:45.914Z,97876.13
2022-11-08T23:33:13.315Z,97877.38
2022-11-08T23:36:00.647Z,97882.25
2022-11-08T23:38:28.096Z,97884.63
2022-11-08T23:41:17.624Z,97884.88
2022-11-08T23:44:03.451Z,97879.56
2022-11-08T23:46:30.913Z,97877.38
2022-11-08T23:48:58.421Z,97889.97
2022-11-08T23:51:25.828Z,97879.56
2022-11-08T23:53:53.339Z,97876.88
2022-11-08T23:56:25.768Z,97880.78
2022-11-08T23:58:54.140Z,97878.88
