createdAt,value
2022-08-16T00:01:56.154Z,59.26
2022-08-16T00:04:28.111Z,58.61
2022-08-16T00:06:55.807Z,58.86
2022-08-16T00:09:23.445Z,59.31
2022-08-16T00:11:52.759Z,59.24
2022-08-16T00:14:29.122Z,59.08
2022-08-16T00:16:58.582Z,59.07
2022-08-16T00:19:41.331Z,58.42
2022-08-16T00:22:13.570Z,58.79
2022-08-16T00:24:44.893Z,59.07
2022-08-16T00:27:14.596Z,58.95
2022-08-16T00:29:42.429Z,59.30
2022-08-16T00:32:10.900Z,59.71
2022-08-16T00:34:45.131Z,59.81
2022-08-16T00:37:24.609Z,59.32
2022-08-16T00:39:57.115Z,59.20
2022-08-16T00:42:31.662Z,58.08
2022-08-16T00:45:58.209Z,59.25
2022-08-16T00:48:30.947Z,59.52
2022-08-16T00:51:02.961Z,60.83
2022-08-16T00:53:32.676Z,60.88
2022-08-16T00:56:05.217Z,60.88
2022-08-16T00:58:35.633Z,60.01
2022-08-16T01:01:08.276Z,59.78
2022-08-16T01:03:41.585Z,60.22
2022-08-16T01:06:39.698Z,59.83
2022-08-16T01:09:00.049Z,60.03
2022-08-16T01:11:29.392Z,59.60
2022-08-16T01:14:03.366Z,58.94
2022-08-16T01:16:30.994Z,58.56
2022-08-16T01:19:07.648Z,59.30
2022-08-16T01:21:52.699Z,58.73
2022-08-16T01:24:51.806Z,58.68
2022-08-16T01:27:39.473Z,58.62
2022-08-16T01:30:19.220Z,58.99
2022-08-16T01:33:01.665Z,58.89
2022-08-16T01:35:43.356Z,59.20
2022-08-16T01:38:28.427Z,58.70
2022-08-16T01:41:08.064Z,58.72
2022-08-16T01:43:38.994Z,58.43
2022-08-16T01:46:39.696Z,58.83
2022-08-16T01:50:40.703Z,58.75
2022-08-16T01:52:29.635Z,59.15
2022-08-16T01:55:17.415Z,59.72
2022-08-16T01:57:53.739Z,58.69
2022-08-16T02:00:29.488Z,58.77
2022-08-16T02:02:59.507Z,59.64
2022-08-16T02:05:30.598Z,60.62
2022-08-16T02:08:00.518Z,60.83
2022-08-16T02:10:28.805Z,60.57
2022-08-16T02:13:00.708Z,60.08
2022-08-16T02:15:35.604Z,59.33
2022-08-16T02:18:12.438Z,59.02
2022-08-16T02:20:42.649Z,58.96
2022-08-16T02:23:13.863Z,59.75
2022-08-16T02:25:51.922Z,59.54
2022-08-16T02:28:23.533Z,59.59
2022-08-16T02:30:52.804Z,59.51
2022-08-16T02:33:44.050Z,59.92
2022-08-16T02:36:47.177Z,60.24
2022-08-16T02:39:07.714Z,60.06
2022-08-16T02:44:06.138Z,58.99
2022-08-16T02:46:33.911Z,59.46
2022-08-16T02:49:04.122Z,58.94
2022-08-16T02:51:35.852Z,58.83
2022-08-16T02:54:04.684Z,58.54
2022-08-16T02:56:33.095Z,59.63
2022-08-16T02:59:00.675Z,59.46
2022-08-16T03:01:36.733Z,59.79
2022-08-16T03:04:29.170Z,59.49
2022-08-16T03:07:01.753Z,59.52
2022-08-16T03:09:41.468Z,59.43
2022-08-16T03:12:16.680Z,59.01
2022-08-16T03:14:47.049Z,59.44
2022-08-16T03:17:16.358Z,59.98
2022-08-16T03:19:47.900Z,60.22
2022-08-16T03:22:29.009Z,60.93
2022-08-16T03:25:07.749Z,60.93
2022-08-16T03:27:39.005Z,61.74
2022-08-16T03:30:19.094Z,61.46
2022-08-16T03:32:52.207Z,60.92
2022-08-16T03:35:32.687Z,61.32
2022-08-16T03:38:32.864Z,62.04
2022-08-16T03:40:57.425Z,61.63
2022-08-16T03:43:50.659Z,61.64
2022-08-16T03:46:47.825Z,61.19
2022-08-16T03:49:10.761Z,62.54
2022-08-16T03:51:41.123Z,62.50
2022-08-16T03:54:12.730Z,62.97
2022-08-16T03:56:57.168Z,62.98
2022-08-16T03:59:30.288Z,63.40
2022-08-16T04:02:22.041Z,63.65
2022-08-16T04:04:51.250Z,64.19
2022-08-16T04:07:18.530Z,64.59
2022-08-16T04:09:47.866Z,64.50
2022-08-16T04:12:54.823Z,63.47
2022-08-16T04:15:07.930Z,63.67
2022-08-16T04:17:38.787Z,64.62
2022-08-16T04:20:23.618Z,63.37
2022-08-16T04:22:57.047Z,63.77
2022-08-16T04:25:26.485Z,63.94
2022-08-16T04:27:55.936Z,64.16
2022-08-16T04:30:31.827Z,64.17
2022-08-16T04:33:02.116Z,63.83
2022-08-16T04:35:34.611Z,64.54
2022-08-16T04:38:11.121Z,64.31
2022-08-16T04:40:50.055Z,64.18
2022-08-16T04:43:18.735Z,63.89
2022-08-16T04:45:47.344Z,63.69
2022-08-16T04:48:33.850Z,64.11
2022-08-16T04:51:11.830Z,63.92
2022-08-16T04:53:45.348Z,63.95
2022-08-16T04:56:16.543Z,63.67
2022-08-16T04:58:46.825Z,63.61
2022-08-16T05:01:18.588Z,64.08
2022-08-16T05:03:59.606Z,63.85
2022-08-16T05:06:42.420Z,65.13
2022-08-16T05:09:19.291Z,64.64
2022-08-16T05:11:51.375Z,63.94
2022-08-16T05:14:20.298Z,64.84
2022-08-16T05:17:06.492Z,64.57
2022-08-16T05:19:36.031Z,64.78
2022-08-16T05:22:17.482Z,64.09
2022-08-16T05:24:46.976Z,64.54
2022-08-16T05:27:14.241Z,64.45
2022-08-16T05:30:01.059Z,63.70
2022-08-16T05:32:32.257Z,63.38
2022-08-16T05:35:05.010Z,63.44
2022-08-16T05:37:39.713Z,63.47
2022-08-16T05:40:10.354Z,62.26
2022-08-16T05:42:47.860Z,62.41
2022-08-16T05:45:22.107Z,62.99
2022-08-16T05:47:59.589Z,63.02
2022-08-16T05:50:35.020Z,62.61
2022-08-16T05:53:04.104Z,62.22
2022-08-16T05:55:40.740Z,62.47
2022-08-16T05:58:08.566Z,61.99
2022-08-16T06:00:37.114Z,62.25
2022-08-16T06:03:04.430Z,62.27
2022-08-16T06:06:08.523Z,62.33
2022-08-16T06:08:41.945Z,61.36
2022-08-16T06:11:13.339Z,60.98
2022-08-16T06:13:43.619Z,62.31
2022-08-16T06:16:18.116Z,62.22
2022-08-16T06:18:46.347Z,62.72
2022-08-16T06:21:14.501Z,62.87
2022-08-16T06:23:54.033Z,62.36
2022-08-16T06:26:22.700Z,62.00
2022-08-16T06:28:52.622Z,62.62
2022-08-16T06:31:26.303Z,61.52
2022-08-16T06:33:55.412Z,61.16
2022-08-16T06:36:24.104Z,60.73
2022-08-16T06:39:20.579Z,60.59
2022-08-16T06:41:58.820Z,60.19
2022-08-16T06:44:44.675Z,60.33
2022-08-16T06:47:52.517Z,60.47
2022-08-16T06:50:22.062Z,60.19
2022-08-16T06:53:00.277Z,59.90
2022-08-16T06:55:40.329Z,59.87
2022-08-16T06:58:22.725Z,59.46
2022-08-16T07:01:09.626Z,59.02
2022-08-16T07:03:55.542Z,58.89
2022-08-16T07:06:28.131Z,59.23
2022-08-16T07:09:00.226Z,59.44
2022-08-16T07:11:47.462Z,59.09
2022-08-16T07:14:24.789Z,58.93
2022-08-16T07:16:54.662Z,58.99
2022-08-16T07:19:22.219Z,59.35
2022-08-16T07:22:38.316Z,59.41
2022-08-16T07:24:56.970Z,59.63
2022-08-16T07:27:24.383Z,59.92
2022-08-16T07:29:55.599Z,59.93
2022-08-16T07:32:29.596Z,60.18
2022-08-16T07:34:58.974Z,59.86
2022-08-16T07:37:27.370Z,58.85
2022-08-16T07:40:11.192Z,59.58
2022-08-16T07:42:42.786Z,60.17
2022-08-16T07:45:10.666Z,59.24
2022-08-16T07:47:42.893Z,59.76
2022-08-16T07:50:57.263Z,59.75
2022-08-16T07:53:02.096Z,59.21
2022-08-16T07:55:45.858Z,59.21
2022-08-16T07:58:34.925Z,59.07
2022-08-16T08:01:10.911Z,58.77
2022-08-16T08:03:49.089Z,59.29
2022-08-16T08:06:24.926Z,59.18
2022-08-16T08:08:57.613Z,58.57
2022-08-16T08:11:28.563Z,58.88
2022-08-16T08:14:03.857Z,58.12
2022-08-16T08:16:38.387Z,57.66
2022-08-16T08:19:18.546Z,58.07
2022-08-16T08:22:01.533Z,57.23
2022-08-16T08:24:48.829Z,57.74
2022-08-16T08:27:23.001Z,57.58
2022-08-16T08:30:09.236Z,57.48
2022-08-16T08:33:02.257Z,56.87
2022-08-16T08:35:34.839Z,56.59
2022-08-16T08:38:03.084Z,55.75
2022-08-16T08:40:33.829Z,56.52
2022-08-16T08:43:11.455Z,55.72
2022-08-16T08:45:52.695Z,56.04
2022-08-16T08:48:33.648Z,54.96
2022-08-16T08:51:08.941Z,54.91
2022-08-16T08:53:43.684Z,54.23
2022-08-16T08:56:23.175Z,54.26
2022-08-16T08:59:00.021Z,53.92
2022-08-16T09:01:43.199Z,52.26
2022-08-16T09:04:27.786Z,52.56
2022-08-16T09:06:56.534Z,53.11
2022-08-16T09:09:33.709Z,54.34
2022-08-16T09:12:06.777Z,53.29
2022-08-16T09:14:57.175Z,53.84
2022-08-16T09:17:49.124Z,52.48
2022-08-16T09:20:16.775Z,52.09
2022-08-16T09:22:44.342Z,51.59
2022-08-16T09:25:26.322Z,51.61
2022-08-16T09:28:09.377Z,50.92
2022-08-16T09:30:44.023Z,50.03
2022-08-16T09:33:13.667Z,50.70
2022-08-16T09:35:42.750Z,49.66
2022-08-16T09:38:12.875Z,50.67
2022-08-16T09:40:59.098Z,49.34
2022-08-16T09:43:58.037Z,49.76
2022-08-16T09:46:45.214Z,49.16
2022-08-16T09:49:03.832Z,48.51
2022-08-16T09:51:36.794Z,48.83
2022-08-16T09:54:06.068Z,48.12
2022-08-16T09:56:39.498Z,48.64
2022-08-16T09:59:23.771Z,48.64
2022-08-16T10:01:53.618Z,48.36
2022-08-16T10:04:29.359Z,47.98
2022-08-16T10:09:44.834Z,47.66
2022-08-16T10:12:31.618Z,48.01
2022-08-16T10:15:00.828Z,47.69
2022-08-16T10:17:29.442Z,47.73
2022-08-16T10:19:56.744Z,48.10
2022-08-16T10:22:24.262Z,48.66
2022-08-16T10:24:55.793Z,48.53
2022-08-16T10:27:46.977Z,48.68
2022-08-16T10:30:25.782Z,47.98
2022-08-16T10:32:56.079Z,48.00
2022-08-16T10:35:23.930Z,47.85
2022-08-16T10:38:00.284Z,48.64
2022-08-16T10:40:29.569Z,48.51
2022-08-16T10:43:00.075Z,49.05
2022-08-16T10:45:28.187Z,49.43
2022-08-16T10:48:03.001Z,49.07
2022-08-16T10:50:32.617Z,48.57
2022-08-16T10:53:00.650Z,48.41
2022-08-16T10:55:41.080Z,48.36
2022-08-16T10:58:16.941Z,48.38
2022-08-16T11:00:46.135Z,48.15
2022-08-16T11:06:06.312Z,47.46
2022-08-16T11:08:38.801Z,47.80
2022-08-16T11:11:11.672Z,48.05
2022-08-16T11:14:11.509Z,47.63
2022-08-16T11:19:22.589Z,46.18
2022-08-16T11:24:42.903Z,46.88
2022-08-16T11:27:18.685Z,46.82
2022-08-16T11:29:55.739Z,47.14
2022-08-16T11:32:31.719Z,47.20
2022-08-16T11:35:14.975Z,46.86
2022-08-16T11:38:23.261Z,47.28
2022-08-16T11:40:58.737Z,47.35
2022-08-16T11:43:35.942Z,46.51
2022-08-16T11:46:42.981Z,46.74
2022-08-16T11:48:58.193Z,46.32
2022-08-16T11:51:25.610Z,45.95
2022-08-16T11:53:53.134Z,46.50
2022-08-16T11:56:39.452Z,46.09
2022-08-16T11:59:08.815Z,46.00
2022-08-16T12:01:44.473Z,45.55
2022-08-16T12:04:23.393Z,45.39
2022-08-16T12:06:53.539Z,45.38
2022-08-16T12:09:23.963Z,44.30
2022-08-16T12:11:53.017Z,44.64
2022-08-16T12:14:23.094Z,44.80
2022-08-16T12:16:55.672Z,45.48
2022-08-16T12:19:33.875Z,45.03
2022-08-16T12:22:05.776Z,44.53
2022-08-16T12:24:51.057Z,45.04
2022-08-16T12:27:24.655Z,45.53
2022-08-16T12:29:52.987Z,45.54
2022-08-16T12:32:36.003Z,45.42
2022-08-16T12:35:12.062Z,45.02
2022-08-16T12:37:41.398Z,45.23
2022-08-16T12:40:24.379Z,45.60
2022-08-16T12:42:58.960Z,45.96
2022-08-16T12:45:31.963Z,45.57
2022-08-16T12:48:35.308Z,45.56
2022-08-16T12:51:13.691Z,45.63
2022-08-16T12:53:52.156Z,45.90
2022-08-16T12:56:21.107Z,45.79
2022-08-16T12:58:51.532Z,44.85
2022-08-16T13:01:26.994Z,44.08
2022-08-16T13:04:11.488Z,44.05
2022-08-16T13:06:44.329Z,44.59
2022-08-16T13:09:23.543Z,44.53
2022-08-16T13:12:20.963Z,43.78
2022-08-16T13:14:50.124Z,44.89
2022-08-16T13:17:22.011Z,44.61
2022-08-16T13:20:09.210Z,44.42
2022-08-16T13:22:42.021Z,44.51
2022-08-16T13:25:12.978Z,43.60
2022-08-16T13:28:02.461Z,43.99
2022-08-16T13:30:35.776Z,44.52
2022-08-16T13:33:10.839Z,44.15
2022-08-16T13:35:45.046Z,43.89
2022-08-16T13:38:24.773Z,44.95
2022-08-16T13:40:55.954Z,44.56
2022-08-16T13:43:27.774Z,45.43
2022-08-16T13:45:57.483Z,45.24
2022-08-16T13:48:26.131Z,44.64
2022-08-16T13:51:04.485Z,44.94
2022-08-16T13:53:32.436Z,44.01
2022-08-16T13:55:59.860Z,44.57
2022-08-16T13:58:36.611Z,44.51
2022-08-16T14:01:09.920Z,44.98
2022-08-16T14:03:38.519Z,45.74
2022-08-16T14:06:11.144Z,45.06
2022-08-16T14:08:42.396Z,45.38
2022-08-16T14:11:12.371Z,44.93
2022-08-16T14:13:40.843Z,44.01
2022-08-16T14:16:12.721Z,43.64
2022-08-16T14:18:53.038Z,43.24
2022-08-16T14:21:23.751Z,43.56
2022-08-16T14:23:52.297Z,43.15
2022-08-16T14:26:21.338Z,43.29
2022-08-16T14:28:50.693Z,43.45
2022-08-16T14:31:18.937Z,43.95
2022-08-16T14:33:46.348Z,43.93
2022-08-16T14:36:18.495Z,43.29
2022-08-16T14:38:46.206Z,43.18
2022-08-16T14:41:14.178Z,43.33
2022-08-16T14:43:41.467Z,42.45
2022-08-16T14:46:08.731Z,41.73
2022-08-16T14:48:36.822Z,40.92
2022-08-16T14:51:04.136Z,42.17
2022-08-16T14:53:33.910Z,41.30
2022-08-16T14:56:01.380Z,40.97
2022-08-16T14:58:36.757Z,41.02
2022-08-16T15:01:06.461Z,42.23
2022-08-16T15:03:37.804Z,42.22
2022-08-16T15:06:05.568Z,42.57
2022-08-16T15:08:36.245Z,42.10
2022-08-16T15:11:06.182Z,41.50
2022-08-16T15:13:35.699Z,41.44
2022-08-16T15:16:04.036Z,41.38
2022-08-16T15:18:33.591Z,40.69
2022-08-16T15:21:02.389Z,40.88
2022-08-16T15:23:33.973Z,41.77
2022-08-16T15:26:03.978Z,41.25
2022-08-16T15:28:32.704Z,40.54
2022-08-16T15:31:03.431Z,40.90
2022-08-16T15:33:34.754Z,40.97
2022-08-16T15:36:03.481Z,41.73
2022-08-16T15:39:02.104Z,41.60
2022-08-16T15:41:42.699Z,41.53
2022-08-16T15:44:13.448Z,42.59
2022-08-16T15:46:54.769Z,56.02
2022-08-16T15:49:34.837Z,61.78
2022-08-16T15:52:15.861Z,63.34
2022-08-16T15:54:52.774Z,69.67
2022-08-16T15:57:26.592Z,69.17
2022-08-16T15:59:56.284Z,67.35
2022-08-16T16:02:38.954Z,71.31
2022-08-16T16:05:09.580Z,72.25
2022-08-16T16:07:55.771Z,73.56
2022-08-16T16:10:26.329Z,74.92
2022-08-16T16:13:00.321Z,77.60
2022-08-16T16:15:31.626Z,77.38
2022-08-16T16:17:59.195Z,75.54
2022-08-16T16:20:32.764Z,77.28
2022-08-16T16:23:10.068Z,78.68
2022-08-16T16:25:43.889Z,78.61
2022-08-16T16:29:06.165Z,79.42
2022-08-16T16:31:04.817Z,79.78
2022-08-16T16:33:34.066Z,76.50
2022-08-16T16:36:03.939Z,76.04
2022-08-16T16:38:34.894Z,76.80
2022-08-16T16:41:08.888Z,78.95
2022-08-16T16:43:40.764Z,78.35
2022-08-16T16:46:32.777Z,79.20
2022-08-16T16:48:56.097Z,82.30
2022-08-16T16:51:23.305Z,83.26
2022-08-16T16:53:56.089Z,80.99
2022-08-16T16:56:31.335Z,78.42
2022-08-16T16:59:06.644Z,78.47
2022-08-16T17:01:56.817Z,79.21
2022-08-16T17:04:31.578Z,81.25
2022-08-16T17:07:01.119Z,81.15
2022-08-16T17:09:29.409Z,80.53
2022-08-16T17:11:58.233Z,81.83
2022-08-16T17:14:33.538Z,80.55
2022-08-16T17:17:06.114Z,82.53
2022-08-16T17:19:34.037Z,83.37
2022-08-16T17:22:14.015Z,84.28
2022-08-16T17:24:50.602Z,83.41
2022-08-16T17:27:32.642Z,83.74
2022-08-16T17:30:19.366Z,82.64
2022-08-16T17:32:54.753Z,82.00
2022-08-16T17:35:33.941Z,80.52
2022-08-16T17:38:08.626Z,82.89
2022-08-16T17:40:46.122Z,81.52
2022-08-16T17:43:24.705Z,80.82
2022-08-16T17:45:52.076Z,80.58
2022-08-16T17:48:19.431Z,78.72
2022-08-16T17:50:46.777Z,78.64
2022-08-16T17:53:15.557Z,80.17
2022-08-16T17:55:47.355Z,80.65
2022-08-16T17:58:22.638Z,79.29
2022-08-16T18:00:53.165Z,77.65
2022-08-16T18:04:02.648Z,76.78
2022-08-16T18:06:17.124Z,77.38
2022-08-16T18:08:48.911Z,76.73
2022-08-16T18:11:18.903Z,75.60
2022-08-16T18:13:53.838Z,76.08
2022-08-16T18:16:21.193Z,75.34
2022-08-16T18:18:48.573Z,73.91
2022-08-16T18:21:34.489Z,74.97
2022-08-16T18:24:01.816Z,74.13
2022-08-16T18:26:29.231Z,72.33
2022-08-16T18:28:56.514Z,72.12
2022-08-16T18:31:25.110Z,70.02
2022-08-16T18:33:55.711Z,68.81
2022-08-16T18:36:25.239Z,69.68
2022-08-16T18:38:53.691Z,70.59
2022-08-16T18:41:23.280Z,69.89
2022-08-16T18:44:24.292Z,71.53
2022-08-16T18:46:40.402Z,71.77
2022-08-16T18:49:07.791Z,71.71
2022-08-16T18:51:36.884Z,72.21
2022-08-16T18:54:05.044Z,72.51
2022-08-16T18:56:55.610Z,72.29
2022-08-16T18:59:19.804Z,72.32
2022-08-16T19:01:47.519Z,72.32
2022-08-16T19:04:57.437Z,72.25
2022-08-16T19:07:02.641Z,71.35
2022-08-16T19:09:30.170Z,71.11
2022-08-16T19:11:57.577Z,70.99
2022-08-16T19:14:29.971Z,71.54
2022-08-16T19:16:57.432Z,72.34
2022-08-16T19:19:31.566Z,72.32
2022-08-16T19:21:59.027Z,72.66
2022-08-16T19:24:29.285Z,73.39
2022-08-16T19:26:57.188Z,73.91
2022-08-16T19:29:24.924Z,72.89
2022-08-16T19:31:52.360Z,72.87
2022-08-16T19:34:19.585Z,71.26
2022-08-16T19:36:47.524Z,72.21
2022-08-16T19:39:17.171Z,72.87
2022-08-16T19:41:53.557Z,72.08
2022-08-16T19:44:22.383Z,72.53
2022-08-16T19:46:50.468Z,71.75
2022-08-16T19:49:18.064Z,71.47
2022-08-16T19:51:47.071Z,72.67
2022-08-16T19:54:14.902Z,73.83
2022-08-16T19:56:42.341Z,74.12
2022-08-16T19:59:19.297Z,75.54
2022-08-16T20:01:50.060Z,76.01
2022-08-16T20:04:17.313Z,76.39
2022-08-16T20:06:44.757Z,76.77
2022-08-16T20:09:14.473Z,78.28
2022-08-16T20:11:47.044Z,77.37
2022-08-16T20:14:23.985Z,77.88
2022-08-16T20:16:55.662Z,77.88
2022-08-16T20:19:23.318Z,80.04
2022-08-16T20:21:50.747Z,80.30
2022-08-16T20:24:35.664Z,81.67
2022-08-16T20:27:06.451Z,80.90
2022-08-16T20:29:34.111Z,81.96
2022-08-16T20:32:02.334Z,82.48
2022-08-16T20:34:29.658Z,83.13
2022-08-16T20:36:57.042Z,83.35
2022-08-16T20:39:24.574Z,81.92
2022-08-16T20:41:51.909Z,82.12
2022-08-16T20:44:23.017Z,82.86
2022-08-16T20:49:19.636Z,82.21
2022-08-16T20:51:50.954Z,82.91
2022-08-16T20:54:19.868Z,82.22
2022-08-16T20:56:47.054Z,82.64
2022-08-16T20:59:14.576Z,82.43
2022-08-16T21:01:47.004Z,81.19
2022-08-16T21:04:24.508Z,80.83
2022-08-16T21:06:54.432Z,82.71
2022-08-16T21:09:27.083Z,82.61
2022-08-16T21:11:56.185Z,83.56
2022-08-16T21:14:23.940Z,82.76
2022-08-16T21:16:51.367Z,82.93
2022-08-16T21:19:21.559Z,83.55
2022-08-16T21:21:49.359Z,83.03
2022-08-16T21:24:17.103Z,83.21
2022-08-16T21:26:55.605Z,82.61
2022-08-16T21:29:31.661Z,83.98
2022-08-16T21:32:18.397Z,86.49
2022-08-16T21:34:45.684Z,85.86
2022-08-16T21:37:15.551Z,85.50
2022-08-16T21:39:43.319Z,84.74
2022-08-16T21:42:13.357Z,85.04
2022-08-16T21:44:40.863Z,85.64
2022-08-16T21:47:08.370Z,84.36
2022-08-16T21:49:36.890Z,84.19
2022-08-16T21:52:05.771Z,83.89
2022-08-16T21:54:33.235Z,83.65
2022-08-16T21:57:00.537Z,83.57
2022-08-16T21:59:27.833Z,82.40
2022-08-16T22:01:55.250Z,83.50
2022-08-16T22:04:37.786Z,81.37
2022-08-16T22:07:07.038Z,79.48
2022-08-16T22:09:34.366Z,78.25
2022-08-16T22:12:01.741Z,77.75
2022-08-16T22:14:29.028Z,76.91
2022-08-16T22:16:56.577Z,76.18
2022-08-16T22:19:24.042Z,77.73
2022-08-16T22:21:51.649Z,77.87
2022-08-16T22:24:18.864Z,78.01
2022-08-16T22:26:46.173Z,78.02
2022-08-16T22:29:14.986Z,77.83
2022-08-16T22:31:43.497Z,78.08
2022-08-16T22:34:11.219Z,77.79
2022-08-16T22:36:38.937Z,78.25
2022-08-16T22:39:10.632Z,79.65
2022-08-16T22:41:39.563Z,79.90
2022-08-16T22:44:07.733Z,79.89
2022-08-16T22:46:36.621Z,79.71
2022-08-16T22:49:05.939Z,79.97
2022-08-16T22:51:33.738Z,81.03
2022-08-16T22:54:01.306Z,79.42
2022-08-16T22:56:48.746Z,79.76
2022-08-16T22:59:15.951Z,79.59
2022-08-16T23:01:43.989Z,80.53
2022-08-16T23:04:11.380Z,80.73
2022-08-16T23:06:38.781Z,79.95
2022-08-16T23:09:06.049Z,78.85
2022-08-16T23:11:33.393Z,78.92
2022-08-16T23:14:00.647Z,79.60
2022-08-16T23:16:33.009Z,79.78
2022-08-16T23:19:08.404Z,79.64
2022-08-16T23:21:37.697Z,79.07
2022-08-16T23:24:06.068Z,79.60
2022-08-16T23:26:45.037Z,79.39
2022-08-16T23:29:23.771Z,79.75
2022-08-16T23:31:58.763Z,80.18
2022-08-16T23:34:28.118Z,79.62
2022-08-16T23:36:55.668Z,80.45
2022-08-16T23:39:23.905Z,81.00
2022-08-16T23:41:52.408Z,80.42
2022-08-16T23:44:56.254Z,80.65
2022-08-16T23:47:07.211Z,79.46
2022-08-16T23:49:58.988Z,80.70
2022-08-16T23:52:39.398Z,82.27
2022-08-16T23:55:09.302Z,83.44
2022-08-16T23:57:37.474Z,83.82
