createdAt,value
2023-02-01T00:00:08.013Z,101989.34
2023-02-01T00:02:40.757Z,101983.81
2023-02-01T00:05:10.449Z,101983.34
2023-02-01T00:07:38.325Z,101970.41
2023-02-01T00:10:07.734Z,101981.03
2023-02-01T00:12:36.121Z,101970.09
2023-02-01T00:15:04.040Z,101982.63
2023-02-01T00:17:31.749Z,101978.56
2023-02-01T00:20:00.894Z,101984.19
2023-02-01T00:22:28.645Z,101978.03
2023-02-01T00:24:56.426Z,101973.03
2023-02-01T00:27:24.131Z,101969.44
2023-02-01T00:29:51.876Z,101972.13
2023-02-01T00:32:19.653Z,101975.78
2023-02-01T00:34:47.380Z,101967.34
2023-02-01T00:37:16.563Z,101968.34
2023-02-01T00:39:44.332Z,101979.97
2023-02-01T00:42:12.123Z,101980.22
2023-02-01T00:44:39.887Z,101978.47
2023-02-01T00:47:07.688Z,101980.06
2023-02-01T00:49:35.443Z,101985.28
2023-02-01T00:52:03.159Z,101982.59
2023-02-01T00:54:33.545Z,101985.03
2023-02-01T00:57:01.291Z,101973.41
2023-02-01T00:59:28.992Z,101970.44
2023-02-01T01:01:56.783Z,101965.94
2023-02-01T01:04:24.560Z,101955.16
2023-02-01T01:06:52.348Z,101968.38
2023-02-01T01:09:20.123Z,101960.00
2023-02-01T01:11:49.381Z,101955.56
2023-02-01T01:14:17.113Z,101954.00
2023-02-01T01:16:44.884Z,101952.81
2023-02-01T01:19:12.783Z,101947.81
2023-02-01T01:21:40.591Z,101954.25
2023-02-01T01:24:08.361Z,101954.00
2023-02-01T01:26:36.157Z,101949.41
2023-02-01T01:29:06.032Z,101949.41
2023-02-01T01:31:34.207Z,101944.88
2023-02-01T01:34:02.148Z,101947.66
2023-02-01T01:36:30.901Z,101949.66
2023-02-01T01:38:58.693Z,101963.94
2023-02-01T01:41:30.228Z,101953.91
2023-02-01T01:44:00.003Z,101942.03
2023-02-01T01:46:31.484Z,101946.19
2023-02-01T01:49:07.367Z,101956.03
2023-02-01T01:51:39.796Z,101953.34
2023-02-01T01:54:14.326Z,101957.78
2023-02-01T01:56:43.605Z,101940.81
2023-02-01T01:59:12.597Z,101945.09
2023-02-01T02:01:42.123Z,101944.75
2023-02-01T02:04:09.922Z,101945.44
2023-02-01T02:06:46.433Z,101947.00
2023-02-01T02:09:14.467Z,101938.31
2023-02-01T02:11:42.318Z,101941.97
2023-02-01T02:14:13.637Z,101923.19
2023-02-01T02:17:05.465Z,101931.50
2023-02-01T02:20:10.509Z,101929.69
2023-02-01T02:22:52.609Z,101923.19
2023-02-01T02:25:47.362Z,101919.59
2023-02-01T02:28:33.354Z,101923.00
2023-02-01T02:31:26.985Z,101921.19
2023-02-01T02:34:07.211Z,101907.00
2023-02-01T02:36:45.903Z,101910.44
2023-02-01T02:39:24.763Z,101916.03
2023-02-01T02:42:18.718Z,101913.25
2023-02-01T02:45:08.017Z,101916.91
2023-02-01T02:47:44.201Z,101916.63
2023-02-01T02:50:39.886Z,101905.75
2023-02-01T02:53:30.702Z,101905.41
2023-02-01T02:56:16.768Z,101921.00
2023-02-01T02:59:03.279Z,101925.28
2023-02-01T03:01:49.534Z,101917.25
2023-02-01T03:04:18.662Z,101908.03
2023-02-01T03:06:47.930Z,101906.31
2023-02-01T03:09:23.243Z,101891.88
2023-02-01T03:12:14.086Z,101882.13
2023-02-01T03:14:45.948Z,101876.03
2023-02-01T03:17:18.408Z,101872.38
2023-02-01T03:19:51.236Z,101866.69
2023-02-01T03:22:23.779Z,101869.75
2023-02-01T03:24:55.922Z,101861.59
2023-02-01T03:27:29.534Z,101877.78
2023-02-01T03:30:03.736Z,101870.81
2023-02-01T03:32:51.839Z,101880.63
2023-02-01T03:35:20.985Z,101880.88
2023-02-01T03:37:51.840Z,101880.19
2023-02-01T03:40:21.227Z,101882.63
2023-02-01T03:42:53.328Z,101875.25
2023-02-01T03:45:26.762Z,101883.50
2023-02-01T03:47:58.751Z,101871.84
2023-02-01T03:50:28.627Z,101893.50
2023-02-01T03:53:03.701Z,101887.16
2023-02-01T03:55:32.461Z,101890.28
2023-02-01T03:58:08.332Z,101886.63
2023-02-01T04:00:36.432Z,101895.41
2023-02-01T04:03:05.859Z,101887.16
2023-02-01T04:05:34.207Z,101884.53
2023-02-01T04:08:03.334Z,101881.06
2023-02-01T04:10:31.149Z,101883.78
2023-02-01T04:12:58.886Z,101881.59
2023-02-01T04:15:26.845Z,101887.16
2023-02-01T04:17:54.599Z,101889.06
2023-02-01T04:20:22.666Z,101893.50
2023-02-01T04:22:50.535Z,101892.56
2023-02-01T04:25:19.737Z,101901.69
2023-02-01T04:27:47.462Z,101903.59
2023-02-01T04:30:16.024Z,101899.00
2023-02-01T04:32:43.787Z,101893.75
2023-02-01T04:35:12.709Z,101896.22
2023-02-01T04:37:40.599Z,101888.88
2023-02-01T04:40:09.595Z,101884.38
2023-02-01T04:42:38.701Z,101884.28
2023-02-01T04:45:07.650Z,101882.38
2023-02-01T04:47:35.457Z,101885.44
2023-02-01T04:50:03.325Z,101883.69
2023-02-01T04:52:31.036Z,101882.47
2023-02-01T04:55:01.086Z,101883.31
2023-02-01T04:57:28.823Z,101892.38
2023-02-01T04:59:58.054Z,101879.50
2023-02-01T05:02:25.892Z,101876.19
2023-02-01T05:04:53.651Z,101880.88
2023-02-01T05:07:21.410Z,101878.28
2023-02-01T05:09:49.244Z,101867.75
2023-02-01T05:12:34.677Z,101871.41
2023-02-01T05:15:03.852Z,101871.50
2023-02-01T05:17:31.590Z,101870.44
2023-02-01T05:19:59.303Z,101875.00
2023-02-01T05:22:27.027Z,101872.28
2023-02-01T05:24:54.782Z,101884.03
2023-02-01T05:27:22.542Z,101875.00
2023-02-01T05:29:50.345Z,101870.56
2023-02-01T05:32:22.493Z,101891.22
2023-02-01T05:34:50.801Z,101887.59
2023-02-01T05:37:18.581Z,101887.59
2023-02-01T05:39:46.345Z,101886.88
2023-02-01T05:42:14.151Z,101880.03
2023-02-01T05:44:41.898Z,101886.28
2023-02-01T05:47:09.773Z,101888.97
2023-02-01T05:49:38.894Z,101881.69
2023-02-01T05:52:07.002Z,101901.50
2023-02-01T05:54:34.818Z,101893.41
2023-02-01T05:57:02.574Z,101894.38
2023-02-01T05:59:30.450Z,101898.28
2023-02-01T06:01:58.277Z,101886.63
2023-02-01T06:04:26.239Z,101890.81
2023-02-01T06:06:55.370Z,101902.63
2023-02-01T06:09:23.151Z,101902.63
2023-02-01T06:11:50.891Z,101902.34
2023-02-01T06:14:18.736Z,101892.91
2023-02-01T06:16:47.492Z,101898.19
2023-02-01T06:19:15.827Z,101894.81
2023-02-01T06:21:43.567Z,101893.84
2023-02-01T06:24:12.970Z,101899.31
2023-02-01T06:26:41.240Z,101897.50
2023-02-01T06:29:09.055Z,101907.31
2023-02-01T06:31:36.860Z,101896.44
2023-02-01T06:34:04.983Z,101895.41
2023-02-01T06:36:32.773Z,101912.53
2023-02-01T06:39:00.865Z,101921.94
2023-02-01T06:41:30.041Z,101910.72
2023-02-01T06:43:57.754Z,101907.94
2023-02-01T06:46:25.549Z,101898.97
2023-02-01T06:48:53.348Z,101893.75
2023-02-01T06:51:23.549Z,101903.75
2023-02-01T06:53:51.412Z,101896.59
2023-02-01T06:56:20.686Z,101903.50
2023-02-01T06:58:50.214Z,101899.75
2023-02-01T07:01:18.877Z,101902.78
2023-02-01T07:03:49.968Z,101898.44
2023-02-01T07:06:17.815Z,101900.19
2023-02-01T07:08:46.158Z,101897.31
2023-02-01T07:11:16.207Z,101899.84
2023-02-01T07:13:44.086Z,101900.66
2023-02-01T07:16:15.103Z,101908.88
2023-02-01T07:18:43.055Z,101905.34
2023-02-01T07:21:10.891Z,101913.41
2023-02-01T07:23:39.259Z,101894.47
2023-02-01T07:26:09.064Z,101906.09
2023-02-01T07:28:38.706Z,101906.97
2023-02-01T07:31:07.522Z,101908.78
2023-02-01T07:33:37.018Z,101903.50
2023-02-01T07:36:07.351Z,101919.75
2023-02-01T07:38:35.223Z,101915.22
2023-02-01T07:41:04.779Z,101916.13
2023-02-01T07:43:34.155Z,101915.78
2023-02-01T07:46:02.967Z,101919.31
2023-02-01T07:48:31.087Z,101924.97
2023-02-01T07:51:01.941Z,101938.44
2023-02-01T07:53:31.418Z,101940.19
2023-02-01T07:55:59.506Z,101942.75
2023-02-01T07:58:27.925Z,101940.81
2023-02-01T08:01:14.124Z,101943.50
2023-02-01T08:03:42.492Z,101943.84
2023-02-01T08:06:11.643Z,101941.94
2023-02-01T08:08:39.941Z,101939.75
2023-02-01T08:11:08.727Z,101934.38
2023-02-01T08:13:37.099Z,101933.69
2023-02-01T08:16:07.163Z,101934.22
2023-02-01T08:18:35.126Z,101941.34
2023-02-01T08:21:06.112Z,101937.69
2023-02-01T08:23:35.502Z,101933.00
2023-02-01T08:26:10.902Z,101921.09
2023-02-01T08:28:39.029Z,101917.59
2023-02-01T08:31:08.418Z,101923.09
2023-02-01T08:33:36.780Z,101918.13
2023-02-01T08:36:06.199Z,101921.69
2023-02-01T08:38:37.105Z,101905.16
2023-02-01T08:41:09.245Z,101910.47
2023-02-01T08:43:37.258Z,101907.84
2023-02-01T08:46:05.740Z,101911.16
2023-02-01T08:48:33.752Z,101911.00
2023-02-01T08:51:03.390Z,101914.28
2023-02-01T08:53:31.215Z,101921.44
2023-02-01T08:56:01.571Z,101916.97
2023-02-01T08:58:29.409Z,101903.59
2023-02-01T09:00:57.272Z,101906.97
2023-02-01T09:03:25.040Z,101903.97
2023-02-01T09:05:54.382Z,101917.09
2023-02-01T09:08:22.359Z,101898.63
2023-02-01T09:10:50.179Z,101897.94
2023-02-01T09:13:19.396Z,101891.41
2023-02-01T09:15:47.705Z,101895.75
2023-02-01T09:18:15.549Z,101870.22
2023-02-01T09:20:43.348Z,101877.97
2023-02-01T09:23:13.349Z,101876.75
2023-02-01T09:25:41.573Z,101884.47
2023-02-01T09:28:12.952Z,101891.78
2023-02-01T09:30:42.184Z,101887.22
2023-02-01T09:33:10.013Z,101895.16
2023-02-01T09:35:39.086Z,101903.38
2023-02-01T09:38:06.902Z,101908.84
2023-02-01T09:40:36.761Z,101901.53
2023-02-01T09:43:27.790Z,101893.53
2023-02-01T09:46:08.847Z,101896.81
2023-02-01T09:48:40.485Z,101894.00
2023-02-01T09:51:16.692Z,101903.75
2023-02-01T09:53:47.439Z,101905.69
2023-02-01T09:56:24.487Z,101923.97
2023-02-01T09:59:01.303Z,101929.53
2023-02-01T10:01:31.434Z,101931.44
2023-02-01T10:04:04.695Z,101924.13
2023-02-01T10:06:47.352Z,101923.66
2023-02-01T10:09:44.946Z,101908.88
2023-02-01T10:12:39.244Z,101921.69
2023-02-01T10:15:31.588Z,101938.09
2023-02-01T10:18:25.936Z,101917.25
2023-02-01T10:20:58.044Z,101918.91
2023-02-01T10:23:46.881Z,101909.25
2023-02-01T10:26:20.764Z,101900.97
2023-02-01T10:28:51.643Z,101903.94
2023-02-01T10:31:21.024Z,101913.88
2023-02-01T10:33:53.193Z,101934.50
2023-02-01T10:36:25.268Z,101896.63
2023-02-01T10:38:53.086Z,101912.06
2023-02-01T10:41:24.339Z,101896.44
2023-02-01T10:43:56.549Z,101898.19
2023-02-01T10:46:25.265Z,101912.47
2023-02-01T10:48:57.534Z,101896.06
2023-02-01T10:51:28.756Z,101908.34
2023-02-01T10:54:01.984Z,101908.94
2023-02-01T10:56:32.334Z,101898.81
2023-02-01T10:59:03.521Z,101885.41
2023-02-01T11:01:35.846Z,101883.06
2023-02-01T11:04:07.385Z,101894.75
2023-02-01T11:06:37.686Z,101896.41
2023-02-01T11:09:18.437Z,101897.47
2023-02-01T11:11:58.775Z,101887.41
2023-02-01T11:14:37.432Z,101898.03
2023-02-01T11:17:24.830Z,101895.44
2023-02-01T11:19:59.851Z,101888.03
2023-02-01T11:22:29.557Z,101884.38
2023-02-01T11:24:57.969Z,101889.66
2023-02-01T11:27:28.105Z,101875.09
2023-02-01T11:30:02.481Z,101874.50
2023-02-01T11:32:30.626Z,101879.91
2023-02-01T11:35:02.783Z,101877.13
2023-02-01T11:37:36.570Z,101882.25
2023-02-01T11:40:05.753Z,101885.78
2023-02-01T11:42:34.322Z,101867.28
2023-02-01T11:45:23.048Z,101874.59
2023-02-01T11:47:54.677Z,101876.34
2023-02-01T11:50:32.077Z,101878.75
2023-02-01T11:53:33.404Z,101883.00
2023-02-01T11:56:17.843Z,101878.38
2023-02-01T11:59:18.767Z,101878.38
2023-02-01T12:02:01.307Z,101880.19
2023-02-01T12:05:00.028Z,101870.72
2023-02-01T12:07:43.968Z,101872.38
2023-02-01T12:10:26.625Z,101886.50
2023-02-01T12:13:07.378Z,101877.09
2023-02-01T12:15:49.257Z,101860.88
2023-02-01T12:18:36.673Z,101848.44
2023-02-01T12:21:08.721Z,101863.59
2023-02-01T12:23:52.455Z,101850.75
2023-02-01T12:26:49.299Z,101858.50
2023-02-01T12:29:38.332Z,101857.44
2023-02-01T12:32:23.028Z,101853.28
2023-02-01T12:35:16.571Z,101852.47
2023-02-01T12:38:02.600Z,101844.88
2023-02-01T12:40:47.039Z,101856.53
2023-02-01T12:43:22.872Z,101847.47
2023-02-01T12:45:55.611Z,101854.00
2023-02-01T12:48:32.112Z,101863.09
2023-02-01T12:51:04.490Z,101842.44
2023-02-01T12:53:43.688Z,101857.47
2023-02-01T12:56:16.669Z,101853.94
2023-02-01T12:58:47.792Z,101855.19
2023-02-01T13:01:22.419Z,101842.22
2023-02-01T13:03:58.186Z,101862.50
2023-02-01T13:06:30.931Z,101837.56
2023-02-01T13:09:04.347Z,101834.03
2023-02-01T13:11:36.743Z,101848.25
2023-02-01T13:14:09.822Z,101846.13
2023-02-01T13:16:41.280Z,101841.34
2023-02-01T13:19:21.081Z,101846.81
2023-02-01T13:21:53.630Z,101812.84
2023-02-01T13:24:33.756Z,101831.41
2023-02-01T13:27:03.727Z,101837.22
2023-02-01T13:29:34.843Z,101838.28
2023-02-01T13:33:50.138Z,101852.59
2023-02-01T13:35:33.710Z,101850.16
2023-02-01T13:38:27.605Z,101858.16
2023-02-01T13:41:11.540Z,101847.06
2023-02-01T13:43:45.358Z,101849.50
2023-02-01T13:46:16.048Z,101847.56
2023-02-01T13:48:50.559Z,101855.75
2023-02-01T13:51:33.455Z,101852.75
2023-02-01T13:54:01.525Z,101862.31
2023-02-01T13:56:29.725Z,101854.88
2023-02-01T13:58:58.843Z,101855.19
2023-02-01T14:01:44.731Z,101864.81
2023-02-01T14:04:45.918Z,101868.41
2023-02-01T14:07:20.574Z,101863.66
2023-02-01T14:09:48.858Z,101862.50
2023-02-01T14:12:46.433Z,101866.47
2023-02-01T14:15:28.332Z,101843.50
2023-02-01T14:17:57.053Z,101849.66
2023-02-01T14:20:56.045Z,101846.56
2023-02-01T14:23:31.418Z,101844.75
2023-02-01T14:26:09.339Z,101845.31
2023-02-01T14:28:41.619Z,101848.13
2023-02-01T14:31:31.011Z,101847.44
2023-02-01T14:34:01.011Z,101849.59
2023-02-01T14:36:43.450Z,101851.81
2023-02-01T14:39:24.825Z,101847.63
2023-02-01T14:41:59.916Z,101854.59
2023-02-01T14:44:33.646Z,101856.22
2023-02-01T14:47:35.819Z,101859.00
2023-02-01T14:50:21.843Z,101861.63
2023-02-01T14:53:00.228Z,101870.53
2023-02-01T14:55:34.459Z,101867.03
2023-02-01T14:58:07.326Z,101869.09
2023-02-01T15:00:35.282Z,101868.47
2023-02-01T15:03:27.370Z,101867.78
2023-02-01T15:05:59.368Z,101873.53
2023-02-01T15:08:31.039Z,101878.03
2023-02-01T15:11:02.484Z,101874.66
2023-02-01T15:13:31.509Z,101867.34
2023-02-01T15:16:11.795Z,101873.16
2023-02-01T15:18:41.620Z,101865.69
2023-02-01T15:21:28.147Z,101872.06
2023-02-01T15:24:13.254Z,101877.75
2023-02-01T15:26:41.418Z,101870.44
2023-02-01T15:29:13.649Z,101874.09
2023-02-01T15:31:43.942Z,101863.28
2023-02-01T15:34:13.930Z,101864.34
2023-02-01T15:36:56.586Z,101867.03
2023-02-01T15:39:31.896Z,101867.78
2023-02-01T15:42:03.033Z,101874.75
2023-02-01T15:44:34.791Z,101860.47
2023-02-01T15:49:34.113Z,101884.50
2023-02-01T15:52:04.202Z,101887.22
2023-02-01T15:54:34.824Z,101896.50
2023-02-01T15:57:04.378Z,101885.59
2023-02-01T15:59:37.609Z,101884.50
2023-02-01T16:02:05.459Z,101886.06
2023-02-01T16:04:34.679Z,101892.91
2023-02-01T16:07:05.720Z,101897.53
2023-02-01T16:09:41.710Z,101909.16
2023-02-01T16:12:30.617Z,101908.19
2023-02-01T16:14:58.456Z,101889.66
2023-02-01T16:17:26.290Z,101897.47
2023-02-01T16:19:55.470Z,101895.50
2023-02-01T16:22:23.212Z,101891.84
2023-02-01T16:24:51.353Z,101900.91
2023-02-01T16:27:19.155Z,101891.66
2023-02-01T16:29:47.003Z,101909.53
2023-02-01T16:32:19.566Z,101909.31
2023-02-01T16:34:47.869Z,101911.16
2023-02-01T16:37:21.159Z,101923.63
2023-02-01T16:39:48.916Z,101910.38
2023-02-01T16:42:17.928Z,101923.91
2023-02-01T16:44:45.780Z,101921.13
2023-02-01T16:47:17.025Z,101917.63
2023-02-01T16:49:45.557Z,101930.59
2023-02-01T16:52:19.605Z,101922.38
2023-02-01T16:54:47.535Z,101930.09
2023-02-01T16:57:16.773Z,101932.13
2023-02-01T16:59:46.032Z,101932.97
2023-02-01T17:04:24.590Z,101936.75
2023-02-01T17:06:52.678Z,101949.81
2023-02-01T17:09:21.725Z,101946.03
2023-02-01T17:11:49.434Z,101945.63
2023-02-01T17:14:18.874Z,101944.75
2023-02-01T17:16:48.995Z,101944.00
2023-02-01T17:19:19.610Z,101945.16
2023-02-01T17:21:51.646Z,101949.03
2023-02-01T17:24:21.013Z,101938.41
2023-02-01T17:26:49.777Z,101942.00
2023-02-01T17:29:17.575Z,101928.34
2023-02-01T17:31:47.943Z,101938.59
2023-02-01T17:34:17.374Z,101950.97
2023-02-01T17:36:46.729Z,101942.28
2023-02-01T17:39:37.206Z,101938.72
2023-02-01T17:42:06.041Z,101957.81
2023-02-01T17:44:33.973Z,101951.16
2023-02-01T17:47:01.766Z,101963.91
2023-02-01T17:49:29.645Z,101957.16
2023-02-01T17:51:57.538Z,101952.91
2023-02-01T17:54:27.086Z,101967.00
2023-02-01T17:56:54.852Z,101962.94
2023-02-01T17:59:22.599Z,101967.41
2023-02-01T18:01:50.649Z,101972.03
2023-02-01T18:04:21.697Z,101970.09
2023-02-01T18:06:49.466Z,101973.09
2023-02-01T18:09:17.254Z,101964.88
2023-02-01T18:11:46.732Z,101964.31
2023-02-01T18:14:14.554Z,101971.56
2023-02-01T18:16:42.759Z,101983.06
2023-02-01T18:19:10.539Z,101971.84
2023-02-01T18:21:41.782Z,101972.03
2023-02-01T18:24:25.315Z,101972.81
2023-02-01T18:26:53.138Z,101978.00
2023-02-01T18:29:20.955Z,101971.47
2023-02-01T18:32:35.526Z,101978.59
2023-02-01T18:35:03.301Z,101984.09
2023-02-01T18:37:31.294Z,101961.59
2023-02-01T18:41:41.396Z,101978.78
2023-02-01T18:44:15.565Z,101978.91
2023-02-01T18:46:43.772Z,101980.44
2023-02-01T18:51:23.801Z,101979.19
2023-02-01T18:53:52.116Z,101971.75
2023-02-01T18:56:19.875Z,101992.31
2023-02-01T18:58:47.795Z,101990.78
2023-02-01T19:01:18.350Z,101978.97
2023-02-01T19:03:56.638Z,101992.50
2023-02-01T19:06:37.464Z,101988.66
2023-02-01T19:09:05.283Z,101976.38
2023-02-01T19:11:33.071Z,101978.00
2023-02-01T19:14:00.814Z,101986.06
2023-02-01T19:16:28.723Z,102001.00
2023-02-01T19:18:56.512Z,102000.03
2023-02-01T19:21:24.292Z,102004.78
2023-02-01T19:23:54.029Z,101998.97
2023-02-01T19:26:22.414Z,101995.03
2023-02-01T19:28:50.284Z,102001.38
2023-02-01T19:31:18.211Z,101989.78
2023-02-01T19:33:46.243Z,102000.72
2023-02-01T19:36:14.019Z,102002.94
2023-02-01T19:38:42.138Z,102007.59
2023-02-01T19:41:11.262Z,101995.13
2023-02-01T19:43:39.754Z,101997.06
2023-02-01T19:46:07.703Z,101998.69
2023-02-01T19:48:35.596Z,101998.78
2023-02-01T19:51:04.202Z,102000.44
2023-02-01T19:53:32.291Z,101993.38
2023-02-01T19:56:01.660Z,101992.50
2023-02-01T19:58:30.873Z,101993.66
2023-02-01T20:00:59.736Z,101995.88
2023-02-01T20:03:28.577Z,101992.22
2023-02-01T20:05:58.602Z,102000.72
2023-02-01T20:08:27.093Z,101996.75
2023-02-01T20:10:54.955Z,102004.22
2023-02-01T20:13:22.833Z,102005.06
2023-02-01T20:15:57.002Z,102003.72
2023-02-01T20:18:24.881Z,102015.69
2023-02-01T20:20:56.668Z,102014.63
2023-02-01T20:23:25.040Z,102017.63
2023-02-01T20:25:53.724Z,102015.03
2023-02-01T20:28:21.480Z,102003.91
2023-02-01T20:30:49.298Z,102010.56
2023-02-01T20:33:18.746Z,102003.69
2023-02-01T20:35:46.785Z,102012.03
2023-02-01T20:38:15.362Z,102014.06
2023-02-01T20:40:43.195Z,102014.44
2023-02-01T20:43:11.295Z,102017.34
2023-02-01T20:45:40.668Z,102021.69
2023-02-01T20:48:08.697Z,102028.81
2023-02-01T20:50:38.895Z,102024.22
2023-02-01T20:53:06.700Z,102035.31
2023-02-01T20:55:34.513Z,102023.41
2023-02-01T20:58:02.356Z,102034.44
2023-02-01T21:00:31.178Z,102041.78
2023-02-01T21:03:02.005Z,102042.94
2023-02-01T21:05:39.939Z,102032.69
2023-02-01T21:08:11.082Z,102049.69
2023-02-01T21:10:40.044Z,102043.72
2023-02-01T21:13:08.999Z,102046.41
2023-02-01T21:15:37.710Z,102045.84
2023-02-01T21:18:09.059Z,102055.31
2023-02-01T21:20:36.943Z,102047.66
2023-02-01T21:23:04.744Z,102039.94
2023-02-01T21:25:34.164Z,102040.22
2023-02-01T21:28:01.927Z,102042.38
2023-02-01T21:30:29.725Z,102046.59
2023-02-01T21:32:59.503Z,102055.91
2023-02-01T21:35:27.302Z,102051.28
2023-02-01T21:37:55.305Z,102044.97
2023-02-01T21:40:23.409Z,102054.31
2023-02-01T21:42:52.585Z,102056.56
2023-02-01T21:45:20.324Z,102057.81
2023-02-01T21:47:49.643Z,102056.69
2023-02-01T21:50:20.531Z,102064.59
2023-02-01T21:52:48.492Z,102062.38
2023-02-01T21:55:16.305Z,102063.41
2023-02-01T21:57:44.058Z,102062.06
2023-02-01T22:00:14.767Z,102075.22
2023-02-01T22:02:42.624Z,102077.63
2023-02-01T22:05:11.247Z,102076.47
2023-02-01T22:07:39.059Z,102080.25
2023-02-01T22:10:07.487Z,102083.72
2023-02-01T22:12:35.281Z,102086.72
2023-02-01T22:15:03.483Z,102082.38
2023-02-01T22:17:32.579Z,102078.59
2023-02-01T22:20:00.312Z,102081.38
2023-02-01T22:22:28.058Z,102092.31
2023-02-01T22:24:55.864Z,102079.47
2023-02-01T22:27:33.176Z,102077.34
2023-02-01T22:30:12.653Z,102078.47
2023-02-01T22:32:41.795Z,102073.66
2023-02-01T22:35:10.198Z,102088.25
2023-02-01T22:37:37.939Z,102073.97
2023-02-01T22:40:06.225Z,102092.97
2023-02-01T22:42:33.970Z,102078.31
2023-02-01T22:45:01.738Z,102097.41
2023-02-01T22:47:29.469Z,102095.59
2023-02-01T22:49:58.557Z,102093.06
2023-02-01T22:52:26.328Z,102106.00
2023-02-01T22:54:55.159Z,102103.09
2023-02-01T22:57:22.869Z,102099.53
2023-02-01T22:59:50.655Z,102109.66
2023-02-01T23:02:18.400Z,102095.97
2023-02-01T23:04:46.537Z,102099.53
2023-02-01T23:07:15.952Z,102092.28
2023-02-01T23:09:43.679Z,102105.91
2023-02-01T23:12:11.456Z,102105.72
2023-02-01T23:14:59.259Z,102112.09
2023-02-01T23:17:27.074Z,102112.09
2023-02-01T23:19:54.880Z,102118.31
2023-02-01T23:22:24.100Z,102115.19
2023-02-01T23:24:51.973Z,102115.06
2023-02-01T23:27:19.827Z,102112.28
2023-02-01T23:29:47.563Z,102132.16
2023-02-01T23:32:16.210Z,102119.53
2023-02-01T23:34:43.980Z,102130.44
2023-02-01T23:37:11.677Z,102125.03
2023-02-01T23:39:40.820Z,102118.38
2023-02-01T23:42:08.634Z,102108.59
2023-02-01T23:44:36.411Z,102102.63
2023-02-01T23:47:04.212Z,102106.09
2023-02-01T23:49:31.970Z,102102.78
2023-02-01T23:51:59.734Z,102094.00
2023-02-01T23:54:27.590Z,102100.28
2023-02-01T23:56:57.281Z,102107.16
2023-02-01T23:59:27.087Z,102101.34
