createdAt,value
2018-10-09T00:00:27.099Z,52.57
2018-10-09T00:02:55.752Z,52.93
2018-10-09T00:05:24.525Z,53.10
2018-10-09T00:07:53.179Z,53.80
2018-10-09T00:10:22.225Z,52.67
2018-10-09T00:14:15.264Z,50.70
2018-10-09T00:16:43.777Z,48.43
2018-10-09T00:19:12.340Z,53.93
2018-10-09T00:21:40.917Z,56.90
2018-10-09T00:24:09.592Z,59.00
2018-10-09T00:26:38.421Z,59.63
2018-10-09T00:29:07.120Z,55.77
2018-10-09T00:31:35.897Z,46.87
2018-10-09T00:34:04.673Z,45.47
2018-10-09T00:36:33.476Z,41.10
2018-10-09T00:39:02.045Z,41.70
2018-10-09T00:41:30.654Z,55.90
2018-10-09T00:43:59.313Z,56.10
2018-10-09T00:46:28.008Z,51.50
2018-10-09T00:48:56.541Z,54.80
2018-10-09T00:51:25.568Z,51.43
2018-10-09T00:53:54.220Z,50.50
2018-10-09T00:56:22.924Z,43.87
2018-10-09T00:58:51.584Z,38.63
2018-10-09T01:01:20.328Z,38.53
2018-10-09T01:03:49.008Z,40.07
2018-10-09T01:06:17.759Z,39.03
2018-10-09T01:08:46.568Z,75.97
2018-10-09T01:11:15.397Z,76.27
2018-10-09T01:13:44.174Z,50.03
2018-10-09T01:16:12.732Z,46.50
2018-10-09T01:18:41.456Z,42.43
2018-10-09T01:21:10.144Z,39.27
2018-10-09T01:23:38.813Z,39.50
2018-10-09T01:26:07.578Z,33.03
2018-10-09T01:28:36.244Z,32.83
2018-10-09T01:31:04.826Z,33.17
2018-10-09T01:33:33.468Z,32.10
2018-10-09T01:36:02.164Z,31.97
2018-10-09T01:38:30.927Z,30.70
2018-10-09T01:40:59.646Z,32.87
2018-10-09T01:43:28.295Z,34.60
2018-10-09T01:45:57.080Z,36.50
2018-10-09T01:48:25.748Z,37.90
2018-10-09T01:50:54.437Z,39.30
2018-10-09T01:53:23.089Z,35.33
2018-10-09T01:55:51.856Z,37.53
2018-10-09T01:58:20.516Z,34.63
2018-10-09T02:00:49.161Z,35.83
2018-10-09T02:03:18.135Z,38.00
2018-10-09T02:05:46.798Z,37.13
2018-10-09T02:08:15.605Z,36.47
2018-10-09T02:10:44.250Z,39.83
2018-10-09T02:13:13.042Z,34.77
2018-10-09T02:15:41.808Z,32.43
2018-10-09T02:18:10.763Z,30.43
2018-10-09T02:20:39.516Z,33.67
2018-10-09T02:23:08.312Z,40.90
2018-10-09T02:25:36.958Z,34.53
2018-10-09T02:28:05.740Z,35.80
2018-10-09T02:30:34.498Z,34.80
2018-10-09T02:33:03.085Z,35.43
2018-10-09T02:35:31.721Z,50.87
2018-10-09T02:38:00.519Z,35.20
2018-10-09T02:40:29.176Z,31.80
2018-10-09T02:42:57.965Z,36.13
2018-10-09T02:45:26.612Z,33.43
2018-10-09T02:47:55.485Z,32.70
2018-10-09T02:50:24.371Z,27.50
2018-10-09T02:52:53.093Z,26.93
2018-10-09T02:55:21.888Z,27.23
2018-10-09T02:57:50.564Z,28.43
2018-10-09T03:00:19.324Z,26.83
2018-10-09T03:02:47.884Z,26.80
2018-10-09T03:05:16.649Z,28.07
2018-10-09T03:07:45.352Z,27.20
2018-10-09T03:10:14.105Z,28.80
2018-10-09T03:12:42.776Z,33.87
2018-10-09T03:15:11.536Z,29.50
2018-10-09T03:17:40.322Z,26.20
2018-10-09T03:20:09.052Z,23.07
2018-10-09T03:22:37.836Z,25.87
2018-10-09T03:25:06.414Z,29.83
2018-10-09T03:27:35.119Z,30.70
2018-10-09T03:30:03.769Z,32.97
2018-10-09T03:32:32.543Z,34.10
2018-10-09T03:35:01.312Z,46.67
2018-10-09T03:37:30.105Z,31.37
2018-10-09T03:39:58.653Z,29.00
2018-10-09T03:42:27.472Z,28.50
2018-10-09T03:44:56.248Z,29.17
2018-10-09T03:47:24.808Z,27.33
2018-10-09T03:49:53.563Z,30.07
2018-10-09T03:52:22.377Z,28.43
2018-10-09T03:54:51.037Z,29.57
2018-10-09T03:57:19.796Z,26.70
2018-10-09T03:59:48.460Z,27.47
2018-10-09T04:02:17.263Z,29.90
2018-10-09T04:04:45.971Z,28.37
2018-10-09T04:07:14.637Z,31.20
2018-10-09T04:09:43.305Z,30.60
2018-10-09T04:12:11.862Z,45.80
2018-10-09T04:14:40.556Z,63.50
2018-10-09T04:17:09.299Z,62.47
2018-10-09T04:19:38.006Z,61.57
2018-10-09T04:22:07.333Z,70.33
2018-10-09T04:24:35.908Z,85.90
2018-10-09T04:27:04.664Z,88.10
2018-10-09T04:29:33.554Z,63.47
2018-10-09T04:32:02.268Z,60.70
2018-10-09T04:34:31.052Z,62.63
2018-10-09T04:36:59.816Z,66.17
2018-10-09T04:39:28.510Z,69.63
2018-10-09T04:41:57.029Z,59.13
2018-10-09T04:44:25.809Z,64.37
2018-10-09T04:46:54.556Z,72.37
2018-10-09T04:49:23.353Z,51.27
2018-10-09T04:51:52.005Z,61.47
2018-10-09T04:54:20.805Z,65.83
2018-10-09T04:56:49.609Z,60.00
2018-10-09T04:59:18.412Z,47.57
2018-10-09T05:01:47.175Z,46.60
2018-10-09T05:04:15.922Z,52.97
2018-10-09T05:06:44.717Z,48.20
2018-10-09T05:09:13.397Z,71.00
2018-10-09T05:11:42.048Z,55.67
2018-10-09T05:14:10.842Z,41.53
2018-10-09T05:16:39.488Z,41.03
2018-10-09T05:19:08.048Z,38.20
2018-10-09T05:21:36.708Z,37.77
2018-10-09T05:24:05.385Z,38.13
2018-10-09T05:26:34.038Z,35.73
2018-10-09T05:29:02.825Z,34.07
2018-10-09T05:31:31.648Z,34.27
2018-10-09T05:34:01.877Z,33.03
2018-10-09T05:36:30.655Z,30.57
2018-10-09T05:38:59.328Z,29.50
2018-10-09T05:41:27.973Z,28.57
2018-10-09T05:43:56.792Z,29.40
2018-10-09T05:46:25.561Z,28.93
2018-10-09T05:48:54.228Z,27.00
2018-10-09T05:51:27.595Z,26.17
2018-10-09T05:53:58.582Z,24.73
2018-10-09T05:56:27.586Z,23.30
2018-10-09T05:58:56.493Z,23.23
2018-10-09T06:01:25.204Z,23.83
2018-10-09T06:03:53.965Z,24.00
2018-10-09T06:06:23.660Z,25.40
2018-10-09T06:08:52.428Z,25.87
2018-10-09T06:11:22.696Z,24.97
2018-10-09T06:13:51.497Z,24.30
2018-10-09T06:16:26.516Z,24.57
2018-10-09T06:18:56.243Z,24.43
2018-10-09T06:21:29.251Z,22.67
2018-10-09T06:23:57.969Z,21.93
2018-10-09T06:26:27.569Z,21.67
2018-10-09T06:28:56.259Z,23.10
2018-10-09T06:31:28.753Z,22.90
2018-10-09T06:33:57.597Z,23.27
2018-10-09T06:36:26.252Z,26.77
2018-10-09T06:38:54.881Z,25.27
2018-10-09T06:41:23.670Z,24.60
2018-10-09T06:43:52.442Z,27.87
2018-10-09T06:46:21.345Z,27.60
2018-10-09T06:48:50.399Z,25.83
2018-10-09T06:51:19.172Z,25.93
2018-10-09T06:53:47.963Z,26.13
2018-10-09T06:56:16.530Z,23.67
2018-10-09T06:58:45.299Z,25.37
2018-10-09T07:01:13.985Z,24.00
2018-10-09T07:03:42.673Z,28.63
2018-10-09T07:06:13.473Z,27.33
2018-10-09T07:08:42.892Z,27.00
2018-10-09T07:11:12.761Z,24.63
2018-10-09T07:13:44.138Z,24.03
2018-10-09T07:16:12.941Z,27.10
2018-10-09T07:18:41.716Z,24.80
2018-10-09T07:21:10.407Z,25.60
2018-10-09T07:23:39.170Z,26.73
2018-10-09T07:26:10.994Z,26.13
2018-10-09T07:28:43.286Z,26.33
2018-10-09T07:31:12.092Z,23.23
2018-10-09T07:33:40.889Z,23.60
2018-10-09T07:36:09.473Z,24.57
2018-10-09T07:38:38.279Z,27.90
2018-10-09T07:41:07.220Z,25.47
2018-10-09T07:43:35.889Z,29.17
2018-10-09T07:46:04.520Z,25.57
2018-10-09T07:48:33.317Z,28.57
2018-10-09T07:51:02.173Z,27.60
2018-10-09T07:53:30.804Z,25.03
2018-10-09T07:55:59.528Z,23.97
2018-10-09T07:58:28.220Z,25.60
2018-10-09T08:00:58.545Z,27.87
2018-10-09T08:03:30.831Z,28.30
2018-10-09T08:05:59.548Z,26.73
2018-10-09T08:08:28.337Z,25.47
2018-10-09T08:10:58.552Z,24.87
2018-10-09T08:13:27.406Z,26.87
2018-10-09T08:15:56.196Z,24.87
2018-10-09T08:18:25.021Z,26.73
2018-10-09T08:20:53.790Z,25.63
2018-10-09T08:23:22.597Z,27.53
2018-10-09T08:25:52.689Z,27.57
2018-10-09T08:28:22.675Z,28.30
2018-10-09T08:30:51.452Z,29.43
2018-10-09T08:33:20.137Z,27.93
2018-10-09T08:35:48.934Z,29.77
2018-10-09T08:38:17.646Z,30.93
2018-10-09T08:40:46.465Z,27.20
2018-10-09T08:43:15.636Z,29.03
2018-10-09T08:45:46.872Z,29.83
2018-10-09T08:48:15.881Z,30.57
2018-10-09T08:50:44.641Z,31.23
2018-10-09T08:53:13.463Z,32.30
2018-10-09T08:55:42.272Z,31.17
2018-10-09T08:58:11.084Z,36.03
2018-10-09T09:00:39.745Z,33.47
2018-10-09T09:03:08.460Z,33.20
2018-10-09T09:05:37.007Z,32.20
2018-10-09T09:08:05.733Z,34.07
2018-10-09T09:10:34.288Z,38.00
2018-10-09T09:13:03.121Z,38.03
2018-10-09T09:15:31.945Z,39.93
2018-10-09T09:18:00.535Z,42.00
2018-10-09T09:20:29.351Z,40.80
2018-10-09T09:22:58.204Z,40.87
2018-10-09T09:25:26.996Z,42.40
2018-10-09T09:27:55.700Z,41.77
2018-10-09T09:30:24.486Z,43.37
2018-10-09T09:32:53.509Z,41.47
2018-10-09T09:35:22.078Z,39.23
2018-10-09T09:37:50.917Z,41.03
2018-10-09T09:40:19.581Z,43.40
2018-10-09T09:42:48.352Z,41.93
2018-10-09T09:45:16.914Z,40.33
2018-10-09T09:47:45.616Z,39.13
2018-10-09T09:50:14.286Z,36.97
2018-10-09T09:52:43.077Z,36.43
2018-10-09T09:55:12.009Z,35.23
2018-10-09T09:57:41.216Z,34.30
2018-10-09T10:01:13.017Z,35.17
2018-10-09T10:03:42.322Z,35.40
2018-10-09T10:06:10.861Z,33.13
2018-10-09T10:08:39.708Z,32.45
2018-10-09T10:11:08.293Z,28.92
2018-10-09T10:13:36.997Z,30.95
2018-10-09T10:16:05.892Z,28.52
2018-10-09T10:18:35.323Z,29.02
2018-10-09T10:21:04.048Z,27.55
2018-10-09T10:23:32.937Z,28.35
2018-10-09T10:26:01.730Z,28.32
2018-10-09T10:28:30.435Z,27.30
2018-10-09T10:30:59.233Z,30.00
2018-10-09T10:33:27.845Z,28.40
2018-10-09T10:35:56.617Z,27.70
2018-10-09T10:38:25.361Z,26.57
2018-10-09T10:40:54.152Z,27.50
2018-10-09T10:43:22.963Z,27.07
2018-10-09T10:45:52.180Z,25.32
2018-10-09T10:48:20.891Z,24.37
2018-10-09T10:50:49.612Z,26.33
2018-10-09T10:53:18.406Z,27.05
2018-10-09T10:55:47.219Z,29.18
2018-10-09T10:58:16.028Z,28.38
2018-10-09T11:00:49.721Z,27.50
2018-10-09T11:03:18.723Z,28.42
2018-10-09T11:05:47.593Z,26.55
2018-10-09T11:08:16.524Z,26.85
2018-10-09T11:10:45.252Z,26.27
2018-10-09T11:13:14.018Z,25.25
2018-10-09T11:15:42.877Z,26.30
2018-10-09T11:18:11.541Z,26.95
2018-10-09T11:20:40.203Z,26.45
2018-10-09T11:23:08.734Z,25.40
2018-10-09T11:25:37.533Z,26.05
2018-10-09T11:28:06.524Z,24.63
2018-10-09T11:30:35.319Z,24.57
2018-10-09T11:33:03.895Z,24.20
2018-10-09T11:35:32.605Z,21.87
2018-10-09T11:38:01.276Z,22.55
2018-10-09T11:40:29.985Z,24.63
2018-10-09T11:42:58.904Z,24.30
2018-10-09T11:45:27.824Z,24.47
2018-10-09T11:47:56.586Z,21.35
2018-10-09T11:50:25.391Z,23.45
2018-10-09T11:52:54.241Z,23.92
2018-10-09T11:55:22.952Z,22.48
2018-10-09T11:57:51.623Z,21.57
2018-10-09T12:00:20.465Z,20.72
2018-10-09T12:02:49.256Z,20.80
2018-10-09T12:05:18.114Z,21.52
2018-10-09T12:07:46.704Z,21.15
2018-10-09T12:10:15.473Z,20.90
2018-10-09T12:12:44.247Z,21.05
2018-10-09T12:15:12.924Z,22.15
2018-10-09T12:17:41.687Z,20.12
2018-10-09T12:20:10.269Z,21.57
2018-10-09T12:22:39.050Z,24.40
2018-10-09T12:25:07.693Z,24.95
2018-10-09T12:27:36.456Z,24.47
2018-10-09T12:30:05.652Z,23.05
2018-10-09T12:32:34.525Z,23.52
2018-10-09T12:35:03.321Z,22.05
2018-10-09T12:37:31.893Z,22.55
2018-10-09T12:40:00.633Z,23.02
2018-10-09T12:42:29.322Z,24.02
2018-10-09T12:44:57.957Z,22.45
2018-10-09T12:47:26.717Z,21.70
2018-10-09T12:49:55.468Z,22.70
2018-10-09T12:52:24.257Z,23.10
2018-10-09T12:54:53.052Z,23.20
2018-10-09T12:57:21.837Z,32.40
2018-10-09T12:59:50.594Z,24.87
2018-10-09T13:02:19.256Z,22.07
2018-10-09T13:04:47.810Z,23.02
2018-10-09T13:07:16.589Z,22.85
2018-10-09T13:09:45.242Z,21.85
2018-10-09T13:12:13.948Z,22.00
2018-10-09T13:14:44.764Z,21.93
2018-10-09T13:17:13.485Z,21.42
2018-10-09T13:19:43.201Z,21.80
2018-10-09T13:22:12.248Z,22.05
2018-10-09T13:24:41.673Z,23.15
2018-10-09T13:27:10.629Z,20.35
2018-10-09T13:29:39.312Z,20.55
2018-10-09T13:32:08.130Z,22.00
2018-10-09T13:34:37.885Z,22.13
2018-10-09T13:37:06.511Z,21.60
2018-10-09T13:39:36.325Z,19.80
2018-10-09T13:42:05.129Z,20.72
2018-10-09T13:44:34.140Z,21.40
2018-10-09T13:47:02.843Z,19.23
2018-10-09T13:49:34.151Z,20.48
2018-10-09T13:52:03.037Z,19.90
2018-10-09T13:54:32.073Z,20.10
2018-10-09T13:57:00.853Z,19.17
2018-10-09T13:59:29.610Z,19.10
2018-10-09T14:01:58.192Z,20.27
2018-10-09T14:04:26.913Z,20.95
2018-10-09T14:06:55.616Z,20.15
2018-10-09T14:09:24.501Z,18.80
2018-10-09T14:11:53.190Z,18.92
2018-10-09T14:14:21.936Z,20.25
2018-10-09T14:16:50.626Z,18.30
2018-10-09T14:19:19.192Z,18.50
2018-10-09T14:21:48.142Z,19.55
2018-10-09T14:24:16.818Z,19.12
2018-10-09T14:26:45.606Z,20.20
2018-10-09T14:29:14.332Z,18.98
2018-10-09T14:31:43.085Z,19.40
2018-10-09T14:34:11.881Z,19.73
2018-10-09T14:36:40.517Z,19.70
2018-10-09T14:39:09.749Z,19.87
2018-10-09T14:41:38.532Z,19.37
2018-10-09T14:44:07.427Z,19.95
2018-10-09T14:46:35.989Z,20.25
2018-10-09T14:49:04.681Z,20.60
2018-10-09T14:51:33.325Z,19.40
2018-10-09T14:54:02.105Z,18.30
2018-10-09T14:56:30.920Z,13.35
2018-10-09T14:58:59.625Z,11.53
2018-10-09T15:01:28.373Z,11.60
2018-10-09T15:03:57.121Z,11.63
2018-10-09T15:09:58.139Z,11.20
2018-10-09T15:12:26.804Z,14.50
2018-10-09T15:14:55.445Z,12.78
2018-10-09T15:17:24.247Z,13.65
2018-10-09T15:19:53.226Z,12.03
2018-10-09T15:22:21.884Z,11.75
2018-10-09T15:24:50.579Z,12.50
2018-10-09T15:27:19.227Z,12.47
2018-10-09T15:29:48.124Z,12.78
2018-10-09T15:32:16.893Z,12.37
2018-10-09T15:34:45.459Z,12.93
2018-10-09T15:37:14.018Z,11.57
2018-10-09T15:39:42.810Z,13.18
2018-10-09T15:42:11.448Z,13.38
2018-10-09T15:44:40.228Z,12.73
2018-10-09T15:47:08.932Z,13.05
2018-10-09T15:49:37.769Z,13.32
2018-10-09T15:52:06.408Z,14.18
2018-10-09T15:54:35.197Z,16.55
2018-10-09T15:57:04.669Z,13.78
2018-10-09T15:59:33.421Z,14.45
2018-10-09T16:02:02.173Z,14.43
2018-10-09T16:04:31.245Z,14.40
2018-10-09T16:07:01.329Z,15.20
2018-10-09T16:09:30.049Z,15.30
2018-10-09T16:12:02.365Z,16.23
2018-10-09T16:14:31.775Z,16.03
2018-10-09T16:17:00.467Z,14.33
2018-10-09T16:19:30.305Z,15.47
2018-10-09T16:21:59.684Z,15.57
2018-10-09T16:24:28.482Z,15.33
2018-10-09T16:26:57.259Z,15.63
2018-10-09T16:29:26.017Z,15.87
2018-10-09T16:31:54.784Z,16.63
2018-10-09T16:34:23.457Z,17.90
2018-10-09T16:36:52.205Z,18.23
2018-10-09T16:39:20.885Z,18.33
2018-10-09T16:41:49.654Z,19.20
2018-10-09T16:44:18.481Z,18.20
2018-10-09T16:46:47.993Z,17.87
2018-10-09T16:49:16.768Z,19.83
2018-10-09T16:51:45.532Z,20.10
2018-10-09T16:54:14.240Z,18.93
2018-10-09T16:56:43.084Z,20.20
2018-10-09T16:59:11.764Z,20.43
2018-10-09T17:01:40.317Z,21.47
2018-10-09T17:04:08.902Z,23.87
2018-10-09T17:06:38.058Z,22.90
2018-10-09T17:09:08.812Z,22.40
2018-10-09T17:11:37.874Z,24.20
2018-10-09T17:14:06.569Z,23.80
2018-10-09T17:16:35.244Z,24.13
2018-10-09T17:19:03.941Z,24.10
2018-10-09T17:21:32.805Z,25.47
2018-10-09T17:24:01.467Z,25.27
2018-10-09T17:26:30.146Z,25.07
2018-10-09T17:28:58.935Z,26.13
2018-10-09T17:31:27.631Z,26.73
2018-10-09T17:33:56.277Z,27.10
2018-10-09T17:36:24.949Z,27.63
2018-10-09T17:38:53.825Z,29.17
2018-10-09T17:41:22.554Z,28.13
2018-10-09T17:43:51.260Z,29.90
2018-10-09T17:46:19.961Z,30.27
2018-10-09T17:48:48.615Z,29.07
2018-10-09T17:51:17.430Z,29.60
2018-10-09T17:53:46.144Z,30.67
2018-10-09T17:56:14.773Z,29.57
2018-10-09T17:58:43.472Z,28.90
2018-10-09T18:01:12.066Z,29.93
2018-10-09T18:03:40.930Z,29.00
2018-10-09T18:06:09.666Z,30.60
2018-10-09T18:08:39.367Z,31.80
2018-10-09T18:11:08.184Z,30.90
2018-10-09T18:13:36.994Z,33.60
2018-10-09T18:16:05.756Z,30.87
2018-10-09T18:18:36.548Z,30.83
2018-10-09T18:21:05.241Z,31.87
2018-10-09T18:23:34.085Z,30.37
2018-10-09T18:26:02.858Z,31.00
2018-10-09T18:28:31.533Z,32.60
2018-10-09T18:31:00.213Z,32.63
2018-10-09T18:33:28.873Z,33.03
2018-10-09T18:35:57.648Z,33.37
2018-10-09T18:38:26.294Z,34.40
2018-10-09T18:40:55.281Z,31.80
2018-10-09T18:43:23.882Z,33.13
2018-10-09T18:45:53.113Z,33.43
2018-10-09T18:48:21.882Z,33.87
2018-10-09T18:50:50.616Z,34.83
2018-10-09T18:53:19.373Z,33.97
2018-10-09T18:55:48.057Z,33.80
2018-10-09T18:58:16.892Z,35.57
2018-10-09T19:00:45.809Z,34.23
2018-10-09T19:03:14.466Z,31.90
2018-10-09T19:05:43.024Z,33.40
2018-10-09T19:08:11.549Z,34.30
2018-10-09T19:10:40.425Z,35.27
2018-10-09T19:13:09.106Z,34.73
2018-10-09T19:15:37.744Z,36.50
2018-10-09T19:18:06.578Z,36.30
2018-10-09T19:20:35.221Z,35.40
2018-10-09T19:23:03.905Z,35.50
2018-10-09T19:25:32.669Z,36.47
2018-10-09T19:28:01.449Z,34.90
2018-10-09T19:30:30.184Z,37.30
2018-10-09T19:32:58.977Z,39.43
2018-10-09T19:35:27.758Z,38.17
2018-10-09T19:37:56.409Z,39.00
2018-10-09T19:40:25.169Z,40.50
2018-10-09T19:42:53.850Z,38.47
2018-10-09T19:45:22.600Z,38.53
2018-10-09T19:47:51.409Z,37.60
2018-10-09T19:50:20.073Z,39.23
2018-10-09T19:52:48.771Z,37.20
2018-10-09T19:55:17.433Z,39.17
2018-10-09T19:57:46.213Z,39.60
2018-10-09T20:00:14.934Z,37.63
2018-10-09T20:02:43.769Z,41.97
2018-10-09T20:05:12.581Z,42.00
2018-10-09T20:07:41.304Z,39.33
2018-10-09T20:10:09.832Z,40.67
2018-10-09T20:12:38.667Z,39.17
2018-10-09T20:15:07.255Z,40.33
2018-10-09T20:17:36.046Z,41.37
2018-10-09T20:20:04.713Z,41.80
2018-10-09T20:22:33.514Z,43.93
2018-10-09T20:25:02.192Z,41.90
2018-10-09T20:27:30.865Z,41.17
2018-10-09T20:29:59.641Z,42.07
2018-10-09T20:32:28.444Z,42.30
2018-10-09T20:34:57.107Z,42.33
2018-10-09T20:37:25.898Z,39.33
2018-10-09T20:39:54.648Z,38.90
2018-10-09T20:42:23.566Z,42.47
2018-10-09T20:44:52.207Z,42.63
2018-10-09T20:47:26.267Z,41.13
2018-10-09T20:49:55.025Z,40.17
2018-10-09T20:52:24.053Z,41.40
2018-10-09T20:54:53.177Z,42.33
2018-10-09T20:57:22.568Z,38.03
2018-10-09T20:59:51.414Z,39.03
2018-10-09T21:02:20.224Z,38.13
2018-10-09T21:04:49.075Z,38.30
2018-10-09T21:07:18.168Z,35.60
2018-10-09T21:09:47.133Z,35.53
2018-10-09T21:12:15.941Z,34.57
2018-10-09T21:14:45.264Z,33.13
2018-10-09T21:17:14.058Z,36.93
2018-10-09T21:19:42.966Z,36.90
2018-10-09T21:22:11.737Z,35.17
2018-10-09T21:24:40.405Z,36.67
2018-10-09T21:27:09.161Z,35.80
2018-10-09T21:29:38.117Z,44.30
2018-10-09T21:32:06.887Z,42.20
2018-10-09T21:34:35.710Z,45.03
2018-10-09T21:37:04.643Z,35.57
2018-10-09T21:39:34.354Z,36.73
2018-10-09T21:42:03.001Z,37.50
2018-10-09T21:44:31.920Z,41.10
2018-10-09T21:47:00.489Z,43.53
2018-10-09T21:49:29.392Z,42.13
2018-10-09T21:51:58.037Z,43.70
2018-10-09T21:54:26.901Z,42.10
2018-10-09T21:56:55.700Z,39.93
2018-10-09T21:59:24.488Z,39.97
2018-10-09T22:01:53.159Z,43.67
2018-10-09T22:04:21.952Z,40.93
2018-10-09T22:06:50.461Z,42.17
2018-10-09T22:09:19.140Z,40.63
2018-10-09T22:11:47.992Z,40.77
2018-10-09T22:14:16.785Z,37.47
2018-10-09T22:16:45.718Z,38.93
2018-10-09T22:19:14.467Z,35.60
2018-10-09T22:21:43.232Z,36.40
2018-10-09T22:24:12.027Z,36.90
2018-10-09T22:26:40.576Z,33.33
2018-10-09T22:29:09.357Z,31.23
2018-10-09T22:31:38.232Z,31.60
2018-10-09T22:34:07.242Z,30.33
2018-10-09T22:36:35.998Z,30.40
2018-10-09T22:39:06.609Z,32.90
2018-10-09T22:41:35.351Z,31.97
2018-10-09T22:44:04.126Z,31.03
2018-10-09T22:46:32.811Z,29.10
2018-10-09T22:49:01.590Z,31.67
2018-10-09T22:51:30.304Z,28.90
2018-10-09T22:53:59.065Z,31.27
2018-10-09T22:56:27.856Z,30.57
2018-10-09T22:58:56.737Z,30.27
2018-10-09T23:01:25.417Z,30.47
2018-10-09T23:03:54.085Z,30.17
2018-10-09T23:06:22.882Z,32.77
2018-10-09T23:08:51.448Z,33.53
2018-10-09T23:11:20.283Z,34.17
2018-10-09T23:13:49.116Z,34.80
2018-10-09T23:16:17.920Z,34.20
2018-10-09T23:18:46.718Z,32.17
2018-10-09T23:21:15.532Z,35.27
2018-10-09T23:23:44.304Z,36.97
2018-10-09T23:26:13.116Z,35.57
2018-10-09T23:28:41.901Z,38.20
2018-10-09T23:31:10.608Z,38.83
2018-10-09T23:33:39.299Z,42.43
2018-10-09T23:36:08.093Z,44.27
2018-10-09T23:38:37.302Z,43.77
2018-10-09T23:41:07.140Z,44.73
2018-10-09T23:43:35.928Z,40.97
2018-10-09T23:46:04.712Z,39.33
2018-10-09T23:48:33.343Z,38.73
2018-10-09T23:51:02.141Z,33.60
2018-10-09T23:53:31.492Z,34.90
2018-10-09T23:56:00.185Z,27.83
2018-10-09T23:58:29.924Z,28.03
