createdAt,value
2022-10-23T00:00:26.277Z,12.62
2022-10-23T00:01:29.125Z,12.64
2022-10-23T00:02:30.474Z,12.65
2022-10-23T00:03:31.778Z,12.66
2022-10-23T00:04:33.115Z,12.66
2022-10-23T00:05:34.416Z,12.64
2022-10-23T00:06:35.906Z,12.63
2022-10-23T00:07:37.270Z,12.66
2022-10-23T00:08:39.196Z,12.64
2022-10-23T00:09:40.504Z,12.62
2022-10-23T00:10:42.803Z,12.61
2022-10-23T00:11:44.277Z,12.62
2022-10-23T00:12:46.365Z,12.57
2022-10-23T00:13:47.712Z,12.54
2022-10-23T00:14:49.053Z,12.54
2022-10-23T00:16:56.618Z,12.49
2022-10-23T00:18:01.031Z,12.47
2022-10-23T00:19:02.803Z,12.43
2022-10-23T00:20:05.185Z,12.40
2022-10-23T00:21:10.211Z,12.37
2022-10-23T00:22:11.559Z,12.35
2022-10-23T00:23:12.840Z,12.32
2022-10-23T00:24:14.274Z,12.34
2022-10-23T00:25:15.563Z,12.31
2022-10-23T00:26:17.290Z,12.29
2022-10-23T00:27:18.684Z,12.26
2022-10-23T00:28:20.093Z,12.24
2022-10-23T00:29:21.388Z,12.22
2022-10-23T00:30:22.704Z,12.19
2022-10-23T00:31:24.985Z,12.18
2022-10-23T00:32:27.146Z,12.19
2022-10-23T00:33:28.840Z,12.18
2022-10-23T00:34:30.125Z,12.18
2022-10-23T00:35:31.507Z,12.18
2022-10-23T00:36:32.888Z,12.17
2022-10-23T00:37:34.270Z,12.17
2022-10-23T00:38:36.246Z,12.16
2022-10-23T00:39:37.584Z,12.17
2022-10-23T00:40:39.749Z,12.16
2022-10-23T00:41:41.100Z,12.16
2022-10-23T00:42:42.737Z,12.15
2022-10-23T00:43:56.311Z,12.11
2022-10-23T00:45:12.377Z,12.08
2022-10-23T00:46:13.723Z,12.06
2022-10-23T00:47:15.346Z,12.03
2022-10-23T00:48:17.248Z,12.01
2022-10-23T00:49:18.569Z,11.98
2022-10-23T00:50:21.359Z,11.97
2022-10-23T00:51:23.080Z,11.97
2022-10-23T00:52:24.511Z,11.96
2022-10-23T00:53:25.813Z,11.96
2022-10-23T00:54:29.252Z,11.96
2022-10-23T00:55:32.115Z,11.98
2022-10-23T00:56:36.771Z,11.97
2022-10-23T00:57:40.980Z,11.94
2022-10-23T00:58:42.255Z,11.96
2022-10-23T00:59:43.636Z,11.98
2022-10-23T01:00:46.743Z,11.97
2022-10-23T01:01:48.166Z,11.97
2022-10-23T01:02:50.147Z,11.99
2022-10-23T01:03:51.813Z,12.00
2022-10-23T01:04:53.165Z,11.99
2022-10-23T01:06:05.040Z,11.97
2022-10-23T01:07:08.995Z,12.00
2022-10-23T01:08:16.840Z,12.00
2022-10-23T01:09:21.191Z,12.00
2022-10-23T01:10:37.480Z,11.99
2022-10-23T01:11:42.123Z,11.99
2022-10-23T01:13:09.523Z,12.05
2022-10-23T01:14:15.548Z,12.04
2022-10-23T01:15:45.991Z,12.00
2022-10-23T01:16:59.191Z,11.98
2022-10-23T01:18:03.707Z,12.00
2022-10-23T01:19:14.831Z,11.98
2022-10-23T01:20:28.183Z,11.96
2022-10-23T01:21:35.596Z,11.96
2022-10-23T01:22:44.736Z,11.97
2022-10-23T01:24:06.643Z,11.92
2022-10-23T01:25:13.930Z,11.96
2022-10-23T01:26:27.310Z,11.94
2022-10-23T01:27:34.656Z,11.91
2022-10-23T01:28:43.002Z,11.97
2022-10-23T01:29:48.267Z,11.95
2022-10-23T01:30:49.756Z,11.92
2022-10-23T01:31:51.751Z,11.92
2022-10-23T01:33:06.637Z,11.92
2022-10-23T01:34:15.112Z,11.90
2022-10-23T01:35:27.697Z,11.90
2022-10-23T01:36:34.489Z,11.88
2022-10-23T01:37:42.814Z,11.88
2022-10-23T01:39:07.114Z,11.88
2022-10-23T01:40:13.290Z,11.89
2022-10-23T01:41:17.284Z,11.89
2022-10-23T01:42:29.445Z,11.87
2022-10-23T01:43:34.468Z,11.86
2022-10-23T01:44:39.428Z,11.88
2022-10-23T01:45:43.290Z,11.85
2022-10-23T01:46:50.106Z,11.92
2022-10-23T01:47:53.193Z,11.95
2022-10-23T01:48:55.214Z,11.94
2022-10-23T01:49:57.517Z,11.97
2022-10-23T01:51:00.613Z,11.99
2022-10-23T01:52:03.599Z,12.01
2022-10-23T01:53:05.100Z,12.04
2022-10-23T01:54:09.044Z,12.01
2022-10-23T01:55:12.421Z,12.02
2022-10-23T01:56:17.569Z,12.02
2022-10-23T01:57:20.676Z,12.00
2022-10-23T01:58:22.745Z,12.05
2022-10-23T01:59:31.055Z,12.04
2022-10-23T02:00:33.173Z,12.05
2022-10-23T02:01:35.290Z,12.02
2022-10-23T02:02:37.614Z,12.01
2022-10-23T02:03:40.976Z,11.99
2022-10-23T02:04:46.263Z,11.99
2022-10-23T02:05:47.580Z,11.97
2022-10-23T02:06:49.272Z,11.97
2022-10-23T02:07:51.171Z,11.99
2022-10-23T02:08:52.485Z,11.98
2022-10-23T02:09:53.911Z,11.98
2022-10-23T02:11:04.314Z,11.98
2022-10-23T02:12:07.689Z,11.97
2022-10-23T02:13:12.603Z,11.94
2022-10-23T02:14:13.924Z,11.92
2022-10-23T02:15:18.144Z,11.92
2022-10-23T02:16:28.556Z,11.90
2022-10-23T02:17:36.187Z,11.88
2022-10-23T02:18:46.154Z,11.86
2022-10-23T02:19:54.464Z,11.83
2022-10-23T02:21:05.094Z,11.79
2022-10-23T02:22:12.207Z,11.76
2022-10-23T02:23:28.726Z,11.74
2022-10-23T02:24:32.739Z,11.72
2022-10-23T02:25:48.815Z,11.69
2022-10-23T02:26:55.592Z,11.67
2022-10-23T02:27:58.236Z,11.67
2022-10-23T02:29:08.345Z,11.67
2022-10-23T02:30:13.092Z,11.65
2022-10-23T02:31:17.277Z,11.62
2022-10-23T02:32:20.426Z,11.62
2022-10-23T02:33:23.534Z,11.62
2022-10-23T02:34:24.972Z,11.62
2022-10-23T02:35:26.285Z,11.60
2022-10-23T02:36:36.948Z,11.60
2022-10-23T02:37:38.890Z,11.57
2022-10-23T02:38:42.209Z,11.56
2022-10-23T02:39:43.649Z,11.54
2022-10-23T02:40:46.392Z,11.53
2022-10-23T02:41:51.385Z,11.50
2022-10-23T02:43:05.586Z,11.48
2022-10-23T02:44:19.036Z,11.48
2022-10-23T02:45:23.348Z,11.48
2022-10-23T02:46:27.993Z,11.48
2022-10-23T02:47:39.930Z,11.50
2022-10-23T02:49:01.685Z,11.49
2022-10-23T02:50:04.395Z,11.54
2022-10-23T02:51:07.538Z,11.53
2022-10-23T02:52:19.939Z,11.54
2022-10-23T02:53:24.073Z,11.50
2022-10-23T02:54:25.355Z,11.49
2022-10-23T02:55:34.615Z,11.50
2022-10-23T02:56:48.260Z,11.53
2022-10-23T02:57:52.787Z,11.51
2022-10-23T02:58:54.105Z,11.53
2022-10-23T03:00:03.929Z,11.53
2022-10-23T03:01:07.997Z,11.59
2022-10-23T03:02:18.909Z,11.59
2022-10-23T03:03:24.310Z,11.60
2022-10-23T03:04:27.877Z,11.60
2022-10-23T03:05:31.375Z,11.60
2022-10-23T03:06:32.988Z,11.59
2022-10-23T03:07:34.387Z,11.61
2022-10-23T03:08:41.394Z,11.64
2022-10-23T03:09:42.694Z,11.65
2022-10-23T03:10:44.096Z,11.65
2022-10-23T03:11:45.506Z,11.70
2022-10-23T03:12:47.288Z,11.70
2022-10-23T03:13:48.677Z,11.71
2022-10-23T03:14:50.048Z,11.72
2022-10-23T03:15:51.386Z,11.72
2022-10-23T03:16:52.671Z,11.72
2022-10-23T03:17:53.978Z,11.72
2022-10-23T03:18:56.241Z,11.73
2022-10-23T03:19:58.067Z,11.73
2022-10-23T03:20:59.394Z,11.72
2022-10-23T03:22:00.710Z,11.72
2022-10-23T03:23:02.019Z,11.70
2022-10-23T03:24:03.504Z,11.69
2022-10-23T03:25:11.077Z,11.71
2022-10-23T03:26:12.421Z,11.69
2022-10-23T03:27:17.148Z,11.71
2022-10-23T03:28:18.480Z,11.70
2022-10-23T03:29:19.874Z,11.69
2022-10-23T03:30:21.581Z,11.67
2022-10-23T03:31:27.663Z,11.68
2022-10-23T03:32:32.390Z,11.67
2022-10-23T03:33:34.626Z,11.67
2022-10-23T03:34:44.436Z,11.69
2022-10-23T03:35:45.719Z,11.67
2022-10-23T03:36:48.460Z,11.66
2022-10-23T03:37:49.792Z,11.64
2022-10-23T03:38:51.354Z,11.63
2022-10-23T03:39:52.686Z,11.62
2022-10-23T03:40:54.006Z,11.64
2022-10-23T03:41:55.332Z,11.66
2022-10-23T03:42:56.643Z,11.64
2022-10-23T03:43:58.930Z,11.63
2022-10-23T03:45:00.286Z,11.62
2022-10-23T03:46:01.595Z,11.62
2022-10-23T03:47:02.950Z,11.61
2022-10-23T03:48:04.910Z,11.59
2022-10-23T03:49:08.418Z,11.60
2022-10-23T03:50:10.233Z,11.61
2022-10-23T03:51:12.213Z,11.60
2022-10-23T03:52:15.377Z,11.59
2022-10-23T03:53:16.912Z,11.58
2022-10-23T03:54:25.307Z,11.56
2022-10-23T03:55:26.636Z,11.56
2022-10-23T03:56:28.006Z,11.55
2022-10-23T03:57:29.332Z,11.53
2022-10-23T03:58:30.713Z,11.50
2022-10-23T03:59:32.103Z,11.49
2022-10-23T04:00:34.197Z,11.46
2022-10-23T04:01:35.976Z,11.44
2022-10-23T04:02:37.388Z,11.42
2022-10-23T04:03:38.779Z,11.39
2022-10-23T04:04:40.585Z,11.39
2022-10-23T04:05:42.547Z,11.41
2022-10-23T04:06:44.089Z,11.38
2022-10-23T04:07:45.699Z,11.36
2022-10-23T04:08:47.040Z,11.36
2022-10-23T04:09:50.621Z,11.33
2022-10-23T04:10:51.968Z,11.34
2022-10-23T04:11:58.424Z,11.31
2022-10-23T04:13:02.353Z,11.31
2022-10-23T04:14:11.738Z,11.28
2022-10-23T04:15:13.110Z,11.29
2022-10-23T04:16:17.099Z,11.31
2022-10-23T04:17:19.563Z,11.33
2022-10-23T04:18:23.807Z,11.32
2022-10-23T04:19:25.193Z,11.31
2022-10-23T04:20:29.985Z,11.33
2022-10-23T04:21:35.708Z,11.32
2022-10-23T04:22:36.988Z,11.31
2022-10-23T04:23:38.298Z,11.35
2022-10-23T04:24:41.035Z,11.33
2022-10-23T04:25:42.411Z,11.32
2022-10-23T04:26:43.811Z,11.32
2022-10-23T04:27:45.981Z,11.32
2022-10-23T04:28:48.039Z,11.31
2022-10-23T04:29:51.027Z,11.30
2022-10-23T04:30:54.083Z,11.31
2022-10-23T04:31:55.443Z,11.31
2022-10-23T04:32:56.759Z,11.29
2022-10-23T04:33:58.123Z,11.33
2022-10-23T04:35:04.837Z,11.38
2022-10-23T04:36:06.463Z,11.36
2022-10-23T04:37:07.743Z,11.39
2022-10-23T04:38:09.062Z,11.40
2022-10-23T04:39:10.854Z,11.37
2022-10-23T04:40:12.347Z,11.41
2022-10-23T04:41:13.884Z,11.42
2022-10-23T04:42:15.263Z,11.41
2022-10-23T04:43:16.623Z,11.42
2022-10-23T04:44:17.924Z,11.42
2022-10-23T04:45:19.256Z,11.42
2022-10-23T04:46:20.646Z,11.42
2022-10-23T04:47:23.239Z,11.42
2022-10-23T04:48:33.022Z,11.45
2022-10-23T04:49:58.924Z,11.49
2022-10-23T04:51:18.933Z,11.50
2022-10-23T04:52:34.070Z,11.57
2022-10-23T04:53:58.389Z,11.58
2022-10-23T04:55:09.959Z,11.57
2022-10-23T04:56:19.120Z,11.58
2022-10-23T04:57:24.750Z,11.62
2022-10-23T04:58:38.089Z,11.61
2022-10-23T04:59:39.400Z,11.61
2022-10-23T05:00:40.758Z,11.62
2022-10-23T05:01:42.750Z,11.63
2022-10-23T05:02:44.690Z,11.63
2022-10-23T05:03:48.632Z,11.65
2022-10-23T05:04:50.741Z,11.65
2022-10-23T05:06:07.467Z,11.66
2022-10-23T05:07:31.681Z,11.70
2022-10-23T05:08:43.609Z,11.70
2022-10-23T05:09:54.271Z,11.71
2022-10-23T05:11:00.819Z,11.69
2022-10-23T05:12:02.195Z,11.70
2022-10-23T05:13:04.122Z,11.68
2022-10-23T05:14:05.496Z,11.67
2022-10-23T05:15:07.062Z,11.70
2022-10-23T05:16:08.586Z,11.68
2022-10-23T05:17:15.620Z,11.68
2022-10-23T05:18:20.204Z,11.68
2022-10-23T05:19:24.438Z,11.68
2022-10-23T05:20:28.645Z,11.67
2022-10-23T05:21:31.127Z,11.65
2022-10-23T05:22:36.030Z,11.70
2022-10-23T05:23:40.913Z,11.69
2022-10-23T05:24:44.846Z,11.66
2022-10-23T05:25:48.272Z,11.67
2022-10-23T05:26:52.131Z,11.66
2022-10-23T05:27:54.945Z,11.66
2022-10-23T05:28:56.561Z,11.66
2022-10-23T05:29:57.873Z,11.67
2022-10-23T05:31:03.627Z,11.67
2022-10-23T05:32:06.547Z,11.70
2022-10-23T05:33:08.650Z,11.66
2022-10-23T05:34:15.012Z,11.69
2022-10-23T05:35:21.422Z,11.71
2022-10-23T05:36:25.053Z,11.71
2022-10-23T05:37:30.984Z,11.74
2022-10-23T05:38:46.179Z,11.77
2022-10-23T05:39:53.364Z,11.82
2022-10-23T05:40:55.676Z,11.86
2022-10-23T05:41:57.892Z,11.86
2022-10-23T05:43:00.003Z,11.90
2022-10-23T05:44:15.825Z,11.92
2022-10-23T05:45:44.831Z,11.93
2022-10-23T05:47:04.697Z,11.91
2022-10-23T05:48:34.599Z,11.90
2022-10-23T05:49:59.553Z,11.90
2022-10-23T05:51:21.400Z,11.88
2022-10-23T05:52:41.607Z,11.84
2022-10-23T05:54:00.231Z,11.82
2022-10-23T05:55:07.114Z,11.81
2022-10-23T05:56:21.948Z,11.80
2022-10-23T05:57:55.423Z,11.78
2022-10-23T05:59:17.890Z,11.77
2022-10-23T06:00:40.443Z,11.77
2022-10-23T06:02:01.822Z,11.78
2022-10-23T06:03:18.403Z,11.79
2022-10-23T06:04:19.767Z,11.80
2022-10-23T06:05:50.638Z,11.83
2022-10-23T06:06:55.360Z,11.79
2022-10-23T06:07:58.149Z,11.82
2022-10-23T06:09:00.036Z,11.82
2022-10-23T06:10:01.521Z,11.83
2022-10-23T06:11:07.113Z,11.84
2022-10-23T06:12:08.548Z,11.84
2022-10-23T06:13:09.997Z,11.85
2022-10-23T06:14:11.572Z,11.85
2022-10-23T06:15:13.380Z,11.89
2022-10-23T06:16:31.810Z,11.88
2022-10-23T06:17:33.243Z,11.91
2022-10-23T06:18:34.764Z,11.93
2022-10-23T06:19:43.777Z,11.94
2022-10-23T06:20:45.237Z,12.01
2022-10-23T06:21:54.778Z,12.06
2022-10-23T06:23:03.758Z,12.07
2022-10-23T06:24:31.488Z,12.08
2022-10-23T06:25:36.979Z,12.08
2022-10-23T06:26:39.090Z,12.09
2022-10-23T06:27:52.932Z,12.10
2022-10-23T06:28:54.343Z,12.11
2022-10-23T06:29:55.691Z,12.11
2022-10-23T06:30:57.008Z,12.11
2022-10-23T06:31:58.414Z,12.13
2022-10-23T06:33:03.218Z,12.14
2022-10-23T06:34:07.295Z,12.14
2022-10-23T06:35:08.776Z,12.15
2022-10-23T06:36:10.289Z,12.15
2022-10-23T06:37:13.939Z,12.17
2022-10-23T06:38:30.351Z,12.21
2022-10-23T06:39:32.353Z,12.27
2022-10-23T06:40:43.699Z,12.31
2022-10-23T06:41:46.767Z,12.35
2022-10-23T06:43:08.060Z,12.37
2022-10-23T06:44:29.103Z,12.39
2022-10-23T06:45:34.630Z,12.41
2022-10-23T06:47:08.255Z,12.44
2022-10-23T06:48:21.666Z,12.46
2022-10-23T06:49:35.276Z,12.45
2022-10-23T06:50:38.111Z,12.46
2022-10-23T06:51:44.876Z,12.47
2022-10-23T06:52:48.145Z,12.49
2022-10-23T06:53:52.124Z,12.52
2022-10-23T06:55:13.391Z,12.55
2022-10-23T06:56:15.562Z,12.58
2022-10-23T06:57:16.967Z,12.60
2022-10-23T06:58:20.767Z,12.60
2022-10-23T06:59:35.254Z,12.63
2022-10-23T07:00:38.133Z,12.65
2022-10-23T07:01:40.836Z,12.66
2022-10-23T07:02:43.894Z,12.67
2022-10-23T07:03:45.340Z,12.69
2022-10-23T07:04:47.421Z,12.70
2022-10-23T07:05:53.848Z,12.71
2022-10-23T07:06:58.268Z,12.78
2022-10-23T07:08:05.858Z,12.81
2022-10-23T07:09:13.262Z,12.83
2022-10-23T07:10:27.231Z,12.83
2022-10-23T07:11:32.265Z,12.82
2022-10-23T07:12:33.595Z,12.82
2022-10-23T07:13:54.887Z,12.83
2022-10-23T07:14:56.300Z,12.84
2022-10-23T07:15:57.658Z,12.86
2022-10-23T07:17:00.313Z,12.88
2022-10-23T07:18:03.230Z,12.92
2022-10-23T07:19:16.648Z,12.94
2022-10-23T07:20:30.033Z,13.00
2022-10-23T07:21:32.435Z,13.01
2022-10-23T07:22:51.712Z,13.04
2022-10-23T07:23:59.128Z,13.06
2022-10-23T07:25:00.491Z,13.08
2022-10-23T07:26:09.604Z,13.10
2022-10-23T07:27:11.350Z,13.13
2022-10-23T07:28:12.734Z,13.17
2022-10-23T07:29:14.339Z,13.19
2022-10-23T07:30:16.897Z,13.19
2022-10-23T07:31:25.765Z,13.22
2022-10-23T07:32:55.050Z,13.29
2022-10-23T07:34:02.289Z,13.30
2022-10-23T07:35:04.395Z,13.31
2022-10-23T07:36:09.017Z,13.35
2022-10-23T07:37:10.548Z,13.33
2022-10-23T07:38:11.899Z,13.37
2022-10-23T07:39:16.347Z,13.39
2022-10-23T07:40:26.029Z,13.43
2022-10-23T07:41:30.889Z,13.44
2022-10-23T07:42:32.243Z,13.48
2022-10-23T07:43:33.598Z,13.52
2022-10-23T07:44:35.025Z,13.54
2022-10-23T07:45:36.512Z,13.58
2022-10-23T07:46:46.112Z,13.59
2022-10-23T07:47:51.652Z,13.63
2022-10-23T07:48:54.494Z,13.66
2022-10-23T07:49:56.419Z,13.68
2022-10-23T07:50:58.361Z,13.72
2022-10-23T07:51:59.737Z,13.72
2022-10-23T07:53:35.174Z,13.76
2022-10-23T07:54:44.045Z,13.82
2022-10-23T07:56:01.012Z,13.85
2022-10-23T07:57:20.437Z,13.90
2022-10-23T07:58:30.488Z,13.94
2022-10-23T07:59:46.894Z,13.97
2022-10-23T08:00:57.584Z,14.00
2022-10-23T08:02:04.925Z,14.01
2022-10-23T08:03:21.770Z,14.05
2022-10-23T08:04:37.322Z,14.11
2022-10-23T08:05:55.200Z,14.17
2022-10-23T08:06:57.479Z,14.19
2022-10-23T08:08:00.405Z,14.24
2022-10-23T08:09:05.364Z,14.26
2022-10-23T08:10:09.674Z,14.28
2022-10-23T08:11:14.005Z,14.30
2022-10-23T08:12:23.687Z,14.32
2022-10-23T08:13:24.992Z,14.33
2022-10-23T08:14:48.718Z,14.37
2022-10-23T08:15:50.772Z,14.41
2022-10-23T08:17:10.813Z,14.40
2022-10-23T08:18:36.871Z,14.44
2022-10-23T08:19:38.362Z,14.46
2022-10-23T08:20:40.322Z,14.50
2022-10-23T08:22:23.134Z,14.54
2022-10-23T08:23:25.044Z,14.58
2022-10-23T08:24:39.011Z,14.59
2022-10-23T08:25:43.647Z,14.61
2022-10-23T08:26:45.268Z,14.63
2022-10-23T08:27:50.369Z,14.69
2022-10-23T08:28:52.964Z,14.69
2022-10-23T08:29:54.355Z,14.74
2022-10-23T08:30:55.840Z,14.74
2022-10-23T08:31:57.158Z,14.73
2022-10-23T08:33:05.577Z,14.76
2022-10-23T08:34:07.592Z,14.80
2022-10-23T08:35:09.162Z,14.84
2022-10-23T08:36:22.665Z,14.89
2022-10-23T08:37:24.220Z,14.89
2022-10-23T08:38:25.642Z,14.91
2022-10-23T08:39:27.025Z,14.91
2022-10-23T08:40:46.140Z,14.93
2022-10-23T08:41:59.536Z,14.98
2022-10-23T08:43:05.354Z,14.97
2022-10-23T08:44:15.608Z,14.98
2022-10-23T08:45:26.545Z,14.99
2022-10-23T08:46:40.002Z,15.04
2022-10-23T08:48:06.489Z,15.05
2022-10-23T08:49:54.169Z,15.07
2022-10-23T08:50:58.156Z,15.14
2022-10-23T08:52:02.193Z,15.21
2022-10-23T08:53:09.450Z,15.23
2022-10-23T08:54:20.316Z,15.27
2022-10-23T08:55:29.776Z,15.27
2022-10-23T08:56:41.935Z,15.26
2022-10-23T08:57:47.429Z,15.33
2022-10-23T08:58:53.881Z,15.37
2022-10-23T08:59:58.741Z,15.38
2022-10-23T09:01:00.238Z,15.42
2022-10-23T09:02:08.008Z,15.41
2022-10-23T09:03:11.335Z,15.44
2022-10-23T09:04:13.797Z,15.43
2022-10-23T09:05:17.923Z,15.47
2022-10-23T09:06:31.065Z,15.47
2022-10-23T09:07:35.100Z,15.47
2022-10-23T09:08:39.412Z,15.50
2022-10-23T09:09:40.687Z,15.53
2022-10-23T09:10:41.972Z,15.57
2022-10-23T09:11:49.353Z,15.57
2022-10-23T09:12:50.873Z,15.63
2022-10-23T09:13:52.127Z,15.66
2022-10-23T09:14:53.434Z,15.70
2022-10-23T09:16:13.243Z,15.77
2022-10-23T09:17:25.808Z,15.80
2022-10-23T09:18:27.127Z,15.90
2022-10-23T09:19:29.923Z,15.94
2022-10-23T09:20:35.287Z,16.00
2022-10-23T09:21:36.624Z,16.03
2022-10-23T09:22:38.639Z,16.03
2022-10-23T09:23:39.931Z,16.02
2022-10-23T09:24:44.260Z,16.02
2022-10-23T09:25:46.949Z,16.03
2022-10-23T09:26:49.200Z,16.03
2022-10-23T09:27:54.763Z,16.11
2022-10-23T09:29:15.018Z,16.12
2022-10-23T09:30:45.337Z,16.17
2022-10-23T09:31:54.411Z,16.26
2022-10-23T09:32:55.870Z,16.27
2022-10-23T09:34:01.286Z,16.35
2022-10-23T09:35:03.194Z,16.36
2022-10-23T09:36:04.572Z,16.42
2022-10-23T09:37:24.071Z,16.47
2022-10-23T09:38:27.016Z,16.49
2022-10-23T09:39:35.116Z,16.49
2022-10-23T09:40:40.348Z,16.49
2022-10-23T09:41:42.900Z,16.50
2022-10-23T09:42:56.150Z,16.53
2022-10-23T09:44:01.681Z,16.53
2022-10-23T09:45:03.212Z,16.62
2022-10-23T09:46:05.727Z,16.64
2022-10-23T09:47:09.902Z,16.64
2022-10-23T09:48:12.680Z,16.67
2022-10-23T09:49:16.994Z,16.71
2022-10-23T09:50:20.419Z,16.73
2022-10-23T09:51:21.766Z,16.74
2022-10-23T09:52:25.508Z,16.78
2022-10-23T09:53:31.750Z,16.80
2022-10-23T09:54:53.323Z,16.87
2022-10-23T09:55:55.540Z,16.92
2022-10-23T09:56:58.550Z,16.92
2022-10-23T09:57:59.865Z,16.97
2022-10-23T09:59:13.499Z,17.04
2022-10-23T10:00:14.955Z,17.05
2022-10-23T10:01:22.502Z,17.07
2022-10-23T10:02:29.410Z,17.14
2022-10-23T10:03:51.978Z,17.21
2022-10-23T10:04:57.822Z,17.24
2022-10-23T10:06:01.203Z,17.25
2022-10-23T10:07:04.032Z,17.27
2022-10-23T10:08:20.396Z,17.34
2022-10-23T10:09:21.847Z,17.37
2022-10-23T10:10:23.400Z,17.42
2022-10-23T10:11:43.223Z,17.45
2022-10-23T10:12:53.342Z,17.57
2022-10-23T10:14:06.064Z,17.63
2022-10-23T10:15:16.239Z,17.73
2022-10-23T10:16:41.576Z,17.75
2022-10-23T10:17:52.063Z,17.77
2022-10-23T10:18:53.368Z,17.86
2022-10-23T10:20:14.445Z,17.89
2022-10-23T10:21:22.868Z,17.96
2022-10-23T10:22:35.240Z,17.99
2022-10-23T10:23:40.048Z,18.00
2022-10-23T10:24:46.669Z,18.01
2022-10-23T10:25:57.158Z,18.04
2022-10-23T10:27:05.927Z,18.06
2022-10-23T10:28:15.204Z,18.08
2022-10-23T10:29:45.608Z,18.10
2022-10-23T10:30:59.339Z,18.14
2022-10-23T10:32:00.653Z,18.19
2022-10-23T10:33:09.269Z,18.22
2022-10-23T10:34:32.632Z,18.28
2022-10-23T10:35:33.915Z,18.33
2022-10-23T10:36:54.034Z,18.38
2022-10-23T10:38:25.259Z,18.43
2022-10-23T10:39:32.636Z,18.51
2022-10-23T10:40:59.542Z,18.57
2022-10-23T10:42:21.170Z,18.62
2022-10-23T10:43:28.482Z,18.68
2022-10-23T10:44:48.583Z,18.73
2022-10-23T10:45:57.067Z,18.82
2022-10-23T10:47:21.188Z,18.89
2022-10-23T10:48:27.044Z,18.99
2022-10-23T10:50:14.879Z,19.09
2022-10-23T10:51:37.529Z,19.16
2022-10-23T10:52:38.918Z,19.16
2022-10-23T10:53:47.170Z,19.14
2022-10-23T10:54:54.365Z,19.12
2022-10-23T10:55:57.535Z,19.10
2022-10-23T10:57:00.193Z,19.13
2022-10-23T10:58:20.151Z,19.15
2022-10-23T10:59:28.113Z,19.19
2022-10-23T11:00:31.066Z,19.20
2022-10-23T11:01:51.631Z,19.23
2022-10-23T11:03:02.287Z,19.30
2022-10-23T11:04:03.887Z,19.31
2022-10-23T11:05:07.993Z,19.32
2022-10-23T11:06:13.102Z,19.37
2022-10-23T11:07:17.139Z,19.38
2022-10-23T11:08:20.437Z,19.41
2022-10-23T11:09:25.011Z,19.46
2022-10-23T11:10:26.818Z,19.51
2022-10-23T11:11:31.939Z,19.54
2022-10-23T11:12:33.284Z,19.57
2022-10-23T11:13:34.655Z,19.62
2022-10-23T11:14:35.997Z,19.65
2022-10-23T11:15:40.675Z,19.67
2022-10-23T11:16:45.295Z,19.65
2022-10-23T11:18:09.632Z,19.67
2022-10-23T11:19:17.847Z,19.69
2022-10-23T11:20:27.576Z,19.71
2022-10-23T11:21:38.313Z,19.73
2022-10-23T11:22:42.903Z,19.74
2022-10-23T11:24:03.512Z,19.76
2022-10-23T11:25:20.168Z,19.78
2022-10-23T11:26:24.676Z,19.78
2022-10-23T11:27:29.109Z,19.75
2022-10-23T11:28:48.643Z,19.81
2022-10-23T11:30:08.674Z,19.85
2022-10-23T11:31:12.112Z,19.85
2022-10-23T11:32:28.778Z,19.85
2022-10-23T11:33:44.019Z,19.88
2022-10-23T11:34:46.122Z,19.86
2022-10-23T11:35:50.425Z,19.86
2022-10-23T11:36:56.209Z,19.86
2022-10-23T11:38:08.588Z,19.88
2022-10-23T11:39:35.930Z,19.93
2022-10-23T11:40:47.014Z,19.98
2022-10-23T11:41:49.984Z,20.01
2022-10-23T11:42:51.906Z,20.03
2022-10-23T11:43:57.704Z,20.06
2022-10-23T11:44:59.036Z,20.07
2022-10-23T11:46:14.160Z,20.11
2022-10-23T11:47:24.645Z,20.09
2022-10-23T11:48:39.817Z,20.12
2022-10-23T11:49:41.167Z,20.17
2022-10-23T11:50:45.514Z,20.15
2022-10-23T11:51:46.825Z,20.16
2022-10-23T11:53:15.767Z,20.17
2022-10-23T11:54:21.769Z,20.17
2022-10-23T11:55:27.152Z,20.17
2022-10-23T11:56:28.464Z,20.20
2022-10-23T11:58:57.269Z,20.23
2022-10-23T11:59:59.494Z,20.26
2022-10-23T12:01:05.568Z,20.30
2022-10-23T12:02:23.017Z,20.33
2022-10-23T12:03:27.733Z,20.36
2022-10-23T12:04:46.233Z,20.40
2022-10-23T12:05:47.676Z,20.45
2022-10-23T12:06:51.747Z,20.45
2022-10-23T12:07:55.753Z,20.52
2022-10-23T12:09:04.816Z,20.54
2022-10-23T12:10:26.514Z,20.58
2022-10-23T12:11:41.824Z,20.61
2022-10-23T12:12:43.130Z,20.64
2022-10-23T12:13:45.841Z,20.64
2022-10-23T12:14:48.458Z,20.64
2022-10-23T12:15:55.968Z,20.67
2022-10-23T12:17:00.116Z,20.68
2022-10-23T12:18:08.036Z,20.71
2022-10-23T12:19:18.774Z,20.74
2022-10-23T12:20:37.818Z,20.74
2022-10-23T12:21:39.497Z,20.77
2022-10-23T12:22:59.366Z,20.82
2022-10-23T12:24:13.669Z,20.82
2022-10-23T12:25:17.705Z,20.85
2022-10-23T12:26:33.021Z,20.87
2022-10-23T12:27:45.219Z,20.90
2022-10-23T12:28:49.304Z,20.90
2022-10-23T12:30:09.401Z,20.90
2022-10-23T12:31:19.221Z,20.94
2022-10-23T12:32:23.125Z,20.98
2022-10-23T12:33:43.243Z,21.03
2022-10-23T12:34:57.464Z,21.08
2022-10-23T12:36:14.283Z,21.08
2022-10-23T12:37:21.392Z,21.09
2022-10-23T12:38:24.763Z,21.11
2022-10-23T12:39:26.103Z,21.15
2022-10-23T12:40:27.617Z,21.20
2022-10-23T12:41:30.572Z,21.22
2022-10-23T12:42:31.925Z,21.22
2022-10-23T12:43:34.832Z,21.24
2022-10-23T12:44:36.316Z,21.26
2022-10-23T12:45:39.976Z,21.30
2022-10-23T12:46:48.541Z,21.35
2022-10-23T12:47:50.445Z,21.41
2022-10-23T12:48:52.859Z,21.47
2022-10-23T12:49:54.154Z,21.46
2022-10-23T12:50:56.172Z,21.46
2022-10-23T12:51:59.105Z,21.53
2022-10-23T12:53:01.897Z,21.58
2022-10-23T12:54:14.525Z,21.65
2022-10-23T12:55:15.971Z,21.69
2022-10-23T12:56:17.958Z,21.71
2022-10-23T12:57:19.219Z,21.73
2022-10-23T12:58:24.599Z,21.76
2022-10-23T12:59:38.387Z,21.78
2022-10-23T13:00:50.004Z,21.79
2022-10-23T13:01:53.006Z,21.79
2022-10-23T13:02:58.404Z,21.76
2022-10-23T13:04:07.900Z,21.75
2022-10-23T13:05:11.457Z,21.78
2022-10-23T13:06:12.863Z,21.79
2022-10-23T13:07:14.459Z,21.83
2022-10-23T13:08:16.396Z,21.85
2022-10-23T13:09:40.791Z,21.85
2022-10-23T13:10:48.855Z,21.87
2022-10-23T13:11:52.777Z,21.86
2022-10-23T13:13:04.584Z,21.85
2022-10-23T13:14:12.918Z,21.90
2022-10-23T13:15:16.439Z,21.90
2022-10-23T13:16:22.056Z,21.89
2022-10-23T13:17:33.023Z,21.94
2022-10-23T13:18:39.874Z,21.93
2022-10-23T13:19:41.243Z,21.89
2022-10-23T13:20:51.375Z,21.88
2022-10-23T13:21:52.822Z,21.85
2022-10-23T13:23:01.844Z,21.83
2022-10-23T13:24:03.346Z,21.83
2022-10-23T13:25:19.645Z,21.81
2022-10-23T13:26:34.906Z,21.78
2022-10-23T13:27:36.248Z,21.73
2022-10-23T13:28:44.330Z,21.69
2022-10-23T13:29:45.752Z,21.68
2022-10-23T13:30:57.516Z,21.66
2022-10-23T13:32:09.389Z,21.65
2022-10-23T13:33:22.593Z,21.62
2022-10-23T13:34:30.731Z,21.63
2022-10-23T13:35:32.520Z,21.63
2022-10-23T13:36:37.171Z,21.61
2022-10-23T13:37:39.484Z,21.57
2022-10-23T13:38:58.782Z,21.62
2022-10-23T13:40:02.207Z,21.54
2022-10-23T13:41:05.514Z,21.44
2022-10-23T13:42:13.865Z,21.38
2022-10-23T13:43:16.553Z,21.34
2022-10-23T13:44:22.115Z,21.30
2022-10-23T13:45:25.201Z,21.25
2022-10-23T13:46:26.720Z,21.20
2022-10-23T13:47:28.076Z,21.16
2022-10-23T13:48:29.919Z,21.14
2022-10-23T13:49:31.678Z,21.11
2022-10-23T13:50:33.000Z,21.10
2022-10-23T13:51:38.867Z,21.10
2022-10-23T13:52:43.161Z,21.11
2022-10-23T13:53:44.651Z,21.11
2022-10-23T13:54:46.091Z,21.14
2022-10-23T13:55:51.527Z,21.14
2022-10-23T13:56:54.924Z,21.14
2022-10-23T13:57:56.225Z,21.13
2022-10-23T13:58:57.567Z,21.12
2022-10-23T13:59:58.910Z,21.11
2022-10-23T14:01:00.343Z,21.09
2022-10-23T14:02:02.153Z,21.07
2022-10-23T14:03:03.974Z,21.06
2022-10-23T14:04:05.847Z,21.04
2022-10-23T14:05:07.300Z,21.03
2022-10-23T14:06:08.647Z,20.99
2022-10-23T14:07:09.956Z,20.98
2022-10-23T14:08:11.793Z,20.96
2022-10-23T14:09:17.614Z,20.94
2022-10-23T14:10:18.911Z,20.93
2022-10-23T14:11:20.272Z,20.92
2022-10-23T14:12:21.636Z,20.89
2022-10-23T14:13:52.371Z,20.87
2022-10-23T14:14:56.900Z,20.83
2022-10-23T14:16:00.577Z,20.80
2022-10-23T14:17:01.947Z,20.81
2022-10-23T14:18:07.326Z,20.82
2022-10-23T14:19:10.663Z,20.78
2022-10-23T14:20:12.374Z,20.74
2022-10-23T14:21:15.461Z,20.69