createdAt,value
2023-01-12T00:22:29.971Z,4.35
2023-01-12T00:46:42.206Z,2.75
2023-01-12T00:50:19.362Z,2.75
2023-01-12T06:01:32.034Z,8.07
2023-01-12T06:05:20.985Z,8.07
2023-01-12T06:08:52.726Z,10.13
2023-01-12T06:21:29.532Z,9.40
2023-01-12T07:24:32.799Z,7.15
2023-01-12T07:32:41.405Z,6.25
2023-01-12T07:36:15.195Z,5.97
2023-01-12T08:15:51.647Z,2.85
2023-01-12T08:24:10.361Z,3.50
2023-01-12T08:27:28.859Z,4.10
2023-01-12T08:30:37.580Z,3.97
2023-01-12T08:33:43.499Z,3.70
2023-01-12T08:41:37.535Z,5.07
2023-01-12T08:45:27.034Z,4.03
2023-01-12T08:50:04.545Z,3.92
2023-01-12T08:53:22.920Z,3.60
2023-01-12T08:56:34.606Z,3.40
2023-01-12T09:05:09.194Z,3.00
2023-01-12T09:12:05.880Z,2.60
2023-01-12T09:15:29.169Z,2.47
2023-01-12T09:19:30.647Z,3.20
2023-01-12T09:22:35.727Z,3.15
2023-01-12T09:26:49.655Z,3.25
2023-01-12T09:33:42.538Z,3.10
2023-01-12T09:37:40.638Z,2.58
2023-01-12T09:40:56.656Z,3.28
2023-01-12T09:44:35.383Z,3.17
2023-01-12T09:52:07.717Z,2.80
2023-01-12T09:55:21.533Z,2.40
2023-01-12T09:59:13.056Z,2.60
2023-01-12T10:02:17.720Z,2.08
2023-01-12T10:05:52.959Z,2.03
2023-01-12T10:09:00.180Z,1.67
2023-01-12T10:12:35.405Z,1.40
2023-01-12T10:16:09.026Z,1.38
2023-01-12T10:19:56.623Z,1.13
2023-01-12T10:23:07.444Z,1.25
2023-01-12T10:26:17.609Z,1.65
2023-01-12T10:29:22.010Z,1.48
2023-01-12T10:32:44.373Z,1.27
2023-01-12T10:36:02.507Z,1.00
2023-01-12T10:39:33.411Z,1.35
2023-01-12T10:42:56.965Z,0.80
2023-01-12T10:46:21.400Z,0.70
2023-01-12T10:49:26.936Z,0.75
2023-01-12T10:52:45.567Z,1.10
2023-01-12T10:55:50.237Z,0.77
2023-01-12T10:59:13.226Z,0.70
2023-01-12T11:02:18.259Z,0.95
2023-01-12T11:05:37.849Z,0.90
2023-01-12T11:08:42.676Z,1.20
2023-01-12T11:11:54.746Z,1.25
2023-01-12T11:15:10.155Z,1.10
2023-01-12T11:18:46.654Z,0.70
2023-01-12T11:22:18.572Z,1.15
2023-01-12T11:25:26.331Z,1.00
2023-01-12T11:28:42.518Z,1.27
2023-01-12T11:31:49.527Z,2.67
2023-01-12T11:35:15.490Z,1.80
2023-01-12T11:38:41.043Z,2.17
2023-01-12T11:42:15.317Z,2.45
2023-01-12T11:45:24.303Z,2.67
2023-01-12T11:48:46.624Z,2.38
2023-01-12T11:51:57.283Z,2.83
2023-01-12T11:55:03.207Z,4.53
2023-01-12T11:58:33.337Z,6.25
2023-01-12T12:06:28.217Z,5.40
2023-01-12T12:10:16.239Z,5.55
2023-01-12T12:13:51.101Z,4.50
2023-01-12T12:17:33.506Z,5.40
2023-01-12T12:21:12.272Z,4.05
2023-01-12T12:24:28.534Z,3.20
2023-01-12T12:28:29.161Z,3.85
2023-01-12T12:31:55.792Z,4.05
2023-01-12T12:35:42.225Z,2.38
2023-01-12T12:39:07.670Z,2.90
2023-01-12T12:42:56.526Z,1.58
2023-01-12T12:46:36.223Z,1.98
2023-01-12T12:49:43.659Z,1.25
2023-01-12T12:53:08.499Z,1.42
2023-01-12T12:56:44.800Z,2.20
2023-01-12T13:00:46.051Z,1.83
2023-01-12T13:04:23.281Z,1.85
2023-01-12T13:07:47.792Z,2.15
2023-01-12T13:14:45.331Z,1.80
2023-01-12T13:19:28.838Z,3.20
2023-01-12T13:41:15.441Z,5.90
2023-01-12T13:44:51.382Z,3.03
2023-01-12T13:48:10.627Z,1.83
2023-01-12T13:51:33.658Z,4.55
2023-01-12T13:54:51.829Z,3.03
2023-01-12T13:58:21.097Z,2.75
2023-01-12T14:01:41.663Z,3.83
2023-01-12T14:05:39.593Z,4.00
2023-01-12T14:09:47.817Z,3.22
2023-01-12T14:17:53.598Z,5.53
2023-01-12T14:21:02.283Z,4.72
2023-01-12T14:24:23.608Z,3.78
2023-01-12T14:27:55.218Z,3.47
2023-01-12T14:31:01.771Z,3.67
2023-01-12T14:34:21.889Z,2.20
2023-01-12T14:38:03.019Z,4.32
2023-01-12T14:41:34.746Z,3.00
2023-01-12T14:45:14.872Z,2.55
2023-01-12T14:48:32.172Z,7.95
2023-01-12T14:51:36.919Z,3.33
2023-01-12T14:54:41.729Z,2.22
2023-01-12T14:57:54.891Z,3.22
2023-01-12T15:00:59.432Z,2.55
2023-01-12T15:04:19.401Z,3.25
2023-01-12T15:07:34.372Z,2.33
2023-01-12T15:10:41.778Z,3.17
2023-01-12T15:14:00.400Z,4.43
2023-01-12T15:17:23.345Z,3.25
2023-01-12T15:20:48.667Z,4.87
2023-01-12T15:24:12.233Z,3.70
2023-01-12T15:27:22.880Z,4.68
2023-01-12T15:30:27.838Z,4.30
2023-01-12T15:33:32.556Z,2.97
2023-01-12T15:36:37.345Z,3.55
2023-01-12T15:39:42.474Z,3.22
2023-01-12T15:42:53.132Z,3.40
2023-01-12T15:45:58.437Z,8.05
2023-01-12T15:49:05.904Z,5.53
2023-01-12T15:52:16.479Z,4.70
2023-01-12T15:55:23.204Z,6.68
2023-01-12T15:58:28.745Z,4.03
2023-01-12T16:01:42.763Z,3.63
2023-01-12T16:04:47.149Z,4.18
2023-01-12T16:07:51.405Z,4.18
2023-01-12T16:11:13.373Z,5.00
2023-01-12T16:14:18.337Z,3.75
2023-01-12T16:17:22.574Z,3.53
2023-01-12T16:23:36.457Z,6.70
2023-01-12T16:26:41.200Z,6.53
2023-01-12T16:29:46.693Z,4.85
2023-01-12T16:32:51.694Z,5.38
2023-01-12T16:36:01.912Z,5.72
2023-01-12T16:39:06.629Z,8.40
2023-01-12T16:42:11.933Z,6.45
2023-01-12T16:45:16.862Z,5.47
2023-01-12T16:48:21.141Z,5.68
2023-01-12T16:51:25.744Z,6.25
2023-01-12T16:54:30.557Z,5.97
2023-01-12T16:57:35.200Z,6.28
2023-01-12T17:00:40.057Z,5.32
2023-01-12T17:03:44.833Z,7.47
2023-01-12T17:06:49.851Z,6.95
2023-01-12T17:09:54.362Z,5.13
2023-01-12T17:13:01.151Z,6.88
2023-01-12T17:16:12.286Z,6.72
2023-01-12T17:19:18.601Z,9.48
2023-01-12T17:22:23.811Z,7.15
2023-01-12T17:25:29.271Z,7.97
2023-01-12T17:28:37.341Z,7.30
2023-01-12T17:31:42.284Z,8.20
2023-01-12T17:34:49.720Z,7.88
2023-01-12T17:38:20.588Z,8.43
2023-01-12T17:41:43.906Z,8.15
2023-01-12T17:44:48.717Z,8.90
2023-01-12T17:47:53.248Z,9.68
2023-01-12T17:50:58.382Z,9.30
2023-01-12T17:54:06.141Z,9.85
2023-01-12T17:57:10.788Z,9.15
2023-01-12T18:00:22.065Z,9.38
2023-01-12T18:03:29.507Z,10.07
2023-01-12T18:06:34.440Z,10.52
2023-01-12T18:09:42.645Z,10.88
2023-01-12T18:12:47.459Z,10.73
2023-01-12T18:15:52.759Z,11.75
2023-01-12T18:18:58.576Z,11.88
2023-01-12T18:22:06.911Z,12.45
2023-01-12T18:25:19.788Z,12.05
2023-01-12T18:28:24.667Z,13.43
2023-01-12T18:31:32.712Z,12.68
2023-01-12T18:34:38.676Z,12.52
2023-01-12T18:37:43.240Z,12.85
2023-01-12T18:41:09.380Z,12.73
2023-01-12T18:44:15.475Z,12.82
2023-01-12T18:47:38.222Z,12.82
2023-01-12T18:51:03.980Z,12.00
2023-01-12T18:54:12.256Z,12.45
2023-01-12T18:57:18.892Z,11.45
2023-01-12T19:00:23.690Z,11.63
2023-01-12T19:03:38.552Z,10.65
2023-01-12T19:06:45.084Z,11.43
2023-01-12T19:09:49.835Z,10.10
2023-01-12T19:13:16.528Z,9.98
2023-01-12T19:16:39.810Z,10.02
2023-01-12T19:19:44.434Z,8.90
2023-01-12T19:23:07.359Z,9.57
2023-01-12T19:26:30.645Z,9.25
2023-01-12T19:29:35.519Z,9.05
2023-01-12T19:32:40.083Z,9.07
2023-01-12T19:35:46.890Z,8.52
2023-01-12T19:38:52.729Z,7.47
2023-01-12T19:42:18.664Z,8.15
2023-01-12T19:45:25.644Z,6.47
2023-01-12T19:48:32.631Z,7.03
2023-01-12T19:51:38.935Z,6.97
2023-01-12T19:54:43.178Z,7.95
2023-01-12T19:57:47.903Z,7.20
2023-01-12T20:00:54.956Z,6.93
2023-01-12T20:04:03.810Z,7.93
2023-01-12T20:07:11.961Z,6.97
2023-01-12T20:10:16.480Z,6.65
2023-01-12T20:13:21.082Z,7.47
2023-01-12T20:16:25.902Z,7.07
2023-01-12T20:19:30.355Z,6.80
2023-01-12T20:22:35.935Z,7.25
2023-01-12T20:25:42.156Z,7.68
2023-01-12T20:28:46.639Z,7.55
2023-01-12T20:31:52.843Z,8.00
2023-01-12T20:35:01.945Z,7.50
2023-01-12T20:38:08.675Z,7.53
2023-01-12T20:41:13.513Z,7.00
2023-01-12T20:44:19.441Z,6.57
2023-01-12T20:47:27.059Z,7.68
2023-01-12T20:50:31.603Z,7.55
2023-01-12T20:53:36.347Z,7.03
2023-01-12T20:56:41.002Z,7.07
2023-01-12T20:59:45.633Z,7.13
2023-01-12T21:02:50.114Z,7.45
2023-01-12T21:05:55.125Z,7.68
2023-01-12T21:08:59.483Z,8.25
2023-01-12T21:12:03.876Z,8.20
2023-01-12T21:15:09.375Z,7.63
2023-01-12T21:18:13.952Z,8.10
2023-01-12T21:21:18.747Z,8.57
2023-01-12T21:24:24.842Z,9.52
2023-01-12T21:27:29.436Z,9.60
2023-01-12T21:33:37.375Z,10.88
2023-01-12T21:36:41.975Z,11.55
2023-01-12T21:39:46.427Z,11.00
2023-01-12T21:43:09.390Z,11.00
2023-01-12T21:46:13.711Z,10.38
2023-01-12T21:49:18.058Z,9.35
2023-01-12T21:52:22.464Z,8.50
2023-01-12T21:55:26.976Z,8.30
2023-01-12T21:58:34.817Z,7.57
2023-01-12T22:01:39.666Z,7.25
2023-01-12T22:04:45.497Z,6.20
2023-01-12T22:07:51.948Z,6.35
2023-01-12T22:10:56.507Z,5.68
2023-01-12T22:14:00.986Z,6.18
2023-01-12T22:17:06.020Z,5.22
2023-01-12T22:20:12.729Z,4.57
2023-01-12T22:23:17.193Z,5.25
2023-01-12T22:26:21.568Z,5.35
2023-01-12T22:29:26.012Z,5.53
2023-01-12T22:32:30.863Z,5.90
2023-01-12T22:35:36.253Z,5.75
2023-01-12T22:38:42.124Z,6.10
2023-01-12T22:41:50.500Z,6.05
2023-01-12T22:44:56.428Z,6.07
2023-01-12T22:48:12.249Z,6.38
2023-01-12T22:51:18.268Z,6.93
2023-01-12T22:54:29.182Z,6.90
2023-01-12T22:57:36.234Z,6.90
2023-01-12T23:00:47.054Z,6.28
2023-01-12T23:03:57.096Z,6.03
2023-01-12T23:07:01.561Z,5.80
2023-01-12T23:10:07.296Z,6.03
2023-01-12T23:13:17.727Z,5.38
2023-01-12T23:16:22.469Z,5.35
2023-01-12T23:19:26.913Z,5.20
2023-01-12T23:22:31.832Z,5.60
2023-01-12T23:25:36.863Z,4.90
2023-01-12T23:28:46.394Z,5.25
2023-01-12T23:31:54.701Z,4.43
2023-01-12T23:34:58.961Z,4.45
2023-01-12T23:38:04.453Z,4.15
2023-01-12T23:41:18.688Z,4.43
2023-01-12T23:44:22.995Z,4.10
2023-01-12T23:47:28.689Z,3.88
2023-01-12T23:50:33.599Z,3.45
2023-01-12T23:53:38.478Z,3.20
2023-01-12T23:56:43.004Z,2.90
